createdAt,value
2019-01-25T02:17:44.521Z,0.00
2019-01-25T02:52:44.132Z,0.00
2019-01-25T03:37:43.630Z,0.00
2019-01-25T06:37:41.625Z,4.00
2019-01-25T06:42:41.568Z,4.00
2019-01-25T06:44:41.550Z,12.00
2019-01-25T07:09:41.268Z,52.00
2019-01-25T08:08:40.625Z,624.00
2019-01-25T09:31:39.688Z,6272.00
2019-01-25T09:32:39.678Z,6640.00
2019-01-25T09:33:39.669Z,6720.00
2019-01-25T09:34:39.658Z,6696.00
2019-01-25T09:35:39.644Z,6768.00
2019-01-25T09:36:39.638Z,6376.00
2019-01-25T09:37:39.621Z,4964.00
2019-01-25T09:38:39.611Z,4280.00
2019-01-25T09:39:39.598Z,4000.00
2019-01-25T09:40:39.588Z,3628.00
2019-01-25T09:41:39.675Z,3380.00
2019-01-25T09:42:39.567Z,3244.00
2019-01-25T09:43:39.563Z,2904.00
2019-01-25T09:44:39.543Z,2588.00
2019-01-25T09:45:39.598Z,2460.00
2019-01-25T09:46:39.520Z,2380.00
2019-01-25T09:47:39.509Z,2220.00
2019-01-25T09:48:39.499Z,2092.00
2019-01-25T09:49:39.488Z,2028.00
2019-01-25T09:50:39.475Z,2016.00
2019-01-25T09:51:39.475Z,2044.00
2019-01-25T09:52:39.456Z,2064.00
2019-01-25T09:53:39.444Z,2036.00
2019-01-25T09:54:39.437Z,2012.00
2019-01-25T09:55:39.421Z,2048.00
2019-01-25T09:56:39.417Z,2068.00
2019-01-25T09:57:39.399Z,2020.00
2019-01-25T09:58:39.387Z,1924.00
2019-01-25T09:59:39.381Z,1816.00
2019-01-25T10:00:39.368Z,1708.00
2019-01-25T10:01:39.354Z,1644.00
2019-01-25T10:02:39.343Z,1616.00
2019-01-25T10:03:39.332Z,1584.00
2019-01-25T10:04:39.324Z,1532.00
2019-01-25T10:05:39.310Z,1464.00
2019-01-25T10:06:39.299Z,1392.00
2019-01-25T10:07:39.287Z,1356.00
2019-01-25T10:08:39.277Z,1360.00
2019-01-25T10:09:39.264Z,1384.00
2019-01-25T10:10:39.259Z,1400.00
2019-01-25T10:11:39.244Z,1440.00
2019-01-25T10:12:43.533Z,1492.00
2019-01-25T10:13:39.221Z,1540.00
2019-01-25T10:14:39.219Z,1604.00
2019-01-25T10:15:39.199Z,1808.00
2019-01-25T10:16:39.187Z,2072.00
2019-01-25T10:17:39.175Z,2236.00
2019-01-25T10:18:39.166Z,2640.00
2019-01-25T10:19:39.155Z,3572.00
2019-01-25T10:20:39.142Z,4512.00
2019-01-25T10:21:39.130Z,5432.00
2019-01-25T10:22:39.119Z,6712.00
2019-01-25T10:23:39.363Z,8084.00
2019-01-25T10:24:39.098Z,7656.00
2019-01-25T10:25:39.088Z,8008.00
2019-01-25T10:26:39.074Z,9584.00
2019-01-25T10:27:39.064Z,10480.00
2019-01-25T10:28:39.051Z,13964.00
2019-01-25T10:29:39.043Z,16928.00
2019-01-25T10:30:39.030Z,17376.00
2019-01-25T10:31:39.017Z,18208.00
2019-01-25T10:32:39.007Z,16992.00
2019-01-25T10:33:38.994Z,15912.00
2019-01-25T10:34:38.984Z,14640.00
2019-01-25T10:35:38.981Z,14216.00
2019-01-25T10:36:38.966Z,14220.00
2019-01-25T10:37:38.955Z,13732.00
2019-01-25T10:38:38.939Z,12832.00
2019-01-25T10:39:38.928Z,9516.00
2019-01-25T10:40:38.925Z,7188.00
2019-01-25T10:41:38.906Z,7960.00
2019-01-25T10:42:44.277Z,7432.00
2019-01-25T10:43:39.921Z,10548.00
2019-01-25T10:44:38.875Z,9264.00
2019-01-25T10:45:38.866Z,7704.00
2019-01-25T10:46:38.852Z,8064.00
2019-01-25T10:47:40.843Z,8148.00
2019-01-25T10:48:38.830Z,8856.00
2019-01-25T10:49:38.820Z,10084.00
2019-01-25T10:50:38.808Z,9092.00
2019-01-25T10:51:38.809Z,8808.00
2019-01-25T10:52:38.789Z,9076.00
2019-01-25T10:53:38.778Z,11056.00
2019-01-25T10:54:38.769Z,10712.00
2019-01-25T10:55:39.153Z,15624.00
2019-01-25T10:56:41.934Z,15076.00
2019-01-25T10:57:38.730Z,12168.00
2019-01-25T10:58:38.717Z,11928.00
2019-01-25T10:59:38.704Z,12792.00
2019-01-25T11:00:38.695Z,12192.00
2019-01-25T11:01:38.685Z,13160.00
2019-01-25T11:02:38.677Z,15068.00
2019-01-25T11:03:38.658Z,11732.00
2019-01-25T11:04:38.649Z,11632.00
2019-01-25T11:05:38.635Z,11732.00
2019-01-25T11:06:38.622Z,11368.00
2019-01-25T11:07:38.618Z,11012.00
2019-01-25T11:08:38.602Z,10644.00
2019-01-25T11:09:38.599Z,10720.00
2019-01-25T11:10:38.583Z,12116.00
2019-01-25T11:11:38.567Z,16180.00
2019-01-25T11:12:38.563Z,16404.00
2019-01-25T11:13:38.550Z,15672.00
2019-01-25T11:14:38.539Z,13636.00
2019-01-25T11:15:38.524Z,15336.00
2019-01-25T11:16:38.509Z,13120.00
2019-01-25T11:17:38.500Z,16852.00
2019-01-25T11:18:38.492Z,12844.00
2019-01-25T11:19:38.475Z,12964.00
2019-01-25T11:20:38.462Z,12632.00
2019-01-25T11:21:38.453Z,14720.00
2019-01-25T11:22:38.441Z,13052.00
2019-01-25T11:23:38.428Z,12108.00
2019-01-25T11:24:38.417Z,12988.00
2019-01-25T11:25:38.409Z,12584.00
2019-01-25T11:26:38.395Z,11248.00
2019-01-25T11:27:38.383Z,11360.00
2019-01-25T11:28:38.371Z,10624.00
2019-01-25T11:29:38.364Z,10716.00
2019-01-25T11:30:38.353Z,11496.00
2019-01-25T11:31:38.336Z,11228.00
2019-01-25T11:32:38.327Z,10940.00
2019-01-25T11:33:38.314Z,12228.00
2019-01-25T11:34:38.304Z,10428.00
2019-01-25T11:35:38.291Z,9800.00
2019-01-25T11:36:38.280Z,9184.00
2019-01-25T11:37:38.269Z,9260.00
2019-01-25T11:38:38.257Z,9772.00
2019-01-25T11:39:38.250Z,10156.00
2019-01-25T11:40:38.244Z,9592.00
2019-01-25T11:41:38.221Z,9652.00
2019-01-25T11:42:38.216Z,9656.00
2019-01-25T11:43:38.207Z,9544.00
2019-01-25T11:44:38.188Z,9428.00
2019-01-25T11:45:38.176Z,9420.00
2019-01-25T11:46:38.170Z,9072.00
2019-01-25T11:47:38.158Z,8884.00
2019-01-25T11:48:38.142Z,8748.00
2019-01-25T11:49:38.129Z,8376.00
2019-01-25T11:50:38.119Z,8024.00
2019-01-25T11:51:38.108Z,7520.00
2019-01-25T11:52:38.098Z,7272.00
2019-01-25T11:53:38.084Z,7424.00
2019-01-25T11:54:38.079Z,8056.00
2019-01-25T11:55:38.067Z,8612.00
2019-01-25T11:56:38.050Z,8088.00
2019-01-25T11:57:38.040Z,7656.00
2019-01-25T11:58:38.026Z,8108.00
2019-01-25T11:59:38.018Z,8432.00
2019-01-25T12:00:38.005Z,8824.00
2019-01-25T12:01:37.993Z,8960.00
2019-01-25T12:02:37.984Z,8144.00
2019-01-25T12:03:37.983Z,7720.00
2019-01-25T12:04:37.961Z,7716.00
2019-01-25T12:05:37.952Z,7688.00
2019-01-25T12:06:37.935Z,7544.00
2019-01-25T12:07:37.926Z,7380.00
2019-01-25T12:08:37.914Z,7148.00
2019-01-25T12:09:37.903Z,6884.00
2019-01-25T12:10:37.893Z,7040.00
2019-01-25T12:11:37.879Z,7152.00
2019-01-25T12:12:37.877Z,7040.00
2019-01-25T12:13:37.858Z,7216.00
2019-01-25T12:14:37.846Z,7364.00
2019-01-25T12:15:37.843Z,6960.00
2019-01-25T12:16:37.823Z,6088.00
2019-01-25T12:17:37.820Z,5948.00
2019-01-25T12:18:37.807Z,5908.00
2019-01-25T12:19:37.791Z,5224.00
2019-01-25T12:20:37.783Z,4704.00
2019-01-25T12:21:37.771Z,4596.00
2019-01-25T12:22:37.826Z,4496.00
2019-01-25T12:23:37.749Z,4584.00
2019-01-25T12:24:37.736Z,4764.00
2019-01-25T12:25:37.777Z,4856.00
2019-01-25T12:26:37.714Z,4828.00
2019-01-25T12:27:37.711Z,4488.00
2019-01-25T12:28:37.696Z,4068.00
2019-01-25T12:29:37.679Z,3844.00
2019-01-25T12:30:38.369Z,3932.00
2019-01-25T12:31:37.656Z,4320.00
2019-01-25T12:32:37.646Z,4544.00
2019-01-25T12:33:37.641Z,4460.00
2019-01-25T12:34:37.623Z,4176.00
2019-01-25T12:35:37.624Z,4120.00
2019-01-25T12:36:37.599Z,4068.00
2019-01-25T12:37:37.598Z,4152.00
2019-01-25T12:38:37.581Z,4088.00
2019-01-25T12:39:37.568Z,3928.00
2019-01-25T12:40:41.812Z,3872.00
2019-01-25T12:41:37.542Z,4036.00
2019-01-25T12:42:37.532Z,4284.00
2019-01-25T12:43:37.522Z,4220.00
2019-01-25T12:44:37.521Z,4356.00
2019-01-25T12:45:37.505Z,4752.00
2019-01-25T12:46:37.489Z,5280.00
2019-01-25T12:47:37.478Z,5712.00
2019-01-25T12:48:37.471Z,5736.00
2019-01-25T12:49:37.462Z,5748.00
2019-01-25T12:50:37.448Z,5412.00
2019-01-25T12:51:37.432Z,4928.00
2019-01-25T12:52:37.421Z,4420.00
2019-01-25T12:53:37.416Z,4168.00
2019-01-25T12:54:37.402Z,4060.00
2019-01-25T12:55:37.388Z,4232.00
2019-01-25T12:56:37.377Z,4252.00
2019-01-25T12:57:37.364Z,4120.00
2019-01-25T12:58:37.354Z,3836.00
2019-01-25T12:59:37.345Z,3348.00
2019-01-25T13:00:37.332Z,3320.00
2019-01-25T13:01:37.327Z,3264.00
2019-01-25T13:02:37.312Z,3156.00
2019-01-25T13:03:37.298Z,3532.00
2019-01-25T13:04:37.291Z,3552.00
2019-01-25T13:05:37.279Z,3804.00
2019-01-25T13:06:37.269Z,4096.00
2019-01-25T13:07:37.258Z,4220.00
2019-01-25T13:08:37.244Z,4388.00
2019-01-25T13:09:37.239Z,4392.00
2019-01-25T13:10:37.224Z,4344.00
2019-01-25T13:11:37.218Z,4304.00
2019-01-25T13:12:37.204Z,4020.00
2019-01-25T13:13:37.197Z,3780.00
2019-01-25T13:14:37.178Z,3568.00
2019-01-25T13:15:37.167Z,3284.00
2019-01-25T13:16:37.162Z,3020.00
2019-01-25T13:17:37.143Z,2844.00
2019-01-25T13:18:37.134Z,2732.00
2019-01-25T13:19:37.128Z,2764.00
2019-01-25T13:20:39.532Z,3016.00
2019-01-25T13:21:37.099Z,3244.00
2019-01-25T13:22:37.090Z,3292.00
2019-01-25T13:23:37.131Z,3380.00
2019-01-25T13:24:37.066Z,3588.00
2019-01-25T13:25:37.061Z,3904.00
2019-01-25T13:26:37.049Z,4300.00
2019-01-25T13:27:37.036Z,4480.00
2019-01-25T13:28:41.628Z,4388.00
2019-01-25T13:29:37.012Z,4308.00
2019-01-25T13:30:36.999Z,4268.00
2019-01-25T13:31:36.991Z,4256.00
2019-01-25T13:32:36.983Z,4344.00
2019-01-25T13:33:36.972Z,4332.00
2019-01-25T13:34:36.956Z,4116.00
2019-01-25T13:35:36.943Z,3928.00
2019-01-25T13:36:36.939Z,3692.00
2019-01-25T13:37:36.934Z,3604.00
2019-01-25T13:38:36.922Z,3764.00
2019-01-25T13:39:36.924Z,3936.00
2019-01-25T13:40:36.935Z,3960.00
2019-01-25T13:41:36.884Z,3800.00
2019-01-25T13:42:36.878Z,3680.00
2019-01-25T13:43:39.117Z,3648.00
2019-01-25T13:44:36.879Z,3596.00
2019-01-25T13:45:36.882Z,3592.00
2019-01-25T13:46:36.821Z,3644.00
2019-01-25T13:47:36.811Z,3644.00
2019-01-25T13:48:36.807Z,3568.00
2019-01-25T13:49:36.789Z,3420.00
2019-01-25T13:50:36.779Z,3024.00
2019-01-25T13:51:36.768Z,2736.00
2019-01-25T13:52:36.757Z,2704.00
2019-01-25T13:53:36.747Z,2632.00
2019-01-25T13:54:36.734Z,2496.00
2019-01-25T13:55:36.725Z,2316.00
2019-01-25T13:56:36.711Z,2244.00
2019-01-25T13:57:36.702Z,2260.00
2019-01-25T13:58:36.689Z,2244.00
2019-01-25T13:59:36.679Z,2196.00
2019-01-25T14:00:36.671Z,2164.00
2019-01-25T14:01:36.658Z,2156.00
2019-01-25T14:02:36.652Z,2200.00
2019-01-25T14:03:36.639Z,2244.00
2019-01-25T14:04:36.631Z,2212.00
2019-01-25T14:05:36.620Z,2068.00
2019-01-25T14:06:36.605Z,1976.00
2019-01-25T14:07:36.591Z,1968.00
2019-01-25T14:08:36.589Z,1900.00
2019-01-25T14:09:36.575Z,1800.00
2019-01-25T14:10:36.562Z,1724.00
2019-01-25T14:11:36.550Z,1700.00
2019-01-25T14:12:36.542Z,1684.00
2019-01-25T14:13:36.535Z,1680.00
2019-01-25T14:14:36.516Z,1700.00
2019-01-25T14:15:36.509Z,1732.00
2019-01-25T14:16:36.494Z,1792.00
2019-01-25T14:17:36.481Z,1872.00
2019-01-25T14:18:36.472Z,1904.00
2019-01-25T14:19:36.461Z,1816.00
2019-01-25T14:20:36.450Z,1596.00
2019-01-25T14:21:36.435Z,1364.00
2019-01-25T14:22:36.427Z,1360.00
2019-01-25T14:23:36.421Z,1556.00
2019-01-25T14:24:36.409Z,1560.00
2019-01-25T14:25:36.397Z,1532.00
2019-01-25T14:26:36.387Z,1448.00
2019-01-25T14:27:36.371Z,1312.00
2019-01-25T14:28:36.357Z,1204.00
2019-01-25T14:29:36.351Z,1176.00
2019-01-25T14:31:36.329Z,1336.00
2019-01-25T14:32:36.312Z,1416.00
2019-01-25T14:33:36.301Z,1352.00
2019-01-25T14:34:36.289Z,1436.00
2019-01-25T14:35:36.279Z,1316.00
2019-01-25T14:36:36.274Z,1248.00
2019-01-25T14:37:36.254Z,1136.00
2019-01-25T14:38:36.245Z,1052.00
2019-01-25T14:39:36.235Z,924.00
2019-01-25T14:40:36.224Z,816.00
2019-01-25T14:41:36.211Z,852.00
2019-01-25T14:42:36.200Z,936.00
2019-01-25T14:43:36.193Z,884.00
2019-01-25T14:44:36.178Z,844.00
2019-01-25T14:45:36.174Z,784.00
2019-01-25T14:46:36.154Z,692.00
2019-01-25T14:47:36.154Z,624.00
2019-01-25T14:48:38.160Z,596.00
2019-01-25T14:49:36.121Z,588.00
2019-01-25T14:50:36.116Z,540.00
2019-01-25T14:51:36.097Z,500.00
2019-01-25T14:52:36.087Z,444.00
2019-01-25T14:53:36.081Z,400.00
2019-01-25T14:54:36.065Z,372.00
2019-01-25T14:55:36.052Z,344.00
2019-01-25T14:56:36.048Z,304.00
2019-01-25T14:57:36.031Z,268.00
2019-01-25T14:58:36.024Z,244.00
2019-01-25T14:59:36.014Z,216.00
2019-01-25T15:00:35.999Z,196.00
2019-01-25T15:01:35.986Z,180.00
2019-01-25T15:02:35.975Z,172.00
2019-01-25T15:03:35.968Z,160.00
2019-01-25T15:04:35.956Z,156.00
2019-01-25T15:05:35.943Z,152.00
2019-01-25T15:06:35.933Z,156.00
2019-01-25T15:07:35.922Z,164.00
2019-01-25T15:08:35.910Z,160.00
2019-01-25T15:09:35.896Z,152.00
2019-01-25T15:10:35.889Z,152.00
2019-01-25T15:11:35.880Z,152.00
2019-01-25T15:12:35.862Z,148.00
2019-01-25T15:13:35.854Z,140.00
2019-01-25T15:23:35.742Z,92.00
2019-01-25T15:24:35.726Z,96.00
2019-01-25T15:25:35.718Z,96.00
2019-01-25T15:26:35.703Z,88.00
