createdAt,value
2017-11-05T00:00:51.831Z,0
2017-11-05T00:01:36.920Z,0
2017-11-05T00:02:37.264Z,0
2017-11-05T00:03:51.884Z,0
2017-11-05T00:04:51.917Z,0
2017-11-05T00:05:37.322Z,0
2017-11-05T00:06:37.339Z,0
2017-11-05T00:07:37.378Z,0
2017-11-05T00:08:37.397Z,0
2017-11-05T00:09:51.992Z,0
2017-11-05T00:10:52.009Z,0
2017-11-05T00:11:37.116Z,0
2017-11-05T00:12:37.459Z,0
2017-11-05T00:13:37.147Z,0
2017-11-05T00:14:37.484Z,0
2017-11-05T00:15:37.487Z,0
2017-11-05T00:16:37.515Z,0
2017-11-05T00:17:37.526Z,0
2017-11-05T00:18:37.555Z,0
2017-11-05T00:19:37.579Z,0
2017-11-05T00:20:52.183Z,0
2017-11-05T00:21:51.882Z,0
2017-11-05T00:22:37.638Z,0
2017-11-05T00:23:37.647Z,0
2017-11-05T00:25:06.878Z,0
2017-11-05T00:25:37.365Z,0
2017-11-05T00:26:52.326Z,0
2017-11-05T00:27:37.703Z,0
2017-11-05T00:28:37.715Z,0
2017-11-05T00:29:52.332Z,0
2017-11-05T00:30:37.451Z,0
2017-11-05T00:31:37.142Z,0
2017-11-05T00:33:06.681Z,0
2017-11-05T00:33:37.514Z,0
2017-11-05T00:34:37.183Z,0
2017-11-05T00:35:52.449Z,0
2017-11-05T00:36:37.547Z,0
2017-11-05T00:37:37.889Z,0
2017-11-05T00:38:37.586Z,0
2017-11-05T00:39:37.938Z,0
2017-11-05T00:40:37.622Z,0
2017-11-05T00:41:37.657Z,0
2017-11-05T00:42:52.567Z,0
2017-11-05T00:43:37.989Z,0
2017-11-05T00:46:52.683Z,0
2017-11-05T00:47:37.755Z,0
2017-11-05T00:48:52.677Z,0
2017-11-05T00:49:37.131Z,0
2017-11-05T00:50:38.162Z,0
2017-11-05T00:51:38.149Z,0
2017-11-05T00:52:52.767Z,0
2017-11-05T00:53:52.783Z,0
2017-11-05T00:54:38.191Z,0
2017-11-05T00:55:52.793Z,0
2017-11-05T00:56:38.232Z,0
2017-11-05T00:58:38.265Z,0
2017-11-05T00:59:37.934Z,0
2017-11-05T01:00:37.997Z,0
2017-11-05T01:01:38.335Z,0
2017-11-05T01:02:52.961Z,0
2017-11-05T01:03:38.382Z,0
2017-11-05T01:04:52.983Z,0
2017-11-05T01:05:52.994Z,0
2017-11-05T01:06:38.409Z,0
2017-11-05T01:07:38.428Z,0
2017-11-05T01:08:38.136Z,0
2017-11-05T01:09:38.459Z,0
2017-11-05T01:10:37.841Z,0
2017-11-05T01:11:37.860Z,0
2017-11-05T01:12:53.131Z,0
2017-11-05T01:14:07.425Z,0
2017-11-05T01:14:38.221Z,0
2017-11-05T01:16:38.570Z,0
2017-11-05T01:17:37.952Z,0
2017-11-05T01:18:38.296Z,0
2017-11-05T01:19:37.999Z,0
2017-11-05T01:21:07.874Z,0
2017-11-05T01:21:52.963Z,0
2017-11-05T01:22:38.067Z,0
2017-11-05T01:23:38.420Z,0
2017-11-05T01:24:38.432Z,0
2017-11-05T01:25:38.425Z,0
2017-11-05T01:26:38.119Z,0
2017-11-05T01:27:38.777Z,0
2017-11-05T01:28:38.814Z,0
2017-11-05T01:30:38.215Z,0
2017-11-05T01:31:38.844Z,0
2017-11-05T01:32:38.875Z,0
2017-11-05T01:33:38.906Z,0
2017-11-05T01:34:38.595Z,0
2017-11-05T01:35:53.518Z,0
2017-11-05T01:36:53.587Z,0
2017-11-05T01:37:53.236Z,0
2017-11-05T01:38:38.984Z,0
2017-11-05T01:39:38.999Z,0
2017-11-05T01:40:38.700Z,0
2017-11-05T01:41:38.706Z,0
2017-11-05T01:42:39.053Z,0
2017-11-05T01:43:38.730Z,0
2017-11-05T01:44:53.708Z,0
2017-11-05T01:45:38.799Z,0
2017-11-05T01:46:39.121Z,0
2017-11-05T01:47:53.754Z,0
2017-11-05T01:48:39.174Z,0
2017-11-05T01:49:39.194Z,0
2017-11-05T01:50:38.584Z,0
2017-11-05T01:51:53.813Z,0
2017-11-05T01:52:39.231Z,0
2017-11-05T01:53:38.936Z,0
2017-11-05T01:54:39.295Z,0
2017-11-05T01:55:39.302Z,0
2017-11-05T01:56:39.311Z,0
2017-11-05T01:57:39.325Z,0
2017-11-05T01:58:39.020Z,0
2017-11-05T01:59:53.966Z,0
2017-11-05T02:00:39.062Z,0
2017-11-05T02:01:39.383Z,0
2017-11-05T02:02:39.427Z,0
2017-11-05T02:03:53.718Z,0
2017-11-05T02:04:39.457Z,0
2017-11-05T02:05:39.470Z,0
2017-11-05T02:07:54.126Z,0
2017-11-05T02:08:54.141Z,0
2017-11-05T02:09:39.543Z,0
2017-11-05T02:10:54.172Z,0
2017-11-05T02:11:39.254Z,0
2017-11-05T02:12:39.605Z,0
2017-11-05T02:13:54.222Z,0
2017-11-05T02:14:39.614Z,0
2017-11-05T02:15:54.244Z,0
2017-11-05T02:16:39.660Z,0
2017-11-05T02:17:39.372Z,0
2017-11-05T02:18:54.309Z,0
2017-11-05T02:19:39.402Z,0
2017-11-05T02:20:39.733Z,0
2017-11-05T02:21:39.418Z,0
2017-11-05T02:22:39.795Z,0
2017-11-05T02:24:08.676Z,0
2017-11-05T02:24:39.156Z,0
2017-11-05T02:25:54.435Z,0
2017-11-05T02:26:39.517Z,0
2017-11-05T02:27:39.534Z,0
2017-11-05T02:28:39.899Z,0
2017-11-05T02:29:39.584Z,0
2017-11-05T02:30:39.904Z,0
2017-11-05T02:31:54.525Z,0
2017-11-05T02:32:39.959Z,0
2017-11-05T02:33:39.952Z,0
2017-11-05T02:34:39.667Z,0
2017-11-05T02:35:40.008Z,0
2017-11-05T02:36:40.020Z,0
2017-11-05T02:37:40.016Z,0
2017-11-05T02:38:40.082Z,0
2017-11-05T02:39:54.674Z,0
2017-11-05T02:40:54.683Z,0
2017-11-05T02:41:39.816Z,0
2017-11-05T02:42:39.800Z,0
2017-11-05T02:43:39.827Z,0
2017-11-05T02:44:40.163Z,0
2017-11-05T02:45:39.538Z,0
2017-11-05T02:46:40.184Z,0
2017-11-05T02:47:39.885Z,0
2017-11-05T02:48:40.234Z,0
2017-11-05T02:49:40.253Z,0
2017-11-05T02:50:54.847Z,0
2017-11-05T02:51:54.897Z,0
2017-11-05T02:52:54.904Z,0
2017-11-05T02:53:40.298Z,0
2017-11-05T02:54:40.690Z,0
2017-11-05T02:55:54.971Z,0
2017-11-05T02:56:40.385Z,0
2017-11-05T02:57:40.400Z,0
2017-11-05T02:58:40.405Z,0
2017-11-05T02:59:40.463Z,0
2017-11-05T03:00:40.134Z,0
2017-11-05T03:01:39.801Z,0
2017-11-05T03:03:40.490Z,0
2017-11-05T03:04:40.184Z,0
2017-11-05T03:05:40.542Z,0
2017-11-05T03:06:40.542Z,0
2017-11-05T03:07:40.244Z,0
2017-11-05T03:08:40.566Z,0
2017-11-05T03:09:40.588Z,0
2017-11-05T03:10:55.230Z,0
2017-11-05T03:11:40.643Z,0
2017-11-05T03:12:40.653Z,0
2017-11-05T03:13:40.349Z,0
2017-11-05T03:14:40.028Z,0
2017-11-05T03:15:40.702Z,0
2017-11-05T03:16:40.396Z,0
2017-11-05T03:17:40.740Z,0
2017-11-05T03:18:40.441Z,0
2017-11-05T03:19:40.464Z,0
2017-11-05T03:20:55.069Z,0
2017-11-05T03:21:55.406Z,0
2017-11-05T03:22:40.830Z,0
2017-11-05T03:23:40.523Z,0
2017-11-05T03:24:40.886Z,0
2017-11-05T03:25:55.486Z,0
2017-11-05T03:26:55.185Z,0
2017-11-05T03:27:40.604Z,0
2017-11-05T03:28:40.614Z,0
2017-11-05T03:29:40.617Z,0
2017-11-05T03:30:41.002Z,0
2017-11-05T03:31:40.680Z,0
2017-11-05T03:32:55.284Z,0
2017-11-05T03:33:54.982Z,0
2017-11-05T03:34:41.046Z,0
2017-11-05T03:35:41.060Z,0
2017-11-05T03:36:40.427Z,0
2017-11-05T03:37:41.113Z,0
2017-11-05T03:39:41.106Z,0
2017-11-05T03:41:41.185Z,0
2017-11-05T03:42:55.784Z,0
2017-11-05T03:43:55.791Z,0
2017-11-05T03:44:41.205Z,0
2017-11-05T03:45:40.575Z,0
2017-11-05T03:46:40.631Z,0
2017-11-05T03:47:40.957Z,0
2017-11-05T03:48:40.953Z,0
2017-11-05T03:49:41.296Z,0
2017-11-05T03:50:41.332Z,0
2017-11-05T03:51:41.329Z,0
2017-11-05T03:52:55.304Z,0
2017-11-05T03:53:41.358Z,0
2017-11-05T03:55:56.014Z,0
2017-11-05T03:56:41.400Z,0
2017-11-05T03:57:41.106Z,0
2017-11-05T03:58:55.740Z,0
2017-11-05T03:59:41.486Z,0
2017-11-05T04:01:41.175Z,0
2017-11-05T04:02:41.535Z,0
2017-11-05T04:03:41.540Z,0
2017-11-05T04:04:41.231Z,0
2017-11-05T04:05:56.177Z,0
2017-11-05T04:06:41.295Z,0
2017-11-05T04:07:41.614Z,0
2017-11-05T04:08:41.629Z,0
2017-11-05T04:09:41.314Z,0
2017-11-05T04:10:41.673Z,0
2017-11-05T04:11:41.693Z,0
2017-11-05T04:12:41.704Z,0
2017-11-05T04:13:41.721Z,0
2017-11-05T04:15:10.951Z,0
2017-11-05T04:15:56.352Z,0
2017-11-05T04:16:41.430Z,0
2017-11-05T04:17:41.790Z,0
2017-11-05T04:18:41.493Z,0
2017-11-05T04:19:41.866Z,0
2017-11-05T04:20:41.831Z,0
2017-11-05T04:21:41.517Z,0
2017-11-05T04:23:56.477Z,0
2017-11-05T04:24:41.615Z,0
2017-11-05T04:25:41.298Z,0
2017-11-05T04:26:41.606Z,0
2017-11-05T04:27:41.632Z,0
2017-11-05T04:28:41.649Z,0
2017-11-05T04:29:41.355Z,0
2017-11-05T04:30:56.282Z,0
2017-11-05T04:31:55.992Z,0
2017-11-05T04:32:42.037Z,0
2017-11-05T04:33:42.075Z,0
2017-11-05T04:34:42.083Z,0
2017-11-05T04:35:41.790Z,0
2017-11-05T04:36:41.457Z,0
2017-11-05T04:37:41.805Z,0
2017-11-05T04:38:41.825Z,0
2017-11-05T04:39:42.149Z,0
2017-11-05T04:40:42.175Z,0
2017-11-05T04:41:42.203Z,0
2017-11-05T04:42:56.840Z,0
2017-11-05T04:43:41.919Z,0
2017-11-05T04:45:56.570Z,0
2017-11-05T04:46:56.875Z,0
2017-11-05T04:47:42.347Z,0
2017-11-05T04:48:42.004Z,0
2017-11-05T04:49:42.340Z,0
2017-11-05T04:50:42.373Z,0
2017-11-05T04:51:42.375Z,0
2017-11-05T04:52:42.387Z,0
2017-11-05T04:53:42.102Z,0
2017-11-05T04:54:42.450Z,0
2017-11-05T04:55:41.804Z,0
2017-11-05T04:56:42.459Z,0
2017-11-05T04:57:42.455Z,0
2017-11-05T04:59:11.718Z,0
2017-11-05T04:59:56.802Z,0
2017-11-05T05:01:57.148Z,0
2017-11-05T05:02:42.242Z,0
2017-11-05T05:03:42.282Z,0
2017-11-05T05:04:42.282Z,0
2017-11-05T05:05:42.284Z,0
2017-11-05T05:06:42.322Z,0
2017-11-05T05:07:42.322Z,0
2017-11-05T05:08:42.668Z,0
2017-11-05T05:09:42.675Z,0
2017-11-05T05:10:42.693Z,0
2017-11-05T05:11:57.333Z,0
2017-11-05T05:12:57.359Z,0
2017-11-05T05:13:42.744Z,0
2017-11-05T05:14:42.765Z,0
2017-11-05T05:15:42.784Z,0
2017-11-05T05:16:57.424Z,0
2017-11-05T05:17:57.122Z,0
2017-11-05T05:18:42.827Z,0
2017-11-05T05:19:42.848Z,0
2017-11-05T05:20:42.885Z,0
2017-11-05T05:21:57.160Z,0
2017-11-05T05:22:42.590Z,0
2017-11-05T05:23:42.959Z,0
2017-11-05T05:24:57.225Z,0
2017-11-05T05:25:42.966Z,0
2017-11-05T05:27:42.998Z,0
2017-11-05T05:28:42.690Z,0
2017-11-05T05:29:43.029Z,0
2017-11-05T05:30:42.719Z,0
2017-11-05T05:31:43.083Z,0
2017-11-05T05:32:57.693Z,0
2017-11-05T05:34:11.985Z,0
2017-11-05T05:34:42.815Z,0
2017-11-05T05:35:42.792Z,0
2017-11-05T05:36:43.142Z,0
2017-11-05T05:37:42.857Z,0
2017-11-05T05:38:42.874Z,0
2017-11-05T05:40:43.212Z,0
2017-11-05T05:41:43.228Z,0
2017-11-05T05:42:42.925Z,0
2017-11-05T05:43:42.953Z,0
2017-11-05T05:44:43.303Z,0
2017-11-05T05:45:42.668Z,0
2017-11-05T05:46:43.001Z,0
2017-11-05T05:47:57.634Z,0
2017-11-05T05:48:43.030Z,0
2017-11-05T05:49:57.984Z,0
2017-11-05T05:50:43.071Z,0
2017-11-05T05:51:43.064Z,0
2017-11-05T05:52:43.096Z,0
2017-11-05T05:53:43.430Z,0
2017-11-05T05:54:43.469Z,0
2017-11-05T05:55:57.764Z,0
2017-11-05T05:56:58.109Z,0
2017-11-05T05:57:58.121Z,0
2017-11-05T05:58:43.531Z,0
2017-11-05T05:59:43.588Z,0
2017-11-05T06:00:43.238Z,0
2017-11-05T06:01:43.581Z,0
2017-11-05T06:02:57.893Z,0
2017-11-05T06:03:58.227Z,0
2017-11-05T06:04:57.929Z,0
2017-11-05T06:05:58.263Z,0
2017-11-05T06:06:43.666Z,0
2017-11-05T06:07:43.683Z,5
2017-11-05T06:08:43.712Z,5
2017-11-05T06:09:43.408Z,5
2017-11-05T06:10:58.345Z,5
2017-11-05T06:11:43.418Z,5
2017-11-05T06:12:43.771Z,5
2017-11-05T06:13:58.396Z,5
2017-11-05T06:14:43.488Z,10
2017-11-05T06:15:43.501Z,10
2017-11-05T06:16:43.835Z,10
2017-11-05T06:17:58.468Z,10
2017-11-05T06:18:43.864Z,10
2017-11-05T06:19:43.888Z,10
2017-11-05T06:21:12.808Z,15
2017-11-05T06:21:43.278Z,15
2017-11-05T06:22:43.948Z,15
2017-11-05T06:23:43.975Z,15
2017-11-05T06:24:43.990Z,15
2017-11-05T06:25:43.983Z,15
2017-11-05T06:26:43.693Z,20
2017-11-05T06:27:44.032Z,20
2017-11-05T06:28:44.065Z,20
2017-11-05T06:29:43.753Z,20
2017-11-05T06:30:58.691Z,20
2017-11-05T06:31:43.792Z,25
2017-11-05T06:32:43.794Z,25
2017-11-05T06:33:43.810Z,25
2017-11-05T06:34:58.769Z,30
2017-11-05T06:35:44.175Z,30
2017-11-05T06:36:44.193Z,30
2017-11-05T06:37:43.882Z,35
2017-11-05T06:38:58.847Z,35
2017-11-05T06:39:43.919Z,35
2017-11-05T06:40:58.876Z,40
2017-11-05T06:41:44.278Z,40
2017-11-05T06:42:43.985Z,40
2017-11-05T06:43:44.303Z,45
2017-11-05T06:44:58.936Z,45
2017-11-05T06:45:44.355Z,45
2017-11-05T06:46:58.963Z,50
2017-11-05T06:47:43.717Z,50
2017-11-05T06:48:59.009Z,50
2017-11-05T06:49:59.028Z,50
2017-11-05T06:50:44.096Z,50
2017-11-05T06:51:44.487Z,50
2017-11-05T06:52:58.755Z,50
2017-11-05T06:53:44.473Z,50
2017-11-05T06:54:44.498Z,55
2017-11-05T06:55:44.520Z,55
2017-11-05T06:56:59.153Z,55
2017-11-05T06:57:44.244Z,55
2017-11-05T06:58:58.870Z,60
2017-11-05T06:59:59.188Z,60
2017-11-05T07:00:59.213Z,60
2017-11-05T07:01:44.609Z,65
2017-11-05T07:02:44.652Z,70
2017-11-05T07:03:44.674Z,75
2017-11-05T07:04:44.681Z,80
2017-11-05T07:05:59.315Z,90
2017-11-05T07:06:44.713Z,90
2017-11-05T07:07:44.411Z,95
2017-11-05T07:09:13.956Z,95
2017-11-05T07:09:44.752Z,95
2017-11-05T07:10:44.779Z,90
2017-11-05T07:11:59.397Z,90
2017-11-05T07:12:44.505Z,100
2017-11-05T07:13:59.449Z,95
2017-11-05T07:14:44.859Z,95
2017-11-05T07:15:44.896Z,100
2017-11-05T07:16:44.574Z,105
2017-11-05T07:17:59.209Z,110
2017-11-05T07:18:44.927Z,110
2017-11-05T07:19:59.553Z,110
2017-11-05T07:20:44.654Z,110
2017-11-05T07:21:44.655Z,115
2017-11-05T07:22:44.697Z,110
2017-11-05T07:23:45.038Z,110
2017-11-05T07:24:59.648Z,120
2017-11-05T07:25:45.069Z,120
2017-11-05T07:26:44.766Z,120
2017-11-05T07:27:45.110Z,125
2017-11-05T07:28:45.143Z,125
2017-11-05T07:29:59.749Z,125
2017-11-05T07:30:45.162Z,125
2017-11-05T07:31:45.202Z,125
2017-11-05T07:32:59.502Z,130
2017-11-05T07:33:59.517Z,130
2017-11-05T07:34:45.256Z,130
2017-11-05T07:35:44.934Z,130
2017-11-05T07:36:45.297Z,130
2017-11-05T07:37:45.290Z,130
2017-11-05T07:38:45.314Z,125
2017-11-05T07:39:45.364Z,125
2017-11-05T07:40:59.964Z,120
2017-11-05T07:41:45.396Z,120
2017-11-05T07:42:45.062Z,120
2017-11-05T07:43:45.438Z,130
2017-11-05T07:44:45.106Z,125
2017-11-05T07:45:45.488Z,125
2017-11-05T07:46:45.141Z,125
2017-11-05T07:47:59.770Z,130
2017-11-05T07:48:45.195Z,130
2017-11-05T07:49:44.879Z,130
2017-11-05T07:50:59.842Z,130
2017-11-05T07:51:59.213Z,130
2017-11-05T07:52:45.269Z,130
2017-11-05T07:53:45.609Z,135
2017-11-05T07:56:14.858Z,140
2017-11-05T07:56:45.696Z,140
2017-11-05T07:57:45.380Z,145
2017-11-05T07:58:45.721Z,145
2017-11-05T08:00:00.024Z,145
2017-11-05T08:01:00.373Z,145
2017-11-05T08:01:45.471Z,150
2017-11-05T08:03:00.398Z,160
2017-11-05T08:03:45.799Z,155
2017-11-05T08:04:45.499Z,155
2017-11-05T08:05:45.850Z,150
2017-11-05T08:06:45.878Z,160
2017-11-05T08:07:45.921Z,160
2017-11-05T08:08:45.590Z,150
2017-11-05T08:09:45.929Z,140
2017-11-05T08:11:00.566Z,140
2017-11-05T08:11:45.963Z,145
2017-11-05T08:12:46.003Z,140
2017-11-05T08:13:46.003Z,135
2017-11-05T08:14:46.026Z,150
2017-11-05T08:15:46.053Z,155
2017-11-05T08:16:45.766Z,140
2017-11-05T08:17:46.094Z,145
2017-11-05T08:19:00.726Z,110
2017-11-05T08:19:46.138Z,100
2017-11-05T08:20:45.833Z,90
2017-11-05T08:21:46.168Z,85
2017-11-05T08:22:46.205Z,80
2017-11-05T08:23:46.210Z,75
2017-11-05T08:24:45.924Z,70
2017-11-05T08:25:46.249Z,70
2017-11-05T08:27:00.601Z,70
2017-11-05T08:28:00.904Z,70
2017-11-05T08:28:46.332Z,70
2017-11-05T08:29:46.357Z,70
2017-11-05T08:30:46.377Z,70
2017-11-05T08:31:46.398Z,70
2017-11-05T08:32:46.072Z,70
2017-11-05T08:33:46.102Z,70
2017-11-05T08:34:46.488Z,70
2017-11-05T08:36:01.074Z,75
2017-11-05T08:36:46.506Z,75
2017-11-05T08:37:46.510Z,75
2017-11-05T08:38:45.575Z,75
2017-11-05T08:39:46.236Z,80
2017-11-05T08:40:46.243Z,85
2017-11-05T08:42:46.616Z,90
2017-11-05T08:44:01.254Z,100
2017-11-05T08:45:46.338Z,120
2017-11-05T08:46:46.692Z,140
2017-11-05T08:47:46.491Z,160
2017-11-05T08:49:01.364Z,175
2017-11-05T08:49:46.756Z,175
2017-11-05T08:51:01.373Z,180
2017-11-05T08:51:46.803Z,160
2017-11-05T08:52:46.803Z,145
2017-11-05T08:53:46.857Z,155
2017-11-05T08:54:46.847Z,165
2017-11-05T08:55:46.874Z,140
2017-11-05T08:56:46.881Z,130
2017-11-05T08:57:46.589Z,120
2017-11-05T08:58:46.938Z,110
2017-11-05T09:00:01.259Z,100
2017-11-05T09:00:46.686Z,95
2017-11-05T09:01:46.049Z,90
2017-11-05T09:02:46.703Z,90
2017-11-05T09:03:46.732Z,90
2017-11-05T09:05:01.686Z,90
2017-11-05T09:06:15.988Z,85
2017-11-05T09:06:47.118Z,85
2017-11-05T09:07:46.810Z,80
2017-11-05T09:08:46.820Z,75
2017-11-05T09:09:46.859Z,70
2017-11-05T09:10:47.188Z,65
2017-11-05T09:12:47.257Z,60
2017-11-05T09:13:47.263Z,60
2017-11-05T09:16:47.324Z,65
2017-11-05T09:17:46.684Z,65
2017-11-05T09:18:47.371Z,65
2017-11-05T09:19:47.054Z,70
2017-11-05T09:20:47.077Z,70
2017-11-05T09:21:47.114Z,75
2017-11-05T09:22:47.454Z,80
2017-11-05T09:23:47.491Z,80
2017-11-05T09:24:47.518Z,85
2017-11-05T09:26:02.109Z,85
2017-11-05T09:28:02.156Z,90
2017-11-05T09:28:47.232Z,90
2017-11-05T09:30:01.882Z,90
2017-11-05T09:31:02.212Z,90
2017-11-05T09:31:47.297Z,95
2017-11-05T09:32:47.340Z,95
2017-11-05T09:33:47.352Z,100
2017-11-05T09:34:47.056Z,100
2017-11-05T09:35:47.722Z,95
2017-11-05T09:36:47.461Z,90
2017-11-05T09:37:47.427Z,90
2017-11-05T09:39:02.372Z,85
2017-11-05T09:39:47.800Z,80
2017-11-05T09:40:47.528Z,75
2017-11-05T09:41:47.840Z,75
2017-11-05T09:43:47.901Z,65
2017-11-05T09:44:47.913Z,60
2017-11-05T09:45:47.932Z,60
2017-11-05T09:47:02.243Z,55
2017-11-05T09:48:02.582Z,55
2017-11-05T09:48:47.975Z,60
2017-11-05T09:49:48.020Z,60
2017-11-05T09:50:48.021Z,65
2017-11-05T09:51:48.094Z,65
2017-11-05T09:52:48.074Z,70
2017-11-05T09:54:02.698Z,75
2017-11-05T09:55:02.399Z,80
2017-11-05T09:55:47.821Z,80
2017-11-05T09:56:47.529Z,90
2017-11-05T09:57:47.874Z,90
2017-11-05T09:58:48.200Z,90
2017-11-05T10:00:02.839Z,90
2017-11-05T10:00:47.920Z,90
2017-11-05T10:02:02.885Z,90
2017-11-05T10:03:17.173Z,90
2017-11-05T10:05:02.921Z,80
2017-11-05T10:05:48.351Z,80
2017-11-05T10:07:02.662Z,70
2017-11-05T10:07:48.068Z,70
2017-11-05T10:08:47.770Z,70
2017-11-05T10:09:47.798Z,65
2017-11-05T10:10:48.142Z,70
2017-11-05T10:11:48.472Z,70
2017-11-05T10:14:03.118Z,75
2017-11-05T10:14:48.210Z,85
2017-11-05T10:15:47.907Z,85
2017-11-05T10:16:47.933Z,85
2017-11-05T10:18:02.890Z,90
2017-11-05T10:19:02.912Z,90
2017-11-05T10:20:03.234Z,90
2017-11-05T10:21:03.270Z,85
2017-11-05T10:21:48.699Z,85
2017-11-05T10:22:48.395Z,85
2017-11-05T10:23:48.737Z,85
2017-11-05T10:24:48.767Z,90
2017-11-05T10:25:48.441Z,90
2017-11-05T10:27:48.856Z,85
2017-11-05T10:28:48.848Z,80
2017-11-05T10:29:48.859Z,80
2017-11-05T10:30:48.895Z,75
2017-11-05T10:31:48.581Z,80
2017-11-05T10:32:48.929Z,75
2017-11-05T10:33:48.978Z,70
2017-11-05T10:35:03.261Z,65
2017-11-05T10:35:48.358Z,65
2017-11-05T10:36:48.679Z,65
2017-11-05T10:37:48.387Z,70
2017-11-05T10:38:49.070Z,70
2017-11-05T10:39:49.076Z,70
2017-11-05T10:40:48.782Z,65
2017-11-05T10:41:49.143Z,60
2017-11-05T10:42:49.123Z,50
2017-11-05T10:44:03.769Z,50
2017-11-05T10:44:48.896Z,45
2017-11-05T10:46:49.233Z,35
2017-11-05T10:47:48.612Z,35
2017-11-05T10:49:03.871Z,35
2017-11-05T10:49:49.281Z,35
2017-11-05T10:51:03.922Z,35
2017-11-05T10:51:49.342Z,35
2017-11-05T10:52:49.360Z,30
2017-11-05T10:53:49.382Z,30
2017-11-05T10:54:49.402Z,30
2017-11-05T10:55:49.088Z,30
2017-11-05T10:56:49.462Z,30
2017-11-05T10:57:49.466Z,30
2017-11-05T10:59:03.776Z,35
2017-11-05T11:00:03.802Z,35
2017-11-05T11:00:48.867Z,35
2017-11-05T11:01:49.551Z,40
2017-11-05T11:02:49.243Z,40
2017-11-05T11:03:49.262Z,40
2017-11-05T11:06:03.927Z,35
2017-11-05T11:06:48.997Z,35
2017-11-05T11:07:49.669Z,35
2017-11-05T11:08:49.370Z,30
2017-11-05T11:09:49.692Z,30
2017-11-05T11:11:04.345Z,25
2017-11-05T11:11:49.745Z,25
2017-11-05T11:13:04.061Z,25
2017-11-05T11:13:49.804Z,25
2017-11-05T11:14:49.809Z,25
2017-11-05T11:15:49.844Z,25
2017-11-05T11:17:04.485Z,25
2017-11-05T11:17:49.575Z,25
2017-11-05T11:18:49.923Z,25
2017-11-05T11:20:04.539Z,25
2017-11-05T11:20:49.628Z,25
2017-11-05T11:21:49.978Z,25
2017-11-05T11:22:49.662Z,25
2017-11-05T11:23:49.689Z,25
2017-11-05T11:24:49.707Z,25
2017-11-05T11:25:50.052Z,25
2017-11-05T11:26:49.753Z,25
2017-11-05T11:27:50.113Z,25
2017-11-05T11:28:50.132Z,25
2017-11-05T11:29:49.823Z,30
2017-11-05T11:30:50.159Z,30
2017-11-05T11:31:49.891Z,35
2017-11-05T11:32:49.898Z,35
2017-11-05T11:33:50.216Z,35
2017-11-05T11:34:49.929Z,40
2017-11-05T11:35:49.949Z,40
2017-11-05T11:36:49.974Z,40
2017-11-05T11:38:49.685Z,45
2017-11-05T11:40:50.374Z,45
2017-11-05T11:41:50.399Z,50
2017-11-05T11:42:50.479Z,50
2017-11-05T11:43:50.433Z,50
2017-11-05T11:45:05.060Z,50
2017-11-05T11:45:49.835Z,50
2017-11-05T11:47:05.091Z,50
2017-11-05T11:48:05.124Z,55
2017-11-05T11:48:50.531Z,60
2017-11-05T11:49:50.563Z,60
2017-11-05T11:50:49.941Z,65
2017-11-05T11:51:50.615Z,65
2017-11-05T11:53:05.240Z,65
2017-11-05T11:54:05.262Z,65
2017-11-05T11:54:50.364Z,70
2017-11-05T11:55:50.352Z,70
2017-11-05T11:57:05.320Z,75
2017-11-05T11:57:50.082Z,75
2017-11-05T11:58:50.772Z,75
2017-11-05T11:59:50.465Z,70
2017-11-05T12:00:50.501Z,70
2017-11-05T12:02:05.115Z,70
2017-11-05T12:05:04.860Z,60
2017-11-05T12:05:50.596Z,60
2017-11-05T12:06:50.279Z,55
2017-11-05T12:08:05.561Z,60
2017-11-05T12:08:50.991Z,60
2017-11-05T12:10:05.266Z,55
2017-11-05T12:11:05.311Z,55
2017-11-05T12:11:50.379Z,55
2017-11-05T12:13:05.673Z,55
2017-11-05T12:14:05.686Z,55
2017-11-05T12:14:51.104Z,50
2017-11-05T12:15:51.117Z,50
2017-11-05T12:16:51.134Z,50
2017-11-05T12:18:05.772Z,45
2017-11-05T12:18:50.869Z,45
2017-11-05T12:20:05.488Z,45
2017-11-05T12:21:50.925Z,45
2017-11-05T12:22:51.281Z,45
2017-11-05T12:23:51.292Z,45
2017-11-05T12:24:51.332Z,45
2017-11-05T12:26:51.042Z,45
2017-11-05T12:28:05.352Z,45
2017-11-05T12:28:51.079Z,45
2017-11-05T12:29:51.104Z,45
2017-11-05T12:30:51.438Z,45
2017-11-05T12:31:51.180Z,45
2017-11-05T12:32:51.512Z,40
2017-11-05T12:33:51.532Z,40
2017-11-05T12:35:06.158Z,40
2017-11-05T12:35:51.546Z,40
2017-11-05T12:36:51.593Z,40
2017-11-05T12:38:06.212Z,40
2017-11-05T12:38:51.619Z,40
2017-11-05T12:39:50.988Z,40
2017-11-05T12:41:20.895Z,40
2017-11-05T12:41:51.376Z,40
2017-11-05T12:43:05.981Z,40
2017-11-05T12:44:06.332Z,40
2017-11-05T12:44:51.733Z,40
2017-11-05T12:46:51.797Z,40
2017-11-05T12:47:51.825Z,40
2017-11-05T12:48:51.860Z,40
2017-11-05T12:49:51.853Z,40
2017-11-05T12:51:51.913Z,40
2017-11-05T12:53:06.541Z,40
2017-11-05T12:53:51.943Z,40
2017-11-05T12:55:52.000Z,40
2017-11-05T12:56:52.008Z,40
2017-11-05T12:57:51.721Z,40
2017-11-05T12:58:52.069Z,40
2017-11-05T12:59:51.442Z,40
2017-11-05T13:00:51.791Z,40
2017-11-05T13:01:51.497Z,40
2017-11-05T13:02:51.804Z,40
2017-11-05T13:03:52.167Z,35
2017-11-05T13:04:51.870Z,35
2017-11-05T13:05:52.217Z,35
2017-11-05T13:06:52.284Z,35
2017-11-05T13:07:52.266Z,35
2017-11-05T13:08:51.645Z,30
2017-11-05T13:09:52.305Z,30
2017-11-05T13:10:52.014Z,25
2017-11-05T13:11:52.345Z,20
2017-11-05T13:13:21.588Z,20
2017-11-05T13:13:52.069Z,20
2017-11-05T13:15:06.380Z,15
2017-11-05T13:15:52.419Z,15
2017-11-05T13:16:52.459Z,15
2017-11-05T13:18:51.851Z,15
2017-11-05T13:19:52.192Z,15
2017-11-05T13:20:52.517Z,15
2017-11-05T13:21:52.226Z,15
2017-11-05T13:22:52.258Z,15
2017-11-05T13:24:51.992Z,15
2017-11-05T13:25:51.997Z,15
2017-11-05T13:26:52.346Z,15
2017-11-05T13:28:06.964Z,15
2017-11-05T13:29:07.013Z,15
2017-11-05T13:29:52.755Z,15
2017-11-05T13:31:07.040Z,15
2017-11-05T13:31:52.444Z,15
2017-11-05T13:33:52.506Z,20
2017-11-05T13:34:52.528Z,20
2017-11-05T13:36:07.483Z,20
2017-11-05T13:36:52.549Z,20
2017-11-05T13:37:52.916Z,20
2017-11-05T13:38:52.928Z,20
2017-11-05T13:39:52.619Z,20
2017-11-05T13:40:52.970Z,15
2017-11-05T13:42:52.693Z,15
2017-11-05T13:43:53.023Z,15
2017-11-05T13:45:07.011Z,15
2017-11-05T13:45:53.095Z,10
2017-11-05T13:46:52.471Z,15
2017-11-05T13:47:52.807Z,15
2017-11-05T13:48:53.125Z,15
2017-11-05T13:49:53.176Z,15
2017-11-05T13:50:53.176Z,15
2017-11-05T13:51:52.868Z,15
2017-11-05T13:52:52.911Z,15
2017-11-05T13:53:53.253Z,15
2017-11-05T13:54:53.269Z,15
2017-11-05T13:55:52.982Z,15
2017-11-05T13:57:07.591Z,15
2017-11-05T13:57:53.032Z,15
2017-11-05T13:58:53.369Z,15
2017-11-05T14:01:07.706Z,15
2017-11-05T14:02:07.720Z,15
2017-11-05T14:02:53.439Z,15
2017-11-05T14:03:53.172Z,10
2017-11-05T14:04:53.182Z,10
2017-11-05T14:05:53.201Z,10
2017-11-05T14:06:53.526Z,10
2017-11-05T14:07:53.244Z,10
2017-11-05T14:08:53.245Z,10
2017-11-05T14:09:53.266Z,10
2017-11-05T14:11:08.233Z,10
2017-11-05T14:11:53.334Z,10
2017-11-05T14:12:53.021Z,10
2017-11-05T14:13:53.354Z,10
2017-11-05T14:14:53.716Z,10
2017-11-05T14:16:07.699Z,10
2017-11-05T14:16:53.731Z,10
2017-11-05T14:17:53.791Z,10
2017-11-05T14:18:53.467Z,10
2017-11-05T14:19:53.478Z,10
2017-11-05T14:20:53.857Z,10
2017-11-05T14:21:53.859Z,10
2017-11-05T14:22:53.550Z,10
2017-11-05T14:23:53.594Z,10
2017-11-05T14:25:53.630Z,10
2017-11-05T14:26:53.970Z,10
2017-11-05T14:27:53.651Z,10
2017-11-05T14:28:53.689Z,15
2017-11-05T14:29:54.018Z,15
2017-11-05T14:30:53.730Z,15
2017-11-05T14:31:54.082Z,15
2017-11-05T14:33:08.696Z,10
2017-11-05T14:33:54.102Z,10
2017-11-05T14:35:08.777Z,10
2017-11-05T14:36:54.195Z,10
2017-11-05T14:37:54.202Z,10
2017-11-05T14:38:53.897Z,5
2017-11-05T14:40:08.839Z,5
2017-11-05T14:41:08.851Z,5
2017-11-05T14:41:53.316Z,5
2017-11-05T14:42:54.343Z,5
2017-11-05T14:44:08.934Z,5
2017-11-05T14:44:54.341Z,5
2017-11-05T14:45:54.049Z,5
2017-11-05T14:46:54.068Z,5
2017-11-05T14:48:09.066Z,5
2017-11-05T14:48:54.434Z,5
2017-11-05T14:49:54.500Z,5
2017-11-05T14:50:54.473Z,0
2017-11-05T14:51:54.512Z,0
2017-11-05T14:52:54.509Z,0
2017-11-05T14:53:54.532Z,0
2017-11-05T14:54:54.557Z,0
2017-11-05T14:55:54.275Z,0
2017-11-05T14:56:54.595Z,0
2017-11-05T14:57:54.298Z,0
2017-11-05T14:59:54.023Z,0
2017-11-05T15:00:54.704Z,0
2017-11-05T15:01:54.393Z,0
2017-11-05T15:02:54.413Z,0
2017-11-05T15:04:09.369Z,0
2017-11-05T15:04:54.753Z,0
2017-11-05T15:06:09.100Z,0
2017-11-05T15:06:54.829Z,0
2017-11-05T15:07:54.830Z,0
2017-11-05T15:08:54.858Z,0
2017-11-05T15:10:09.479Z,0
2017-11-05T15:11:09.507Z,0
2017-11-05T15:11:54.951Z,0
2017-11-05T15:13:09.560Z,0