createdAt,value
2019-01-26T00:00:42.164Z,67.20
2019-01-26T00:03:12.312Z,67.05
2019-01-26T00:05:42.251Z,66.84
2019-01-26T00:08:12.397Z,66.26
2019-01-26T00:10:44.263Z,65.63
2019-01-26T00:13:14.234Z,65.41
2019-01-26T00:15:44.328Z,65.21
2019-01-26T00:18:14.315Z,64.50
2019-01-26T00:20:44.383Z,64.54
2019-01-26T00:23:14.285Z,64.24
2019-01-26T00:25:44.367Z,64.42
2019-01-26T00:28:14.212Z,63.32
2019-01-26T00:30:44.328Z,63.32
2019-01-26T00:33:17.320Z,62.81
2019-01-26T00:35:47.423Z,62.93
2019-01-26T00:38:18.596Z,62.59
2019-01-26T00:40:48.870Z,61.61
2019-01-26T00:43:21.685Z,61.77
2019-01-26T00:45:51.641Z,60.47
2019-01-26T00:48:21.611Z,60.06
2019-01-26T00:50:51.606Z,60.36
2019-01-26T00:53:21.655Z,60.00
2019-01-26T00:55:51.693Z,60.09
2019-01-26T00:58:23.879Z,60.62
2019-01-26T01:00:54.014Z,60.93
2019-01-26T01:03:24.032Z,60.76
2019-01-26T01:05:53.937Z,61.65
2019-01-26T01:08:25.839Z,62.09
2019-01-26T01:10:55.872Z,63.00
2019-01-26T01:13:26.722Z,63.25
2019-01-26T01:15:56.701Z,63.50
2019-01-26T01:18:26.777Z,62.97
2019-01-26T01:20:56.763Z,62.95
2019-01-26T01:23:26.748Z,62.60
2019-01-26T01:25:57.780Z,62.41
2019-01-26T01:28:27.855Z,62.64
2019-01-26T01:30:57.869Z,77.45
2019-01-26T01:33:27.833Z,60.37
2019-01-26T01:35:57.700Z,53.25
2019-01-26T01:38:27.698Z,55.23
2019-01-26T01:40:57.710Z,56.24
2019-01-26T01:43:27.598Z,57.11
2019-01-26T01:45:57.538Z,57.32
2019-01-26T01:48:27.543Z,57.82
2019-01-26T01:50:57.601Z,56.62
2019-01-26T01:53:27.512Z,57.53
2019-01-26T01:55:57.832Z,57.59
2019-01-26T01:58:27.741Z,57.72
2019-01-26T02:00:57.791Z,57.78
2019-01-26T02:03:27.770Z,56.45
2019-01-26T02:05:57.706Z,57.31
2019-01-26T02:08:27.730Z,56.78
2019-01-26T02:10:58.029Z,57.31
2019-01-26T02:13:27.994Z,57.18
2019-01-26T02:15:57.935Z,56.69
2019-01-26T02:18:27.993Z,57.49
2019-01-26T02:20:58.062Z,56.55
2019-01-26T02:23:30.921Z,55.50
2019-01-26T02:26:01.150Z,56.54
2019-01-26T02:28:31.130Z,56.94
2019-01-26T02:31:02.179Z,57.38
2019-01-26T02:33:32.201Z,56.44
2019-01-26T02:36:02.125Z,56.54
2019-01-26T02:38:32.086Z,57.43
2019-01-26T02:41:02.000Z,56.43
2019-01-26T02:43:31.956Z,56.48
2019-01-26T02:46:01.851Z,56.41
2019-01-26T02:48:31.786Z,57.10
2019-01-26T02:51:01.604Z,56.63
2019-01-26T02:53:31.630Z,56.11
2019-01-26T02:56:01.527Z,56.54
2019-01-26T02:58:31.467Z,56.54
2019-01-26T03:01:02.508Z,55.98
2019-01-26T03:03:32.446Z,55.75
2019-01-26T03:06:02.349Z,55.79
2019-01-26T03:08:32.335Z,56.07
2019-01-26T03:11:02.398Z,56.35
2019-01-26T03:13:32.224Z,55.20
2019-01-26T03:16:02.260Z,55.67
2019-01-26T03:18:32.158Z,55.50
2019-01-26T03:21:03.181Z,55.68
2019-01-26T03:23:33.177Z,55.56
2019-01-26T03:26:04.482Z,54.43
2019-01-26T03:28:36.757Z,54.83
2019-01-26T03:31:06.780Z,54.68
2019-01-26T03:33:36.675Z,54.68
2019-01-26T03:36:06.778Z,55.52
2019-01-26T03:38:37.459Z,55.04
2019-01-26T03:41:07.560Z,54.99
2019-01-26T03:43:37.723Z,55.81
2019-01-26T03:46:07.710Z,55.88
2019-01-26T03:48:38.173Z,56.79
2019-01-26T03:51:08.189Z,57.72
2019-01-26T03:53:40.987Z,58.83
2019-01-26T03:56:11.126Z,60.06
2019-01-26T03:59:00.576Z,61.55
2019-01-26T04:01:31.254Z,63.10
2019-01-26T04:04:01.278Z,64.87
2019-01-26T04:06:31.255Z,65.91
2019-01-26T04:09:01.427Z,66.73
2019-01-26T04:11:32.519Z,67.41
2019-01-26T04:14:02.487Z,67.98
2019-01-26T04:16:32.450Z,68.19
2019-01-26T04:19:02.428Z,68.53
2019-01-26T04:21:32.709Z,68.75
2019-01-26T04:24:03.059Z,68.55
2019-01-26T04:26:52.383Z,68.64
2019-01-26T04:29:22.987Z,68.02
2019-01-26T04:31:55.502Z,67.88
2019-01-26T04:34:25.401Z,68.06
2019-01-26T04:36:55.433Z,68.05
2019-01-26T04:39:25.445Z,68.91
2019-01-26T04:41:59.310Z,69.24
2019-01-26T04:44:29.171Z,70.03
2019-01-26T04:46:59.119Z,70.54
2019-01-26T04:49:29.163Z,71.24
2019-01-26T04:51:59.120Z,71.80
2019-01-26T04:54:28.986Z,72.30
2019-01-26T04:56:58.892Z,73.07
2019-01-26T04:59:28.915Z,74.47
2019-01-26T05:01:58.814Z,76.10
2019-01-26T05:04:28.834Z,77.11
2019-01-26T05:06:58.732Z,78.01
2019-01-26T05:09:28.755Z,79.66
2019-01-26T05:11:58.628Z,80.66
2019-01-26T05:14:28.620Z,81.16
2019-01-26T05:16:58.627Z,81.85
2019-01-26T05:19:28.545Z,82.52
2019-01-26T05:21:58.484Z,83.19
2019-01-26T05:24:28.466Z,84.41
2019-01-26T05:26:58.460Z,84.91
2019-01-26T05:29:28.374Z,84.79
2019-01-26T05:31:58.332Z,85.51
2019-01-26T05:34:28.156Z,86.22
2019-01-26T05:36:58.194Z,86.48
2019-01-26T05:39:28.161Z,86.89
2019-01-26T05:41:58.040Z,86.96
2019-01-26T05:44:27.891Z,87.05
2019-01-26T05:46:57.799Z,87.32
2019-01-26T05:49:27.654Z,87.39
2019-01-26T05:51:57.742Z,87.76
2019-01-26T05:54:27.759Z,87.85
2019-01-26T05:56:57.629Z,87.57
2019-01-26T05:59:27.562Z,87.80
2019-01-26T06:01:57.537Z,87.56
2019-01-26T06:04:27.511Z,87.16
2019-01-26T06:06:57.435Z,87.13
2019-01-26T06:09:27.285Z,87.00
2019-01-26T06:11:57.224Z,86.52
2019-01-26T06:14:27.130Z,87.01
2019-01-26T06:16:57.128Z,87.02
2019-01-26T06:19:27.117Z,87.22
2019-01-26T06:21:56.970Z,87.50
2019-01-26T06:24:26.960Z,87.41
2019-01-26T06:26:56.890Z,87.38
2019-01-26T06:29:26.827Z,87.42
2019-01-26T06:31:56.706Z,87.05
2019-01-26T06:34:26.556Z,87.32
2019-01-26T06:36:56.440Z,87.91
2019-01-26T06:39:26.474Z,88.11
2019-01-26T06:41:56.354Z,88.08
2019-01-26T06:44:26.371Z,88.12
2019-01-26T06:46:56.283Z,88.07
2019-01-26T06:49:26.207Z,87.78
2019-01-26T06:51:56.177Z,87.64
2019-01-26T06:54:26.241Z,87.32
2019-01-26T06:56:56.168Z,87.73
2019-01-26T06:59:26.207Z,87.57
2019-01-26T07:01:56.131Z,87.42
2019-01-26T07:04:41.137Z,87.34
2019-01-26T07:07:16.843Z,87.00
2019-01-26T07:09:46.893Z,87.15
2019-01-26T07:12:16.906Z,87.04
2019-01-26T07:14:46.794Z,86.95
2019-01-26T07:17:16.806Z,86.66
2019-01-26T07:19:46.798Z,86.65
2019-01-26T07:22:16.751Z,86.52
2019-01-26T07:24:46.654Z,86.21
2019-01-26T07:27:16.656Z,85.95
2019-01-26T07:29:46.604Z,85.97
2019-01-26T07:32:16.607Z,85.85
2019-01-26T07:34:46.495Z,86.08
2019-01-26T07:37:16.401Z,86.04
2019-01-26T07:39:46.277Z,85.90
2019-01-26T07:42:16.215Z,85.99
2019-01-26T07:44:46.162Z,85.88
2019-01-26T07:47:16.211Z,86.10
2019-01-26T07:49:46.191Z,86.08
2019-01-26T07:52:16.179Z,86.06
2019-01-26T07:54:46.158Z,85.96
2019-01-26T07:57:16.068Z,86.07
2019-01-26T07:59:45.907Z,86.23
2019-01-26T08:02:15.833Z,87.65
2019-01-26T08:04:45.682Z,87.78
2019-01-26T08:07:15.705Z,87.49
2019-01-26T08:09:45.689Z,87.11
2019-01-26T08:12:15.714Z,87.14
2019-01-26T08:14:45.744Z,87.25
2019-01-26T08:17:15.781Z,87.45
2019-01-26T08:19:45.816Z,87.45
2019-01-26T08:22:15.761Z,87.31
2019-01-26T08:24:45.776Z,87.12
2019-01-26T08:27:15.756Z,87.19
2019-01-26T08:29:45.840Z,87.08
2019-01-26T08:32:15.649Z,87.25
2019-01-26T08:34:45.513Z,87.10
2019-01-26T08:37:15.471Z,87.01
2019-01-26T08:39:45.575Z,87.08
2019-01-26T08:42:15.587Z,86.86
2019-01-26T08:44:45.442Z,87.13
2019-01-26T08:47:15.345Z,86.83
2019-01-26T08:49:45.399Z,87.03
2019-01-26T08:52:15.320Z,87.47
2019-01-26T08:54:46.347Z,87.30
2019-01-26T08:57:16.422Z,87.82
2019-01-26T08:59:46.297Z,88.12
2019-01-26T09:02:42.287Z,88.60
2019-01-26T09:05:13.432Z,88.68
2019-01-26T09:07:43.319Z,88.82
2019-01-26T09:10:13.334Z,89.04
2019-01-26T09:12:43.345Z,89.15
2019-01-26T09:15:13.546Z,88.68
2019-01-26T09:17:43.597Z,88.98
2019-01-26T09:20:13.997Z,89.05
2019-01-26T09:22:45.129Z,89.30
2019-01-26T09:25:15.144Z,89.48
2019-01-26T09:27:45.452Z,89.56
2019-01-26T09:30:15.883Z,89.64
2019-01-26T09:32:45.910Z,88.66
2019-01-26T09:35:15.925Z,88.97
2019-01-26T09:37:45.947Z,89.45
2019-01-26T09:40:16.176Z,89.01
2019-01-26T09:42:46.282Z,89.27
2019-01-26T09:45:16.430Z,89.37
2019-01-26T09:47:46.600Z,89.30
2019-01-26T09:50:17.237Z,89.55
2019-01-26T09:52:47.210Z,89.65
2019-01-26T09:55:17.281Z,89.37
2019-01-26T09:57:47.454Z,89.65
2019-01-26T10:00:18.652Z,89.83
2019-01-26T10:02:48.679Z,90.25
2019-01-26T10:05:18.860Z,90.17
2019-01-26T10:07:49.320Z,90.56
2019-01-26T10:10:19.668Z,90.49
2019-01-26T10:12:50.793Z,90.11
2019-01-26T10:15:20.826Z,90.25
2019-01-26T10:17:50.762Z,90.25
2019-01-26T10:20:23.084Z,87.58
2019-01-26T10:22:53.092Z,88.96
2019-01-26T10:25:24.358Z,89.22
2019-01-26T10:27:54.394Z,89.14
2019-01-26T10:30:33.310Z,88.98
2019-01-26T10:33:03.392Z,88.63
2019-01-26T10:35:46.328Z,88.76
2019-01-26T10:38:16.376Z,88.85
2019-01-26T10:41:05.408Z,88.77
2019-01-26T10:43:38.561Z,88.72
2019-01-26T10:46:08.521Z,88.20
2019-01-26T10:48:38.505Z,87.83
2019-01-26T10:51:08.314Z,87.41
2019-01-26T10:53:38.334Z,87.20
2019-01-26T10:56:08.395Z,87.04
2019-01-26T10:58:38.359Z,87.35
2019-01-26T11:01:08.396Z,86.83
2019-01-26T11:03:38.388Z,87.10
2019-01-26T11:06:08.409Z,87.02
2019-01-26T11:08:38.401Z,86.92
2019-01-26T11:11:08.365Z,86.50
2019-01-26T11:13:38.355Z,87.29
2019-01-26T11:16:08.401Z,86.78
2019-01-26T11:18:38.298Z,86.87
2019-01-26T11:21:08.355Z,86.59
2019-01-26T11:23:38.330Z,86.29
2019-01-26T11:26:08.344Z,85.44
2019-01-26T11:28:38.334Z,84.36
2019-01-26T11:31:09.341Z,84.06
2019-01-26T11:33:39.187Z,84.37
2019-01-26T11:36:09.224Z,83.97
2019-01-26T11:38:39.170Z,83.57
2019-01-26T11:41:09.200Z,83.59
2019-01-26T11:43:39.260Z,83.39
2019-01-26T11:46:19.124Z,82.45
2019-01-26T11:48:51.277Z,82.62
2019-01-26T11:51:43.218Z,82.55
2019-01-26T11:54:13.205Z,82.28
2019-01-26T11:56:55.635Z,82.32
2019-01-26T11:59:25.650Z,81.81
2019-01-26T12:02:17.388Z,81.88
2019-01-26T12:05:24.579Z,82.40
2019-01-26T12:07:54.602Z,82.26
2019-01-26T12:10:24.588Z,81.98
2019-01-26T12:12:54.536Z,82.17
2019-01-26T12:15:24.436Z,81.79
2019-01-26T12:17:54.432Z,81.96
2019-01-26T12:20:24.361Z,81.78
2019-01-26T12:22:54.266Z,81.29
2019-01-26T12:25:24.175Z,80.64
2019-01-26T12:27:54.186Z,81.35
2019-01-26T12:30:24.252Z,81.01
2019-01-26T12:32:54.253Z,80.30
2019-01-26T12:35:24.229Z,79.74
2019-01-26T12:37:54.411Z,79.56
2019-01-26T12:40:24.430Z,78.98
2019-01-26T12:42:54.466Z,78.81
2019-01-26T12:45:24.506Z,79.56
2019-01-26T12:47:54.421Z,79.33
2019-01-26T12:50:24.458Z,80.15
2019-01-26T12:52:54.452Z,79.57
2019-01-26T12:55:24.498Z,78.89
2019-01-26T12:57:54.428Z,79.48
2019-01-26T13:00:24.565Z,79.32
2019-01-26T13:02:54.826Z,78.66
2019-01-26T13:05:25.136Z,79.10
2019-01-26T13:07:55.214Z,79.03
2019-01-26T13:10:31.842Z,78.44
2019-01-26T13:13:01.831Z,78.27
2019-01-26T13:15:32.299Z,77.85
2019-01-26T13:18:02.616Z,78.96
2019-01-26T13:20:32.802Z,79.40
2019-01-26T13:23:02.821Z,79.90
2019-01-26T13:25:32.816Z,79.01
2019-01-26T13:28:02.833Z,79.79
2019-01-26T13:30:32.781Z,80.36
2019-01-26T13:33:02.834Z,80.66
2019-01-26T13:35:32.830Z,79.73
2019-01-26T13:38:02.839Z,79.81
2019-01-26T13:40:33.097Z,79.06
2019-01-26T13:43:03.110Z,79.25
2019-01-26T13:45:32.943Z,79.07
2019-01-26T13:48:03.011Z,79.08
2019-01-26T13:50:33.013Z,78.19
2019-01-26T13:53:05.885Z,78.49
2019-01-26T13:55:35.850Z,78.83
2019-01-26T13:58:06.254Z,78.82
2019-01-26T14:00:36.419Z,78.57
2019-01-26T14:03:06.893Z,78.05
2019-01-26T14:05:36.822Z,77.79
2019-01-26T14:08:06.986Z,78.22
2019-01-26T14:10:36.890Z,78.27
2019-01-26T14:13:07.248Z,77.95
2019-01-26T14:15:37.274Z,78.17
2019-01-26T14:18:07.267Z,78.21
2019-01-26T14:20:37.206Z,78.57
2019-01-26T14:23:07.109Z,78.02
2019-01-26T14:25:37.102Z,78.44
2019-01-26T14:28:07.183Z,78.02
2019-01-26T14:30:40.255Z,78.24
2019-01-26T14:33:10.164Z,78.12
2019-01-26T14:35:40.180Z,78.24
2019-01-26T14:38:10.199Z,78.28
2019-01-26T14:40:40.083Z,78.04
2019-01-26T14:43:10.090Z,77.98
2019-01-26T14:45:40.085Z,78.50
2019-01-26T14:48:10.079Z,78.47
2019-01-26T14:50:40.044Z,78.17
2019-01-26T14:53:10.464Z,78.38
2019-01-26T14:55:40.441Z,78.32
2019-01-26T14:58:10.442Z,78.31
2019-01-26T15:00:40.434Z,78.22
2019-01-26T15:03:10.462Z,78.67
2019-01-26T15:05:40.499Z,78.88
2019-01-26T15:08:10.528Z,79.29
2019-01-26T15:10:40.547Z,79.39
2019-01-26T15:13:10.636Z,79.46
2019-01-26T15:15:40.649Z,79.65
2019-01-26T15:18:11.643Z,79.68
2019-01-26T15:20:41.884Z,79.77
2019-01-26T15:23:12.406Z,79.65
2019-01-26T15:25:42.606Z,80.07
2019-01-26T15:28:12.625Z,79.89
2019-01-26T15:30:43.629Z,80.37
2019-01-26T15:33:15.134Z,80.51
2019-01-26T15:35:45.242Z,80.40
2019-01-26T15:38:15.230Z,80.49
2019-01-26T15:40:45.119Z,80.61
2019-01-26T15:43:15.147Z,80.55
2019-01-26T15:45:47.340Z,80.56
2019-01-26T15:48:17.344Z,80.79
2019-01-26T15:50:47.410Z,81.00
2019-01-26T15:53:17.454Z,80.87
2019-01-26T15:55:47.526Z,81.04
2019-01-26T15:58:17.917Z,81.49
2019-01-26T16:00:47.926Z,81.43
2019-01-26T16:03:18.089Z,81.34
2019-01-26T16:05:48.002Z,81.28
2019-01-26T16:08:18.100Z,81.53
2019-01-26T16:10:48.038Z,81.30
2019-01-26T16:13:18.111Z,81.29
2019-01-26T16:15:48.041Z,81.64
2019-01-26T16:18:18.047Z,81.83
2019-01-26T16:20:48.103Z,82.19
2019-01-26T16:23:18.114Z,82.61
2019-01-26T16:25:48.147Z,82.50
2019-01-26T16:28:18.150Z,82.69
2019-01-26T16:30:48.449Z,82.56
2019-01-26T16:33:18.432Z,82.91
2019-01-26T16:35:48.418Z,82.69
2019-01-26T16:38:18.383Z,83.04
2019-01-26T16:40:48.347Z,82.93
2019-01-26T16:43:18.251Z,82.86
2019-01-26T16:45:48.314Z,82.54
2019-01-26T16:48:18.212Z,82.67
2019-01-26T16:50:48.569Z,82.58
2019-01-26T16:53:18.542Z,82.53
2019-01-26T16:55:50.356Z,82.32
2019-01-26T16:58:20.248Z,82.41
2019-01-26T17:00:52.710Z,82.24
2019-01-26T17:03:22.682Z,82.24
2019-01-26T17:05:52.829Z,82.13
2019-01-26T17:08:22.809Z,81.72
2019-01-26T17:10:52.829Z,81.70
2019-01-26T17:13:22.855Z,82.07
2019-01-26T17:15:52.872Z,81.64
2019-01-26T17:18:22.807Z,81.41
2019-01-26T17:20:52.767Z,81.18
2019-01-26T17:23:22.810Z,81.22
2019-01-26T17:25:52.731Z,81.06
2019-01-26T17:28:22.773Z,81.10
2019-01-26T17:30:52.894Z,80.92
2019-01-26T17:33:22.928Z,80.87
2019-01-26T17:35:52.841Z,80.75
2019-01-26T17:38:22.860Z,80.70
2019-01-26T17:40:54.476Z,80.67
2019-01-26T17:43:25.514Z,80.80
2019-01-26T17:45:55.543Z,80.51
2019-01-26T17:48:25.483Z,80.45
2019-01-26T17:50:55.668Z,80.09
2019-01-26T17:53:25.660Z,80.13
2019-01-26T17:55:55.631Z,79.94
2019-01-26T17:58:25.549Z,80.14
2019-01-26T18:00:57.430Z,80.21
2019-01-26T18:03:27.437Z,80.25
2019-01-26T18:05:57.492Z,80.33
2019-01-26T18:08:27.494Z,80.27
2019-01-26T18:10:57.560Z,80.41
2019-01-26T18:13:27.789Z,80.32
2019-01-26T18:15:58.784Z,80.37
2019-01-26T18:18:28.785Z,80.57
2019-01-26T18:20:58.761Z,80.34
2019-01-26T18:23:32.959Z,80.41
2019-01-26T18:26:04.188Z,80.29
2019-01-26T18:28:35.105Z,80.29
2019-01-26T18:31:05.210Z,80.26
2019-01-26T18:33:35.501Z,80.37
2019-01-26T18:36:06.264Z,80.26
2019-01-26T18:38:36.482Z,80.08
2019-01-26T18:41:06.764Z,79.78
2019-01-26T18:43:36.715Z,79.91
2019-01-26T18:46:06.800Z,79.76
2019-01-26T18:48:37.235Z,80.08
2019-01-26T18:51:07.240Z,80.10
2019-01-26T18:53:37.221Z,79.86
2019-01-26T18:56:07.203Z,79.69
2019-01-26T18:58:37.213Z,80.20
2019-01-26T19:01:07.071Z,80.12
2019-01-26T19:04:10.247Z,80.09
2019-01-26T19:06:40.179Z,80.05
2019-01-26T19:09:11.906Z,79.87
2019-01-26T19:11:41.907Z,80.02
2019-01-26T19:14:12.058Z,79.71
2019-01-26T19:16:42.128Z,80.26
2019-01-26T19:19:12.092Z,80.15
2019-01-26T19:21:42.058Z,80.08
2019-01-26T19:24:12.279Z,80.59
2019-01-26T19:26:42.207Z,80.94
2019-01-26T19:29:12.103Z,81.07
2019-01-26T19:31:42.129Z,80.50
2019-01-26T19:34:11.974Z,81.18
2019-01-26T19:36:42.030Z,81.75
2019-01-26T19:39:12.022Z,81.87
2019-01-26T19:41:42.061Z,81.85
2019-01-26T19:44:12.056Z,81.87
2019-01-26T19:46:42.096Z,81.95
2019-01-26T19:49:12.004Z,81.98
2019-01-26T19:51:42.049Z,81.96
2019-01-26T19:54:12.047Z,82.12
2019-01-26T19:56:43.184Z,82.17
2019-01-26T19:59:13.176Z,82.23
2019-01-26T20:01:44.012Z,82.46
2019-01-26T20:04:13.937Z,82.71
2019-01-26T20:06:44.038Z,82.58
2019-01-26T20:09:14.767Z,82.59
2019-01-26T20:11:44.787Z,82.75
2019-01-26T20:14:14.733Z,82.44
2019-01-26T20:16:44.767Z,82.41
2019-01-26T20:19:15.765Z,82.45
2019-01-26T20:21:45.753Z,82.39
2019-01-26T20:24:15.805Z,82.46
2019-01-26T20:26:45.625Z,82.20
2019-01-26T20:29:15.665Z,82.18
2019-01-26T20:31:45.675Z,82.07
2019-01-26T20:34:15.762Z,82.04
2019-01-26T20:36:45.724Z,82.03
2019-01-26T20:39:15.737Z,82.12
2019-01-26T20:41:45.735Z,82.08
2019-01-26T20:44:15.916Z,82.30
2019-01-26T20:46:47.545Z,82.53
2019-01-26T20:49:17.558Z,82.75
2019-01-26T20:51:47.453Z,83.16
2019-01-26T20:54:17.445Z,83.48
2019-01-26T20:56:47.358Z,83.89
2019-01-26T20:59:17.360Z,84.37
2019-01-26T21:01:47.368Z,84.46
2019-01-26T21:04:17.236Z,84.35
2019-01-26T21:06:47.095Z,83.51
2019-01-26T21:09:17.055Z,83.85
2019-01-26T21:11:47.132Z,84.76
2019-01-26T21:14:17.044Z,85.06
2019-01-26T21:16:46.949Z,85.26
2019-01-26T21:19:16.845Z,85.31
2019-01-26T21:21:46.869Z,85.70
2019-01-26T21:24:16.852Z,85.80
2019-01-26T21:26:46.904Z,85.91
2019-01-26T21:29:16.881Z,85.96
2019-01-26T21:31:46.997Z,85.82
2019-01-26T21:34:16.976Z,85.87
2019-01-26T21:36:48.216Z,85.96
2019-01-26T21:39:18.106Z,86.20
2019-01-26T21:41:48.143Z,86.14
2019-01-26T21:44:18.173Z,86.14
2019-01-26T21:46:48.137Z,85.89
2019-01-26T21:49:18.249Z,85.90
2019-01-26T21:51:48.296Z,85.81
2019-01-26T21:54:28.362Z,85.95
2019-01-26T21:56:58.407Z,86.22
2019-01-26T21:59:28.331Z,86.45
2019-01-26T22:01:58.328Z,86.71
2019-01-26T22:04:28.291Z,86.92
2019-01-26T22:06:58.310Z,87.01
2019-01-26T22:09:28.424Z,87.04
2019-01-26T22:11:58.495Z,87.24
2019-01-26T22:14:28.757Z,87.50
2019-01-26T22:16:58.669Z,87.56
2019-01-26T22:19:28.892Z,87.80
2019-01-26T22:21:58.889Z,88.08
2019-01-26T22:24:28.824Z,88.26
2019-01-26T22:26:58.714Z,88.36
2019-01-26T22:29:31.331Z,88.53
2019-01-26T22:32:00.549Z,88.56
2019-01-26T22:34:30.609Z,88.65
2019-01-26T22:37:00.579Z,88.72
2019-01-26T22:39:30.611Z,88.89
2019-01-26T22:42:00.556Z,89.00
2019-01-26T22:44:30.418Z,88.78
2019-01-26T22:47:00.349Z,88.64
2019-01-26T22:49:30.205Z,88.51
2019-01-26T22:52:00.132Z,88.43
2019-01-26T22:54:30.410Z,88.36
2019-01-26T22:57:00.359Z,88.40
2019-01-26T22:59:30.240Z,88.40
2019-01-26T23:02:00.561Z,88.28
2019-01-26T23:04:38.899Z,88.13
2019-01-26T23:07:23.747Z,88.07
2019-01-26T23:10:46.880Z,88.00
2019-01-26T23:13:24.544Z,88.01
2019-01-26T23:16:34.434Z,87.58
2019-01-26T23:19:50.303Z,87.06
2019-01-26T23:23:01.361Z,86.83
2019-01-26T23:26:21.020Z,86.97
2019-01-26T23:29:30.953Z,86.86
2019-01-26T23:32:01.730Z,87.03
2019-01-26T23:34:31.753Z,86.85
2019-01-26T23:37:01.654Z,86.53
2019-01-26T23:39:31.599Z,86.11
2019-01-26T23:42:01.511Z,85.94
2019-01-26T23:44:31.645Z,86.06
2019-01-26T23:47:01.860Z,86.11
2019-01-26T23:49:31.895Z,86.06
2019-01-26T23:52:01.810Z,86.37
2019-01-26T23:54:31.683Z,86.55
2019-01-26T23:57:01.768Z,86.73
2019-01-26T23:59:31.839Z,86.87
