createdAt,value
2019-04-20T00:01:24.535Z,16.00
2019-04-20T00:03:51.783Z,16.00
2019-04-20T00:06:22.209Z,16.00
2019-04-20T00:09:03.280Z,16.10
2019-04-20T00:11:31.100Z,16.10
2019-04-20T00:14:03.820Z,16.10
2019-04-20T00:16:29.430Z,15.70
2019-04-20T00:19:02.334Z,15.40
2019-04-20T00:21:43.128Z,15.30
2019-04-20T00:24:24.759Z,15.50
2019-04-20T00:27:20.733Z,15.60
2019-04-20T00:29:39.419Z,15.70
2019-04-20T00:32:06.395Z,15.70
2019-04-20T00:34:32.006Z,15.70
2019-04-20T00:37:00.255Z,15.70
2019-04-20T00:39:31.886Z,15.80
2019-04-20T00:42:06.547Z,15.70
2019-04-20T00:44:38.188Z,15.70
2019-04-20T00:47:19.964Z,15.50
2019-04-20T00:49:52.206Z,15.60
2019-04-20T00:52:27.515Z,15.60
2019-04-20T00:54:45.323Z,15.60
2019-04-20T00:57:24.764Z,15.60
2019-04-20T01:00:21.493Z,15.50
2019-04-20T01:02:33.388Z,15.50
2019-04-20T01:05:10.999Z,15.40
2019-04-20T01:07:43.178Z,15.20
2019-04-20T01:10:10.920Z,15.20
2019-04-20T01:12:43.722Z,15.20
2019-04-20T01:15:24.513Z,15.20
2019-04-20T01:17:47.079Z,15.00
2019-04-20T01:20:17.726Z,14.90
2019-04-20T01:22:57.243Z,15.00
2019-04-20T01:25:27.058Z,14.80
2019-04-20T01:28:10.331Z,14.70
2019-04-20T01:30:33.957Z,14.50
2019-04-20T01:33:12.755Z,14.50
2019-04-20T01:35:51.304Z,14.40
2019-04-20T01:38:21.271Z,14.40
2019-04-20T01:40:36.213Z,14.30
2019-04-20T01:43:07.900Z,14.30
2019-04-20T01:45:40.896Z,14.20
2019-04-20T01:48:15.102Z,14.20
2019-04-20T01:50:49.951Z,14.30
2019-04-20T01:53:29.300Z,14.40
2019-04-20T01:56:09.853Z,14.50
2019-04-20T01:59:06.038Z,14.50
2019-04-20T02:01:55.680Z,14.30
2019-04-20T02:04:40.433Z,14.40
2019-04-20T02:07:09.088Z,14.40
2019-04-20T02:09:48.583Z,14.30
2019-04-20T02:12:18.897Z,14.30
2019-04-20T02:14:53.644Z,14.40
2019-04-20T02:17:27.892Z,14.40
2019-04-20T02:20:12.580Z,14.30
2019-04-20T02:22:38.549Z,14.30
2019-04-20T02:24:55.159Z,14.30
2019-04-20T02:27:34.467Z,14.30
2019-04-20T02:30:30.114Z,14.30
2019-04-20T02:33:18.410Z,14.20
2019-04-20T02:36:04.632Z,14.20
2019-04-20T02:38:48.928Z,14.00
2019-04-20T02:41:11.620Z,14.10
2019-04-20T02:43:49.779Z,14.10
2019-04-20T02:46:12.827Z,14.10
2019-04-20T02:48:54.509Z,14.00
2019-04-20T02:51:19.739Z,13.90
2019-04-20T02:54:06.173Z,14.00
2019-04-20T02:56:29.911Z,14.00
2019-04-20T02:59:03.922Z,14.10
2019-04-20T03:01:55.238Z,14.10
2019-04-20T03:04:00.733Z,14.00
2019-04-20T03:06:39.989Z,13.90
2019-04-20T03:09:21.424Z,13.90
2019-04-20T03:12:08.009Z,13.90
2019-04-20T03:14:21.790Z,13.90
2019-04-20T03:16:56.514Z,13.90
2019-04-20T03:19:23.485Z,13.80
2019-04-20T03:22:05.173Z,13.70
2019-04-20T03:24:38.664Z,13.70
2019-04-20T03:27:20.976Z,13.70
2019-04-20T03:30:07.865Z,13.70
2019-04-20T03:33:03.821Z,13.60
2019-04-20T03:35:20.852Z,13.50
2019-04-20T03:37:48.569Z,13.40
2019-04-20T03:40:12.576Z,13.50
2019-04-20T03:42:32.923Z,13.40
2019-04-20T03:45:09.744Z,13.40
2019-04-20T03:47:49.784Z,13.30
2019-04-20T03:50:37.575Z,13.30
2019-04-20T03:53:19.903Z,13.20
2019-04-20T03:55:53.090Z,13.10
2019-04-20T03:58:37.861Z,13.10
2019-04-20T04:02:07.609Z,13.10
2019-04-20T04:04:38.967Z,13.10
2019-04-20T04:06:57.691Z,13.10
2019-04-20T04:09:35.432Z,13.00
2019-04-20T04:12:51.452Z,13.00
2019-04-20T04:15:23.103Z,13.00
2019-04-20T04:17:58.802Z,12.90
2019-04-20T04:20:32.862Z,12.90
2019-04-20T04:23:14.977Z,12.90
2019-04-20T04:25:47.524Z,12.80
2019-04-20T04:28:24.191Z,12.80
2019-04-20T04:30:54.564Z,12.70
2019-04-20T04:33:46.021Z,12.70
2019-04-20T04:35:59.275Z,12.70
2019-04-20T04:38:36.004Z,12.80
2019-04-20T04:43:37.025Z,12.70
2019-04-20T04:45:48.923Z,12.70
2019-04-20T04:48:27.631Z,12.70
2019-04-20T04:50:58.991Z,12.60
2019-04-20T04:53:36.956Z,12.60
2019-04-20T04:56:03.363Z,12.60
2019-04-20T04:58:29.797Z,12.60
2019-04-20T05:01:07.697Z,12.60
2019-04-20T05:04:04.859Z,12.60
2019-04-20T05:06:46.993Z,12.50
2019-04-20T05:09:05.992Z,12.50
2019-04-20T05:11:35.581Z,12.60
2019-04-20T05:14:10.993Z,12.60
2019-04-20T05:16:55.305Z,12.70
2019-04-20T05:19:31.185Z,12.80
2019-04-20T05:22:09.846Z,12.80
2019-04-20T05:24:42.713Z,12.80
2019-04-20T05:27:36.371Z,12.70
2019-04-20T05:29:44.827Z,12.80
2019-04-20T05:32:23.560Z,12.90
2019-04-20T05:35:10.877Z,12.90
2019-04-20T05:38:02.778Z,13.00
2019-04-20T05:40:16.485Z,13.00
2019-04-20T05:43:01.871Z,13.10
2019-04-20T05:45:24.949Z,13.10
2019-04-20T05:48:05.158Z,13.20
2019-04-20T05:50:37.939Z,13.20
2019-04-20T05:53:13.068Z,13.30
2019-04-20T05:55:43.263Z,13.30
2019-04-20T05:58:16.492Z,13.40
2019-04-20T06:00:56.797Z,13.40
2019-04-20T06:03:23.346Z,13.20
2019-04-20T06:05:58.246Z,13.40
2019-04-20T06:08:33.062Z,13.50
2019-04-20T06:10:57.602Z,13.40
2019-04-20T06:13:44.330Z,13.40
2019-04-20T06:16:46.914Z,13.70
2019-04-20T06:19:31.284Z,13.80
2019-04-20T06:22:01.641Z,13.90
2019-04-20T06:27:06.486Z,14.10
2019-04-20T06:29:38.003Z,14.20
2019-04-20T06:32:14.060Z,14.30
2019-04-20T06:34:40.027Z,14.30
2019-04-20T06:37:10.002Z,14.40
2019-04-20T06:40:17.891Z,14.40
2019-04-20T06:42:31.952Z,14.50
2019-04-20T06:44:45.998Z,14.60
2019-04-20T06:47:24.651Z,14.70
2019-04-20T06:49:54.744Z,14.70
2019-04-20T06:52:45.942Z,14.80
2019-04-20T06:55:19.924Z,14.90
2019-04-20T06:57:54.724Z,15.00
2019-04-20T07:00:25.360Z,14.90
2019-04-20T07:03:08.098Z,15.00
2019-04-20T07:05:34.969Z,15.00
2019-04-20T07:08:27.765Z,15.10
2019-04-20T07:10:43.935Z,15.30
2019-04-20T07:13:07.246Z,15.20
2019-04-20T07:16:05.138Z,15.00
2019-04-20T07:19:01.144Z,15.30
2019-04-20T07:24:42.918Z,15.50
2019-04-20T07:27:06.186Z,15.60
2019-04-20T07:29:42.061Z,15.70
2019-04-20T07:32:06.238Z,15.30
2019-04-20T07:34:47.602Z,15.60
2019-04-20T07:37:51.761Z,15.80
2019-04-20T07:39:58.842Z,15.90
2019-04-20T07:42:39.234Z,16.20
2019-04-20T07:45:10.014Z,16.30
2019-04-20T07:47:41.584Z,16.50
2019-04-20T07:50:02.401Z,17.10
2019-04-20T07:52:24.375Z,17.50
2019-04-20T07:55:28.554Z,18.00
2019-04-20T07:57:39.206Z,18.20
2019-04-20T08:00:14.836Z,18.10
2019-04-20T08:03:12.856Z,18.40
2019-04-20T08:05:36.450Z,18.50
2019-04-20T08:08:14.882Z,18.80
2019-04-20T08:10:39.489Z,18.30
2019-04-20T08:13:30.101Z,19.20
2019-04-20T08:15:58.385Z,18.90
2019-04-20T08:20:57.634Z,19.10
2019-04-20T08:23:35.080Z,19.70
2019-04-20T08:25:52.310Z,20.00
2019-04-20T08:28:29.184Z,20.20
2019-04-20T08:31:29.175Z,20.10
2019-04-20T08:34:13.562Z,19.80
2019-04-20T08:36:39.148Z,20.10
2019-04-20T08:39:26.919Z,20.50
2019-04-20T08:41:48.822Z,20.50
2019-04-20T08:44:33.594Z,21.00
2019-04-20T08:46:59.705Z,21.00
2019-04-20T08:49:25.112Z,20.90
2019-04-20T08:52:09.682Z,21.10
2019-04-20T08:54:21.725Z,21.50
2019-04-20T08:56:45.159Z,20.10
2019-04-20T08:59:09.704Z,21.30
2019-04-20T09:01:40.905Z,21.90
2019-04-20T09:04:20.811Z,21.70
2019-04-20T09:06:57.216Z,22.10
2019-04-20T09:09:45.580Z,22.80
2019-04-20T09:12:11.961Z,22.90
2019-04-20T09:14:23.639Z,22.50
2019-04-20T09:17:05.726Z,23.10
2019-04-20T09:19:45.439Z,23.00
2019-04-20T09:22:34.262Z,22.70
2019-04-20T09:25:37.561Z,23.10
2019-04-20T09:27:39.726Z,23.20
2019-04-20T09:30:19.912Z,23.60
2019-04-20T09:33:09.216Z,23.90
2019-04-20T09:35:37.318Z,24.10
2019-04-20T09:38:10.400Z,24.00
2019-04-20T09:40:52.979Z,23.60
2019-04-20T09:43:25.917Z,23.60
2019-04-20T09:46:01.386Z,24.70
2019-04-20T09:48:35.202Z,24.50
2019-04-20T09:51:20.064Z,24.90
2019-04-20T09:53:54.348Z,24.70
2019-04-20T09:56:37.186Z,25.10
2019-04-20T09:59:25.424Z,25.40
2019-04-20T10:01:48.864Z,25.60
2019-04-20T10:04:24.271Z,25.90
2019-04-20T10:07:11.404Z,25.40
2019-04-20T10:09:46.999Z,25.90
2019-04-20T10:12:26.879Z,25.70
2019-04-20T10:15:12.379Z,26.10
2019-04-20T10:17:47.863Z,26.20
2019-04-20T10:20:31.006Z,25.80
2019-04-20T10:23:06.768Z,25.90
2019-04-20T10:25:48.771Z,26.30
2019-04-20T10:28:23.627Z,25.90
2019-04-20T10:31:02.389Z,26.00
2019-04-20T10:33:39.700Z,26.70
2019-04-20T10:36:33.367Z,27.20
2019-04-20T10:39:14.241Z,26.70
2019-04-20T10:41:58.777Z,26.90
2019-04-20T10:44:36.963Z,26.50
2019-04-20T10:47:16.927Z,26.60
2019-04-20T10:49:56.571Z,27.10
2019-04-20T10:52:38.138Z,26.80
2019-04-20T10:55:08.685Z,27.20
2019-04-20T10:57:39.686Z,26.90
2019-04-20T11:00:11.457Z,26.70
2019-04-20T11:02:44.640Z,26.80
2019-04-20T11:05:14.777Z,26.80
2019-04-20T11:07:48.393Z,27.20
2019-04-20T11:10:25.280Z,27.30
2019-04-20T11:12:50.955Z,26.90
2019-04-20T11:15:21.382Z,26.70
2019-04-20T11:17:53.217Z,27.50
2019-04-20T11:20:23.714Z,27.70
2019-04-20T11:22:54.055Z,28.00
2019-04-20T11:25:26.092Z,27.60
2019-04-20T11:27:56.687Z,27.50
2019-04-20T11:30:27.967Z,27.30
2019-04-20T11:32:58.339Z,27.70
2019-04-20T11:35:34.453Z,27.60
2019-04-20T11:38:01.116Z,26.80
2019-04-20T11:40:32.936Z,26.30
2019-04-20T11:43:03.880Z,26.00
2019-04-20T11:45:34.353Z,25.90
2019-04-20T11:48:05.414Z,25.40
2019-04-20T11:50:35.814Z,25.20
2019-04-20T11:53:06.524Z,25.30
2019-04-20T11:55:38.242Z,25.80
2019-04-20T11:58:10.082Z,26.00
2019-04-20T12:01:59.020Z,25.30
2019-04-20T12:04:48.914Z,25.00
2019-04-20T12:07:13.063Z,24.90
2019-04-20T12:09:43.818Z,24.60
2019-04-20T12:12:27.534Z,25.00
2019-04-20T12:14:46.491Z,25.70
2019-04-20T12:17:17.705Z,26.30
2019-04-20T12:19:50.142Z,26.70
2019-04-20T12:22:21.518Z,26.10
2019-04-20T12:24:58.211Z,25.50
2019-04-20T12:27:30.391Z,25.80
2019-04-20T12:30:01.898Z,25.90
2019-04-20T12:32:43.943Z,25.80
2019-04-20T12:35:14.259Z,26.50
2019-04-20T12:38:37.078Z,26.90
2019-04-20T12:41:09.543Z,26.90
2019-04-20T12:43:41.553Z,27.80
2019-04-20T12:46:14.930Z,28.10
2019-04-20T12:48:44.327Z,28.50
2019-04-20T12:51:15.575Z,28.70
2019-04-20T12:53:46.627Z,28.40
2019-04-20T12:56:17.094Z,28.00
2019-04-20T12:58:47.519Z,27.10
2019-04-20T13:01:22.394Z,27.00
2019-04-20T13:03:53.242Z,26.30
2019-04-20T13:06:23.899Z,26.10
2019-04-20T13:08:58.438Z,25.90
2019-04-20T13:11:49.486Z,26.20
2019-04-20T13:15:14.581Z,25.90
2019-04-20T13:17:46.495Z,25.70
2019-04-20T13:20:19.720Z,26.10
2019-04-20T13:22:50.932Z,26.30
2019-04-20T13:25:23.127Z,26.90
2019-04-20T13:27:54.698Z,27.70
2019-04-20T13:30:25.976Z,28.60
2019-04-20T13:32:57.426Z,28.10
2019-04-20T13:35:28.195Z,28.80
2019-04-20T13:37:58.628Z,29.30
2019-04-20T13:40:30.960Z,28.90
2019-04-20T13:43:01.750Z,29.10
2019-04-20T13:45:32.915Z,28.60
2019-04-20T13:48:04.404Z,29.30
2019-04-20T13:50:35.998Z,29.40
2019-04-20T13:53:07.394Z,29.10
2019-04-20T13:55:40.110Z,29.20
2019-04-20T13:58:30.261Z,28.50
2019-04-20T14:01:38.682Z,28.70
2019-04-20T14:05:06.796Z,30.20
2019-04-20T14:07:39.669Z,29.60
2019-04-20T14:10:11.346Z,30.00
2019-04-20T14:12:53.301Z,30.30
2019-04-20T14:15:17.392Z,30.50
2019-04-20T14:17:48.899Z,29.60
2019-04-20T14:20:21.944Z,29.70
2019-04-20T14:23:21.133Z,30.20
2019-04-20T14:25:51.594Z,30.70
2019-04-20T14:28:22.993Z,30.60
2019-04-20T14:30:54.421Z,30.60
2019-04-20T14:33:24.962Z,30.60
2019-04-20T14:35:56.950Z,31.00
2019-04-20T14:38:28.510Z,30.50
2019-04-20T14:41:00.108Z,30.70
2019-04-20T14:43:32.996Z,31.10
2019-04-20T14:46:03.091Z,30.90
2019-04-20T14:48:34.499Z,30.10
2019-04-20T14:51:05.697Z,30.00
2019-04-20T14:53:37.678Z,29.50
2019-04-20T14:56:09.534Z,29.10
2019-04-20T14:58:49.388Z,29.10
2019-04-20T15:01:56.855Z,29.80
2019-04-20T15:04:29.066Z,30.10
2019-04-20T15:07:00.395Z,30.40
2019-04-20T15:09:34.195Z,29.60
2019-04-20T15:12:04.713Z,27.80
2019-04-20T15:14:36.601Z,26.80
2019-04-20T15:17:08.955Z,28.00
2019-04-20T15:19:59.228Z,28.60
2019-04-20T15:22:31.804Z,29.10
2019-04-20T15:25:03.319Z,29.10
2019-04-20T15:27:37.286Z,27.40
2019-04-20T15:30:12.185Z,27.10
2019-04-20T15:32:43.433Z,27.80
2019-04-20T15:35:17.859Z,28.10
2019-04-20T15:37:47.273Z,28.60
2019-04-20T15:40:17.726Z,28.80
2019-04-20T15:42:58.916Z,26.50
2019-04-20T15:45:21.551Z,27.80
2019-04-20T15:47:54.074Z,28.50
2019-04-20T15:50:25.662Z,27.40
2019-04-20T15:52:57.335Z,27.40
2019-04-20T15:55:32.938Z,27.00
2019-04-20T15:58:04.340Z,27.20
2019-04-20T16:00:34.231Z,27.00
2019-04-20T16:03:19.070Z,26.40
2019-04-20T16:06:03.286Z,26.50
2019-04-20T16:08:42.186Z,26.20
2019-04-20T16:11:13.427Z,25.60
2019-04-20T16:13:48.499Z,24.60
2019-04-20T16:16:16.387Z,25.00
2019-04-20T16:18:46.926Z,24.90
2019-04-20T16:21:22.406Z,24.50
2019-04-20T16:23:59.093Z,24.50
2019-04-20T16:26:49.683Z,24.70
2019-04-20T16:29:21.826Z,24.70
2019-04-20T16:31:52.516Z,24.00
2019-04-20T16:34:23.364Z,24.10
2019-04-20T16:36:56.333Z,23.90
2019-04-20T16:39:26.048Z,23.30
2019-04-20T16:41:56.395Z,23.60
2019-04-20T16:44:27.321Z,24.00
2019-04-20T16:46:58.341Z,23.20
2019-04-20T16:49:28.871Z,22.80
2019-04-20T16:51:59.364Z,22.70
2019-04-20T16:54:30.115Z,23.20
2019-04-20T16:57:00.863Z,23.20
2019-04-20T16:59:32.557Z,22.90
2019-04-20T17:02:04.547Z,23.10
2019-04-20T17:04:37.489Z,22.90
2019-04-20T17:07:25.065Z,23.00
2019-04-20T17:09:55.966Z,22.40
2019-04-20T17:12:26.299Z,22.90
2019-04-20T17:14:57.841Z,23.00
2019-04-20T17:17:29.449Z,23.20
2019-04-20T17:19:59.940Z,22.90
2019-04-20T17:22:31.457Z,22.60
2019-04-20T17:25:03.855Z,22.60
2019-04-20T17:27:51.326Z,22.30
2019-04-20T17:30:54.919Z,22.60
2019-04-20T17:33:30.473Z,22.40
2019-04-20T17:36:08.430Z,22.30
2019-04-20T17:38:37.482Z,22.30
2019-04-20T17:41:22.403Z,22.30
2019-04-20T17:44:00.334Z,22.00
2019-04-20T17:46:24.805Z,22.20
2019-04-20T17:49:00.670Z,22.50
2019-04-20T17:51:40.033Z,22.10
2019-04-20T17:54:21.838Z,22.30
2019-04-20T17:56:53.964Z,22.00
2019-04-20T17:59:26.105Z,22.30
2019-04-20T18:02:35.427Z,22.10
2019-04-20T18:05:22.058Z,21.70
2019-04-20T18:07:46.291Z,21.70
2019-04-20T18:10:17.159Z,21.80
2019-04-20T18:12:42.294Z,21.50
2019-04-20T18:15:29.566Z,21.80
2019-04-20T18:18:24.002Z,21.80
2019-04-20T18:21:01.030Z,21.70
2019-04-20T18:23:37.909Z,21.80
2019-04-20T18:26:29.571Z,21.70
2019-04-20T18:28:58.985Z,21.20
2019-04-20T18:31:21.829Z,21.20
2019-04-20T18:33:56.181Z,21.50
2019-04-20T18:36:31.213Z,21.40
2019-04-20T18:39:06.223Z,21.50
2019-04-20T18:41:38.342Z,21.40
2019-04-20T18:44:06.392Z,21.10
2019-04-20T18:47:00.313Z,21.10
2019-04-20T18:49:26.954Z,21.10
2019-04-20T18:51:43.924Z,20.90
2019-04-20T18:54:20.852Z,20.80
2019-04-20T18:56:50.663Z,20.80
2019-04-20T18:59:19.049Z,20.70
2019-04-20T19:01:50.849Z,20.70
2019-04-20T19:04:21.727Z,20.70
2019-04-20T19:06:52.446Z,20.60
2019-04-20T19:09:27.224Z,20.50
2019-04-20T19:12:00.867Z,20.60
2019-04-20T19:14:49.206Z,20.40
2019-04-20T19:17:45.255Z,20.30
2019-04-20T19:20:14.437Z,20.10
2019-04-20T19:22:46.031Z,20.20
2019-04-20T19:25:25.638Z,20.00
2019-04-20T19:27:54.706Z,20.00
2019-04-20T19:30:34.339Z,19.90
2019-04-20T19:33:09.181Z,19.80
2019-04-20T19:35:40.450Z,19.80
2019-04-20T19:38:09.331Z,19.60
2019-04-20T19:40:45.707Z,19.60
2019-04-20T19:43:15.623Z,19.60
2019-04-20T19:46:07.476Z,19.50
2019-04-20T19:48:21.994Z,19.60
2019-04-20T19:51:05.933Z,19.50
2019-04-20T19:53:32.204Z,19.40
2019-04-20T19:55:59.041Z,19.40
2019-04-20T19:58:33.165Z,19.40
2019-04-20T20:00:55.758Z,19.30
2019-04-20T20:03:31.755Z,19.10
2019-04-20T20:06:06.106Z,19.10
2019-04-20T20:08:53.114Z,19.00
2019-04-20T20:11:26.561Z,18.90
2019-04-20T20:13:53.514Z,18.80
2019-04-20T20:16:30.285Z,18.80
2019-04-20T20:19:05.851Z,18.50
2019-04-20T20:21:39.948Z,18.50
2019-04-20T20:23:59.743Z,18.60
2019-04-20T20:26:36.134Z,18.60
2019-04-20T20:29:11.878Z,18.60
2019-04-20T20:31:53.001Z,18.60
2019-04-20T20:34:21.728Z,18.70
2019-04-20T20:36:53.869Z,18.60
2019-04-20T20:39:24.129Z,18.50
2019-04-20T20:42:04.708Z,18.50
2019-04-20T20:44:31.781Z,18.30
2019-04-20T20:47:11.884Z,18.30
2019-04-20T20:49:48.620Z,18.30
2019-04-20T20:52:17.327Z,18.30
2019-04-20T20:54:43.647Z,18.20
2019-04-20T20:57:09.495Z,18.30
2019-04-20T20:59:43.041Z,18.20
2019-04-20T21:02:15.745Z,18.10
2019-04-20T21:04:39.603Z,18.10
2019-04-20T21:07:10.975Z,18.10
2019-04-20T21:09:41.783Z,18.00
2019-04-20T21:12:15.903Z,17.90
2019-04-20T21:14:47.357Z,18.00
2019-04-20T21:17:22.238Z,17.90
2019-04-20T21:20:06.308Z,17.80
2019-04-20T21:22:46.585Z,17.90
2019-04-20T21:24:57.174Z,17.90
2019-04-20T21:27:27.905Z,17.60
2019-04-20T21:30:00.497Z,17.60
2019-04-20T21:32:33.053Z,17.60
2019-04-20T21:35:06.939Z,17.50
2019-04-20T21:37:35.803Z,17.50
2019-04-20T21:40:21.634Z,17.60
2019-04-20T21:42:49.545Z,17.60
2019-04-20T21:45:20.013Z,17.60
2019-04-20T21:47:46.503Z,17.50
2019-04-20T21:50:29.777Z,17.40
2019-04-20T21:52:53.497Z,17.40
2019-04-20T21:55:21.846Z,17.30
2019-04-20T21:57:55.440Z,17.20
2019-04-20T22:00:55.988Z,17.20
2019-04-20T22:03:22.644Z,17.10
2019-04-20T22:06:04.992Z,17.00
2019-04-20T22:08:40.453Z,16.90
2019-04-20T22:11:08.539Z,16.70
2019-04-20T22:13:43.503Z,16.60
2019-04-20T22:16:13.142Z,16.60
2019-04-20T22:18:54.391Z,16.70
2019-04-20T22:21:25.151Z,16.60
2019-04-20T22:24:04.144Z,16.70
2019-04-20T22:26:28.729Z,16.60
2019-04-20T22:28:54.075Z,16.60
2019-04-20T22:31:24.802Z,16.60
2019-04-20T22:33:56.445Z,16.60
2019-04-20T22:36:33.871Z,16.60
2019-04-20T22:39:18.699Z,16.30
2019-04-20T22:42:00.204Z,16.00
2019-04-20T22:44:30.553Z,16.00
2019-04-20T22:47:00.503Z,16.00
2019-04-20T22:49:44.249Z,16.00
2019-04-20T22:52:18.538Z,15.90
2019-04-20T22:54:52.188Z,15.80
2019-04-20T22:57:17.676Z,15.90
2019-04-20T22:59:50.503Z,15.80
2019-04-20T23:02:11.766Z,15.80
2019-04-20T23:04:44.586Z,15.70
2019-04-20T23:07:16.733Z,15.70
2019-04-20T23:09:52.912Z,15.70
2019-04-20T23:12:23.326Z,15.60
2019-04-20T23:14:52.429Z,15.60
2019-04-20T23:17:30.309Z,15.50
2019-04-20T23:19:59.502Z,15.50
2019-04-20T23:22:36.867Z,15.50
2019-04-20T23:25:03.027Z,15.60
2019-04-20T23:27:37.285Z,15.50
2019-04-20T23:30:13.540Z,15.40
2019-04-20T23:32:42.039Z,15.20
2019-04-20T23:35:18.297Z,15.20
2019-04-20T23:37:46.486Z,15.10
2019-04-20T23:40:17.436Z,15.20
2019-04-20T23:42:52.145Z,15.20
2019-04-20T23:45:44.711Z,15.20
2019-04-20T23:48:22.735Z,15.00
2019-04-20T23:51:08.183Z,14.90
2019-04-20T23:53:38.870Z,15.00
2019-04-20T23:55:57.580Z,14.70
2019-04-20T23:58:30.969Z,14.70
