createdAt,value
2024-01-15T00:02:19.853Z,100.00
2024-01-15T00:04:48.940Z,100.00
2024-01-15T00:07:18.751Z,100.00
2024-01-15T00:09:50.308Z,100.00
2024-01-15T00:12:20.276Z,100.00
2024-01-15T00:14:50.418Z,100.00
2024-01-15T00:17:21.389Z,100.00
2024-01-15T00:19:51.240Z,100.00
2024-01-15T00:22:21.220Z,100.00
2024-01-15T00:24:52.732Z,100.00
2024-01-15T00:27:22.865Z,100.00
2024-01-15T00:29:53.403Z,100.00
2024-01-15T00:32:23.550Z,100.00
2024-01-15T00:34:53.874Z,100.00
2024-01-15T00:37:23.765Z,100.00
2024-01-15T00:39:57.428Z,100.00
2024-01-15T00:42:26.755Z,100.00
2024-01-15T00:44:56.738Z,100.00
2024-01-15T00:47:26.692Z,100.00
2024-01-15T00:49:56.496Z,100.00
2024-01-15T00:52:27.560Z,100.00
2024-01-15T00:54:58.905Z,100.00
2024-01-15T00:57:30.167Z,100.00
2024-01-15T01:00:02.266Z,100.00
2024-01-15T01:02:34.990Z,100.00
2024-01-15T01:05:08.639Z,100.00
2024-01-15T01:07:42.940Z,100.00
2024-01-15T01:10:14.356Z,100.00
2024-01-15T01:12:44.682Z,100.00
2024-01-15T01:15:14.786Z,100.00
2024-01-15T01:17:49.025Z,100.00
2024-01-15T01:20:19.634Z,100.00
2024-01-15T01:22:50.350Z,100.00
2024-01-15T01:25:22.609Z,100.00
2024-01-15T01:27:53.749Z,100.00
2024-01-15T01:30:24.003Z,100.00
2024-01-15T01:32:53.872Z,100.00
2024-01-15T01:35:23.618Z,100.00
2024-01-15T01:37:53.638Z,100.00
2024-01-15T01:40:25.129Z,100.00
2024-01-15T01:42:54.197Z,100.00
2024-01-15T01:45:24.146Z,100.00
2024-01-15T01:47:54.226Z,100.00
2024-01-15T01:50:25.437Z,100.00
2024-01-15T01:52:55.130Z,100.00
2024-01-15T01:55:29.109Z,100.00
2024-01-15T01:57:59.400Z,100.00
2024-01-15T02:00:29.266Z,100.00
2024-01-15T02:02:59.285Z,100.00
2024-01-15T02:05:30.357Z,100.00
2024-01-15T02:07:59.892Z,100.00
2024-01-15T02:10:31.304Z,100.00
2024-01-15T02:13:01.427Z,100.00
2024-01-15T02:15:31.313Z,100.00
2024-01-15T02:18:02.449Z,100.00
2024-01-15T02:20:33.109Z,100.00
2024-01-15T02:23:11.983Z,100.00
2024-01-15T02:25:43.606Z,100.00
2024-01-15T02:28:14.495Z,100.00
2024-01-15T02:30:45.899Z,100.00
2024-01-15T02:33:16.139Z,100.00
2024-01-15T02:35:47.799Z,100.00
2024-01-15T02:38:19.348Z,100.00
2024-01-15T02:40:50.140Z,100.00
2024-01-15T02:43:20.749Z,100.00
2024-01-15T02:45:52.855Z,100.00
2024-01-15T02:48:22.921Z,100.00
2024-01-15T02:50:53.115Z,100.00
2024-01-15T02:53:24.241Z,100.00
2024-01-15T02:55:53.619Z,100.00
2024-01-15T02:58:23.864Z,100.00
2024-01-15T03:00:53.513Z,100.00
2024-01-15T03:03:23.330Z,100.00
2024-01-15T03:05:53.577Z,100.00
2024-01-15T03:08:25.082Z,100.00
2024-01-15T03:10:55.307Z,100.00
2024-01-15T03:13:25.421Z,100.00
2024-01-15T03:15:55.990Z,100.00
2024-01-15T03:18:25.992Z,100.00
2024-01-15T03:20:55.831Z,100.00
2024-01-15T03:23:26.984Z,100.00
2024-01-15T03:25:56.545Z,100.00
2024-01-15T03:28:26.826Z,100.00
2024-01-15T03:30:59.658Z,100.00
2024-01-15T03:33:29.797Z,100.00
2024-01-15T03:35:59.758Z,100.00
2024-01-15T03:38:34.952Z,100.00
2024-01-15T03:41:05.250Z,100.00
2024-01-15T03:43:35.023Z,100.00
2024-01-15T03:46:05.814Z,100.00
2024-01-15T03:48:35.481Z,100.00
2024-01-15T03:51:05.955Z,100.00
2024-01-15T03:53:37.068Z,100.00
2024-01-15T03:56:07.431Z,100.00
2024-01-15T03:58:37.071Z,100.00
2024-01-15T04:01:11.730Z,100.00
2024-01-15T04:03:44.252Z,100.00
2024-01-15T04:06:14.294Z,100.00
2024-01-15T04:08:45.732Z,100.00
2024-01-15T04:11:15.328Z,100.00
2024-01-15T04:13:44.980Z,100.00
2024-01-15T04:16:14.472Z,100.00
2024-01-15T04:18:44.451Z,100.00
2024-01-15T04:21:13.907Z,100.00
2024-01-15T04:23:45.504Z,100.00
2024-01-15T04:26:15.505Z,100.00
2024-01-15T04:28:46.088Z,100.00
2024-01-15T04:31:24.578Z,100.00
2024-01-15T04:33:54.740Z,100.00
2024-01-15T04:36:25.712Z,100.00
2024-01-15T04:38:56.362Z,100.00
2024-01-15T04:41:26.226Z,100.00
2024-01-15T04:43:56.297Z,100.00
2024-01-15T04:46:26.015Z,100.00
2024-01-15T04:48:59.280Z,100.00
2024-01-15T04:51:29.754Z,100.00
2024-01-15T04:54:01.156Z,100.00
2024-01-15T04:56:34.905Z,100.00
2024-01-15T04:59:05.418Z,100.00
2024-01-15T05:01:35.938Z,100.00
2024-01-15T05:04:06.043Z,100.00
2024-01-15T05:06:39.059Z,100.00
2024-01-15T05:09:14.716Z,100.00
2024-01-15T05:11:47.669Z,100.00
2024-01-15T05:14:18.325Z,100.00
2024-01-15T05:16:52.041Z,100.00
2024-01-15T05:19:23.370Z,100.00
2024-01-15T05:21:53.735Z,100.00
2024-01-15T05:24:28.491Z,100.00
2024-01-15T05:26:58.912Z,100.00
2024-01-15T05:29:29.389Z,100.00
2024-01-15T05:32:03.152Z,100.00
2024-01-15T05:34:33.788Z,100.00
2024-01-15T05:37:07.675Z,100.00
2024-01-15T05:39:39.114Z,100.00
2024-01-15T05:42:11.755Z,100.00
2024-01-15T05:44:49.280Z,100.00
2024-01-15T05:47:22.037Z,100.00
2024-01-15T05:49:51.889Z,100.00
2024-01-15T05:52:23.628Z,100.00
2024-01-15T05:54:55.325Z,100.00
2024-01-15T05:57:25.084Z,100.00
2024-01-15T05:59:55.161Z,100.00
2024-01-15T06:02:24.821Z,100.00
2024-01-15T06:04:57.384Z,100.00
2024-01-15T06:07:28.702Z,100.00
2024-01-15T06:10:02.705Z,100.00
2024-01-15T06:12:35.665Z,100.00
2024-01-15T06:15:06.079Z,100.00
2024-01-15T06:17:36.931Z,99.32
2024-01-15T06:20:10.386Z,100.00
2024-01-15T06:22:42.518Z,100.00
2024-01-15T06:25:14.326Z,100.00
2024-01-15T06:27:44.441Z,98.57
2024-01-15T06:30:15.276Z,100.00
2024-01-15T06:32:45.432Z,98.80
2024-01-15T06:35:15.476Z,100.00
2024-01-15T06:37:45.873Z,100.00
2024-01-15T06:40:17.358Z,100.00
2024-01-15T06:42:47.026Z,100.00
2024-01-15T06:45:16.717Z,100.00
2024-01-15T06:47:46.406Z,100.00
2024-01-15T06:50:16.833Z,100.00
2024-01-15T06:52:46.693Z,97.92
2024-01-15T06:55:17.804Z,98.53
2024-01-15T06:57:48.223Z,93.15
2024-01-15T07:00:21.956Z,90.58
2024-01-15T07:02:51.549Z,93.23
2024-01-15T07:05:23.033Z,95.66
2024-01-15T07:07:54.251Z,89.64
2024-01-15T07:10:25.238Z,95.79
2024-01-15T07:12:55.182Z,98.16
2024-01-15T07:15:25.464Z,94.45
2024-01-15T07:17:55.263Z,97.54
2024-01-15T07:20:25.672Z,100.00
2024-01-15T07:22:55.786Z,93.33
2024-01-15T07:25:27.634Z,100.00
2024-01-15T07:27:57.217Z,99.84
2024-01-15T07:30:27.039Z,100.00
2024-01-15T07:32:57.101Z,100.00
2024-01-15T07:35:27.358Z,100.00
2024-01-15T07:37:56.995Z,100.00
2024-01-15T07:40:28.045Z,100.00
2024-01-15T07:42:58.015Z,100.00
2024-01-15T07:45:30.454Z,100.00
2024-01-15T07:48:00.577Z,100.00
2024-01-15T07:50:30.177Z,100.00
2024-01-15T07:53:00.129Z,100.00
2024-01-15T07:55:30.912Z,100.00
2024-01-15T07:58:11.211Z,100.00
2024-01-15T08:00:45.971Z,100.00
2024-01-15T08:03:16.823Z,100.00
2024-01-15T08:05:46.732Z,100.00
2024-01-15T08:08:16.644Z,100.00
2024-01-15T08:10:50.688Z,100.00
2024-01-15T08:13:21.466Z,100.00
2024-01-15T08:15:51.896Z,100.00
2024-01-15T08:18:23.101Z,93.39
2024-01-15T08:20:53.562Z,99.13
2024-01-15T08:23:24.027Z,100.00
2024-01-15T08:25:55.498Z,94.76
2024-01-15T08:28:24.873Z,100.00
2024-01-15T08:30:55.504Z,100.00
2024-01-15T08:33:25.607Z,95.06
2024-01-15T08:35:55.464Z,97.28
2024-01-15T08:38:26.672Z,94.04
2024-01-15T08:41:00.108Z,96.48
2024-01-15T08:43:32.279Z,97.84
2024-01-15T08:46:02.254Z,94.44
2024-01-15T08:48:32.773Z,87.33
2024-01-15T08:51:02.424Z,89.06
2024-01-15T08:53:32.484Z,92.37
2024-01-15T08:56:05.095Z,91.15
2024-01-15T08:58:37.837Z,89.40
2024-01-15T09:01:07.809Z,90.14
2024-01-15T09:03:38.232Z,92.17
2024-01-15T09:06:08.615Z,84.69
2024-01-15T09:08:38.698Z,87.88
2024-01-15T09:11:10.229Z,90.49
2024-01-15T09:13:39.655Z,87.34
2024-01-15T09:16:10.215Z,86.64
2024-01-15T09:18:40.103Z,82.12
2024-01-15T09:21:10.415Z,83.92
2024-01-15T09:23:40.811Z,82.31
2024-01-15T09:26:12.709Z,77.45
2024-01-15T09:28:44.248Z,75.04
2024-01-15T09:31:14.952Z,75.30
2024-01-15T09:33:44.948Z,73.02
2024-01-15T09:36:15.413Z,71.00
2024-01-15T09:38:45.545Z,71.63
2024-01-15T09:41:17.209Z,70.16
2024-01-15T09:43:49.617Z,72.57
2024-01-15T09:46:20.152Z,70.43
2024-01-15T09:48:50.980Z,70.23
2024-01-15T09:51:21.366Z,67.58
2024-01-15T09:53:52.348Z,69.60
2024-01-15T09:56:23.915Z,70.92
2024-01-15T09:58:54.254Z,69.05
2024-01-15T10:01:25.377Z,65.89
2024-01-15T10:03:55.597Z,66.90
2024-01-15T10:06:26.941Z,67.73
2024-01-15T10:08:59.400Z,65.45
2024-01-15T10:11:30.660Z,66.87
2024-01-15T10:14:04.116Z,66.76
2024-01-15T10:16:33.934Z,65.29
2024-01-15T10:19:04.264Z,65.05
2024-01-15T10:21:36.447Z,65.10
2024-01-15T10:24:07.210Z,63.29
2024-01-15T10:26:38.556Z,65.90
2024-01-15T10:29:08.400Z,65.58
2024-01-15T10:31:38.672Z,63.77
2024-01-15T10:34:17.238Z,66.19
2024-01-15T10:36:53.834Z,66.20
2024-01-15T10:39:23.966Z,64.99
2024-01-15T10:41:56.626Z,66.11
2024-01-15T10:44:26.906Z,66.83
2024-01-15T10:46:59.607Z,66.42
2024-01-15T10:49:33.225Z,65.09
2024-01-15T10:52:05.110Z,65.01
2024-01-15T10:54:35.459Z,65.76
2024-01-15T10:57:07.792Z,66.83
2024-01-15T10:59:39.117Z,66.20
2024-01-15T11:02:11.730Z,66.04
2024-01-15T11:04:42.569Z,66.63
2024-01-15T11:07:14.051Z,65.77
2024-01-15T11:09:44.271Z,63.33
2024-01-15T11:12:17.621Z,63.06
2024-01-15T11:14:49.308Z,62.25
2024-01-15T11:17:20.447Z,62.91
2024-01-15T11:19:53.606Z,63.93
2024-01-15T11:22:58.765Z,63.56
2024-01-15T11:25:39.133Z,63.93
2024-01-15T11:28:13.438Z,64.30
2024-01-15T11:30:45.313Z,68.60
2024-01-15T11:33:36.128Z,67.66
2024-01-15T11:36:06.700Z,67.25
2024-01-15T11:38:36.951Z,70.68
2024-01-15T11:41:17.386Z,66.50
2024-01-15T11:43:48.329Z,68.80
2024-01-15T11:46:21.023Z,69.85
2024-01-15T11:49:03.555Z,70.10
2024-01-15T11:51:33.311Z,69.80
2024-01-15T11:54:11.154Z,69.71
2024-01-15T11:56:41.518Z,67.01
2024-01-15T11:59:12.869Z,69.79
2024-01-15T12:01:44.013Z,66.35
2024-01-15T12:04:19.120Z,67.15
2024-01-15T12:06:49.993Z,69.96
2024-01-15T12:09:23.168Z,69.75
2024-01-15T12:11:57.266Z,66.63
2024-01-15T12:14:30.697Z,67.14
2024-01-15T12:17:03.012Z,66.00
2024-01-15T12:19:34.801Z,66.01
2024-01-15T12:22:05.264Z,67.97
2024-01-15T12:24:37.680Z,67.11
2024-01-15T12:27:07.712Z,68.60
2024-01-15T12:29:40.385Z,67.96
2024-01-15T12:32:09.986Z,70.86
2024-01-15T12:34:40.843Z,69.92
2024-01-15T12:37:12.401Z,68.31
2024-01-15T12:39:45.392Z,68.49
2024-01-15T12:42:18.054Z,63.52
2024-01-15T12:44:48.927Z,56.54
2024-01-15T12:47:20.354Z,59.98
2024-01-15T12:49:59.716Z,59.55
2024-01-15T12:52:35.694Z,59.84
2024-01-15T12:55:06.097Z,59.84
2024-01-15T12:57:36.851Z,63.09
2024-01-15T13:00:14.254Z,61.85
2024-01-15T13:02:45.220Z,63.34
2024-01-15T13:05:16.035Z,65.05
2024-01-15T13:07:46.273Z,64.69
2024-01-15T13:10:15.927Z,64.67
2024-01-15T13:12:49.302Z,65.68
2024-01-15T13:15:20.221Z,64.10
2024-01-15T13:17:50.627Z,62.61
2024-01-15T13:20:20.375Z,62.19
2024-01-15T13:22:50.386Z,63.80
2024-01-15T13:25:21.772Z,64.58
2024-01-15T13:27:52.822Z,64.13
2024-01-15T13:30:24.751Z,64.22
2024-01-15T13:32:55.632Z,65.21
2024-01-15T13:35:29.480Z,64.67
2024-01-15T13:38:01.140Z,65.30
2024-01-15T13:40:30.889Z,67.70
2024-01-15T13:43:00.816Z,66.57
2024-01-15T13:45:32.624Z,69.93
2024-01-15T13:48:02.821Z,68.27
2024-01-15T13:50:32.691Z,69.22
2024-01-15T13:53:03.017Z,72.62
2024-01-15T13:55:33.170Z,70.59
2024-01-15T13:58:05.235Z,70.68
2024-01-15T14:00:37.632Z,70.32
2024-01-15T14:03:08.300Z,73.10
2024-01-15T14:05:38.097Z,75.30
2024-01-15T14:08:09.278Z,75.52
2024-01-15T14:10:38.761Z,72.17
2024-01-15T14:13:08.529Z,73.27
2024-01-15T14:15:40.237Z,73.65
2024-01-15T14:18:10.329Z,74.93
2024-01-15T14:20:40.444Z,77.34
2024-01-15T14:23:10.552Z,74.91
2024-01-15T14:25:40.683Z,74.94
2024-01-15T14:28:10.454Z,80.05
2024-01-15T14:30:41.723Z,78.85
2024-01-15T14:33:12.375Z,78.48
2024-01-15T14:35:42.682Z,78.23
2024-01-15T14:38:12.505Z,77.43
2024-01-15T14:40:42.496Z,77.78
2024-01-15T14:43:12.774Z,79.95
2024-01-15T14:45:47.121Z,80.86
2024-01-15T14:48:17.396Z,80.72
2024-01-15T14:50:47.522Z,80.36
2024-01-15T14:53:21.043Z,80.68
2024-01-15T14:55:51.715Z,80.62
2024-01-15T14:58:21.738Z,79.51
2024-01-15T15:00:53.311Z,80.13
2024-01-15T15:03:23.552Z,76.97
2024-01-15T15:05:53.709Z,77.14
2024-01-15T15:08:23.824Z,78.75
2024-01-15T15:10:53.796Z,78.60
2024-01-15T15:13:33.989Z,75.05
2024-01-15T15:16:14.589Z,75.30
2024-01-15T15:18:45.403Z,72.72
2024-01-15T15:21:15.721Z,72.67
2024-01-15T15:23:45.734Z,70.11
2024-01-15T15:26:15.720Z,71.16
2024-01-15T15:28:45.669Z,69.49
2024-01-15T15:31:16.997Z,72.05
2024-01-15T15:33:47.113Z,70.33
2024-01-15T15:36:17.807Z,71.78
2024-01-15T15:38:49.440Z,73.02
2024-01-15T15:41:21.109Z,71.93
2024-01-15T15:43:50.966Z,75.12
2024-01-15T15:46:22.101Z,73.84
2024-01-15T15:48:51.938Z,72.29
2024-01-15T15:51:22.163Z,73.06
2024-01-15T15:53:53.031Z,76.90
2024-01-15T15:56:22.791Z,76.43
2024-01-15T15:58:52.838Z,76.55
2024-01-15T16:01:24.011Z,77.56
2024-01-15T16:03:54.677Z,76.36
2024-01-15T16:06:24.866Z,76.30
2024-01-15T16:08:57.935Z,76.48
2024-01-15T16:11:28.116Z,73.78
2024-01-15T16:14:01.313Z,77.46
2024-01-15T16:23:11.703Z,77.09
2024-01-15T16:23:25.337Z,74.86
2024-01-15T16:23:41.020Z,73.52
2024-01-15T16:25:08.673Z,73.78
2024-01-15T16:27:39.719Z,75.70
2024-01-15T16:30:20.593Z,74.21
2024-01-15T16:32:59.017Z,75.06
2024-01-15T16:35:29.705Z,75.51
2024-01-15T16:37:59.950Z,73.40
2024-01-15T16:40:30.209Z,74.38
2024-01-15T16:43:02.226Z,73.94
2024-01-15T16:45:32.067Z,75.20
2024-01-15T16:48:04.139Z,73.81
2024-01-15T16:50:34.416Z,75.11
2024-01-15T16:53:04.931Z,77.20
2024-01-15T16:55:34.874Z,79.33
2024-01-15T16:58:05.366Z,79.53
2024-01-15T17:00:35.458Z,80.19
2024-01-15T17:03:07.566Z,81.89
2024-01-15T17:05:38.525Z,80.93
2024-01-15T17:08:08.903Z,81.36
2024-01-15T17:10:41.553Z,81.77
2024-01-15T17:13:11.939Z,81.57
2024-01-15T17:15:43.173Z,81.50
2024-01-15T17:18:15.257Z,83.06
2024-01-15T17:20:47.347Z,81.92
2024-01-15T17:23:20.426Z,85.55
2024-01-15T17:25:50.613Z,86.45
2024-01-15T17:28:23.675Z,89.63
2024-01-15T17:30:54.099Z,87.25
2024-01-15T17:33:25.797Z,86.24
2024-01-15T17:35:57.611Z,86.38
2024-01-15T17:38:30.695Z,87.33
2024-01-15T17:41:01.331Z,88.55
2024-01-15T17:43:33.942Z,88.81
2024-01-15T17:46:05.317Z,87.27
2024-01-15T17:48:38.004Z,88.04
2024-01-15T17:51:10.458Z,86.29
2024-01-15T17:53:40.561Z,88.66
2024-01-15T17:56:10.638Z,88.01
2024-01-15T17:58:42.060Z,88.47
2024-01-15T18:01:12.579Z,90.10
2024-01-15T18:03:44.449Z,91.13
2024-01-15T18:06:15.262Z,90.36
2024-01-15T18:08:45.658Z,89.34
2024-01-15T18:11:19.344Z,87.39
2024-01-15T18:13:49.141Z,88.35
2024-01-15T18:16:23.999Z,85.46
2024-01-15T18:18:55.335Z,84.07
2024-01-15T18:21:25.735Z,83.34
2024-01-15T18:23:55.957Z,81.57
2024-01-15T18:26:27.173Z,85.90
2024-01-15T18:28:57.613Z,87.08
2024-01-15T18:31:33.830Z,81.47
2024-01-15T18:34:05.486Z,80.33
2024-01-15T18:36:35.622Z,86.54
2024-01-15T18:39:07.299Z,85.72
2024-01-15T18:41:41.460Z,86.03
2024-01-15T18:44:13.364Z,85.89
2024-01-15T18:46:47.831Z,88.32
2024-01-15T18:49:20.910Z,88.52
2024-01-15T18:51:54.390Z,86.52
2024-01-15T18:54:25.293Z,89.05
2024-01-15T18:56:56.348Z,90.68
2024-01-15T18:59:26.861Z,90.07
2024-01-15T19:01:57.248Z,88.47
2024-01-15T19:04:28.660Z,88.30
2024-01-15T19:07:00.778Z,85.75
2024-01-15T19:09:31.588Z,87.70
2024-01-15T19:12:01.481Z,93.41
2024-01-15T19:14:31.803Z,95.72
2024-01-15T19:17:05.954Z,93.86
2024-01-15T19:19:39.292Z,90.93
2024-01-15T19:22:10.440Z,91.67
2024-01-15T19:24:43.484Z,91.83
2024-01-15T19:27:13.601Z,91.01
2024-01-15T19:29:44.210Z,91.00
2024-01-15T19:32:15.605Z,93.71
2024-01-15T19:34:47.062Z,90.88
2024-01-15T19:37:16.949Z,87.60
2024-01-15T19:39:46.709Z,90.55
2024-01-15T19:42:17.050Z,91.10
2024-01-15T19:44:46.755Z,92.74
2024-01-15T19:47:16.765Z,89.72
2024-01-15T19:49:49.206Z,88.21
2024-01-15T19:52:19.821Z,90.03
2024-01-15T19:54:49.992Z,87.42
2024-01-15T19:57:20.250Z,89.15
2024-01-15T19:59:54.707Z,91.36
2024-01-15T20:02:25.551Z,89.87
2024-01-15T20:04:57.580Z,89.78
2024-01-15T20:07:27.633Z,86.15
2024-01-15T20:09:58.475Z,87.51
2024-01-15T20:12:28.328Z,90.53
2024-01-15T20:14:58.701Z,87.37
2024-01-15T20:17:28.993Z,91.50
2024-01-15T20:20:01.214Z,92.22
2024-01-15T20:22:34.915Z,92.11
2024-01-15T20:25:06.144Z,94.42
2024-01-15T20:27:37.194Z,93.89
2024-01-15T20:30:09.902Z,93.16
2024-01-15T20:32:41.094Z,89.47
2024-01-15T20:35:13.467Z,87.63
2024-01-15T20:37:47.425Z,86.23
2024-01-15T20:40:22.541Z,88.96
2024-01-15T20:42:53.390Z,90.14
2024-01-15T20:45:25.429Z,88.16
2024-01-15T20:47:57.061Z,87.46
2024-01-15T20:50:28.863Z,87.49
2024-01-15T20:52:58.925Z,88.42
2024-01-15T20:55:29.323Z,88.68
2024-01-15T20:57:59.190Z,86.45
2024-01-15T21:00:30.342Z,88.34
2024-01-15T21:03:00.444Z,89.63
2024-01-15T21:05:33.257Z,89.58
2024-01-15T21:08:04.198Z,90.78
2024-01-15T21:10:34.046Z,92.83
2024-01-15T21:13:05.250Z,92.30
2024-01-15T21:15:35.734Z,97.19
2024-01-15T21:18:07.076Z,95.18
2024-01-15T21:20:41.097Z,93.56
2024-01-15T21:23:12.781Z,96.36
2024-01-15T21:25:43.187Z,96.69
2024-01-15T21:28:13.615Z,92.83
2024-01-15T21:30:43.637Z,93.75
2024-01-15T21:33:13.793Z,100.00
2024-01-15T21:35:45.084Z,100.00
2024-01-15T21:38:15.793Z,99.27
2024-01-15T21:40:46.053Z,96.50
2024-01-15T21:43:21.848Z,97.95
2024-01-15T21:45:53.099Z,92.36
2024-01-15T21:48:23.292Z,92.20
2024-01-15T21:50:54.969Z,93.29
2024-01-15T21:53:25.322Z,93.79
2024-01-15T21:55:57.049Z,93.86
2024-01-15T21:58:27.021Z,96.01
2024-01-15T22:00:57.297Z,95.99
2024-01-15T22:03:28.959Z,96.67
2024-01-15T22:06:02.292Z,95.94
2024-01-15T22:08:32.495Z,93.00
2024-01-15T22:11:03.037Z,94.67
2024-01-15T22:13:33.732Z,95.79
2024-01-15T22:16:04.154Z,96.77
2024-01-15T22:18:35.926Z,94.52
2024-01-15T22:21:07.733Z,89.45
2024-01-15T22:23:37.337Z,93.08
2024-01-15T22:26:08.287Z,96.23
2024-01-15T22:28:37.994Z,96.27
2024-01-15T22:31:08.718Z,90.78
2024-01-15T22:33:38.880Z,94.44
2024-01-15T22:36:11.598Z,94.03
2024-01-15T22:38:42.353Z,93.58
2024-01-15T22:41:12.375Z,92.35
2024-01-15T22:43:42.802Z,89.82
2024-01-15T22:46:13.195Z,93.79
2024-01-15T22:48:43.041Z,94.84
2024-01-15T22:51:15.013Z,92.11
2024-01-15T22:53:45.314Z,93.59
2024-01-15T22:56:15.370Z,98.60
2024-01-15T22:58:45.290Z,96.83
2024-01-15T23:01:33.724Z,98.61
2024-01-15T23:04:25.417Z,97.94
2024-01-15T23:07:15.976Z,95.65
2024-01-15T23:10:05.036Z,91.63
2024-01-15T23:12:53.327Z,90.89
2024-01-15T23:15:42.140Z,93.91
2024-01-15T23:18:30.575Z,89.64
2024-01-15T23:21:20.097Z,87.59
2024-01-15T23:24:10.348Z,89.73
2024-01-15T23:26:58.558Z,91.52
2024-01-15T23:29:56.217Z,91.70
2024-01-15T23:32:45.221Z,92.91
2024-01-15T23:35:33.512Z,89.16
2024-01-15T23:38:22.011Z,88.73
2024-01-15T23:41:19.916Z,85.16
2024-01-15T23:44:09.487Z,90.14
2024-01-15T23:46:57.819Z,85.55
2024-01-15T23:49:46.683Z,87.80
2024-01-15T23:52:35.487Z,87.01
2024-01-15T23:55:23.524Z,85.35
2024-01-15T23:58:13.398Z,86.16
