createdAt,value
2023-01-17T00:02:02.904Z,95763.56
2023-01-17T00:04:48.557Z,95786.41
2023-01-17T00:07:36.588Z,95771.84
2023-01-17T00:10:18.389Z,95779.19
2023-01-17T00:12:51.036Z,95786.41
2023-01-17T00:15:20.360Z,95784.53
2023-01-17T00:17:48.515Z,95776.63
2023-01-17T00:20:37.052Z,95782.91
2023-01-17T00:23:43.137Z,95766.00
2023-01-17T00:26:16.993Z,95776.75
2023-01-17T00:28:44.610Z,95784.78
2023-01-17T00:31:13.638Z,95787.19
2023-01-17T00:33:43.712Z,95786.97
2023-01-17T00:36:11.366Z,95783.50
2023-01-17T00:38:39.705Z,95783.13
2023-01-17T00:41:12.135Z,95734.66
2023-01-17T00:43:57.822Z,95776.25
2023-01-17T00:46:43.566Z,95737.88
2023-01-17T00:49:29.333Z,95782.09
2023-01-17T00:52:14.577Z,95777.59
2023-01-17T00:55:00.344Z,95786.16
2023-01-17T00:57:45.662Z,95789.66
2023-01-17T01:00:31.518Z,95779.59
2023-01-17T01:03:17.286Z,95783.84
2023-01-17T01:06:02.457Z,95783.84
2023-01-17T01:08:49.333Z,95798.28
2023-01-17T01:11:39.735Z,95799.09
2023-01-17T01:14:28.815Z,95793.97
2023-01-17T01:17:14.071Z,95753.19
2023-01-17T01:19:59.828Z,95788.63
2023-01-17T01:22:45.390Z,95794.53
2023-01-17T01:25:31.011Z,95791.28
2023-01-17T01:28:30.798Z,95762.16
2023-01-17T01:31:19.107Z,95798.47
2023-01-17T01:33:46.063Z,95791.50
2023-01-17T01:36:13.031Z,95789.66
2023-01-17T01:38:40.281Z,95791.75
2023-01-17T01:41:07.399Z,95794.41
2023-01-17T01:43:48.210Z,95791.75
2023-01-17T01:46:27.292Z,95797.28
2023-01-17T01:49:01.939Z,95802.44
2023-01-17T01:51:35.307Z,95793.81
2023-01-17T01:54:10.929Z,95781.50
2023-01-17T01:56:39.356Z,95752.16
2023-01-17T01:59:10.883Z,95776.00
2023-01-17T02:01:38.028Z,95776.47
2023-01-17T02:04:10.118Z,95770.53
2023-01-17T02:07:07.575Z,95779.66
2023-01-17T02:09:52.569Z,95782.41
2023-01-17T02:12:30.689Z,95787.22
2023-01-17T02:15:18.679Z,95784.59
2023-01-17T02:18:53.307Z,95788.13
2023-01-17T02:21:59.098Z,95795.41
2023-01-17T02:25:19.172Z,95792.78
2023-01-17T02:28:18.594Z,95804.34
2023-01-17T02:31:01.070Z,95800.88
2023-01-17T02:33:36.405Z,95800.97
2023-01-17T02:36:19.404Z,95803.66
2023-01-17T02:39:11.335Z,95803.72
2023-01-17T02:41:41.858Z,95810.75
2023-01-17T02:44:10.523Z,95803.41
2023-01-17T02:46:48.494Z,95807.53
2023-01-17T02:49:18.033Z,95811.25
2023-01-17T02:52:13.157Z,95808.84
2023-01-17T02:54:53.947Z,95804.16
2023-01-17T02:57:39.049Z,95811.38
2023-01-17T03:00:24.711Z,95807.94
2023-01-17T03:02:58.271Z,95811.88
2023-01-17T03:05:47.149Z,95800.66
2023-01-17T03:08:16.184Z,95796.59
2023-01-17T03:10:44.703Z,95795.63
2023-01-17T03:13:11.694Z,95807.13
2023-01-17T03:15:41.101Z,95820.22
2023-01-17T03:18:14.987Z,95817.19
2023-01-17T03:20:42.544Z,95820.28
2023-01-17T03:23:09.469Z,95820.28
2023-01-17T03:25:36.455Z,95827.66
2023-01-17T03:28:03.756Z,95818.88
2023-01-17T03:30:30.928Z,95819.94
2023-01-17T03:32:57.933Z,95822.78
2023-01-17T03:35:24.859Z,95834.69
2023-01-17T03:37:51.774Z,95842.22
2023-01-17T03:40:18.800Z,95846.34
2023-01-17T03:42:45.865Z,95838.38
2023-01-17T03:45:12.808Z,95834.94
2023-01-17T03:47:40.081Z,95839.63
2023-01-17T03:50:07.332Z,95841.25
2023-01-17T03:52:34.403Z,95844.56
2023-01-17T03:55:02.869Z,95850.25
2023-01-17T03:57:30.035Z,95838.44
2023-01-17T03:59:57.094Z,95842.50
2023-01-17T04:02:24.871Z,95835.16
2023-01-17T04:04:53.953Z,95828.19
2023-01-17T04:07:20.967Z,95834.72
2023-01-17T04:09:47.901Z,95835.13
2023-01-17T04:12:14.860Z,95836.56
2023-01-17T04:14:41.801Z,95830.63
2023-01-17T04:17:13.302Z,95837.34
2023-01-17T04:19:41.470Z,95837.78
2023-01-17T04:22:08.899Z,95835.75
2023-01-17T04:24:36.160Z,95836.56
2023-01-17T04:27:05.244Z,95833.28
2023-01-17T04:29:32.791Z,95830.63
2023-01-17T04:31:59.690Z,95823.66
2023-01-17T04:34:27.184Z,95827.97
2023-01-17T04:36:54.155Z,95822.66
2023-01-17T04:39:21.084Z,95805.47
2023-01-17T04:41:48.662Z,95815.50
2023-01-17T04:44:15.618Z,95816.31
2023-01-17T04:46:42.533Z,95811.59
2023-01-17T04:49:09.403Z,95824.47
2023-01-17T04:51:36.570Z,95826.31
2023-01-17T04:54:04.649Z,95825.28
2023-01-17T04:56:31.662Z,95832.25
2023-01-17T04:58:58.834Z,95828.16
2023-01-17T05:01:26.211Z,95829.59
2023-01-17T05:03:53.155Z,95843.31
2023-01-17T05:06:20.067Z,95855.56
2023-01-17T05:08:47.248Z,95842.91
2023-01-17T05:11:14.324Z,95850.06
2023-01-17T05:13:41.264Z,95855.59
2023-01-17T05:16:09.818Z,95858.03
2023-01-17T05:18:37.867Z,95860.09
2023-01-17T05:21:05.715Z,95870.50
2023-01-17T05:23:33.315Z,95869.47
2023-01-17T05:26:00.353Z,95870.28
2023-01-17T05:28:27.279Z,95861.31
2023-01-17T05:30:54.236Z,95846.59
2023-01-17T05:33:21.184Z,95853.53
2023-01-17T05:35:48.105Z,95856.38
2023-01-17T05:38:15.053Z,95849.03
2023-01-17T05:40:42.071Z,95857.81
2023-01-17T05:43:09.840Z,95868.44
2023-01-17T05:45:36.787Z,95860.09
2023-01-17T05:48:04.304Z,95851.69
2023-01-17T05:50:33.650Z,95855.59
2023-01-17T05:53:08.731Z,95857.81
2023-01-17T05:55:38.144Z,95852.94
2023-01-17T05:58:06.587Z,95827.19
2023-01-17T06:00:33.559Z,95846.81
2023-01-17T06:03:01.731Z,95849.25
2023-01-17T06:05:30.449Z,95849.47
2023-01-17T06:07:57.652Z,95851.06
2023-01-17T06:10:24.969Z,95867.00
2023-01-17T06:13:08.463Z,95878.69
2023-01-17T06:15:37.600Z,95871.53
2023-01-17T06:18:16.135Z,95880.31
2023-01-17T06:20:44.222Z,95887.25
2023-01-17T06:23:14.358Z,95887.06
2023-01-17T06:25:46.682Z,95887.03
2023-01-17T06:28:16.235Z,95886.66
2023-01-17T06:30:44.388Z,95882.97
2023-01-17T06:33:12.533Z,95880.50
2023-01-17T06:35:41.147Z,95885.81
2023-01-17T06:38:10.212Z,95871.53
2023-01-17T06:40:37.140Z,95890.75
2023-01-17T06:43:05.297Z,95897.69
2023-01-17T06:45:35.248Z,95890.94
2023-01-17T06:48:04.338Z,95891.59
2023-01-17T06:50:34.724Z,95893.19
2023-01-17T06:53:04.575Z,95892.38
2023-01-17T06:55:34.016Z,95896.66
2023-01-17T06:58:03.161Z,95891.13
2023-01-17T07:00:40.712Z,95886.63
2023-01-17T07:03:17.578Z,95893.19
2023-01-17T07:05:44.597Z,95897.28
2023-01-17T07:08:11.534Z,95904.22
2023-01-17T07:10:38.464Z,95903.22
2023-01-17T07:13:05.415Z,95909.16
2023-01-17T07:15:33.528Z,95910.97
2023-01-17T07:18:02.206Z,95905.66
2023-01-17T07:20:29.260Z,95903.00
2023-01-17T07:22:56.345Z,95903.03
2023-01-17T07:25:23.583Z,95910.38
2023-01-17T07:27:54.996Z,95893.63
2023-01-17T07:30:22.408Z,95909.56
2023-01-17T07:32:53.648Z,95901.81
2023-01-17T07:35:21.279Z,95905.06
2023-01-17T07:37:49.745Z,95908.34
2023-01-17T07:40:17.914Z,95902.22
2023-01-17T07:42:45.331Z,95913.25
2023-01-17T07:45:15.027Z,95914.88
2023-01-17T07:47:42.173Z,95934.31
2023-01-17T07:50:10.061Z,95926.31
2023-01-17T07:52:37.023Z,95931.03
2023-01-17T07:55:04.123Z,95924.69
2023-01-17T07:57:32.982Z,95931.00
2023-01-17T08:00:00.140Z,95928.94
2023-01-17T08:02:27.069Z,95939.59
2023-01-17T08:04:53.991Z,95933.44
2023-01-17T08:07:21.062Z,95938.34
2023-01-17T08:09:49.931Z,95939.34
2023-01-17T08:12:17.462Z,95951.81
2023-01-17T08:14:44.876Z,95949.34
2023-01-17T08:17:17.065Z,95947.50
2023-01-17T08:19:45.104Z,95947.91
2023-01-17T08:22:12.619Z,95947.84
2023-01-17T08:24:39.571Z,95940.06
2023-01-17T08:27:06.531Z,95939.22
2023-01-17T08:29:33.546Z,95951.09
2023-01-17T08:32:00.536Z,95948.44
2023-01-17T08:34:27.575Z,95949.06
2023-01-17T08:36:54.794Z,95950.25
2023-01-17T08:39:22.109Z,95952.31
2023-01-17T08:41:48.988Z,95952.25
2023-01-17T08:44:18.935Z,95955.47
2023-01-17T08:46:46.321Z,95963.47
2023-01-17T08:49:13.336Z,95964.03
2023-01-17T08:51:40.540Z,95966.22
2023-01-17T08:54:09.745Z,95971.13
2023-01-17T08:56:36.698Z,95958.81
2023-01-17T08:59:04.851Z,95964.69
2023-01-17T09:01:40.993Z,95966.88
2023-01-17T09:04:09.597Z,95961.50
2023-01-17T09:06:39.498Z,95962.75
2023-01-17T09:09:08.286Z,95976.44
2023-01-17T09:11:35.250Z,95979.28
2023-01-17T09:14:02.243Z,95966.91
2023-01-17T09:16:29.631Z,95980.84
2023-01-17T09:18:58.204Z,95983.69
2023-01-17T09:21:26.567Z,95973.06
2023-01-17T09:23:54.695Z,95984.47
2023-01-17T09:26:27.352Z,95988.31
2023-01-17T09:28:54.935Z,95988.94
2023-01-17T09:31:23.280Z,95974.59
2023-01-17T09:33:51.557Z,95987.66
2023-01-17T09:36:18.964Z,95985.16
2023-01-17T09:38:46.512Z,95991.03
2023-01-17T09:41:22.470Z,95989.75
2023-01-17T09:44:18.756Z,95991.16
2023-01-17T09:46:49.379Z,95979.84
2023-01-17T09:49:19.298Z,95983.84
2023-01-17T09:51:46.474Z,95985.47
2023-01-17T09:54:39.298Z,95983.78
2023-01-17T09:57:29.204Z,95992.16
2023-01-17T10:00:25.293Z,95988.97
2023-01-17T10:03:32.287Z,95996.19
2023-01-17T10:06:11.885Z,96003.53
2023-01-17T10:08:54.190Z,95990.56
2023-01-17T10:11:31.018Z,95991.91
2023-01-17T10:14:16.350Z,95993.53
2023-01-17T10:16:49.116Z,95999.63
2023-01-17T10:19:53.013Z,95993.53
2023-01-17T10:22:55.216Z,95998.19
2023-01-17T10:25:46.817Z,95992.53
2023-01-17T10:28:21.815Z,96000.03
2023-01-17T10:30:58.347Z,95986.66
2023-01-17T10:33:29.795Z,95987.06
2023-01-17T10:36:03.954Z,95985.00
2023-01-17T10:38:34.945Z,95993.47
2023-01-17T10:41:10.983Z,95963.38
2023-01-17T10:43:50.891Z,95963.88
2023-01-17T10:46:25.336Z,95991.09
2023-01-17T10:48:53.143Z,95994.38
2023-01-17T10:51:44.207Z,95995.00
2023-01-17T10:54:36.269Z,95994.44
2023-01-17T10:57:03.270Z,95996.91
2023-01-17T10:59:33.759Z,95999.72
2023-01-17T11:02:07.227Z,96009.47
2023-01-17T11:04:37.829Z,96003.22
2023-01-17T11:07:16.457Z,96006.94
2023-01-17T11:09:46.311Z,96009.81
2023-01-17T11:12:46.373Z,96011.72
2023-01-17T11:15:23.016Z,96017.06
2023-01-17T11:18:02.478Z,96014.41
2023-01-17T11:20:37.206Z,96009.41
2023-01-17T11:23:16.029Z,96022.34
2023-01-17T11:25:58.540Z,96007.75
2023-01-17T11:28:30.816Z,96010.69
2023-01-17T11:30:59.052Z,96010.91
2023-01-17T11:33:55.873Z,95996.22
2023-01-17T11:36:30.961Z,96001.22
2023-01-17T11:39:27.731Z,96001.34
2023-01-17T11:41:54.848Z,95981.06
2023-01-17T11:44:30.762Z,95996.34
2023-01-17T11:47:13.061Z,96001.72
2023-01-17T11:49:45.137Z,96006.81
2023-01-17T11:52:39.381Z,96006.50
2023-01-17T11:55:07.599Z,95982.47
2023-01-17T11:57:36.424Z,95979.91
2023-01-17T12:00:19.578Z,95967.31
2023-01-17T12:02:49.369Z,95970.44
2023-01-17T12:05:31.413Z,95968.06
2023-01-17T12:08:06.300Z,95972.72
2023-01-17T12:10:43.063Z,95971.69
2023-01-17T12:13:47.463Z,95966.81
2023-01-17T12:16:30.799Z,95964.91
2023-01-17T12:19:22.745Z,95964.63
2023-01-17T12:22:06.029Z,95935.78
2023-01-17T12:24:45.697Z,95949.22
2023-01-17T12:27:42.794Z,95953.59
2023-01-17T12:30:31.054Z,95965.97
2023-01-17T12:33:41.380Z,95952.47
2023-01-17T12:36:19.833Z,95953.28
2023-01-17T12:38:48.455Z,95959.47
2023-01-17T12:41:26.869Z,95964.34
2023-01-17T12:44:01.134Z,95969.34
2023-01-17T12:46:40.954Z,95966.91
2023-01-17T12:49:20.413Z,95979.50
2023-01-17T12:51:52.476Z,95981.94
2023-01-17T12:54:42.218Z,95996.03
2023-01-17T12:57:18.615Z,96000.34
2023-01-17T12:59:58.564Z,95995.47
2023-01-17T13:02:37.625Z,95989.00
2023-01-17T13:05:07.676Z,95991.28
2023-01-17T13:07:46.436Z,96000.00
2023-01-17T13:10:22.685Z,95992.06
2023-01-17T13:12:51.315Z,95995.00
2023-01-17T13:15:23.013Z,95995.53
2023-01-17T13:17:59.769Z,95970.63
2023-01-17T13:20:32.154Z,95982.94
2023-01-17T13:23:12.664Z,95979.69
2023-01-17T13:25:49.576Z,95983.44
2023-01-17T13:28:29.284Z,95985.06
2023-01-17T13:31:08.364Z,95992.63
2023-01-17T13:34:10.360Z,95985.72
2023-01-17T13:36:46.583Z,95991.19
2023-01-17T13:39:37.553Z,95996.94
2023-01-17T13:42:27.729Z,95999.53
2023-01-17T13:44:55.295Z,95999.44
2023-01-17T13:47:23.720Z,96006.81
2023-01-17T13:49:56.412Z,96017.09
2023-01-17T13:52:26.208Z,96018.38
2023-01-17T13:54:54.178Z,96015.94
2023-01-17T13:57:29.579Z,96023.66
2023-01-17T13:59:58.885Z,96016.88
2023-01-17T14:02:31.760Z,96030.72
2023-01-17T14:05:21.595Z,96036.47
2023-01-17T14:07:52.545Z,96048.19
2023-01-17T14:10:34.872Z,96053.09
2023-01-17T14:13:03.397Z,96052.91
2023-01-17T14:15:35.121Z,96052.66
2023-01-17T14:18:04.979Z,96053.63
2023-01-17T14:20:45.183Z,96063.75
2023-01-17T14:23:26.439Z,96070.22
2023-01-17T14:25:54.073Z,96073.50
2023-01-17T14:28:38.904Z,96080.75
2023-01-17T14:31:11.185Z,96083.34
2023-01-17T14:33:40.574Z,96099.53
2023-01-17T14:36:31.053Z,96097.88
2023-01-17T14:38:58.104Z,96097.84
2023-01-17T14:41:53.288Z,96100.31
2023-01-17T14:44:20.351Z,96103.44
2023-01-17T14:46:49.201Z,96096.53
2023-01-17T14:49:24.333Z,96108.03
2023-01-17T14:52:02.473Z,96103.69
2023-01-17T14:54:29.744Z,96114.13
2023-01-17T14:57:23.002Z,96116.31
2023-01-17T14:59:50.051Z,96118.13
2023-01-17T15:02:18.869Z,96107.31
2023-01-17T15:04:55.564Z,96125.38
2023-01-17T15:07:24.112Z,96122.25
2023-01-17T15:09:51.125Z,96121.97
2023-01-17T15:12:19.790Z,96141.63
2023-01-17T15:14:47.015Z,96135.19
2023-01-17T15:17:25.068Z,96144.94
2023-01-17T15:19:57.376Z,96157.78
2023-01-17T15:22:26.269Z,96147.97
2023-01-17T15:24:56.431Z,96155.59
2023-01-17T15:27:24.924Z,96147.66
2023-01-17T15:29:52.667Z,96150.97
2023-01-17T15:32:28.174Z,96148.97
2023-01-17T15:34:55.310Z,96133.47
2023-01-17T15:37:35.632Z,96144.72
2023-01-17T15:40:33.447Z,96152.13
2023-01-17T15:43:01.967Z,96140.03
2023-01-17T15:45:33.537Z,96131.84
2023-01-17T15:48:39.021Z,96131.22
2023-01-17T15:51:06.424Z,96135.56
2023-01-17T15:53:37.005Z,96127.19
2023-01-17T15:56:31.997Z,96077.50
2023-01-17T15:59:34.111Z,96122.75
2023-01-17T16:02:02.615Z,96116.84
2023-01-17T16:04:35.566Z,96106.81
2023-01-17T16:07:20.616Z,96106.63
2023-01-17T16:09:49.989Z,96118.16
2023-01-17T16:12:16.881Z,96114.09
2023-01-17T16:14:59.510Z,96103.66
2023-01-17T16:17:32.047Z,96105.41
2023-01-17T16:19:59.751Z,96104.22
2023-01-17T16:22:27.610Z,96108.34
2023-01-17T16:24:59.176Z,96102.63
2023-01-17T16:27:26.158Z,96100.59
2023-01-17T16:29:56.404Z,96106.78
2023-01-17T16:32:23.446Z,96109.88
2023-01-17T16:34:50.370Z,96110.72
2023-01-17T16:37:17.303Z,96115.59
2023-01-17T16:39:44.559Z,96097.41
2023-01-17T16:42:12.519Z,96096.78
2023-01-17T16:44:39.505Z,96094.94
2023-01-17T16:47:06.445Z,96096.34
2023-01-17T16:49:33.449Z,96089.81
2023-01-17T16:52:00.589Z,96094.09
2023-01-17T16:54:28.012Z,96090.44
2023-01-17T16:56:55.229Z,96084.06
2023-01-17T16:59:23.152Z,96083.06
2023-01-17T17:01:53.784Z,96047.44
2023-01-17T17:04:20.850Z,96074.44
2023-01-17T17:06:47.817Z,96069.53
2023-01-17T17:09:14.696Z,96032.72
2023-01-17T17:11:42.477Z,96061.34
2023-01-17T17:14:09.688Z,96068.09
2023-01-17T17:16:38.916Z,96071.16
2023-01-17T17:19:07.505Z,96061.53
2023-01-17T17:21:35.874Z,96069.53
2023-01-17T17:24:03.193Z,96078.13
2023-01-17T17:26:34.383Z,96052.34
2023-01-17T17:29:02.223Z,96071.41
2023-01-17T17:31:29.373Z,96070.59
2023-01-17T17:34:01.399Z,96059.94
2023-01-17T17:36:29.075Z,96052.97
2023-01-17T17:38:57.803Z,96058.72
2023-01-17T17:41:27.752Z,96046.63
2023-01-17T17:43:55.323Z,96035.19
2023-01-17T17:46:24.080Z,96034.38
2023-01-17T17:48:51.525Z,96029.03
2023-01-17T17:51:31.079Z,96047.84
2023-01-17T17:54:03.304Z,96065.47
2023-01-17T17:56:32.047Z,96050.31
2023-01-17T17:59:00.053Z,96075.91
2023-01-17T18:01:27.260Z,96073.44
2023-01-17T18:03:57.721Z,96074.06
2023-01-17T18:06:24.696Z,96081.84
2023-01-17T18:08:54.920Z,96090.03
2023-01-17T18:11:24.713Z,96081.44
2023-01-17T18:13:55.179Z,96097.38
2023-01-17T18:16:28.155Z,96101.50
2023-01-17T18:18:57.624Z,96097.81
2023-01-17T18:21:33.921Z,96086.13
2023-01-17T18:24:06.985Z,96086.78
2023-01-17T18:26:37.275Z,96090.25
2023-01-17T18:29:05.784Z,96088.81
2023-01-17T18:31:32.820Z,96085.53
2023-01-17T18:34:03.847Z,96084.69
2023-01-17T18:36:31.136Z,96093.50
2023-01-17T18:38:58.533Z,96092.88
2023-01-17T18:41:29.366Z,96095.09
2023-01-17T18:43:56.861Z,96101.47
2023-01-17T18:46:26.437Z,96093.28
2023-01-17T18:48:57.475Z,96102.69
2023-01-17T18:51:24.960Z,96100.63
2023-01-17T18:53:53.224Z,96108.78
2023-01-17T18:56:22.581Z,96109.78
2023-01-17T18:58:51.244Z,96109.50
2023-01-17T19:01:27.521Z,96105.13
2023-01-17T19:04:00.097Z,96113.13
2023-01-17T19:06:36.441Z,96110.22
2023-01-17T19:09:04.514Z,96111.91
2023-01-17T19:11:31.530Z,96074.56
2023-01-17T19:13:58.504Z,96102.44
2023-01-17T19:16:28.605Z,96097.97
2023-01-17T19:18:58.257Z,96105.53
2023-01-17T19:21:27.742Z,96093.50
2023-01-17T19:23:56.199Z,96089.19
2023-01-17T19:26:25.296Z,96086.53
2023-01-17T19:28:53.053Z,96054.97
2023-01-17T19:31:22.318Z,96085.94
2023-01-17T19:33:51.047Z,96083.28
2023-01-17T19:36:21.212Z,96080.41
2023-01-17T19:39:03.016Z,96079.19
2023-01-17T19:41:32.614Z,96070.41
2023-01-17T19:44:04.558Z,96060.00
2023-01-17T19:46:32.647Z,96060.66
2023-01-17T19:48:59.851Z,96051.44
2023-01-17T19:51:27.343Z,96050.66
2023-01-17T19:53:55.439Z,96057.59
2023-01-17T19:56:25.013Z,96050.03
2023-01-17T19:58:53.068Z,96041.91
2023-01-17T20:01:28.883Z,96033.72
2023-01-17T20:03:58.144Z,96040.91
2023-01-17T20:06:27.971Z,96030.66
2023-01-17T20:08:55.047Z,96029.44
2023-01-17T20:11:23.891Z,96031.28
2023-01-17T20:13:55.839Z,96024.13
2023-01-17T20:16:24.197Z,96018.78
2023-01-17T20:18:51.917Z,96018.81
2023-01-17T20:21:24.523Z,96011.41
2023-01-17T20:23:52.465Z,96004.06
2023-01-17T20:26:25.374Z,96010.38
2023-01-17T20:28:53.503Z,96000.78
2023-01-17T20:31:25.512Z,95997.50
2023-01-17T20:33:56.419Z,96001.78
2023-01-17T20:36:25.935Z,95992.38
2023-01-17T20:38:54.660Z,95990.91
2023-01-17T20:41:29.037Z,95985.78
2023-01-17T20:43:58.347Z,95983.53
2023-01-17T20:46:28.257Z,95975.97
2023-01-17T20:48:58.484Z,95989.88
2023-01-17T20:51:28.024Z,95992.94
2023-01-17T20:54:05.769Z,95999.28
2023-01-17T20:56:37.976Z,96016.06
2023-01-17T20:59:07.831Z,96015.25
2023-01-17T21:01:35.306Z,96021.16
2023-01-17T21:04:03.431Z,96016.47
2023-01-17T21:06:30.758Z,96023.00
2023-01-17T21:08:57.745Z,96015.41
2023-01-17T21:11:27.935Z,96014.38
2023-01-17T21:13:54.931Z,96022.00
2023-01-17T21:16:23.194Z,96012.75
2023-01-17T21:18:51.769Z,96023.44
2023-01-17T21:21:23.706Z,95997.47
2023-01-17T21:23:52.920Z,96004.19
2023-01-17T21:26:22.358Z,96015.84
2023-01-17T21:28:50.899Z,96012.78
2023-01-17T21:31:24.019Z,96010.94
2023-01-17T21:34:11.418Z,95980.47
2023-01-17T21:36:40.822Z,95997.84
2023-01-17T21:39:12.913Z,96005.84
2023-01-17T21:41:41.297Z,95999.91
2023-01-17T21:44:24.351Z,96002.78
2023-01-17T21:46:56.355Z,96004.44
2023-01-17T21:49:23.673Z,95997.66
2023-01-17T21:51:53.711Z,96006.25
2023-01-17T21:54:44.241Z,95998.25
2023-01-17T21:57:30.816Z,96009.72
2023-01-17T21:59:57.823Z,96008.09
2023-01-17T22:02:24.798Z,96019.94
2023-01-17T22:04:51.772Z,96008.09
2023-01-17T22:07:18.725Z,96004.00
2023-01-17T22:09:45.685Z,96015.06
2023-01-17T22:12:16.146Z,96006.03
2023-01-17T22:14:43.081Z,95996.59
2023-01-17T22:17:09.999Z,95997.00
2023-01-17T22:19:36.961Z,95986.34
2023-01-17T22:22:04.176Z,95975.69
2023-01-17T22:24:31.131Z,95965.41
2023-01-17T22:26:58.010Z,95964.16
2023-01-17T22:29:25.134Z,95952.69
2023-01-17T22:31:52.039Z,95953.88
2023-01-17T22:34:19.154Z,95951.81
2023-01-17T22:36:46.063Z,95954.28
2023-01-17T22:39:13.073Z,95958.38
2023-01-17T22:41:40.073Z,95961.63
2023-01-17T22:44:07.829Z,95948.13
2023-01-17T22:46:38.643Z,95943.81
2023-01-17T22:49:07.852Z,95938.91
2023-01-17T22:51:35.463Z,95943.44
2023-01-17T22:54:02.919Z,95925.28
2023-01-17T22:56:32.381Z,95944.94
2023-01-17T22:59:01.015Z,95925.47
2023-01-17T23:01:30.414Z,95923.63
2023-01-17T23:04:00.211Z,95936.50
2023-01-17T23:06:32.243Z,95921.97
2023-01-17T23:09:02.006Z,95919.56
2023-01-17T23:11:39.235Z,95916.06
2023-01-17T23:14:06.876Z,95913.81
2023-01-17T23:16:52.901Z,95909.72
2023-01-17T23:19:22.833Z,95898.84
2023-01-17T23:22:14.572Z,95893.69
2023-01-17T23:24:43.559Z,95896.38
2023-01-17T23:27:31.472Z,95886.41
2023-01-17T23:29:58.694Z,95880.44
2023-01-17T23:32:26.408Z,95879.06
2023-01-17T23:34:53.704Z,95863.09
2023-01-17T23:37:20.653Z,95870.44
2023-01-17T23:39:47.624Z,95868.66
2023-01-17T23:42:34.365Z,95866.75
2023-01-17T23:45:01.343Z,95870.22
2023-01-17T23:47:28.324Z,95863.25
2023-01-17T23:49:57.281Z,95866.50
2023-01-17T23:52:24.324Z,95860.16
2023-01-17T23:54:51.698Z,95853.84
2023-01-17T23:57:20.008Z,95853.63
2023-01-17T23:59:46.966Z,95853.06
