createdAt,value
2022-08-25T00:00:14.991Z,2.10
2022-08-25T00:02:55.544Z,2.40
2022-08-25T00:05:27.149Z,2.30
2022-08-25T00:07:58.506Z,2.40
2022-08-25T00:10:26.183Z,2.37
2022-08-25T00:12:54.123Z,2.03
2022-08-25T00:15:22.446Z,2.00
2022-08-25T00:17:50.488Z,2.00
2022-08-25T00:20:18.552Z,2.10
2022-08-25T00:22:46.298Z,2.10
2022-08-25T00:25:15.245Z,2.53
2022-08-25T00:27:43.633Z,2.13
2022-08-25T00:30:16.022Z,2.30
2022-08-25T00:32:48.918Z,1.90
2022-08-25T00:35:24.731Z,2.07
2022-08-25T00:37:52.395Z,2.27
2022-08-25T00:40:22.354Z,2.40
2022-08-25T00:42:50.115Z,2.20
2022-08-25T00:45:18.763Z,1.93
2022-08-25T00:47:46.471Z,2.63
2022-08-25T00:50:14.148Z,3.03
2022-08-25T00:52:44.691Z,2.20
2022-08-25T00:55:15.917Z,2.57
2022-08-25T00:57:48.234Z,2.20
2022-08-25T01:00:22.655Z,2.07
2022-08-25T01:02:50.758Z,2.23
2022-08-25T01:05:19.296Z,2.27
2022-08-25T01:07:47.390Z,2.20
2022-08-25T01:10:15.198Z,2.30
2022-08-25T01:12:43.010Z,2.53
2022-08-25T01:15:13.534Z,2.47
2022-08-25T01:17:47.480Z,2.13
2022-08-25T01:20:16.133Z,2.30
2022-08-25T01:22:45.194Z,2.30
2022-08-25T01:25:28.215Z,2.20
2022-08-25T01:27:55.957Z,2.60
2022-08-25T01:30:23.864Z,1.93
2022-08-25T01:32:51.554Z,2.30
2022-08-25T01:35:19.289Z,2.33
2022-08-25T01:37:48.623Z,2.47
2022-08-25T01:40:16.394Z,2.10
2022-08-25T01:42:54.535Z,2.53
2022-08-25T01:45:22.280Z,2.23
2022-08-25T01:47:50.230Z,2.53
2022-08-25T01:50:18.043Z,2.10
2022-08-25T01:52:53.117Z,2.10
2022-08-25T01:55:20.901Z,2.20
2022-08-25T01:57:48.685Z,2.03
2022-08-25T02:00:17.494Z,2.83
2022-08-25T02:02:45.419Z,2.20
2022-08-25T02:05:18.435Z,2.70
2022-08-25T02:07:50.510Z,2.40
2022-08-25T02:10:18.213Z,2.47
2022-08-25T02:12:45.938Z,2.50
2022-08-25T02:15:14.547Z,2.30
2022-08-25T02:17:42.139Z,2.43
2022-08-25T02:20:10.505Z,2.47
2022-08-25T02:22:38.234Z,2.00
2022-08-25T02:25:10.511Z,2.40
2022-08-25T02:27:38.309Z,2.40
2022-08-25T02:30:06.868Z,2.70
2022-08-25T02:32:34.815Z,2.33
2022-08-25T02:35:02.603Z,2.33
2022-08-25T02:37:30.258Z,2.33
2022-08-25T02:39:58.184Z,2.90
2022-08-25T02:42:27.329Z,2.63
2022-08-25T02:44:55.502Z,2.60
2022-08-25T02:47:26.951Z,2.40
2022-08-25T02:49:55.580Z,2.97
2022-08-25T02:52:23.281Z,2.80
2022-08-25T02:54:51.202Z,3.17
2022-08-25T02:57:18.845Z,3.00
2022-08-25T02:59:48.450Z,2.67
2022-08-25T03:02:16.646Z,2.90
2022-08-25T03:04:44.532Z,3.37
2022-08-25T03:07:12.650Z,3.00
2022-08-25T03:09:40.485Z,2.87
2022-08-25T03:12:09.509Z,3.13
2022-08-25T03:14:37.231Z,3.50
2022-08-25T03:17:08.625Z,3.30
2022-08-25T03:19:36.961Z,3.00
2022-08-25T03:22:04.696Z,3.30
2022-08-25T03:24:32.514Z,3.57
2022-08-25T03:26:59.275Z,3.23
2022-08-25T03:29:32.535Z,3.50
2022-08-25T03:32:01.117Z,3.00
2022-08-25T03:34:31.049Z,3.00
2022-08-25T03:36:59.615Z,3.63
2022-08-25T03:39:27.604Z,3.00
2022-08-25T03:41:55.711Z,3.17
2022-08-25T03:44:24.066Z,3.37
2022-08-25T03:46:53.206Z,3.17
2022-08-25T03:49:23.644Z,4.07
2022-08-25T03:51:54.690Z,3.47
2022-08-25T03:54:25.360Z,3.47
2022-08-25T03:56:53.234Z,3.47
2022-08-25T03:59:21.027Z,3.70
2022-08-25T04:01:54.465Z,3.70
2022-08-25T04:04:23.009Z,4.00
2022-08-25T04:06:52.851Z,3.57
2022-08-25T04:09:20.544Z,3.33
2022-08-25T04:11:49.229Z,4.10
2022-08-25T04:14:22.036Z,3.33
2022-08-25T04:16:49.755Z,3.47
2022-08-25T04:19:17.498Z,4.20
2022-08-25T04:21:45.394Z,4.17
2022-08-25T04:24:15.100Z,3.93
2022-08-25T04:26:45.015Z,4.20
2022-08-25T04:29:14.402Z,3.90
2022-08-25T04:31:46.821Z,4.27
2022-08-25T04:34:29.531Z,3.10
2022-08-25T04:36:57.787Z,4.20
2022-08-25T04:39:26.782Z,3.47
2022-08-25T04:41:54.399Z,3.97
2022-08-25T04:44:22.136Z,3.67
2022-08-25T04:46:50.202Z,4.17
2022-08-25T04:49:17.858Z,3.67
2022-08-25T04:51:45.909Z,4.47
2022-08-25T04:54:16.854Z,3.70
2022-08-25T04:56:46.358Z,3.83
2022-08-25T04:59:15.767Z,3.93
2022-08-25T05:01:45.020Z,4.27
2022-08-25T05:04:27.717Z,3.67
2022-08-25T05:06:56.309Z,3.77
2022-08-25T05:09:25.198Z,3.77
2022-08-25T05:11:54.811Z,3.83
2022-08-25T05:14:26.553Z,4.73
2022-08-25T05:16:54.971Z,4.07
2022-08-25T05:19:23.821Z,4.23
2022-08-25T05:21:51.567Z,3.87
2022-08-25T05:24:19.793Z,4.53
2022-08-25T05:26:47.421Z,4.40
2022-08-25T05:29:16.588Z,4.03
2022-08-25T05:31:50.084Z,4.30
2022-08-25T05:34:19.430Z,4.43
2022-08-25T05:36:47.267Z,4.43
2022-08-25T05:39:15.012Z,4.13
2022-08-25T05:41:42.793Z,4.40
2022-08-25T05:44:12.447Z,4.20
2022-08-25T05:46:41.519Z,4.30
2022-08-25T05:49:10.108Z,4.23
2022-08-25T05:51:37.818Z,4.87
2022-08-25T05:54:05.966Z,4.63
2022-08-25T05:56:33.616Z,4.20
2022-08-25T05:59:04.041Z,4.50
2022-08-25T06:01:50.651Z,4.70
2022-08-25T06:04:20.385Z,4.40
2022-08-25T06:06:48.882Z,4.43
2022-08-25T06:09:16.613Z,4.60
2022-08-25T06:11:44.869Z,4.47
2022-08-25T06:14:12.557Z,4.67
2022-08-25T06:16:40.560Z,4.90
2022-08-25T06:19:09.689Z,4.50
2022-08-25T06:21:39.423Z,4.93
2022-08-25T06:24:09.969Z,5.57
2022-08-25T06:26:39.804Z,4.50
2022-08-25T06:29:08.021Z,4.43
2022-08-25T06:31:35.751Z,4.37
2022-08-25T06:34:03.577Z,4.53
2022-08-25T06:36:31.326Z,5.23
2022-08-25T06:39:00.458Z,4.90
2022-08-25T06:41:36.548Z,5.50
2022-08-25T06:44:05.918Z,5.33
2022-08-25T06:46:36.278Z,4.87
2022-08-25T06:49:05.624Z,4.63
2022-08-25T06:51:34.987Z,5.10
2022-08-25T06:54:05.050Z,5.13
2022-08-25T06:56:32.976Z,5.27
2022-08-25T06:59:02.063Z,5.47
2022-08-25T07:01:32.165Z,4.93
2022-08-25T07:04:02.772Z,4.80
2022-08-25T07:06:32.666Z,5.40
2022-08-25T07:09:00.881Z,5.60
2022-08-25T07:11:34.137Z,5.30
2022-08-25T07:14:02.886Z,5.57
2022-08-25T07:16:31.531Z,5.73
2022-08-25T07:19:00.167Z,5.07
2022-08-25T07:21:33.668Z,5.23
2022-08-25T07:24:06.551Z,5.13
2022-08-25T07:26:38.178Z,5.53
2022-08-25T07:29:09.554Z,5.80
2022-08-25T07:31:37.541Z,6.10
2022-08-25T07:34:22.840Z,5.93
2022-08-25T07:36:50.455Z,5.67
2022-08-25T07:39:18.574Z,5.80
2022-08-25T07:41:51.925Z,5.47
2022-08-25T07:44:20.637Z,5.33
2022-08-25T07:46:48.615Z,5.90
2022-08-25T07:49:18.123Z,5.83
2022-08-25T07:52:04.086Z,5.90
2022-08-25T07:54:34.773Z,6.00
2022-08-25T07:57:04.578Z,5.70
2022-08-25T07:59:39.427Z,5.40
2022-08-25T08:02:08.494Z,5.77
2022-08-25T08:04:37.294Z,5.43
2022-08-25T08:07:05.336Z,5.97
2022-08-25T08:09:39.869Z,6.30
2022-08-25T08:12:09.594Z,5.33
2022-08-25T08:14:37.292Z,5.50
2022-08-25T08:17:13.536Z,5.63
2022-08-25T08:19:44.844Z,5.40
2022-08-25T08:22:15.471Z,5.50
2022-08-25T08:24:54.102Z,5.80
2022-08-25T08:27:24.456Z,6.03
2022-08-25T08:29:52.231Z,5.43
2022-08-25T08:32:20.246Z,5.33
2022-08-25T08:34:53.037Z,5.50
2022-08-25T08:37:23.087Z,5.13
2022-08-25T08:39:52.539Z,5.80
2022-08-25T08:42:38.474Z,5.33
2022-08-25T08:45:18.149Z,5.40
2022-08-25T08:47:54.947Z,5.50
2022-08-25T08:50:33.053Z,5.03
2022-08-25T08:53:07.520Z,5.17
2022-08-25T08:55:39.784Z,5.17
2022-08-25T08:58:12.852Z,5.67
2022-08-25T09:00:52.045Z,5.63
2022-08-25T09:03:29.484Z,5.30
2022-08-25T09:06:01.848Z,5.97
2022-08-25T09:08:31.798Z,5.07
2022-08-25T09:11:04.658Z,5.60
2022-08-25T09:13:50.127Z,5.70
2022-08-25T09:16:39.138Z,5.03
2022-08-25T09:19:21.289Z,4.90
2022-08-25T09:21:57.728Z,4.90
2022-08-25T09:24:36.630Z,4.57
2022-08-25T09:27:11.689Z,4.53
2022-08-25T09:29:54.212Z,4.82
2022-08-25T09:32:24.364Z,5.07
2022-08-25T09:34:59.885Z,4.47
2022-08-25T09:37:27.797Z,5.07
2022-08-25T09:39:57.395Z,4.82
2022-08-25T09:42:48.209Z,4.90
2022-08-25T09:45:32.793Z,4.47
2022-08-25T09:48:00.640Z,4.43
2022-08-25T09:50:32.292Z,4.32
2022-08-25T09:53:17.448Z,4.20
2022-08-25T09:55:48.423Z,4.55
2022-08-25T09:58:20.059Z,4.90
2022-08-25T10:01:04.473Z,4.25
2022-08-25T10:03:36.504Z,4.20
2022-08-25T10:06:07.262Z,4.30
2022-08-25T10:08:37.684Z,4.82
2022-08-25T10:11:09.683Z,5.18
2022-08-25T10:13:41.633Z,4.93
2022-08-25T10:16:24.605Z,5.10
2022-08-25T10:19:07.823Z,4.93
2022-08-25T10:21:36.506Z,5.00
2022-08-25T10:24:06.061Z,4.80
2022-08-25T10:26:41.204Z,4.30
2022-08-25T10:29:18.721Z,4.90
2022-08-25T10:31:56.003Z,3.72
2022-08-25T10:34:33.067Z,4.38
2022-08-25T10:37:10.799Z,3.60
2022-08-25T10:39:41.720Z,3.50
2022-08-25T10:42:20.092Z,4.40
2022-08-25T10:45:32.178Z,3.67
2022-08-25T10:48:27.382Z,4.05
2022-08-25T10:50:59.551Z,3.90
2022-08-25T10:53:31.224Z,3.80
2022-08-25T10:56:08.149Z,3.67
2022-08-25T10:59:11.493Z,3.50
2022-08-25T11:01:53.692Z,3.95
2022-08-25T11:04:26.131Z,4.18
2022-08-25T11:07:00.314Z,3.55
2022-08-25T11:09:30.286Z,4.10
2022-08-25T11:12:00.146Z,3.80
2022-08-25T11:14:34.679Z,4.03
2022-08-25T11:17:06.279Z,3.80
2022-08-25T11:19:38.396Z,3.97
2022-08-25T11:22:13.251Z,3.63
2022-08-25T11:24:52.647Z,4.30
2022-08-25T11:27:24.274Z,3.80
2022-08-25T11:29:59.965Z,3.33
2022-08-25T11:32:33.270Z,4.00
2022-08-25T11:35:04.960Z,4.00
2022-08-25T11:37:33.606Z,3.83
2022-08-25T11:40:13.822Z,3.83
2022-08-25T11:42:53.166Z,3.85
2022-08-25T11:45:35.444Z,3.40
2022-08-25T11:48:15.868Z,3.60
2022-08-25T11:51:00.675Z,3.42
2022-08-25T11:53:30.686Z,3.33
2022-08-25T11:56:02.460Z,3.47
2022-08-25T11:58:34.321Z,3.83
2022-08-25T12:01:03.280Z,2.85
2022-08-25T12:03:53.106Z,3.17
2022-08-25T12:06:26.804Z,3.65
2022-08-25T12:09:20.107Z,3.70
2022-08-25T12:11:51.319Z,3.90
2022-08-25T12:14:39.940Z,4.03
2022-08-25T12:17:19.318Z,3.63
2022-08-25T12:19:53.740Z,3.55
2022-08-25T12:22:55.197Z,4.10
2022-08-25T12:25:47.070Z,3.60
2022-08-25T12:28:39.101Z,3.80
2022-08-25T12:31:13.121Z,3.92
2022-08-25T12:33:47.449Z,4.18
2022-08-25T12:36:28.042Z,3.65
2022-08-25T12:39:10.307Z,4.20
2022-08-25T12:41:54.213Z,4.00
2022-08-25T12:44:40.523Z,4.20
2022-08-25T12:47:13.780Z,4.20
2022-08-25T12:49:41.902Z,4.38
2022-08-25T12:52:13.747Z,3.88
2022-08-25T12:54:49.287Z,4.07
2022-08-25T12:57:41.057Z,3.80
2022-08-25T13:00:20.090Z,3.80
2022-08-25T13:03:13.627Z,4.10
2022-08-25T13:05:49.672Z,3.92
2022-08-25T13:08:33.989Z,3.40
2022-08-25T13:11:10.781Z,4.30
2022-08-25T13:13:44.529Z,3.85
2022-08-25T13:16:18.401Z,4.20
2022-08-25T13:18:51.439Z,3.85
2022-08-25T13:21:21.964Z,3.78
2022-08-25T13:23:51.453Z,3.67
2022-08-25T13:26:25.489Z,3.78
2022-08-25T13:28:57.914Z,3.70
2022-08-25T13:31:28.265Z,3.38
2022-08-25T13:33:59.432Z,3.83
2022-08-25T13:36:54.201Z,3.78
2022-08-25T13:39:55.114Z,3.78
2022-08-25T13:42:18.005Z,3.40
2022-08-25T13:44:52.295Z,3.63
2022-08-25T13:47:33.975Z,3.40
2022-08-25T13:50:23.423Z,3.60
2022-08-25T13:52:56.043Z,3.80
2022-08-25T13:55:27.377Z,3.80
2022-08-25T13:57:57.855Z,3.53
2022-08-25T14:00:32.700Z,4.10
2022-08-25T14:03:01.769Z,3.88
2022-08-25T14:05:38.483Z,3.58
2022-08-25T14:08:23.582Z,3.58
2022-08-25T14:11:03.891Z,3.50
2022-08-25T14:13:34.176Z,3.47
2022-08-25T14:16:10.881Z,4.10
2022-08-25T14:18:38.850Z,3.40
2022-08-25T14:21:11.312Z,3.75
2022-08-25T14:23:39.804Z,3.50
2022-08-25T14:26:07.807Z,3.60
2022-08-25T14:28:36.912Z,3.42
2022-08-25T14:31:08.358Z,3.63
2022-08-25T14:33:39.087Z,3.45
2022-08-25T14:36:08.230Z,3.33
2022-08-25T14:38:38.853Z,3.33
2022-08-25T14:43:41.085Z,3.50
2022-08-25T14:46:19.554Z,3.78
2022-08-25T14:48:50.209Z,3.70
2022-08-25T14:51:18.049Z,3.38
2022-08-25T14:53:45.797Z,3.53
2022-08-25T14:56:14.359Z,3.50
2022-08-25T14:58:51.095Z,3.80
2022-08-25T15:01:29.464Z,3.38
2022-08-25T15:04:00.076Z,3.40
2022-08-25T15:06:28.286Z,3.55
2022-08-25T15:09:11.474Z,3.55
2022-08-25T15:11:42.243Z,3.63
2022-08-25T15:14:13.117Z,3.55
2022-08-25T15:16:43.111Z,3.97
2022-08-25T15:19:14.552Z,3.72
2022-08-25T15:21:44.222Z,3.63
2022-08-25T15:24:13.250Z,3.80
2022-08-25T15:29:17.850Z,3.60
2022-08-25T15:31:45.888Z,3.72
2022-08-25T15:34:14.471Z,3.58
2022-08-25T15:36:42.729Z,3.45
2022-08-25T15:39:10.909Z,3.80
2022-08-25T15:41:38.666Z,3.55
2022-08-25T15:44:07.781Z,3.30
2022-08-25T15:46:38.061Z,3.22
2022-08-25T15:49:07.905Z,3.42
2022-08-25T15:51:35.821Z,3.83
2022-08-25T15:54:04.301Z,3.60
2022-08-25T15:56:32.157Z,3.65
2022-08-25T15:58:59.860Z,3.60
2022-08-25T16:01:30.580Z,3.50
2022-08-25T16:03:59.920Z,3.47
2022-08-25T16:06:27.942Z,3.38
2022-08-25T16:08:58.871Z,3.30
2022-08-25T16:11:28.084Z,3.00
2022-08-25T16:13:58.537Z,3.55
2022-08-25T16:16:28.394Z,3.85
2022-08-25T16:18:56.595Z,3.53
2022-08-25T16:21:29.121Z,3.20
2022-08-25T16:24:02.627Z,3.40
2022-08-25T16:26:33.959Z,3.45
2022-08-25T16:29:01.795Z,3.10
2022-08-25T16:31:34.304Z,3.50
2022-08-25T16:34:02.328Z,3.30
2022-08-25T16:36:31.396Z,3.30
2022-08-25T16:39:00.932Z,3.40
2022-08-25T16:41:34.169Z,3.30
2022-08-25T16:44:03.802Z,3.05
2022-08-25T16:46:31.982Z,3.60
2022-08-25T16:49:01.322Z,3.58
2022-08-25T16:51:32.588Z,3.47
2022-08-25T16:54:22.207Z,3.38
2022-08-25T16:56:54.681Z,3.63
2022-08-25T16:59:23.444Z,3.33
2022-08-25T17:01:52.521Z,3.40
2022-08-25T17:04:20.909Z,3.50
2022-08-25T17:07:01.900Z,3.50
2022-08-25T17:09:30.146Z,3.60
2022-08-25T17:11:58.087Z,3.25
2022-08-25T17:14:26.647Z,3.22
2022-08-25T17:16:55.417Z,3.45
2022-08-25T17:19:25.041Z,3.15
2022-08-25T17:21:54.440Z,3.20
2022-08-25T17:24:29.320Z,3.90
2022-08-25T17:26:59.940Z,3.55
2022-08-25T17:29:29.236Z,3.67
2022-08-25T17:31:57.529Z,3.75
2022-08-25T17:34:25.917Z,3.70
2022-08-25T17:36:55.752Z,3.35
2022-08-25T17:39:25.766Z,3.88
2022-08-25T17:41:54.584Z,3.35
2022-08-25T17:44:22.453Z,3.72
2022-08-25T17:46:50.729Z,3.35
2022-08-25T17:49:19.556Z,3.47
2022-08-25T17:51:47.243Z,3.50
2022-08-25T17:54:15.200Z,3.70
2022-08-25T17:56:45.146Z,3.45
2022-08-25T17:59:13.696Z,3.60
2022-08-25T18:01:42.151Z,4.00
2022-08-25T18:04:17.398Z,4.13
2022-08-25T18:06:46.418Z,3.88
2022-08-25T18:09:14.374Z,3.33
2022-08-25T18:11:42.348Z,3.40
2022-08-25T18:14:12.601Z,3.30
2022-08-25T18:16:40.818Z,3.80
2022-08-25T18:19:10.690Z,3.50
2022-08-25T18:21:38.733Z,3.50
2022-08-25T18:24:07.074Z,3.15
2022-08-25T18:26:36.120Z,3.55
2022-08-25T18:29:04.470Z,3.33
2022-08-25T18:31:33.763Z,3.38
2022-08-25T18:34:02.124Z,3.50
2022-08-25T18:36:29.863Z,3.28
2022-08-25T18:39:15.292Z,3.67
2022-08-25T18:41:44.970Z,4.03
2022-08-25T18:44:15.711Z,3.63
2022-08-25T18:46:45.392Z,3.75
2022-08-25T18:49:15.577Z,3.42
2022-08-25T18:51:44.592Z,3.38
2022-08-25T18:54:22.985Z,3.72
2022-08-25T18:56:51.897Z,3.38
2022-08-25T18:59:20.377Z,3.63
2022-08-25T19:01:53.818Z,3.40
2022-08-25T19:04:28.397Z,4.20
2022-08-25T19:06:59.389Z,3.60
2022-08-25T19:09:27.082Z,3.88
2022-08-25T19:11:56.160Z,3.80
2022-08-25T19:14:23.912Z,3.58
2022-08-25T19:16:57.788Z,4.30
2022-08-25T19:19:25.510Z,3.67
2022-08-25T19:21:53.195Z,3.47
2022-08-25T19:24:21.485Z,3.72
2022-08-25T19:26:54.158Z,3.58
2022-08-25T19:29:22.458Z,3.80
2022-08-25T19:31:51.122Z,3.55
2022-08-25T19:34:23.339Z,3.55
2022-08-25T19:36:51.319Z,3.33
2022-08-25T19:39:19.603Z,3.50
2022-08-25T19:41:47.353Z,3.88
2022-08-25T19:44:16.279Z,3.58
2022-08-25T19:46:45.187Z,3.33
2022-08-25T19:49:15.718Z,3.55
2022-08-25T19:51:50.520Z,3.97
2022-08-25T19:54:21.984Z,3.63
2022-08-25T19:56:54.911Z,3.83
2022-08-25T19:59:25.317Z,3.83
2022-08-25T20:01:53.723Z,4.00
2022-08-25T20:04:24.636Z,3.95
2022-08-25T20:06:55.516Z,4.03
2022-08-25T20:09:38.967Z,4.25
2022-08-25T20:12:09.897Z,4.05
2022-08-25T20:14:37.728Z,4.32
2022-08-25T20:17:14.657Z,3.83
2022-08-25T20:19:51.979Z,4.38
2022-08-25T20:22:25.406Z,3.92
2022-08-25T20:24:57.377Z,3.70
2022-08-25T20:27:29.014Z,4.18
2022-08-25T20:29:56.807Z,3.40
2022-08-25T20:32:24.715Z,3.50
2022-08-25T20:34:55.607Z,3.78
2022-08-25T20:37:25.676Z,3.90
2022-08-25T20:39:53.603Z,4.15
2022-08-25T20:42:21.336Z,4.32
2022-08-25T20:44:49.014Z,3.78
2022-08-25T20:47:20.443Z,4.18
2022-08-25T20:49:49.351Z,3.78
2022-08-25T20:52:18.894Z,4.00
2022-08-25T20:54:49.606Z,4.07
2022-08-25T20:57:18.761Z,3.73
2022-08-25T20:59:53.394Z,4.00
2022-08-25T21:02:21.120Z,4.20
2022-08-25T21:04:50.214Z,4.10
2022-08-25T21:07:18.498Z,4.13
2022-08-25T21:09:48.077Z,3.42
2022-08-25T21:12:15.840Z,4.20
2022-08-25T21:14:44.153Z,3.97
2022-08-25T21:17:12.870Z,4.13
2022-08-25T21:19:41.730Z,4.10
2022-08-25T21:22:10.712Z,3.97
2022-08-25T21:24:39.259Z,4.17
2022-08-25T21:27:08.434Z,3.77
2022-08-25T21:29:36.443Z,3.63
2022-08-25T21:32:04.594Z,4.13
2022-08-25T21:34:32.387Z,4.28
2022-08-25T21:37:00.395Z,4.20
2022-08-25T21:39:32.057Z,4.03
2022-08-25T21:42:00.672Z,3.90
2022-08-25T21:44:30.902Z,4.13
2022-08-25T21:46:58.683Z,4.07
2022-08-25T21:49:26.401Z,3.70
2022-08-25T21:52:03.381Z,3.67
2022-08-25T21:54:32.451Z,4.17
2022-08-25T21:57:03.024Z,3.87
2022-08-25T21:59:34.067Z,4.00
2022-08-25T22:02:04.258Z,3.80
2022-08-25T22:04:32.777Z,3.83
2022-08-25T22:07:01.225Z,3.90
2022-08-25T22:09:30.471Z,3.80
2022-08-25T22:11:59.239Z,4.50
2022-08-25T22:14:27.637Z,4.00
2022-08-25T22:16:57.493Z,4.00
2022-08-25T22:19:25.514Z,4.30
2022-08-25T22:21:56.384Z,4.37
2022-08-25T22:24:28.120Z,4.07
2022-08-25T22:26:56.398Z,3.83
2022-08-25T22:29:25.268Z,4.00
2022-08-25T22:31:53.982Z,4.00
2022-08-25T22:34:31.781Z,3.90
2022-08-25T22:37:00.232Z,4.27
2022-08-25T22:39:28.465Z,3.93
2022-08-25T22:41:56.279Z,3.87
2022-08-25T22:44:24.995Z,3.90
2022-08-25T22:46:53.269Z,4.40
2022-08-25T22:49:21.855Z,4.13
2022-08-25T22:51:51.389Z,4.10
2022-08-25T22:54:22.901Z,3.97
2022-08-25T22:56:51.728Z,3.73
2022-08-25T22:59:19.470Z,3.87
2022-08-25T23:01:49.829Z,4.27
2022-08-25T23:04:19.168Z,3.90
2022-08-25T23:06:47.610Z,3.67
2022-08-25T23:09:16.941Z,3.43
2022-08-25T23:11:44.698Z,4.00
2022-08-25T23:14:13.107Z,4.13
2022-08-25T23:16:42.496Z,4.00
2022-08-25T23:19:11.154Z,4.20
2022-08-25T23:21:59.366Z,3.87
2022-08-25T23:24:30.273Z,4.00
2022-08-25T23:26:59.174Z,3.70
2022-08-25T23:29:27.486Z,4.30
2022-08-25T23:31:55.388Z,4.03
2022-08-25T23:34:24.008Z,4.43
2022-08-25T23:36:52.005Z,4.00
2022-08-25T23:39:21.882Z,3.93
2022-08-25T23:41:51.389Z,3.93
2022-08-25T23:44:19.443Z,3.93
2022-08-25T23:46:47.817Z,4.33
2022-08-25T23:49:18.705Z,4.33
2022-08-25T23:51:47.717Z,4.60
2022-08-25T23:54:16.446Z,4.70
2022-08-25T23:56:51.636Z,4.50
2022-08-25T23:59:23.970Z,3.93
