createdAt,value
2023-05-21T00:02:52.715Z,8.40
2023-05-21T00:08:57.636Z,8.10
2023-05-21T00:12:00.113Z,7.90
2023-05-21T00:15:02.749Z,8.05
2023-05-21T00:18:05.804Z,7.85
2023-05-21T00:21:08.365Z,7.85
2023-05-21T00:24:10.892Z,8.07
2023-05-21T00:27:13.908Z,7.60
2023-05-21T00:30:17.048Z,7.75
2023-05-21T00:33:21.870Z,7.50
2023-05-21T00:36:24.330Z,7.03
2023-05-21T00:39:26.942Z,7.43
2023-05-21T00:42:30.948Z,7.55
2023-05-21T00:45:33.670Z,7.60
2023-05-21T00:48:38.180Z,7.45
2023-05-21T00:51:40.734Z,7.78
2023-05-21T00:54:43.150Z,7.38
2023-05-21T00:57:46.210Z,8.00
2023-05-21T01:00:48.906Z,7.30
2023-05-21T01:03:54.528Z,8.23
2023-05-21T01:06:58.644Z,8.20
2023-05-21T01:10:05.445Z,7.93
2023-05-21T01:13:08.464Z,7.75
2023-05-21T01:16:13.079Z,7.85
2023-05-21T01:19:17.785Z,7.57
2023-05-21T01:22:21.436Z,8.48
2023-05-21T01:25:24.323Z,8.00
2023-05-21T01:31:40.536Z,7.63
2023-05-21T01:34:56.934Z,7.00
2023-05-21T01:38:12.544Z,7.50
2023-05-21T01:41:15.363Z,7.70
2023-05-21T01:44:18.530Z,8.10
2023-05-21T01:47:25.075Z,7.70
2023-05-21T01:50:28.173Z,7.57
2023-05-21T01:53:31.235Z,7.35
2023-05-21T01:56:34.033Z,7.72
2023-05-21T01:59:36.775Z,7.47
2023-05-21T02:05:44.104Z,7.43
2023-05-21T02:08:46.772Z,6.65
2023-05-21T02:11:49.142Z,7.38
2023-05-21T02:14:51.906Z,7.25
2023-05-21T02:17:54.391Z,7.72
2023-05-21T02:20:57.025Z,7.25
2023-05-21T02:23:59.636Z,7.22
2023-05-21T02:27:03.004Z,7.13
2023-05-21T02:30:09.730Z,7.38
2023-05-21T02:33:14.424Z,7.03
2023-05-21T02:36:19.106Z,7.55
2023-05-21T02:39:21.786Z,6.68
2023-05-21T02:42:24.708Z,6.80
2023-05-21T02:45:27.292Z,7.35
2023-05-21T02:51:33.578Z,6.90
2023-05-21T02:54:36.108Z,7.93
2023-05-21T02:57:38.591Z,7.28
2023-05-21T03:00:41.739Z,7.40
2023-05-21T03:03:45.042Z,7.65
2023-05-21T03:06:49.094Z,7.07
2023-05-21T03:09:51.660Z,7.00
2023-05-21T03:12:54.979Z,6.70
2023-05-21T03:15:58.036Z,7.43
2023-05-21T03:19:01.339Z,7.32
2023-05-21T03:22:06.098Z,6.47
2023-05-21T03:25:12.542Z,6.80
2023-05-21T03:28:15.146Z,6.53
2023-05-21T03:31:23.913Z,7.00
2023-05-21T03:34:39.670Z,6.75
2023-05-21T03:37:42.082Z,7.18
2023-05-21T03:40:45.022Z,6.63
2023-05-21T03:43:47.833Z,6.63
2023-05-21T03:46:50.346Z,7.22
2023-05-21T03:49:57.250Z,6.78
2023-05-21T03:52:59.714Z,6.50
2023-05-21T03:56:02.225Z,6.78
2023-05-21T03:59:06.627Z,7.65
2023-05-21T04:05:11.468Z,5.68
2023-05-21T04:08:14.064Z,6.15
2023-05-21T04:11:17.053Z,6.00
2023-05-21T04:14:19.661Z,6.57
2023-05-21T04:17:22.217Z,5.68
2023-05-21T04:20:26.009Z,5.90
2023-05-21T04:23:28.671Z,6.05
2023-05-21T04:26:35.804Z,6.05
2023-05-21T04:29:43.803Z,6.40
2023-05-21T04:32:48.279Z,6.47
2023-05-21T04:35:51.585Z,6.28
2023-05-21T04:38:54.197Z,6.47
2023-05-21T04:41:57.359Z,5.88
2023-05-21T04:45:01.341Z,6.38
2023-05-21T04:48:06.768Z,5.82
2023-05-21T04:51:09.264Z,6.05
2023-05-21T04:54:11.809Z,5.85
2023-05-21T04:57:15.116Z,5.68
2023-05-21T05:03:21.494Z,6.13
2023-05-21T05:09:31.628Z,5.90
2023-05-21T05:12:37.868Z,5.55
2023-05-21T05:15:41.273Z,5.70
2023-05-21T05:18:44.403Z,5.85
2023-05-21T05:21:48.022Z,6.05
2023-05-21T05:24:51.205Z,6.28
2023-05-21T05:27:54.310Z,6.05
2023-05-21T05:30:56.887Z,5.47
2023-05-21T05:34:00.954Z,6.53
2023-05-21T05:37:04.555Z,6.47
2023-05-21T05:43:13.506Z,5.15
2023-05-21T05:46:16.155Z,5.30
2023-05-21T05:49:18.594Z,5.38
2023-05-21T05:52:21.294Z,5.45
2023-05-21T05:55:25.253Z,5.78
2023-05-21T05:58:27.884Z,5.22
2023-05-21T06:01:50.531Z,5.97
2023-05-21T06:04:53.204Z,5.63
2023-05-21T06:07:55.754Z,5.97
2023-05-21T06:10:58.406Z,6.38
2023-05-21T06:14:02.020Z,5.75
2023-05-21T06:17:04.847Z,6.07
2023-05-21T06:20:09.467Z,5.70
2023-05-21T06:23:13.076Z,7.40
2023-05-21T06:26:19.307Z,5.93
2023-05-21T06:29:24.017Z,5.82
2023-05-21T06:35:29.584Z,5.40
2023-05-21T06:38:32.295Z,5.55
2023-05-21T06:41:36.568Z,6.00
2023-05-21T06:44:56.336Z,5.65
2023-05-21T06:48:04.652Z,5.93
2023-05-21T06:51:08.172Z,5.65
2023-05-21T06:54:10.975Z,5.65
2023-05-21T06:57:16.297Z,6.03
2023-05-21T07:00:19.118Z,5.43
2023-05-21T07:03:21.626Z,5.25
2023-05-21T07:09:26.569Z,5.80
2023-05-21T07:15:32.057Z,4.93
2023-05-21T07:18:38.977Z,5.50
2023-05-21T07:21:41.505Z,5.15
2023-05-21T07:24:44.339Z,5.50
2023-05-21T07:27:47.821Z,5.65
2023-05-21T07:30:51.832Z,5.65
2023-05-21T07:33:59.747Z,5.72
2023-05-21T07:37:05.537Z,5.32
2023-05-21T07:40:08.507Z,5.60
2023-05-21T07:43:12.940Z,5.80
2023-05-21T07:46:16.703Z,5.70
2023-05-21T07:49:20.836Z,5.82
2023-05-21T07:52:24.164Z,6.10
2023-05-21T07:55:26.802Z,5.90
2023-05-21T07:58:31.712Z,6.13
2023-05-21T08:01:37.492Z,6.30
2023-05-21T08:04:41.404Z,5.50
2023-05-21T08:07:46.438Z,6.15
2023-05-21T08:10:49.416Z,5.85
2023-05-21T08:13:53.472Z,5.78
2023-05-21T08:16:57.268Z,5.78
2023-05-21T08:19:59.835Z,6.18
2023-05-21T08:23:04.283Z,5.97
2023-05-21T08:26:16.759Z,5.97
2023-05-21T08:29:19.500Z,6.30
2023-05-21T08:32:23.291Z,5.55
2023-05-21T08:35:26.160Z,6.43
2023-05-21T08:38:34.519Z,6.05
2023-05-21T08:42:08.105Z,6.22
2023-05-21T08:45:12.080Z,5.85
2023-05-21T08:48:14.740Z,6.28
2023-05-21T08:51:17.369Z,5.72
2023-05-21T08:54:29.758Z,5.60
2023-05-21T08:57:51.204Z,5.93
2023-05-21T09:00:56.138Z,5.57
2023-05-21T09:04:16.239Z,6.20
2023-05-21T09:07:30.800Z,5.78
2023-05-21T09:10:50.887Z,6.72
2023-05-21T09:17:05.250Z,5.72
2023-05-21T09:20:17.750Z,5.30
2023-05-21T09:23:29.047Z,5.30
2023-05-21T09:26:31.750Z,5.57
2023-05-21T09:29:38.881Z,6.68
2023-05-21T09:32:44.011Z,5.97
2023-05-21T09:35:47.435Z,5.45
2023-05-21T09:38:54.829Z,5.18
2023-05-21T09:41:58.138Z,8.30
2023-05-21T09:45:02.150Z,6.03
2023-05-21T09:48:06.004Z,5.93
2023-05-21T09:51:08.894Z,5.85
2023-05-21T09:54:11.525Z,6.15
2023-05-21T09:57:14.372Z,5.78
2023-05-21T10:00:28.128Z,6.60
2023-05-21T10:03:30.625Z,5.78
2023-05-21T10:06:33.873Z,6.15
2023-05-21T10:09:36.527Z,6.32
2023-05-21T10:12:39.127Z,6.18
2023-05-21T10:15:44.142Z,5.93
2023-05-21T10:18:47.234Z,8.55
2023-05-21T10:21:51.460Z,6.13
2023-05-21T10:24:55.112Z,6.55
2023-05-21T10:27:57.629Z,4.80
2023-05-21T10:31:00.156Z,16.80
2023-05-21T10:34:02.960Z,8.23
2023-05-21T10:37:05.573Z,7.13
2023-05-21T10:40:08.504Z,5.93
2023-05-21T10:43:18.454Z,5.70
2023-05-21T10:46:46.225Z,8.10
2023-05-21T10:50:16.419Z,5.57
2023-05-21T10:53:29.566Z,6.50
2023-05-21T10:57:09.429Z,5.32
2023-05-21T11:00:14.926Z,5.60
2023-05-21T11:03:17.753Z,4.75
2023-05-21T11:06:25.464Z,5.38
2023-05-21T11:09:28.051Z,4.97
2023-05-21T11:12:37.238Z,7.68
2023-05-21T11:15:58.119Z,6.35
2023-05-21T11:19:00.870Z,8.15
2023-05-21T11:22:09.142Z,8.15
2023-05-21T11:25:13.050Z,28.25
2023-05-21T11:28:16.714Z,8.63
2023-05-21T11:31:30.588Z,6.35
2023-05-21T11:34:43.682Z,5.90
2023-05-21T11:37:46.858Z,5.38
2023-05-21T11:40:56.017Z,6.15
2023-05-21T11:44:01.676Z,7.05
2023-05-21T11:47:05.096Z,6.00
2023-05-21T11:50:12.005Z,6.63
2023-05-21T11:53:14.716Z,7.38
2023-05-21T11:56:18.464Z,6.35
2023-05-21T11:59:24.048Z,5.75
2023-05-21T12:02:28.621Z,5.90
2023-05-21T12:05:31.315Z,5.55
2023-05-21T12:08:33.836Z,5.85
2023-05-21T12:11:42.466Z,7.03
2023-05-21T12:15:12.571Z,6.68
2023-05-21T12:18:16.751Z,8.02
2023-05-21T12:21:19.515Z,6.25
2023-05-21T12:24:23.019Z,6.05
2023-05-21T12:27:28.700Z,7.63
2023-05-21T12:30:31.481Z,6.85
2023-05-21T12:33:36.712Z,6.70
2023-05-21T12:36:39.546Z,6.80
2023-05-21T12:39:43.940Z,5.85
2023-05-21T12:42:46.498Z,5.18
2023-05-21T12:45:49.179Z,5.95
2023-05-21T12:49:01.155Z,6.70
2023-05-21T12:52:14.144Z,6.28
2023-05-21T12:55:17.213Z,6.80
2023-05-21T12:58:25.450Z,5.82
2023-05-21T13:01:27.859Z,6.60
2023-05-21T13:04:30.960Z,5.60
2023-05-21T13:07:38.287Z,5.07
2023-05-21T13:10:41.011Z,6.30
2023-05-21T13:13:54.998Z,5.80
2023-05-21T13:20:34.400Z,6.78
2023-05-21T13:23:36.986Z,6.20
2023-05-21T13:26:39.405Z,5.32
2023-05-21T13:29:41.780Z,7.07
2023-05-21T13:32:44.512Z,6.15
2023-05-21T13:35:51.425Z,6.80
2023-05-21T13:38:55.798Z,6.78
2023-05-21T13:41:59.350Z,6.10
2023-05-21T13:45:01.760Z,5.45
2023-05-21T13:48:04.578Z,6.30
2023-05-21T13:51:07.087Z,6.35
2023-05-21T13:54:09.883Z,5.30
2023-05-21T13:57:12.666Z,5.63
2023-05-21T14:00:15.929Z,5.75
2023-05-21T14:03:18.876Z,5.50
2023-05-21T14:06:21.463Z,5.57
2023-05-21T14:09:27.310Z,5.53
2023-05-21T14:12:29.890Z,5.65
2023-05-21T14:15:32.704Z,6.35
2023-05-21T14:18:36.012Z,5.70
2023-05-21T14:21:38.485Z,5.82
2023-05-21T14:24:41.260Z,5.47
2023-05-21T14:27:43.832Z,6.25
2023-05-21T14:30:46.417Z,5.38
2023-05-21T14:33:48.970Z,5.43
2023-05-21T14:36:51.513Z,5.70
2023-05-21T14:39:54.017Z,5.78
2023-05-21T14:42:56.622Z,5.75
2023-05-21T14:45:59.072Z,5.70
2023-05-21T14:49:01.721Z,5.22
2023-05-21T14:52:04.533Z,5.78
2023-05-21T14:55:07.319Z,5.75
2023-05-21T14:58:09.986Z,5.72
2023-05-21T15:01:12.549Z,5.68
2023-05-21T15:04:15.088Z,5.55
2023-05-21T15:07:17.700Z,5.72
2023-05-21T15:10:20.538Z,5.30
2023-05-21T15:13:23.013Z,5.20
2023-05-21T15:16:25.647Z,5.25
2023-05-21T15:19:28.358Z,6.05
2023-05-21T15:22:31.793Z,6.15
2023-05-21T15:25:37.031Z,5.85
2023-05-21T15:28:40.365Z,5.55
2023-05-21T15:31:42.873Z,5.63
2023-05-21T15:34:45.545Z,5.55
2023-05-21T15:37:48.103Z,5.72
2023-05-21T15:40:51.072Z,5.30
2023-05-21T15:43:53.576Z,5.80
2023-05-21T15:46:56.117Z,5.28
2023-05-21T15:50:01.633Z,5.45
2023-05-21T15:53:04.791Z,6.03
2023-05-21T15:56:09.077Z,5.82
2023-05-21T15:59:13.205Z,5.57
2023-05-21T16:02:16.668Z,5.70
2023-05-21T16:05:19.240Z,5.68
2023-05-21T16:08:21.874Z,5.63
2023-05-21T16:11:25.048Z,5.63
2023-05-21T16:14:29.530Z,5.28
2023-05-21T16:17:31.991Z,5.63
2023-05-21T16:20:35.498Z,5.10
2023-05-21T16:23:38.774Z,5.85
2023-05-21T16:26:41.517Z,6.10
2023-05-21T16:29:44.608Z,5.78
2023-05-21T16:32:47.028Z,5.38
2023-05-21T16:35:49.624Z,6.50
2023-05-21T16:38:52.364Z,5.53
2023-05-21T16:41:59.576Z,5.82
2023-05-21T16:45:02.307Z,5.78
2023-05-21T16:48:05.222Z,5.88
2023-05-21T16:51:07.820Z,5.78
2023-05-21T16:54:10.977Z,5.20
2023-05-21T16:57:13.628Z,5.50
2023-05-21T17:00:16.400Z,5.60
2023-05-21T17:03:19.018Z,5.05
2023-05-21T17:06:21.815Z,5.93
2023-05-21T17:09:24.621Z,5.85
2023-05-21T17:12:27.986Z,5.65
2023-05-21T17:15:30.766Z,5.28
2023-05-21T17:18:33.223Z,5.85
2023-05-21T17:21:35.900Z,5.45
2023-05-21T17:24:38.607Z,6.35
2023-05-21T17:27:40.986Z,6.07
2023-05-21T17:30:43.551Z,5.72
2023-05-21T17:33:46.102Z,5.65
2023-05-21T17:36:49.109Z,6.15
2023-05-21T17:39:51.603Z,6.47
2023-05-21T17:42:54.295Z,5.53
2023-05-21T17:45:56.814Z,5.72
2023-05-21T17:48:59.438Z,6.20
2023-05-21T17:52:04.534Z,5.97
2023-05-21T17:55:08.044Z,5.93
2023-05-21T17:58:11.099Z,6.57
2023-05-21T18:01:13.771Z,6.38
2023-05-21T18:04:16.313Z,6.47
2023-05-21T18:07:18.983Z,5.82
2023-05-21T18:10:21.671Z,5.63
2023-05-21T18:13:24.139Z,6.28
2023-05-21T18:16:26.775Z,5.85
2023-05-21T18:19:30.533Z,6.10
2023-05-21T18:22:33.203Z,6.15
2023-05-21T18:25:35.907Z,6.78
2023-05-21T18:28:38.521Z,6.70
2023-05-21T18:31:41.161Z,6.78
2023-05-21T18:34:44.084Z,8.75
2023-05-21T18:37:48.714Z,18.35
2023-05-21T18:40:51.693Z,17.67
2023-05-21T18:43:54.123Z,20.38
2023-05-21T18:46:57.875Z,14.95
2023-05-21T18:50:00.884Z,11.00
2023-05-21T18:53:03.419Z,9.75
2023-05-21T18:56:07.558Z,9.20
2023-05-21T18:59:10.194Z,10.25
2023-05-21T19:02:13.748Z,10.77
2023-05-21T19:05:16.468Z,10.02
2023-05-21T19:08:18.993Z,9.77
2023-05-21T19:14:26.285Z,10.20
2023-05-21T19:17:28.914Z,9.18
2023-05-21T19:23:41.327Z,10.30
2023-05-21T19:26:47.234Z,10.98
2023-05-21T19:29:49.924Z,11.13
2023-05-21T19:32:52.993Z,10.70
2023-05-21T19:35:55.720Z,11.43
2023-05-21T19:38:58.877Z,11.40
2023-05-21T19:42:01.408Z,11.70
2023-05-21T19:45:06.985Z,11.63
2023-05-21T19:48:09.707Z,11.02
2023-05-21T19:51:12.197Z,11.77
2023-05-21T19:57:17.212Z,10.63
2023-05-21T20:00:20.116Z,10.40
2023-05-21T20:03:24.360Z,10.57
2023-05-21T20:06:27.337Z,10.90
2023-05-21T20:09:29.842Z,10.68
2023-05-21T20:12:32.521Z,10.23
2023-05-21T20:15:35.847Z,9.90
2023-05-21T20:18:39.820Z,10.00
2023-05-21T20:24:44.759Z,10.60
2023-05-21T20:27:47.161Z,10.38
2023-05-21T20:30:54.201Z,9.93
2023-05-21T20:33:56.825Z,10.55
2023-05-21T20:40:02.132Z,9.43
2023-05-21T20:43:05.353Z,10.32
2023-05-21T20:46:08.265Z,9.57
2023-05-21T20:49:10.965Z,10.43
2023-05-21T20:52:14.532Z,10.32
2023-05-21T20:55:17.111Z,9.60
2023-05-21T21:01:22.672Z,8.63
2023-05-21T21:04:25.876Z,8.98
2023-05-21T21:07:31.994Z,8.40
2023-05-21T21:10:38.820Z,9.02
2023-05-21T21:13:41.905Z,9.00
2023-05-21T21:16:44.483Z,8.50
2023-05-21T21:22:51.642Z,8.15
2023-05-21T21:25:54.503Z,7.95
2023-05-21T21:28:57.190Z,7.93
2023-05-21T21:31:59.693Z,9.05
2023-05-21T21:35:02.204Z,8.65
2023-05-21T21:41:09.756Z,7.53
2023-05-21T21:47:14.503Z,7.70
2023-05-21T21:50:17.003Z,8.63
2023-05-21T21:56:22.182Z,7.70
2023-05-21T21:59:27.159Z,7.70
2023-05-21T22:02:29.675Z,8.02
2023-05-21T22:08:35.311Z,8.52
2023-05-21T22:11:40.249Z,7.90
2023-05-21T22:14:43.862Z,8.30
2023-05-21T22:17:47.424Z,8.15
2023-05-21T22:20:51.437Z,7.72
2023-05-21T22:23:53.961Z,7.68
2023-05-21T22:26:56.371Z,8.50
2023-05-21T22:29:58.959Z,7.22
2023-05-21T22:36:04.470Z,7.30
2023-05-21T22:39:07.057Z,7.03
2023-05-21T22:45:11.856Z,6.78
2023-05-21T22:51:16.870Z,7.35
2023-05-21T22:54:19.271Z,6.90
2023-05-21T22:57:21.873Z,6.95
2023-05-21T23:00:24.748Z,6.45
2023-05-21T23:03:27.341Z,6.55
2023-05-21T23:09:31.971Z,6.32
2023-05-21T23:12:34.472Z,6.43
2023-05-21T23:18:41.564Z,6.30
2023-05-21T23:21:44.053Z,6.30
2023-05-21T23:24:46.950Z,5.97
2023-05-21T23:27:49.538Z,6.15
2023-05-21T23:33:54.455Z,6.50
2023-05-21T23:36:59.416Z,6.78
2023-05-21T23:40:03.149Z,6.30
2023-05-21T23:46:07.909Z,5.78
2023-05-21T23:49:10.430Z,7.15
2023-05-21T23:52:13.587Z,5.57
2023-05-21T23:55:16.397Z,5.75
2023-05-21T23:58:19.009Z,5.57
