createdAt,value
2017-06-30T00:00:31.455Z,84.00
2017-06-30T00:02:59.011Z,82.70
2017-06-30T00:05:26.536Z,83.10
2017-06-30T00:07:54.883Z,83.20
2017-06-30T00:10:22.398Z,83.00
2017-06-30T00:12:49.912Z,83.00
2017-06-30T00:15:17.464Z,83.00
2017-06-30T00:17:45.027Z,82.70
2017-06-30T00:20:13.308Z,83.40
2017-06-30T00:22:41.607Z,83.90
2017-06-30T00:25:09.167Z,83.80
2017-06-30T00:27:36.695Z,83.50
2017-06-30T00:30:04.999Z,83.70
2017-06-30T00:32:32.559Z,83.70
2017-06-30T00:35:00.083Z,84.70
2017-06-30T00:37:28.360Z,85.00
2017-06-30T00:39:56.720Z,85.70
2017-06-30T00:42:24.240Z,85.70
2017-06-30T00:44:51.760Z,86.30
2017-06-30T00:47:20.091Z,86.50
2017-06-30T00:49:47.600Z,86.40
2017-06-30T00:52:15.876Z,86.70
2017-06-30T00:54:43.467Z,86.70
2017-06-30T00:57:10.983Z,87.10
2017-06-30T00:59:38.496Z,85.60
2017-06-30T01:02:06.064Z,86.90
2017-06-30T01:04:33.585Z,85.80
2017-06-30T01:07:01.097Z,84.80
2017-06-30T01:09:28.657Z,85.30
2017-06-30T01:11:56.247Z,84.80
2017-06-30T01:14:23.760Z,84.70
2017-06-30T01:16:51.281Z,84.50
2017-06-30T01:19:18.852Z,84.50
2017-06-30T01:21:46.359Z,84.40
2017-06-30T01:24:14.652Z,83.60
2017-06-30T01:26:42.208Z,83.60
2017-06-30T01:29:09.728Z,84.40
2017-06-30T01:31:37.263Z,84.40
2017-06-30T01:34:06.732Z,84.40
2017-06-30T01:36:34.253Z,84.50
2017-06-30T01:39:01.765Z,84.40
2017-06-30T01:41:29.347Z,85.40
2017-06-30T01:43:56.863Z,85.80
2017-06-30T01:46:24.388Z,83.80
2017-06-30T01:48:52.725Z,83.70
2017-06-30T01:51:20.268Z,84.30
2017-06-30T01:53:47.775Z,84.10
2017-06-30T01:56:15.334Z,84.30
2017-06-30T01:58:43.616Z,85.80
2017-06-30T02:01:11.937Z,86.40
2017-06-30T02:03:39.492Z,86.10
2017-06-30T02:06:07.021Z,86.30
2017-06-30T02:08:34.581Z,86.60
2017-06-30T02:11:02.113Z,86.20
2017-06-30T02:13:29.645Z,86.40
2017-06-30T02:15:57.201Z,86.50
2017-06-30T02:18:24.719Z,86.70
2017-06-30T02:20:52.249Z,87.20
2017-06-30T02:23:20.599Z,88.00
2017-06-30T02:25:48.120Z,88.00
2017-06-30T02:28:15.650Z,88.10
2017-06-30T02:30:43.996Z,87.90
2017-06-30T02:33:11.523Z,87.80
2017-06-30T02:35:39.050Z,87.90
2017-06-30T02:38:06.609Z,88.20
2017-06-30T02:40:34.140Z,88.30
2017-06-30T02:43:01.656Z,88.40
2017-06-30T02:45:29.228Z,87.70
2017-06-30T02:47:56.780Z,88.10
2017-06-30T02:50:24.300Z,87.40
2017-06-30T02:52:51.851Z,87.90
2017-06-30T02:55:19.383Z,87.50
2017-06-30T02:57:46.900Z,86.70
2017-06-30T03:00:14.481Z,86.40
2017-06-30T03:02:41.992Z,86.20
2017-06-30T03:05:09.514Z,85.80
2017-06-30T03:07:37.130Z,85.70
2017-06-30T03:10:04.648Z,85.20
2017-06-30T03:12:32.930Z,85.50
2017-06-30T03:15:00.501Z,85.50
2017-06-30T03:17:28.028Z,86.60
2017-06-30T03:19:55.548Z,87.10
2017-06-30T03:22:23.108Z,87.20
2017-06-30T03:24:50.632Z,87.00
2017-06-30T03:27:18.152Z,86.60
2017-06-30T03:29:45.751Z,86.00
2017-06-30T03:32:13.271Z,86.50
2017-06-30T03:34:41.557Z,87.00
2017-06-30T03:37:09.896Z,86.40
2017-06-30T03:39:37.423Z,86.20
2017-06-30T03:42:04.941Z,85.80
2017-06-30T03:44:32.520Z,86.50
2017-06-30T03:47:00.041Z,86.40
2017-06-30T03:49:27.563Z,86.90
2017-06-30T03:51:55.129Z,86.60
2017-06-30T03:54:22.657Z,86.70
2017-06-30T03:56:50.185Z,85.80
2017-06-30T03:59:18.522Z,84.80
2017-06-30T04:01:46.044Z,84.70
2017-06-30T04:04:13.563Z,84.50
2017-06-30T04:06:41.120Z,84.80
2017-06-30T04:09:08.640Z,84.90
2017-06-30T04:11:36.156Z,87.00
2017-06-30T04:14:04.485Z,82.10
2017-06-30T04:16:32.008Z,82.10
2017-06-30T04:18:59.537Z,82.30
2017-06-30T04:21:27.877Z,82.20
2017-06-30T04:23:55.408Z,81.40
2017-06-30T04:26:22.934Z,80.20
2017-06-30T04:28:51.282Z,77.90
2017-06-30T04:31:18.812Z,77.80
2017-06-30T04:33:46.330Z,78.40
2017-06-30T04:36:14.650Z,79.10
2017-06-30T04:38:42.176Z,79.10
2017-06-30T04:41:09.742Z,78.70
2017-06-30T04:43:37.266Z,78.40
2017-06-30T04:46:05.559Z,77.50
2017-06-30T04:48:33.889Z,80.60
2017-06-30T04:51:01.416Z,80.50
2017-06-30T04:53:28.936Z,77.70
2017-06-30T04:55:57.263Z,80.10
2017-06-30T04:58:24.780Z,80.00
2017-06-30T05:00:53.061Z,77.10
2017-06-30T05:03:20.617Z,77.10
2017-06-30T05:05:48.141Z,77.20
2017-06-30T05:08:15.667Z,77.50
2017-06-30T05:10:43.223Z,75.30
2017-06-30T05:13:10.742Z,76.10
2017-06-30T05:15:39.336Z,78.90
2017-06-30T05:18:06.867Z,78.80
2017-06-30T05:20:35.158Z,77.90
2017-06-30T05:23:02.724Z,77.90
2017-06-30T05:25:30.255Z,78.70
2017-06-30T05:27:57.767Z,78.60
2017-06-30T05:30:25.328Z,78.50
2017-06-30T05:32:52.858Z,78.70
2017-06-30T05:35:20.388Z,79.60
2017-06-30T05:37:48.721Z,78.60
2017-06-30T05:40:16.235Z,78.60
2017-06-30T05:42:44.516Z,78.50
2017-06-30T05:45:12.059Z,78.40
2017-06-30T05:47:39.579Z,76.60
2017-06-30T05:50:07.139Z,75.80
2017-06-30T05:52:34.659Z,77.00
2017-06-30T05:55:02.218Z,75.00
2017-06-30T05:57:29.809Z,72.90
2017-06-30T05:59:57.327Z,72.50
2017-06-30T06:02:24.841Z,72.00
2017-06-30T06:04:52.423Z,69.70
2017-06-30T06:07:20.709Z,72.00
2017-06-30T06:09:48.987Z,71.20
2017-06-30T06:12:16.530Z,71.10
2017-06-30T06:14:44.110Z,72.20
2017-06-30T06:17:11.638Z,71.80
2017-06-30T06:19:39.196Z,69.50
2017-06-30T06:22:06.721Z,68.60
2017-06-30T06:24:34.276Z,71.30
2017-06-30T06:27:01.792Z,70.40
2017-06-30T06:29:29.328Z,70.60
2017-06-30T06:31:56.864Z,71.10
2017-06-30T06:34:24.392Z,70.30
2017-06-30T06:36:51.944Z,72.20
2017-06-30T06:39:19.476Z,72.30
2017-06-30T06:41:47.756Z,70.10
2017-06-30T06:44:15.303Z,70.00
2017-06-30T06:46:43.602Z,68.40
2017-06-30T06:49:11.160Z,68.40
2017-06-30T06:51:38.696Z,68.50
2017-06-30T06:54:07.025Z,68.70
2017-06-30T06:56:34.543Z,68.60
2017-06-30T06:59:02.120Z,65.80
2017-06-30T07:01:30.354Z,65.00
2017-06-30T07:03:58.644Z,63.30
2017-06-30T07:06:26.245Z,63.10
2017-06-30T07:08:53.763Z,67.00
2017-06-30T07:11:21.296Z,63.20
2017-06-30T07:13:49.640Z,64.30
2017-06-30T07:16:17.161Z,64.00
2017-06-30T07:18:44.776Z,62.90
2017-06-30T07:21:12.344Z,63.10
2017-06-30T07:23:39.939Z,60.40
2017-06-30T07:26:07.468Z,61.40
2017-06-30T07:28:35.760Z,59.90
2017-06-30T07:31:03.324Z,59.90
2017-06-30T07:33:30.863Z,60.40
2017-06-30T07:35:59.185Z,60.50
2017-06-30T07:38:26.747Z,60.40
2017-06-30T07:40:54.256Z,60.40
2017-06-30T07:43:22.581Z,61.00
2017-06-30T07:45:50.108Z,61.00
2017-06-30T07:48:17.629Z,61.80
2017-06-30T07:50:45.839Z,58.50
2017-06-30T07:53:13.392Z,57.10
2017-06-30T07:55:40.916Z,59.30
2017-06-30T07:58:08.483Z,56.50
2017-06-30T08:00:36.769Z,55.20
2017-06-30T08:03:05.052Z,56.10
2017-06-30T08:05:32.612Z,56.00
2017-06-30T08:08:00.147Z,55.40
2017-06-30T08:10:27.721Z,55.20
2017-06-30T08:12:55.245Z,54.20
2017-06-30T08:15:23.514Z,53.30
2017-06-30T08:17:51.088Z,51.10
2017-06-30T08:20:18.617Z,51.70
2017-06-30T08:22:46.150Z,51.40
2017-06-30T08:25:13.740Z,50.80
2017-06-30T08:27:41.281Z,50.90
2017-06-30T08:30:08.814Z,49.80
2017-06-30T08:32:36.380Z,50.70
2017-06-30T08:35:03.908Z,50.80
2017-06-30T08:37:32.264Z,49.60
2017-06-30T08:39:59.804Z,49.60
2017-06-30T08:42:27.412Z,49.50
2017-06-30T08:44:55.940Z,49.70
2017-06-30T08:47:23.592Z,49.80
2017-06-30T08:49:51.118Z,49.20
2017-06-30T08:52:18.664Z,47.90
2017-06-30T08:54:46.312Z,47.00
2017-06-30T08:57:14.649Z,47.70
2017-06-30T08:59:42.168Z,47.60
2017-06-30T09:02:09.741Z,47.50
2017-06-30T09:04:37.274Z,46.10
2017-06-30T09:07:04.850Z,45.80
2017-06-30T09:09:32.423Z,46.00
2017-06-30T09:11:59.969Z,45.20
2017-06-30T09:14:27.546Z,46.60
2017-06-30T09:16:55.069Z,43.80
2017-06-30T09:19:22.604Z,46.10
2017-06-30T09:21:51.500Z,43.30
2017-06-30T09:24:19.795Z,43.30
2017-06-30T09:26:47.401Z,43.30
2017-06-30T09:29:15.119Z,44.50
2017-06-30T09:31:43.496Z,43.70
2017-06-30T09:34:11.027Z,42.50
2017-06-30T09:36:39.341Z,41.80
2017-06-30T09:39:06.860Z,41.80
2017-06-30T09:41:35.188Z,41.80
2017-06-30T09:44:02.763Z,41.70
2017-06-30T09:46:31.080Z,43.00
2017-06-30T09:48:59.429Z,42.70
2017-06-30T09:51:26.969Z,42.60
2017-06-30T09:53:54.556Z,41.60
2017-06-30T09:56:22.076Z,44.60
2017-06-30T09:58:49.693Z,43.90
2017-06-30T10:01:17.257Z,42.50
2017-06-30T10:03:44.803Z,43.70
2017-06-30T10:06:12.376Z,42.30
2017-06-30T10:08:39.913Z,42.80
2017-06-30T10:11:08.252Z,44.90
2017-06-30T10:13:37.814Z,44.80
2017-06-30T10:16:05.348Z,43.60
2017-06-30T10:18:33.652Z,43.10
2017-06-30T10:21:01.571Z,43.00
2017-06-30T10:23:29.138Z,39.70
2017-06-30T10:25:56.656Z,42.00
2017-06-30T10:28:24.221Z,42.40
2017-06-30T10:30:51.770Z,43.50
2017-06-30T10:33:19.316Z,42.80
2017-06-30T10:35:46.854Z,42.80
2017-06-30T10:38:14.425Z,40.40
2017-06-30T10:40:41.959Z,42.80
2017-06-30T10:43:10.244Z,41.30
2017-06-30T10:45:37.786Z,41.30
2017-06-30T10:48:06.082Z,40.40
2017-06-30T10:50:33.660Z,40.40
2017-06-30T10:53:01.181Z,40.70
2017-06-30T10:55:29.481Z,41.50
2017-06-30T10:57:57.035Z,41.50
2017-06-30T11:00:24.556Z,43.10
2017-06-30T11:02:53.638Z,40.70
2017-06-30T11:05:21.175Z,40.20
2017-06-30T11:07:49.372Z,40.50
2017-06-30T11:10:20.089Z,39.30
2017-06-30T11:12:47.636Z,44.00
2017-06-30T11:15:15.200Z,40.90
2017-06-30T11:17:42.733Z,40.30
2017-06-30T11:20:10.270Z,40.00
2017-06-30T11:22:37.832Z,40.10
2017-06-30T11:25:05.354Z,35.40
2017-06-30T11:27:32.882Z,38.00
2017-06-30T11:30:00.447Z,40.90
2017-06-30T11:32:27.974Z,41.40
2017-06-30T11:34:55.532Z,41.90
2017-06-30T11:37:23.060Z,40.60
2017-06-30T11:39:51.349Z,39.60
2017-06-30T11:42:18.896Z,39.50
2017-06-30T11:44:47.185Z,39.70
2017-06-30T11:47:15.080Z,39.60
2017-06-30T11:49:42.611Z,38.20
2017-06-30T11:52:10.137Z,37.20
2017-06-30T11:54:38.253Z,34.20
2017-06-30T11:57:05.787Z,40.20
2017-06-30T11:59:33.325Z,38.90
2017-06-30T12:02:00.860Z,39.00
2017-06-30T12:04:28.799Z,37.00
2017-06-30T12:06:56.320Z,39.20
2017-06-30T12:09:23.868Z,35.00
2017-06-30T12:11:52.208Z,38.70
2017-06-30T12:14:19.741Z,38.70
2017-06-30T12:16:47.321Z,36.50
2017-06-30T12:19:15.586Z,32.20
2017-06-30T12:21:43.120Z,32.60
2017-06-30T12:24:10.664Z,35.40
2017-06-30T12:26:38.232Z,39.70
2017-06-30T12:29:05.845Z,37.90
2017-06-30T12:31:33.366Z,39.30
2017-06-30T12:34:00.906Z,37.40
2017-06-30T12:36:28.469Z,35.70
2017-06-30T12:38:56.020Z,39.50
2017-06-30T12:41:24.342Z,38.90
2017-06-30T12:43:51.873Z,38.10
2017-06-30T12:46:19.408Z,39.20
2017-06-30T12:48:46.952Z,38.40
2017-06-30T12:51:15.252Z,38.20
2017-06-30T12:53:42.833Z,38.10
2017-06-30T12:56:10.386Z,35.90
2017-06-30T12:58:37.925Z,39.80
2017-06-30T13:01:05.479Z,40.20
2017-06-30T13:03:33.005Z,39.50
2017-06-30T13:06:00.565Z,37.50
2017-06-30T13:08:28.840Z,39.10
2017-06-30T13:10:56.402Z,39.00
2017-06-30T13:13:23.938Z,38.40
2017-06-30T13:15:51.461Z,40.30
2017-06-30T13:18:19.021Z,40.60
2017-06-30T13:20:46.546Z,39.80
2017-06-30T13:23:14.076Z,39.30
2017-06-30T13:25:41.608Z,37.10
2017-06-30T13:28:09.172Z,38.20
2017-06-30T13:30:37.142Z,37.00
2017-06-30T13:33:04.674Z,39.90
2017-06-30T13:35:32.216Z,41.60
2017-06-30T13:37:59.764Z,43.70
2017-06-30T13:40:27.329Z,41.70
2017-06-30T13:42:54.864Z,40.10
2017-06-30T13:45:23.151Z,39.80
2017-06-30T13:47:50.721Z,39.70
2017-06-30T13:50:18.249Z,43.40
2017-06-30T13:52:46.584Z,40.70
2017-06-30T13:55:14.165Z,40.70
2017-06-30T13:57:41.682Z,40.60
2017-06-30T14:00:09.207Z,40.40
2017-06-30T14:02:37.544Z,39.60
2017-06-30T14:05:05.093Z,39.60
2017-06-30T14:07:32.604Z,40.00
2017-06-30T14:10:00.158Z,42.40
2017-06-30T14:12:27.718Z,41.10
2017-06-30T14:14:55.252Z,45.10
2017-06-30T14:17:22.816Z,44.80
2017-06-30T14:19:51.110Z,45.50
2017-06-30T14:22:19.393Z,39.30
2017-06-30T14:24:46.928Z,39.20
2017-06-30T14:27:14.464Z,42.20
2017-06-30T14:29:42.067Z,40.10
2017-06-30T14:32:09.604Z,40.80
2017-06-30T14:34:37.137Z,41.80
2017-06-30T14:37:04.673Z,42.20
2017-06-30T14:39:32.192Z,42.20
2017-06-30T14:41:59.756Z,40.00
2017-06-30T14:44:27.289Z,39.50
2017-06-30T14:46:55.636Z,43.90
2017-06-30T14:49:23.161Z,43.90
2017-06-30T14:51:50.690Z,41.10
2017-06-30T14:54:19.000Z,43.70
2017-06-30T14:56:46.532Z,43.70
2017-06-30T14:59:14.064Z,42.70
2017-06-30T15:01:41.620Z,43.00
2017-06-30T15:04:09.146Z,44.10
2017-06-30T15:06:36.677Z,44.00
2017-06-30T15:09:04.916Z,41.00
2017-06-30T15:11:33.198Z,40.70
2017-06-30T15:14:01.524Z,40.80
2017-06-30T15:16:29.070Z,40.80
2017-06-30T15:18:56.649Z,43.00
2017-06-30T15:21:24.193Z,45.40
2017-06-30T15:23:51.757Z,44.20
2017-06-30T15:26:19.280Z,42.30
2017-06-30T15:28:46.808Z,45.00
2017-06-30T15:31:14.338Z,44.60
2017-06-30T15:33:41.873Z,44.00
2017-06-30T15:36:09.435Z,43.90
2017-06-30T15:38:36.948Z,45.30
2017-06-30T15:41:05.232Z,45.80
2017-06-30T15:43:33.547Z,47.90
2017-06-30T15:46:01.076Z,47.80
2017-06-30T15:48:28.632Z,48.00
2017-06-30T15:50:56.215Z,44.70
2017-06-30T15:53:23.761Z,45.00
2017-06-30T15:55:51.334Z,44.10
2017-06-30T15:58:18.864Z,46.20
2017-06-30T16:00:46.399Z,47.30
2017-06-30T16:03:14.702Z,42.80
2017-06-30T16:05:42.224Z,42.70
2017-06-30T16:08:09.803Z,43.30
2017-06-30T16:10:37.373Z,42.00
2017-06-30T16:13:04.895Z,46.70
2017-06-30T16:15:32.466Z,47.50
2017-06-30T16:18:00.768Z,50.00
2017-06-30T16:20:28.296Z,50.00
2017-06-30T16:22:56.617Z,51.80
2017-06-30T16:25:24.162Z,51.70
2017-06-30T16:27:51.739Z,52.50
2017-06-30T16:30:19.272Z,54.30
2017-06-30T16:32:46.807Z,54.70
2017-06-30T16:35:15.125Z,52.90
2017-06-30T16:37:42.670Z,52.80
2017-06-30T16:40:10.224Z,53.30
2017-06-30T16:42:37.756Z,54.30
2017-06-30T16:45:06.044Z,55.20
2017-06-30T16:47:33.588Z,55.10
2017-06-30T16:50:01.147Z,55.10
2017-06-30T16:52:29.445Z,57.50
2017-06-30T16:54:57.017Z,57.40
2017-06-30T16:57:24.532Z,56.30
2017-06-30T16:59:52.068Z,58.00
2017-06-30T17:02:19.610Z,56.70
2017-06-30T17:04:47.129Z,57.00
2017-06-30T17:07:14.792Z,57.90
2017-06-30T17:09:42.325Z,58.10
2017-06-30T17:12:10.623Z,59.00
2017-06-30T17:14:38.176Z,59.00
2017-06-30T17:17:05.696Z,58.90
2017-06-30T17:19:33.277Z,58.80
2017-06-30T17:22:01.568Z,58.40
2017-06-30T17:24:29.094Z,58.30
2017-06-30T17:26:56.637Z,58.50
2017-06-30T17:29:24.157Z,58.90
2017-06-30T17:31:51.713Z,59.60
2017-06-30T17:34:19.275Z,59.70
2017-06-30T17:36:46.799Z,59.90
2017-06-30T17:39:15.251Z,61.00
2017-06-30T17:41:42.776Z,61.00
2017-06-30T17:44:10.337Z,61.70
2017-06-30T17:46:37.872Z,61.90
2017-06-30T17:49:05.399Z,60.40
2017-06-30T17:51:33.759Z,61.70
2017-06-30T17:54:01.327Z,61.70
2017-06-30T17:56:28.887Z,61.20
2017-06-30T17:58:56.412Z,60.80
2017-06-30T18:01:23.936Z,60.00
2017-06-30T18:03:51.471Z,59.50
2017-06-30T18:06:19.761Z,58.60
2017-06-30T18:08:47.326Z,58.50
2017-06-30T18:11:14.848Z,58.80
2017-06-30T18:13:43.147Z,59.20
2017-06-30T18:16:10.687Z,59.20
2017-06-30T18:18:38.260Z,59.60
2017-06-30T18:21:05.820Z,58.90
2017-06-30T18:23:33.384Z,59.60
2017-06-30T18:26:00.900Z,58.80
2017-06-30T18:28:28.478Z,59.60
2017-06-30T18:30:56.787Z,60.20
2017-06-30T18:33:24.306Z,60.00
2017-06-30T18:35:52.615Z,60.70
2017-06-30T18:38:20.822Z,60.00
2017-06-30T18:40:48.382Z,60.00
2017-06-30T18:43:15.910Z,59.70
2017-06-30T18:45:43.437Z,59.80
2017-06-30T18:48:11.753Z,60.80
2017-06-30T18:50:39.276Z,60.80
2017-06-30T18:53:07.617Z,61.80
2017-06-30T18:55:35.142Z,61.80
2017-06-30T18:58:02.665Z,62.20
2017-06-30T19:00:30.206Z,62.70
2017-06-30T19:02:58.504Z,63.20
2017-06-30T19:05:26.091Z,63.50
2017-06-30T19:07:53.620Z,63.70
2017-06-30T19:10:21.140Z,64.50
2017-06-30T19:12:48.681Z,64.30
2017-06-30T19:15:16.202Z,65.00
2017-06-30T19:17:43.762Z,65.30
2017-06-30T19:20:11.290Z,65.70
2017-06-30T19:22:39.581Z,66.00
2017-06-30T19:25:07.135Z,65.80
2017-06-30T19:27:34.664Z,65.70
2017-06-30T19:30:02.240Z,66.20
2017-06-30T19:32:30.544Z,66.80
2017-06-30T19:34:58.070Z,66.80
2017-06-30T19:37:26.381Z,66.30
2017-06-30T19:39:53.921Z,66.10
2017-06-30T19:42:21.453Z,66.50
2017-06-30T19:44:48.988Z,65.90
2017-06-30T19:47:16.536Z,65.30
2017-06-30T19:49:44.093Z,65.80
2017-06-30T19:52:11.637Z,65.00
2017-06-30T19:54:39.200Z,64.70
2017-06-30T19:57:06.753Z,63.50
2017-06-30T19:59:34.280Z,63.80
2017-06-30T20:02:01.842Z,64.90
2017-06-30T20:04:29.364Z,64.40
2017-06-30T20:06:56.889Z,64.70
2017-06-30T20:09:24.421Z,64.30
2017-06-30T20:11:51.944Z,63.90
2017-06-30T20:14:19.520Z,64.50
2017-06-30T20:16:47.809Z,64.50
2017-06-30T20:19:15.332Z,64.40
2017-06-30T20:21:42.872Z,64.60
2017-06-30T20:24:10.403Z,64.30
2017-06-30T20:26:37.961Z,64.00
2017-06-30T20:29:05.486Z,64.30
2017-06-30T20:31:33.766Z,64.60
2017-06-30T20:34:01.309Z,64.40
2017-06-30T20:36:29.607Z,64.10
2017-06-30T20:38:57.133Z,64.10
2017-06-30T20:41:25.449Z,64.10
2017-06-30T20:43:52.976Z,64.00
2017-06-30T20:46:20.568Z,64.00
2017-06-30T20:48:48.092Z,64.10
2017-06-30T20:51:16.380Z,64.60
2017-06-30T20:53:43.948Z,64.50
2017-06-30T20:56:11.476Z,65.50
2017-06-30T20:58:39.864Z,65.20
2017-06-30T21:01:08.152Z,65.70
2017-06-30T21:03:35.680Z,65.60
2017-06-30T21:06:03.217Z,65.90
2017-06-30T21:08:30.736Z,66.40
2017-06-30T21:10:58.313Z,67.00
2017-06-30T21:13:25.833Z,67.10
2017-06-30T21:15:53.346Z,67.80
2017-06-30T21:18:20.900Z,67.60
2017-06-30T21:20:48.416Z,67.50
2017-06-30T21:23:15.970Z,66.60
2017-06-30T21:25:43.495Z,65.20
2017-06-30T21:28:11.062Z,66.10
2017-06-30T21:30:39.352Z,65.20
2017-06-30T21:33:07.681Z,65.30
2017-06-30T21:35:35.196Z,65.30
2017-06-30T21:38:02.733Z,65.40
2017-06-30T21:40:31.048Z,66.70
2017-06-30T21:42:58.584Z,66.50
2017-06-30T21:45:26.161Z,67.00
2017-06-30T21:47:54.520Z,67.40
2017-06-30T21:50:22.048Z,66.30
2017-06-30T21:52:49.579Z,65.00
2017-06-30T21:55:17.096Z,65.10
2017-06-30T21:57:44.660Z,65.90
2017-06-30T22:00:12.188Z,63.00
2017-06-30T22:02:40.485Z,66.00
2017-06-30T22:05:08.031Z,66.00
2017-06-30T22:07:35.556Z,66.00
2017-06-30T22:10:03.128Z,66.90
2017-06-30T22:12:31.434Z,65.60
2017-06-30T22:14:58.965Z,65.60
2017-06-30T22:17:27.277Z,65.90
2017-06-30T22:19:54.796Z,65.80
2017-06-30T22:22:22.357Z,65.90
2017-06-30T22:24:50.677Z,66.60
2017-06-30T22:27:18.201Z,65.90
2017-06-30T22:29:46.512Z,68.40
2017-06-30T22:32:14.077Z,68.30
2017-06-30T22:34:41.646Z,69.20
2017-06-30T22:37:09.202Z,69.20
2017-06-30T22:39:36.728Z,69.70
2017-06-30T22:42:04.377Z,68.30
2017-06-30T22:44:31.908Z,67.70
2017-06-30T22:46:59.440Z,67.40
2017-06-30T22:49:27.032Z,65.50
2017-06-30T22:51:55.320Z,64.80
2017-06-30T22:54:22.884Z,64.60
2017-06-30T22:56:50.420Z,65.50
2017-06-30T22:59:18.733Z,66.80
2017-06-30T23:01:46.284Z,66.70
2017-06-30T23:04:13.805Z,67.10
2017-06-30T23:06:41.369Z,67.60
2017-06-30T23:09:09.653Z,68.10
2017-06-30T23:11:37.173Z,68.00
2017-06-30T23:14:04.708Z,66.90
2017-06-30T23:16:32.224Z,66.90
2017-06-30T23:19:00.560Z,67.20
2017-06-30T23:21:28.073Z,67.20
2017-06-30T23:23:55.603Z,67.00
2017-06-30T23:26:23.972Z,66.40
2017-06-30T23:28:51.508Z,66.20
2017-06-30T23:31:19.044Z,65.70
2017-06-30T23:33:46.562Z,66.00
2017-06-30T23:36:14.896Z,65.50
2017-06-30T23:38:42.421Z,65.40
2017-06-30T23:41:09.945Z,65.80
2017-06-30T23:43:37.506Z,64.90
2017-06-30T23:46:05.795Z,65.70
2017-06-30T23:48:33.331Z,65.50
2017-06-30T23:51:01.640Z,65.50
2017-06-30T23:53:29.182Z,65.40
2017-06-30T23:55:56.752Z,66.70
2017-06-30T23:58:24.284Z,66.90
