createdAt,value
2018-08-30T08:23:30.351Z,88.57
2018-08-30T08:25:59.289Z,88.12
2018-08-30T08:28:28.009Z,88.16
2018-08-30T08:30:56.614Z,87.97
2018-08-30T08:33:25.204Z,87.51
2018-08-30T08:35:53.865Z,87.77
2018-08-30T08:38:22.461Z,86.78
2018-08-30T08:40:51.095Z,86.21
2018-08-30T08:43:19.874Z,86.20
2018-08-30T08:45:48.550Z,86.82
2018-08-30T08:48:17.195Z,86.01
2018-08-30T08:50:46.146Z,86.35
2018-08-30T08:53:14.828Z,85.70
2018-08-30T08:55:43.593Z,86.07
2018-08-30T08:58:12.223Z,86.84
2018-08-30T09:00:40.837Z,86.52
2018-08-30T09:03:09.506Z,86.39
2018-08-30T09:05:38.202Z,86.78
2018-08-30T09:08:06.907Z,86.48
2018-08-30T09:10:35.549Z,86.41
2018-08-30T09:13:04.144Z,85.63
2018-08-30T09:15:33.101Z,85.71
2018-08-30T09:18:01.772Z,86.27
2018-08-30T09:20:30.420Z,86.74
2018-08-30T09:22:59.214Z,86.89
2018-08-30T09:25:27.842Z,87.23
2018-08-30T09:27:56.872Z,86.99
2018-08-30T09:30:25.472Z,87.17
2018-08-30T09:32:54.191Z,86.57
2018-08-30T09:35:23.205Z,86.41
2018-08-30T09:37:51.834Z,86.11
2018-08-30T09:40:20.444Z,86.11
2018-08-30T09:42:49.119Z,85.84
2018-08-30T09:45:17.758Z,86.47
2018-08-30T09:47:46.421Z,86.80
2018-08-30T09:50:15.134Z,86.59
2018-08-30T09:52:43.889Z,86.45
2018-08-30T09:55:12.500Z,86.25
2018-08-30T09:57:41.215Z,85.44
2018-08-30T10:00:13.740Z,85.13
2018-08-30T10:02:47.689Z,85.87
2018-08-30T10:05:16.340Z,85.47
2018-08-30T10:07:45.083Z,85.65
2018-08-30T10:10:13.686Z,86.07
2018-08-30T10:12:42.334Z,85.55
2018-08-30T10:15:11.063Z,86.31
2018-08-30T10:17:39.746Z,86.08
2018-08-30T10:20:08.420Z,85.71
2018-08-30T10:22:37.088Z,85.47
2018-08-30T10:25:05.966Z,86.00
2018-08-30T10:27:34.641Z,85.35
2018-08-30T10:30:03.370Z,85.48
2018-08-30T10:32:32.178Z,85.07
2018-08-30T10:35:00.755Z,85.33
2018-08-30T10:37:29.360Z,85.33
2018-08-30T10:39:57.981Z,84.74
2018-08-30T10:42:26.749Z,83.80
2018-08-30T10:44:55.425Z,83.52
2018-08-30T10:47:24.198Z,83.41
2018-08-30T10:49:52.975Z,82.99
2018-08-30T10:52:21.565Z,83.83
2018-08-30T10:54:50.262Z,84.19
2018-08-30T10:57:18.880Z,83.58
2018-08-30T10:59:47.513Z,82.89
2018-08-30T11:02:16.247Z,82.08
2018-08-30T11:04:45.037Z,82.58
2018-08-30T11:07:13.707Z,82.10
2018-08-30T11:09:42.356Z,81.64
2018-08-30T11:12:11.033Z,82.19
2018-08-30T11:14:39.663Z,82.49
2018-08-30T11:17:08.322Z,81.87
2018-08-30T11:19:36.959Z,82.22
2018-08-30T11:22:05.541Z,82.13
2018-08-30T11:24:34.209Z,82.73
2018-08-30T11:27:02.787Z,82.07
2018-08-30T11:29:31.501Z,81.35
2018-08-30T11:32:00.125Z,80.92
2018-08-30T11:34:28.803Z,81.56
2018-08-30T11:36:57.604Z,80.83
2018-08-30T11:39:26.556Z,80.89
2018-08-30T11:41:56.337Z,81.10
2018-08-30T11:44:25.019Z,80.83
2018-08-30T11:46:53.700Z,80.25
2018-08-30T11:49:22.427Z,79.74
2018-08-30T11:51:51.157Z,78.85
2018-08-30T11:54:19.891Z,77.18
2018-08-30T11:56:48.431Z,77.98
2018-08-30T11:59:17.186Z,76.78
2018-08-30T12:01:45.770Z,76.93
2018-08-30T12:04:14.609Z,77.05
2018-08-30T12:06:43.234Z,77.47
2018-08-30T12:09:12.071Z,77.34
2018-08-30T12:11:41.419Z,78.33
2018-08-30T12:14:10.246Z,78.92
2018-08-30T12:16:39.094Z,82.23
2018-08-30T12:19:07.616Z,83.06
2018-08-30T12:21:36.127Z,84.48
2018-08-30T12:24:04.711Z,84.50
2018-08-30T12:26:33.284Z,84.83
2018-08-30T12:29:01.899Z,85.99
2018-08-30T12:31:30.545Z,85.64
2018-08-30T12:33:59.117Z,85.92
2018-08-30T12:36:27.626Z,86.01
2018-08-30T12:38:56.219Z,85.74
2018-08-30T12:41:24.815Z,85.43
2018-08-30T12:43:53.436Z,85.71
2018-08-30T12:46:21.898Z,85.25
2018-08-30T12:48:50.474Z,85.49
2018-08-30T12:51:19.048Z,85.21
2018-08-30T12:53:47.518Z,84.92
2018-08-30T12:56:16.137Z,85.34
2018-08-30T12:58:45.136Z,85.26
2018-08-30T13:01:13.676Z,84.97
2018-08-30T13:03:42.126Z,85.64
2018-08-30T13:06:10.820Z,85.88
2018-08-30T13:08:39.480Z,85.27
2018-08-30T13:11:08.311Z,85.63
2018-08-30T13:13:36.826Z,85.71
2018-08-30T13:16:05.402Z,85.27
2018-08-30T13:18:33.987Z,85.66
2018-08-30T13:21:02.568Z,85.09
2018-08-30T13:23:31.047Z,85.88
2018-08-30T13:25:59.660Z,85.99
2018-08-30T13:28:28.142Z,85.79
2018-08-30T13:30:56.691Z,85.23
2018-08-30T13:33:25.483Z,84.52
2018-08-30T13:35:53.979Z,83.67
2018-08-30T13:38:22.643Z,83.49
2018-08-30T13:40:51.121Z,82.96
2018-08-30T13:43:19.687Z,83.94
2018-08-30T13:45:48.003Z,83.04
2018-08-30T13:48:16.349Z,83.34
2018-08-30T13:50:45.151Z,83.19
2018-08-30T13:53:13.849Z,83.12
2018-08-30T13:55:42.506Z,82.87
2018-08-30T13:58:10.698Z,82.17
2018-08-30T14:00:39.738Z,82.27
2018-08-30T14:03:08.044Z,82.17
2018-08-30T14:05:36.510Z,82.65
2018-08-30T14:08:05.054Z,81.27
2018-08-30T14:10:33.715Z,79.52
2018-08-30T14:13:02.078Z,78.45
2018-08-30T14:15:30.680Z,78.91
2018-08-30T14:17:58.921Z,79.48
2018-08-30T14:20:27.416Z,79.07
2018-08-30T14:22:56.201Z,78.83
2018-08-30T14:25:24.760Z,79.60
2018-08-30T14:27:53.302Z,79.66
2018-08-30T14:30:21.877Z,78.43
2018-08-30T14:32:50.461Z,77.80
2018-08-30T14:35:18.958Z,78.67
2018-08-30T14:37:47.436Z,79.94
2018-08-30T14:40:16.131Z,77.89
2018-08-30T14:42:44.553Z,77.16
2018-08-30T14:45:13.295Z,77.34
2018-08-30T14:47:42.155Z,75.86
2018-08-30T14:50:10.396Z,75.44
2018-08-30T14:52:39.154Z,75.61
2018-08-30T14:55:07.966Z,74.50
2018-08-30T14:57:36.640Z,75.09
2018-08-30T15:00:05.342Z,76.07
2018-08-30T15:02:33.768Z,75.51
2018-08-30T15:05:02.299Z,75.43
2018-08-30T15:07:30.856Z,74.45
2018-08-30T15:09:59.459Z,75.52
2018-08-30T15:12:28.104Z,74.90
2018-08-30T15:14:56.689Z,75.13
2018-08-30T15:17:25.278Z,73.13
2018-08-30T15:19:53.812Z,72.54
2018-08-30T15:22:22.420Z,73.98
2018-08-30T15:24:50.964Z,72.23
2018-08-30T15:27:19.720Z,73.01
2018-08-30T15:29:48.077Z,71.92
2018-08-30T15:32:16.659Z,72.58
2018-08-30T15:34:45.178Z,70.73
2018-08-30T15:37:13.728Z,71.40
2018-08-30T15:39:42.331Z,69.82
2018-08-30T15:42:11.097Z,70.34
2018-08-30T15:44:39.564Z,69.03
2018-08-30T15:47:08.140Z,68.04
2018-08-30T15:49:36.777Z,68.62
2018-08-30T15:52:05.424Z,69.78
2018-08-30T15:54:33.958Z,68.85
2018-08-30T15:57:02.633Z,68.70
2018-08-30T15:59:31.160Z,68.87
2018-08-30T16:01:59.732Z,68.12
2018-08-30T16:04:28.248Z,68.58
2018-08-30T16:06:57.804Z,68.29
2018-08-30T16:09:26.406Z,67.56
2018-08-30T16:11:54.955Z,68.08
2018-08-30T16:14:23.520Z,68.57
2018-08-30T16:16:52.221Z,68.21
2018-08-30T16:19:20.914Z,68.02
2018-08-30T16:21:49.558Z,67.91
2018-08-30T16:24:18.240Z,68.71
2018-08-30T16:26:46.930Z,68.34
2018-08-30T16:29:15.586Z,69.48
2018-08-30T16:31:44.273Z,68.34
2018-08-30T16:34:12.832Z,69.29
2018-08-30T16:36:41.445Z,69.36
2018-08-30T16:39:11.221Z,67.97
2018-08-30T16:41:39.951Z,68.44
2018-08-30T16:44:09.599Z,67.81
2018-08-30T16:46:40.279Z,66.68
2018-08-30T16:49:09.092Z,66.27
2018-08-30T16:51:38.791Z,66.91
2018-08-30T16:54:07.539Z,66.90
2018-08-30T16:56:39.073Z,66.49
2018-08-30T16:59:07.758Z,66.41
2018-08-30T17:01:38.337Z,66.74
2018-08-30T17:04:11.297Z,66.04
2018-08-30T17:06:40.190Z,65.25
2018-08-30T17:09:10.012Z,66.15
2018-08-30T17:11:38.712Z,66.90
2018-08-30T17:14:07.354Z,67.19
2018-08-30T17:16:35.940Z,68.15
2018-08-30T17:19:16.372Z,67.81
2018-08-30T17:21:45.082Z,67.50
2018-08-30T17:24:13.578Z,68.71
2018-08-30T17:26:43.188Z,68.34
2018-08-30T17:29:11.752Z,67.24
2018-08-30T17:31:40.320Z,68.15
2018-08-30T17:34:08.851Z,67.70
2018-08-30T17:36:37.403Z,67.87
2018-08-30T17:39:07.280Z,67.48
2018-08-30T17:41:35.845Z,67.75
2018-08-30T17:44:05.977Z,68.27
2018-08-30T17:46:34.546Z,67.20
2018-08-30T17:49:03.392Z,67.46
2018-08-30T17:51:33.244Z,67.40
2018-08-30T17:54:01.925Z,68.09
2018-08-30T17:56:30.704Z,68.37
2018-08-30T17:59:05.967Z,68.52
2018-08-30T18:01:35.299Z,68.50
2018-08-30T18:55:28.200Z,70.90
2018-08-30T20:11:10.134Z,76.76
2018-08-30T20:13:38.950Z,76.07
2018-08-30T20:16:07.509Z,76.46
2018-08-30T20:18:36.109Z,76.89
2018-08-30T20:21:04.841Z,77.08
2018-08-30T20:23:33.398Z,76.93
2018-08-30T20:26:01.972Z,77.29
2018-08-30T20:28:30.649Z,77.23
2018-08-30T20:30:59.491Z,77.28
2018-08-30T20:33:28.162Z,77.18
2018-08-30T20:35:56.872Z,77.75
2018-08-30T20:38:25.455Z,77.34
2018-08-30T20:40:53.991Z,77.70
2018-08-30T20:43:23.036Z,77.72
2018-08-30T20:45:51.524Z,78.17
2018-08-30T20:48:20.067Z,78.06
2018-08-30T20:50:48.667Z,78.37
2018-08-30T20:53:17.232Z,78.21
2018-08-30T20:55:45.873Z,78.61
2018-08-30T20:58:14.443Z,78.54
2018-08-30T21:00:43.000Z,78.52
2018-08-30T21:03:11.638Z,78.10
2018-08-30T21:05:40.255Z,78.52
2018-08-30T21:08:08.925Z,78.28
2018-08-30T21:10:37.587Z,79.09
2018-08-30T21:13:06.173Z,79.01
2018-08-30T21:15:34.724Z,79.15
2018-08-30T21:18:03.686Z,78.63
2018-08-30T21:20:32.191Z,79.09
2018-08-30T21:23:00.778Z,79.19
2018-08-30T21:25:31.558Z,79.13
2018-08-30T21:28:00.014Z,78.87
2018-08-30T21:30:28.589Z,79.52
2018-08-30T21:32:57.095Z,78.89
2018-08-30T21:35:25.618Z,79.03
2018-08-30T21:37:54.256Z,78.97
2018-08-30T21:40:22.764Z,79.15
2018-08-30T21:42:51.315Z,78.83
2018-08-30T21:45:19.866Z,79.21
2018-08-30T21:47:48.384Z,78.89
2018-08-30T21:50:16.888Z,78.86
2018-08-30T21:52:45.396Z,78.96
2018-08-30T21:55:13.984Z,79.83
2018-08-30T21:57:42.560Z,79.60
2018-08-30T22:00:11.173Z,79.69
2018-08-30T22:02:39.960Z,79.33
2018-08-30T22:05:08.431Z,79.85
2018-08-30T22:07:37.009Z,79.42
2018-08-30T22:10:06.161Z,79.59
2018-08-30T22:12:34.694Z,79.21
2018-08-30T22:15:03.243Z,79.72
2018-08-30T22:17:31.712Z,79.45
2018-08-30T22:20:00.304Z,79.40
2018-08-30T22:22:28.870Z,79.39
2018-08-30T22:24:57.553Z,79.48
2018-08-30T22:27:26.088Z,79.93
2018-08-30T22:29:54.625Z,79.92
2018-08-30T22:32:23.284Z,79.99
2018-08-30T22:34:51.755Z,80.51
2018-08-30T22:37:20.269Z,80.20
2018-08-30T22:39:48.800Z,80.43
2018-08-30T22:42:17.344Z,80.37
2018-08-30T22:44:45.880Z,80.42
2018-08-30T22:47:14.390Z,80.53
2018-08-30T22:49:42.956Z,80.69
2018-08-30T22:52:11.649Z,80.80
2018-08-30T22:54:40.257Z,80.88
2018-08-30T22:57:08.813Z,80.67
2018-08-30T22:59:37.415Z,80.72
2018-08-30T23:02:05.995Z,80.61
2018-08-30T23:04:34.548Z,80.45
2018-08-30T23:07:03.448Z,80.49
2018-08-30T23:09:31.989Z,80.60
2018-08-30T23:12:00.502Z,80.60
2018-08-30T23:14:29.044Z,80.93
2018-08-30T23:16:58.060Z,81.21
2018-08-30T23:19:26.592Z,81.10
2018-08-30T23:21:55.124Z,81.60
2018-08-30T23:24:23.603Z,81.65
2018-08-30T23:26:52.135Z,81.84
2018-08-30T23:29:20.629Z,81.97
2018-08-30T23:31:49.161Z,81.97
2018-08-30T23:34:17.708Z,82.01
2018-08-30T23:36:46.181Z,82.09
2018-08-30T23:39:15.142Z,81.83
2018-08-30T23:41:43.671Z,82.55
2018-08-30T23:44:12.217Z,82.24
2018-08-30T23:46:40.781Z,82.08
2018-08-30T23:49:09.244Z,82.07
2018-08-30T23:51:37.816Z,82.19
2018-08-30T23:54:07.038Z,82.07
2018-08-30T23:56:35.548Z,82.31
2018-08-30T23:59:15.163Z,82.38
