createdAt,value
2019-02-16T00:00:43.246Z,6.50
2019-02-16T00:03:11.909Z,6.97
2019-02-16T00:05:40.641Z,6.10
2019-02-16T00:08:09.469Z,6.03
2019-02-16T00:10:38.168Z,6.43
2019-02-16T00:13:06.909Z,6.67
2019-02-16T00:15:35.641Z,6.43
2019-02-16T00:18:04.426Z,6.30
2019-02-16T00:20:33.141Z,6.80
2019-02-16T00:23:01.894Z,6.43
2019-02-16T00:25:30.618Z,6.40
2019-02-16T00:27:59.363Z,6.50
2019-02-16T00:30:28.097Z,5.93
2019-02-16T00:32:56.866Z,6.60
2019-02-16T00:35:25.662Z,6.30
2019-02-16T00:37:54.381Z,5.67
2019-02-16T00:40:23.398Z,5.97
2019-02-16T00:42:52.210Z,6.27
2019-02-16T00:45:20.937Z,7.23
2019-02-16T00:47:49.781Z,5.43
2019-02-16T00:50:18.570Z,6.63
2019-02-16T00:52:47.273Z,6.57
2019-02-16T00:55:16.083Z,6.13
2019-02-16T00:57:44.827Z,6.30
2019-02-16T01:00:16.485Z,6.13
2019-02-16T01:02:45.193Z,6.70
2019-02-16T01:05:14.025Z,6.47
2019-02-16T01:07:42.717Z,6.07
2019-02-16T01:10:14.486Z,6.20
2019-02-16T01:12:43.333Z,6.23
2019-02-16T01:15:12.033Z,5.40
2019-02-16T01:17:40.749Z,6.13
2019-02-16T01:20:11.466Z,6.43
2019-02-16T01:22:40.193Z,6.63
2019-02-16T01:25:08.886Z,6.00
2019-02-16T01:27:37.710Z,6.13
2019-02-16T01:30:09.265Z,6.37
2019-02-16T01:32:38.039Z,6.77
2019-02-16T01:35:07.676Z,6.43
2019-02-16T01:37:36.428Z,6.03
2019-02-16T01:40:07.392Z,6.33
2019-02-16T01:42:36.160Z,6.10
2019-02-16T01:45:05.784Z,5.87
2019-02-16T01:47:34.733Z,6.37
2019-02-16T01:50:03.569Z,6.43
2019-02-16T01:52:32.316Z,5.90
2019-02-16T01:55:01.151Z,6.30
2019-02-16T01:57:30.051Z,5.60
2019-02-16T01:59:58.843Z,5.90
2019-02-16T02:02:27.599Z,6.07
2019-02-16T02:04:56.385Z,5.57
2019-02-16T02:07:25.192Z,5.63
2019-02-16T02:09:53.999Z,6.07
2019-02-16T02:12:23.008Z,6.07
2019-02-16T02:14:51.799Z,6.70
2019-02-16T02:17:20.547Z,6.03
2019-02-16T02:19:49.327Z,6.10
2019-02-16T02:22:18.092Z,6.17
2019-02-16T02:24:47.050Z,6.43
2019-02-16T02:27:15.871Z,6.13
2019-02-16T02:29:44.716Z,5.87
2019-02-16T02:32:13.593Z,5.67
2019-02-16T02:34:42.433Z,5.97
2019-02-16T02:37:11.191Z,6.40
2019-02-16T02:39:40.158Z,5.33
2019-02-16T02:42:08.943Z,6.07
2019-02-16T02:44:37.795Z,6.23
2019-02-16T02:47:06.535Z,5.80
2019-02-16T02:49:35.320Z,6.47
2019-02-16T02:52:04.072Z,6.83
2019-02-16T02:54:32.819Z,6.17
2019-02-16T02:57:01.685Z,6.33
2019-02-16T02:59:30.533Z,6.20
2019-02-16T03:01:59.311Z,6.60
2019-02-16T03:04:28.163Z,5.80
2019-02-16T03:06:56.995Z,6.00
2019-02-16T03:09:25.768Z,6.33
2019-02-16T03:11:54.589Z,6.87
2019-02-16T03:14:23.428Z,6.50
2019-02-16T03:16:52.193Z,5.83
2019-02-16T03:19:20.966Z,7.10
2019-02-16T03:21:49.711Z,6.30
2019-02-16T03:24:18.467Z,5.87
2019-02-16T03:27:01.178Z,6.80
2019-02-16T03:29:50.440Z,7.13
2019-02-16T03:32:44.913Z,6.27
2019-02-16T03:35:49.948Z,6.73
2019-02-16T03:38:47.331Z,6.57
2019-02-16T03:41:16.084Z,7.00
2019-02-16T03:43:44.887Z,7.40
2019-02-16T03:46:16.487Z,7.30
2019-02-16T03:48:45.312Z,6.80
2019-02-16T03:51:14.139Z,6.60
2019-02-16T03:53:42.925Z,7.07
2019-02-16T03:56:11.666Z,6.80
2019-02-16T03:58:40.433Z,7.90
2019-02-16T04:01:09.237Z,7.47
2019-02-16T04:03:37.984Z,7.27
2019-02-16T04:06:06.746Z,6.93
2019-02-16T04:08:35.533Z,6.90
2019-02-16T04:11:04.369Z,7.70
2019-02-16T04:13:33.158Z,7.20
2019-02-16T04:16:01.931Z,7.50
2019-02-16T04:18:30.742Z,8.07
2019-02-16T04:20:59.487Z,8.60
2019-02-16T04:23:28.376Z,7.40
2019-02-16T04:25:57.205Z,7.30
2019-02-16T04:28:26.040Z,7.67
2019-02-16T04:30:54.817Z,7.60
2019-02-16T04:33:23.533Z,7.13
2019-02-16T04:35:52.237Z,7.30
2019-02-16T04:38:21.049Z,7.70
2019-02-16T04:40:49.782Z,7.57
2019-02-16T04:43:18.492Z,7.43
2019-02-16T04:45:47.263Z,6.93
2019-02-16T04:48:16.150Z,7.97
2019-02-16T04:50:44.943Z,7.17
2019-02-16T04:53:13.939Z,6.87
2019-02-16T04:55:42.651Z,7.40
2019-02-16T04:58:11.334Z,7.27
2019-02-16T05:00:40.237Z,7.43
2019-02-16T05:03:08.942Z,7.60
2019-02-16T05:05:37.626Z,7.00
2019-02-16T05:08:06.369Z,7.27
2019-02-16T05:10:35.086Z,7.30
2019-02-16T05:13:03.777Z,7.00
2019-02-16T05:15:32.553Z,7.07
2019-02-16T05:18:01.253Z,6.37
2019-02-16T05:20:29.965Z,6.57
2019-02-16T05:22:58.697Z,7.07
2019-02-16T05:25:27.481Z,6.37
2019-02-16T05:27:56.202Z,7.27
2019-02-16T05:30:24.955Z,7.27
2019-02-16T05:32:53.708Z,7.20
2019-02-16T05:35:22.441Z,7.37
2019-02-16T05:37:51.229Z,6.33
2019-02-16T05:40:20.041Z,6.47
2019-02-16T05:42:48.774Z,6.93
2019-02-16T05:45:17.610Z,7.63
2019-02-16T05:47:46.333Z,7.57
2019-02-16T05:50:15.111Z,6.53
2019-02-16T05:52:53.611Z,7.23
2019-02-16T05:55:14.353Z,7.40
2019-02-16T05:57:43.140Z,6.87
2019-02-16T06:00:13.323Z,6.63
2019-02-16T06:02:42.009Z,6.83
2019-02-16T06:05:10.790Z,7.23
2019-02-16T06:07:39.502Z,6.97
2019-02-16T06:10:08.445Z,6.67
2019-02-16T06:12:37.134Z,7.03
2019-02-16T06:15:07.051Z,7.57
2019-02-16T06:17:35.775Z,7.40
2019-02-16T06:20:04.759Z,8.17
2019-02-16T06:22:33.504Z,7.00
2019-02-16T06:25:02.213Z,7.03
2019-02-16T06:27:30.937Z,7.53
2019-02-16T06:29:59.687Z,7.03
2019-02-16T06:32:28.470Z,6.90
2019-02-16T06:35:05.668Z,7.07
2019-02-16T06:37:34.402Z,6.67
2019-02-16T06:40:03.190Z,7.10
2019-02-16T06:42:31.953Z,7.27
2019-02-16T06:45:00.674Z,6.23
2019-02-16T06:47:29.462Z,7.53
2019-02-16T06:49:58.201Z,8.00
2019-02-16T06:52:26.997Z,8.23
2019-02-16T06:54:55.742Z,7.13
2019-02-16T06:57:26.929Z,8.30
2019-02-16T06:59:55.675Z,7.70
2019-02-16T07:02:25.383Z,8.47
2019-02-16T07:04:54.150Z,7.37
2019-02-16T07:07:22.929Z,7.93
2019-02-16T07:09:51.738Z,7.53
2019-02-16T07:12:20.537Z,6.90
2019-02-16T07:14:49.242Z,8.27
2019-02-16T07:17:36.151Z,6.73
2019-02-16T07:20:07.877Z,7.23
2019-02-16T07:22:36.942Z,7.90
2019-02-16T07:25:06.265Z,7.90
2019-02-16T07:27:37.391Z,8.03
2019-02-16T07:30:07.766Z,7.47
2019-02-16T07:32:36.514Z,8.40
2019-02-16T07:35:07.343Z,7.60
2019-02-16T07:37:36.063Z,7.87
2019-02-16T07:40:05.009Z,7.57
2019-02-16T07:42:51.290Z,8.33
2019-02-16T07:45:38.887Z,8.37
2019-02-16T07:48:15.396Z,8.70
2019-02-16T07:50:48.901Z,7.87
2019-02-16T07:53:41.618Z,8.07
2019-02-16T07:56:18.358Z,7.67
2019-02-16T07:58:55.170Z,8.73
2019-02-16T08:01:29.189Z,8.33
2019-02-16T08:04:16.054Z,8.27
2019-02-16T08:07:13.070Z,8.07
2019-02-16T08:09:57.266Z,8.60
2019-02-16T08:12:39.017Z,8.17
2019-02-16T08:15:33.110Z,8.40
2019-02-16T08:18:26.853Z,9.00
2019-02-16T08:21:24.017Z,7.93
2019-02-16T08:24:20.888Z,8.40
2019-02-16T08:27:05.621Z,7.60
2019-02-16T08:29:56.317Z,9.27
2019-02-16T08:32:43.289Z,9.23
2019-02-16T08:35:29.017Z,8.73
2019-02-16T08:38:19.942Z,8.83
2019-02-16T08:41:01.104Z,8.93
2019-02-16T08:43:46.870Z,9.17
2019-02-16T08:46:27.040Z,9.90
2019-02-16T08:49:13.842Z,9.50
2019-02-16T08:51:55.138Z,8.93
2019-02-16T08:54:29.557Z,9.90
2019-02-16T08:57:27.309Z,9.80
2019-02-16T09:00:30.592Z,9.20
2019-02-16T09:03:17.006Z,9.77
2019-02-16T09:06:14.283Z,10.13
2019-02-16T09:09:00.892Z,8.83
2019-02-16T09:11:41.021Z,10.33
2019-02-16T09:14:17.557Z,10.00
2019-02-16T09:17:00.528Z,9.70
2019-02-16T09:19:38.217Z,10.53
2019-02-16T09:22:24.934Z,9.83
2019-02-16T09:24:58.894Z,10.13
2019-02-16T09:27:41.741Z,10.20
2019-02-16T09:30:21.102Z,11.23
2019-02-16T09:33:00.740Z,10.77
2019-02-16T09:35:37.842Z,11.10
2019-02-16T09:38:13.391Z,10.70
2019-02-16T09:40:56.185Z,10.00
2019-02-16T09:43:43.017Z,11.03
2019-02-16T09:46:27.159Z,11.13
2019-02-16T09:49:24.285Z,11.20
2019-02-16T09:52:10.815Z,10.37
2019-02-16T09:54:57.477Z,10.70
2019-02-16T09:57:45.330Z,10.17
2019-02-16T10:00:33.253Z,10.70
2019-02-16T10:03:21.434Z,10.47
2019-02-16T10:06:01.061Z,11.03
2019-02-16T10:08:56.758Z,11.17
2019-02-16T10:11:49.511Z,11.27
2019-02-16T10:14:24.381Z,10.47
2019-02-16T10:17:07.093Z,11.00
2019-02-16T10:19:48.886Z,11.40
2019-02-16T10:22:23.106Z,10.90
2019-02-16T10:25:13.869Z,11.10
2019-02-16T10:28:10.786Z,11.37
2019-02-16T10:30:48.449Z,11.30
2019-02-16T10:33:35.655Z,12.60
2019-02-16T10:36:20.133Z,11.40
2019-02-16T10:39:17.146Z,10.77
2019-02-16T10:42:12.282Z,10.83
2019-02-16T10:44:58.869Z,12.80
2019-02-16T10:47:45.642Z,11.67
2019-02-16T10:50:24.209Z,11.93
2019-02-16T10:53:14.981Z,11.10
2019-02-16T10:56:05.702Z,11.53
2019-02-16T10:59:05.702Z,11.60
2019-02-16T11:02:02.673Z,12.07
2019-02-16T11:04:45.000Z,12.27
2019-02-16T11:07:36.083Z,11.93
2019-02-16T11:10:23.169Z,12.50
2019-02-16T11:13:01.322Z,12.33
2019-02-16T11:15:48.878Z,11.87
2019-02-16T11:18:35.516Z,13.03
2019-02-16T11:21:21.976Z,13.63
2019-02-16T11:24:01.295Z,13.20
2019-02-16T11:26:41.598Z,12.57
2019-02-16T11:29:28.354Z,12.10
2019-02-16T11:32:22.311Z,12.20
2019-02-16T11:35:13.236Z,13.37
2019-02-16T11:37:48.356Z,13.43
2019-02-16T11:40:48.545Z,12.43
2019-02-16T11:43:36.413Z,12.07
2019-02-16T11:46:23.005Z,12.83
2019-02-16T11:49:16.654Z,11.80
2019-02-16T11:52:03.498Z,12.83
2019-02-16T11:54:45.404Z,12.60
2019-02-16T11:57:31.861Z,13.63
2019-02-16T12:00:28.621Z,13.53
2019-02-16T12:03:16.471Z,13.90
2019-02-16T12:05:57.859Z,12.77
2019-02-16T12:08:44.282Z,13.40
2019-02-16T12:11:41.311Z,13.20
2019-02-16T12:14:47.660Z,13.53
2019-02-16T12:17:34.222Z,13.73
2019-02-16T12:20:33.670Z,12.97
2019-02-16T12:23:15.499Z,14.50
2019-02-16T12:26:06.546Z,13.40
2019-02-16T12:28:53.198Z,13.70
2019-02-16T12:31:35.297Z,13.97
2019-02-16T12:34:09.643Z,13.40
2019-02-16T12:36:46.358Z,14.10
2019-02-16T12:39:29.765Z,13.80
2019-02-16T12:42:16.675Z,13.70
2019-02-16T12:44:55.296Z,13.57
2019-02-16T12:47:52.151Z,14.73
2019-02-16T12:50:38.223Z,14.73
2019-02-16T12:53:14.126Z,13.87
2019-02-16T12:55:51.166Z,13.73
2019-02-16T12:58:42.172Z,14.43
2019-02-16T13:01:25.063Z,14.03
2019-02-16T13:04:15.097Z,14.50
2019-02-16T13:07:01.845Z,15.10
2019-02-16T13:09:42.317Z,14.63
2019-02-16T13:12:39.402Z,15.33
2019-02-16T13:15:27.744Z,14.57
2019-02-16T13:18:07.086Z,14.70
2019-02-16T13:20:45.766Z,14.90
2019-02-16T13:23:33.736Z,14.73
2019-02-16T13:26:09.111Z,14.07
2019-02-16T13:28:48.511Z,13.53
2019-02-16T13:31:57.963Z,14.93
2019-02-16T13:34:33.382Z,14.20
2019-02-16T13:37:11.457Z,14.97
2019-02-16T13:40:02.309Z,14.87
2019-02-16T13:43:08.293Z,14.30
2019-02-16T13:45:54.609Z,15.30
2019-02-16T13:48:42.453Z,15.90
2019-02-16T13:51:17.415Z,15.37
2019-02-16T13:54:04.269Z,15.30
2019-02-16T13:56:58.711Z,14.80
2019-02-16T13:59:45.154Z,15.53
2019-02-16T14:02:31.914Z,15.40
2019-02-16T14:05:22.637Z,14.53
2019-02-16T14:07:59.501Z,14.90
2019-02-16T14:10:38.197Z,15.67
2019-02-16T14:13:26.185Z,14.50
2019-02-16T14:16:00.526Z,14.47
2019-02-16T14:18:29.283Z,14.03
2019-02-16T14:20:58.044Z,15.90
2019-02-16T14:23:28.453Z,15.43
2019-02-16T14:25:57.409Z,14.13
2019-02-16T14:28:26.149Z,15.97
2019-02-16T14:30:54.900Z,14.57
2019-02-16T14:33:23.627Z,14.90
2019-02-16T14:35:52.364Z,14.83
2019-02-16T14:38:34.782Z,14.63
2019-02-16T14:41:03.686Z,15.23
2019-02-16T14:43:33.753Z,14.90
2019-02-16T14:46:02.683Z,14.35
2019-02-16T14:48:31.397Z,14.93
2019-02-16T14:51:00.113Z,14.70
2019-02-16T14:53:28.919Z,14.23
2019-02-16T14:55:57.648Z,14.73
2019-02-16T14:58:26.373Z,15.93
2019-02-16T15:00:56.922Z,15.53
2019-02-16T15:03:25.565Z,14.67
2019-02-16T15:05:54.486Z,13.77
2019-02-16T15:08:23.197Z,14.50
2019-02-16T15:10:52.037Z,15.10
2019-02-16T15:13:20.793Z,15.73
2019-02-16T15:15:49.517Z,15.43
2019-02-16T15:18:19.141Z,15.13
2019-02-16T15:20:47.861Z,15.40
2019-02-16T15:23:16.689Z,15.77
2019-02-16T15:25:45.506Z,14.37
2019-02-16T15:28:14.332Z,15.77
2019-02-16T15:30:43.081Z,14.80
2019-02-16T15:33:11.878Z,14.93
2019-02-16T15:35:40.593Z,13.57
2019-02-16T15:38:09.333Z,14.47
2019-02-16T15:40:38.093Z,15.17
2019-02-16T15:43:06.953Z,14.17
2019-02-16T15:45:35.742Z,14.47
2019-02-16T15:48:04.490Z,14.87
2019-02-16T15:50:33.224Z,13.17
2019-02-16T15:53:01.977Z,13.83
2019-02-16T15:55:30.705Z,14.37
2019-02-16T15:57:59.461Z,14.63
2019-02-16T16:00:28.736Z,15.63
2019-02-16T16:02:59.541Z,15.87
2019-02-16T16:05:27.981Z,15.27
2019-02-16T16:08:18.257Z,15.67
2019-02-16T16:11:06.793Z,15.17
2019-02-16T16:13:53.364Z,14.37
2019-02-16T16:16:32.326Z,14.80
2019-02-16T16:19:11.929Z,15.80
2019-02-16T16:22:03.002Z,14.57
2019-02-16T16:24:41.079Z,15.33
2019-02-16T16:27:19.798Z,14.93
2019-02-16T16:30:05.004Z,16.43
2019-02-16T16:32:56.040Z,15.77
2019-02-16T16:35:42.618Z,15.93
2019-02-16T16:38:22.102Z,15.60
2019-02-16T16:41:13.488Z,15.20
2019-02-16T16:44:10.642Z,15.53
2019-02-16T16:47:07.776Z,15.17
2019-02-16T16:49:55.230Z,14.67
2019-02-16T16:52:52.354Z,16.73
2019-02-16T16:55:49.113Z,16.53
2019-02-16T16:58:42.019Z,15.70
2019-02-16T17:01:44.050Z,16.17
2019-02-16T17:04:22.411Z,16.47
2019-02-16T17:07:16.191Z,14.93
2019-02-16T17:10:00.933Z,15.67
2019-02-16T17:12:56.826Z,16.83
2019-02-16T17:15:43.685Z,17.67
2019-02-16T17:18:22.274Z,15.73
2019-02-16T17:21:09.093Z,16.60
2019-02-16T17:23:48.874Z,16.80
2019-02-16T17:26:50.845Z,16.30
2019-02-16T17:29:44.797Z,17.60
2019-02-16T17:32:22.401Z,18.77
2019-02-16T17:35:25.649Z,18.90
2019-02-16T17:38:16.057Z,17.97
2019-02-16T17:41:08.497Z,18.13
2019-02-16T17:44:02.181Z,17.73
2019-02-16T17:46:40.405Z,18.13
2019-02-16T17:49:17.483Z,17.57
2019-02-16T17:52:14.636Z,17.13
2019-02-16T17:54:59.218Z,17.30
2019-02-16T17:57:32.486Z,17.20
2019-02-16T18:00:20.431Z,17.20
2019-02-16T18:03:05.583Z,17.17
2019-02-16T18:05:43.203Z,15.87
2019-02-16T18:08:21.501Z,17.67
2019-02-16T18:11:08.088Z,18.33
2019-02-16T18:13:54.853Z,17.17
2019-02-16T18:16:34.397Z,18.43
2019-02-16T18:19:21.565Z,18.40
2019-02-16T18:22:08.145Z,19.23
2019-02-16T18:25:08.326Z,19.23
2019-02-16T18:27:45.295Z,17.93
2019-02-16T18:30:22.170Z,19.23
2019-02-16T18:33:10.009Z,18.77
2019-02-16T18:35:56.860Z,19.27
2019-02-16T18:38:47.609Z,20.67
2019-02-16T18:41:34.143Z,23.43
2019-02-16T18:44:34.139Z,22.37
2019-02-16T18:47:22.063Z,19.60
2019-02-16T18:50:05.157Z,18.87
2019-02-16T18:52:48.090Z,18.53
2019-02-16T18:55:39.018Z,18.57
2019-02-16T18:58:41.871Z,18.27
2019-02-16T19:01:20.664Z,17.80
2019-02-16T19:04:08.469Z,17.90
2019-02-16T19:06:45.092Z,18.30
2019-02-16T19:09:29.823Z,19.57
2019-02-16T19:12:05.795Z,18.33
2019-02-16T19:14:50.951Z,19.53
2019-02-16T19:17:44.695Z,18.13
2019-02-16T19:20:40.652Z,17.37
2019-02-16T19:23:34.315Z,21.63
2019-02-16T19:26:40.496Z,20.20
2019-02-16T19:29:27.433Z,20.43
2019-02-16T19:32:09.714Z,19.07
2019-02-16T19:35:06.461Z,18.43
2019-02-16T19:37:47.439Z,18.13
2019-02-16T19:40:34.201Z,17.87
2019-02-16T19:43:28.245Z,18.43
2019-02-16T19:46:16.573Z,18.37
2019-02-16T19:49:05.037Z,17.60
2019-02-16T19:51:50.614Z,18.13
2019-02-16T19:54:37.509Z,19.10
2019-02-16T19:57:30.021Z,17.50
2019-02-16T20:00:17.665Z,18.40
2019-02-16T20:02:55.758Z,17.83
2019-02-16T20:05:36.490Z,18.50
2019-02-16T20:08:27.761Z,18.40
2019-02-16T20:11:13.077Z,18.27
2019-02-16T20:14:04.493Z,17.60
2019-02-16T20:16:51.328Z,17.67
2019-02-16T20:19:40.933Z,19.07
2019-02-16T20:22:23.673Z,18.70
2019-02-16T20:25:10.710Z,20.10
2019-02-16T20:27:52.073Z,19.03
2019-02-16T20:30:30.093Z,18.83
2019-02-16T20:33:21.267Z,18.27
2019-02-16T20:36:00.265Z,19.00
2019-02-16T20:38:47.060Z,18.43
2019-02-16T20:41:37.984Z,17.13
2019-02-16T20:44:15.539Z,17.83
2019-02-16T20:46:50.586Z,17.60
2019-02-16T20:49:47.503Z,19.50
2019-02-16T20:52:35.387Z,17.07
2019-02-16T20:55:12.542Z,18.73
2019-02-16T20:58:07.376Z,18.60
2019-02-16T21:00:54.186Z,18.90
2019-02-16T21:03:38.410Z,16.23
2019-02-16T21:06:26.497Z,16.60
2019-02-16T21:09:26.437Z,17.70
2019-02-16T21:12:00.278Z,16.93
2019-02-16T21:14:53.545Z,17.20
2019-02-16T21:17:53.373Z,17.40
2019-02-16T21:20:41.210Z,16.60
2019-02-16T21:23:27.921Z,16.53
2019-02-16T21:26:16.159Z,16.97
2019-02-16T21:28:54.325Z,16.07
2019-02-16T21:31:38.173Z,17.43
2019-02-16T21:34:17.102Z,16.20
2019-02-16T21:37:04.025Z,16.17
2019-02-16T21:39:39.050Z,18.47
2019-02-16T21:42:36.182Z,19.43
2019-02-16T21:45:17.398Z,18.83
2019-02-16T21:48:08.309Z,18.20
2019-02-16T21:50:55.052Z,18.90
2019-02-16T21:53:42.874Z,19.47
2019-02-16T21:56:33.703Z,20.17
2019-02-16T21:59:31.582Z,24.23
2019-02-16T22:02:20.009Z,24.47
2019-02-16T22:04:57.578Z,24.20
2019-02-16T22:08:03.585Z,24.57
2019-02-16T22:10:47.112Z,22.47
2019-02-16T22:13:15.830Z,19.03
2019-02-16T22:15:44.550Z,17.33
2019-02-16T22:18:13.302Z,16.63
2019-02-16T22:20:42.040Z,15.63
2019-02-16T22:23:10.750Z,16.77
2019-02-16T22:25:39.482Z,23.63
2019-02-16T22:28:17.863Z,25.17
2019-02-16T22:30:39.225Z,24.57
2019-02-16T22:33:08.061Z,24.23
2019-02-16T22:35:36.790Z,23.27
2019-02-16T22:38:05.584Z,22.67
2019-02-16T22:40:34.317Z,20.60
2019-02-16T22:43:03.065Z,20.90
2019-02-16T22:45:31.857Z,22.17
2019-02-16T22:48:01.399Z,23.47
2019-02-16T22:50:30.266Z,21.90
2019-02-16T22:52:59.101Z,19.83
2019-02-16T22:55:27.935Z,17.83
2019-02-16T22:57:56.637Z,16.70
2019-02-16T23:00:48.081Z,16.10
2019-02-16T23:03:17.038Z,15.63
2019-02-16T23:05:45.884Z,18.83
2019-02-16T23:08:14.772Z,18.40
2019-02-16T23:10:43.569Z,20.23
2019-02-16T23:13:12.557Z,17.63
2019-02-16T23:15:41.329Z,17.27
2019-02-16T23:18:10.065Z,17.50
2019-02-16T23:20:38.858Z,17.67
2019-02-16T23:23:07.681Z,15.80
2019-02-16T23:25:36.493Z,15.63
2019-02-16T23:28:05.274Z,14.13
2019-02-16T23:30:34.478Z,15.47
2019-02-16T23:33:03.520Z,15.90
2019-02-16T23:35:32.294Z,14.83
2019-02-16T23:38:01.073Z,12.83
2019-02-16T23:40:33.173Z,14.97
2019-02-16T23:43:02.750Z,14.10
2019-02-16T23:45:31.766Z,15.33
2019-02-16T23:48:00.492Z,14.80
2019-02-16T23:50:29.288Z,14.80
2019-02-16T23:52:58.202Z,15.77
2019-02-16T23:55:26.916Z,15.37
2019-02-16T23:57:55.626Z,14.97
