createdAt,value
2017-12-09T00:02:17.972Z,0.40
2017-12-09T00:04:45.964Z,0.50
2017-12-09T00:07:23.893Z,0.40
2017-12-09T00:09:51.981Z,0.40
2017-12-09T00:12:19.978Z,0.40
2017-12-09T00:14:48.108Z,0.50
2017-12-09T00:17:16.132Z,0.50
2017-12-09T00:19:44.107Z,0.50
2017-12-09T00:22:12.118Z,0.50
2017-12-09T00:24:40.119Z,0.50
2017-12-09T00:27:08.097Z,0.50
2017-12-09T00:29:36.119Z,0.40
2017-12-09T00:32:04.124Z,0.50
2017-12-09T00:34:32.073Z,0.40
2017-12-09T00:37:00.288Z,0.40
2017-12-09T00:39:28.251Z,0.40
2017-12-09T00:41:56.312Z,0.40
2017-12-09T00:44:24.257Z,0.30
2017-12-09T00:46:52.278Z,0.30
2017-12-09T00:49:20.308Z,0.30
2017-12-09T00:51:48.320Z,0.30
2017-12-09T00:54:16.256Z,0.30
2017-12-09T00:56:44.999Z,0.20
2017-12-09T00:59:12.940Z,0.20
2017-12-09T01:01:40.917Z,0.20
2017-12-09T01:04:08.813Z,0.10
2017-12-09T01:06:37.682Z,0.20
2017-12-09T01:09:05.620Z,0.20
2017-12-09T01:11:33.595Z,0.30
2017-12-09T01:14:01.472Z,0.20
2017-12-09T01:16:41.059Z,0.30
2017-12-09T01:19:09.744Z,0.20
2017-12-09T01:21:37.709Z,0.20
2017-12-09T01:24:05.601Z,0.10
2017-12-09T01:26:33.600Z,0.10
2017-12-09T01:29:01.531Z,0.10
2017-12-09T01:31:29.554Z,0.10
2017-12-09T01:33:57.533Z,0.10
2017-12-09T01:36:25.454Z,0.00
2017-12-09T01:38:53.588Z,0.10
2017-12-09T01:41:21.572Z,0.10
2017-12-09T01:43:49.595Z,0.10
2017-12-09T01:46:17.576Z,0.10
2017-12-09T01:48:45.587Z,0.10
2017-12-09T01:51:13.584Z,0.10
2017-12-09T01:53:41.614Z,0.00
2017-12-09T01:56:09.879Z,0.00
2017-12-09T01:58:37.904Z,0.10
2017-12-09T02:01:05.927Z,0.10
2017-12-09T02:03:33.967Z,0.10
2017-12-09T02:06:01.917Z,0.20
2017-12-09T02:08:29.958Z,0.10
2017-12-09T02:10:57.895Z,0.10
2017-12-09T02:13:25.994Z,0.10
2017-12-09T02:15:53.954Z,0.10
2017-12-09T02:18:21.955Z,0.00
2017-12-09T02:20:50.677Z,0.10
2017-12-09T02:23:18.708Z,0.10
2017-12-09T02:25:47.450Z,0.10
2017-12-09T02:28:15.483Z,0.10
2017-12-09T02:30:43.470Z,0.20
2017-12-09T02:33:11.511Z,0.10
2017-12-09T02:35:39.542Z,0.10
2017-12-09T02:38:07.532Z,0.10
2017-12-09T02:40:35.590Z,0.10
2017-12-09T02:43:03.578Z,0.10
2017-12-09T02:45:31.607Z,-0.10
2017-12-09T02:47:59.586Z,-0.20
2017-12-09T02:50:27.608Z,-0.30
2017-12-09T02:52:55.592Z,-0.40
2017-12-09T02:55:23.625Z,-0.40
2017-12-09T02:57:51.605Z,-0.40
2017-12-09T03:00:19.643Z,-0.60
2017-12-09T03:02:47.674Z,-0.60
2017-12-09T03:05:15.719Z,-0.70
2017-12-09T03:07:44.964Z,-0.70
2017-12-09T03:10:12.993Z,-0.90
2017-12-09T03:12:40.972Z,-1.00
2017-12-09T03:15:08.955Z,-1.00
2017-12-09T03:17:36.908Z,-1.00
2017-12-09T03:20:04.952Z,-1.10
2017-12-09T03:22:32.929Z,-1.10
2017-12-09T03:25:00.957Z,-1.10
2017-12-09T03:27:28.920Z,-1.10
2017-12-09T03:29:56.944Z,-1.20
2017-12-09T03:32:24.920Z,-1.30
2017-12-09T03:34:52.924Z,-1.30
2017-12-09T03:37:28.436Z,-1.20
2017-12-09T03:39:56.453Z,-1.20
2017-12-09T03:42:25.190Z,-1.20
2017-12-09T03:44:53.265Z,-1.20
2017-12-09T03:47:21.277Z,-1.20
2017-12-09T03:49:50.015Z,-1.20
2017-12-09T03:52:18.037Z,-1.20
2017-12-09T03:54:47.535Z,-1.30
2017-12-09T03:57:15.549Z,-1.30
2017-12-09T03:59:43.517Z,-1.30
2017-12-09T04:02:11.558Z,-1.50
2017-12-09T04:04:39.537Z,-1.40
2017-12-09T04:07:07.579Z,-1.40
2017-12-09T04:09:35.540Z,-1.30
2017-12-09T04:12:03.510Z,-1.40
2017-12-09T04:14:31.486Z,-1.30
2017-12-09T04:16:59.502Z,-1.30
2017-12-09T04:19:27.475Z,-1.40
2017-12-09T04:21:55.484Z,-1.30
2017-12-09T04:24:24.532Z,-1.30
2017-12-09T04:26:52.535Z,-1.20
2017-12-09T04:29:20.472Z,-1.20
2017-12-09T04:31:48.514Z,-1.20
2017-12-09T04:34:16.497Z,-1.40
2017-12-09T04:36:45.397Z,-1.50
2017-12-09T04:39:14.676Z,-1.50
2017-12-09T04:41:45.199Z,-1.60
2017-12-09T04:44:13.957Z,-1.60
2017-12-09T04:46:42.151Z,-1.60
2017-12-09T04:49:10.158Z,-1.70
2017-12-09T04:51:39.244Z,-1.90
2017-12-09T04:54:08.191Z,-1.90
2017-12-09T04:56:36.735Z,-1.90
2017-12-09T04:59:07.570Z,-1.90
2017-12-09T05:01:38.458Z,-1.90
2017-12-09T05:04:06.442Z,-1.90
2017-12-09T05:06:34.521Z,-1.90
2017-12-09T05:09:02.547Z,-2.00
2017-12-09T05:11:30.514Z,-2.10
2017-12-09T05:13:58.538Z,-2.20
2017-12-09T05:16:26.519Z,-2.20
2017-12-09T05:18:54.521Z,-2.20
2017-12-09T05:21:22.507Z,-2.20
2017-12-09T05:23:50.541Z,-2.30
2017-12-09T05:26:18.489Z,-2.20
2017-12-09T05:28:46.509Z,-2.20
2017-12-09T05:31:14.455Z,-2.30
2017-12-09T05:33:43.229Z,-2.40
2017-12-09T05:36:11.343Z,-2.50
2017-12-09T05:38:39.401Z,-2.60
2017-12-09T05:41:08.467Z,-2.70
2017-12-09T05:43:36.458Z,-2.70
2017-12-09T05:46:05.357Z,-2.70
2017-12-09T05:48:39.826Z,-2.70
2017-12-09T05:51:12.438Z,-2.70
2017-12-09T05:53:42.493Z,-2.70
2017-12-09T05:56:12.199Z,-2.60
2017-12-09T05:58:42.717Z,-2.70
2017-12-09T06:01:13.216Z,-2.40
2017-12-09T06:03:42.612Z,-2.40
2017-12-09T06:06:11.915Z,-2.30
2017-12-09T06:08:40.385Z,-2.10
2017-12-09T06:11:10.201Z,-2.00
2017-12-09T06:13:38.774Z,-2.00
2017-12-09T06:16:11.201Z,-2.00
2017-12-09T06:18:41.281Z,-1.90
2017-12-09T06:21:11.011Z,-1.90
2017-12-09T06:23:40.166Z,-1.90
2017-12-09T06:26:09.995Z,-2.00
2017-12-09T06:28:39.026Z,-2.10
2017-12-09T06:31:09.016Z,-1.90
2017-12-09T06:33:38.611Z,-2.00
2017-12-09T06:36:08.893Z,-1.80
2017-12-09T06:38:37.749Z,-1.70
2017-12-09T06:41:08.180Z,-1.60
2017-12-09T06:43:37.378Z,-1.50
2017-12-09T06:46:05.930Z,-1.30
2017-12-09T06:48:39.410Z,-1.40
2017-12-09T06:51:10.109Z,-1.30
2017-12-09T06:53:38.772Z,-1.40
2017-12-09T06:56:13.028Z,-1.50
2017-12-09T06:58:43.254Z,-1.60
2017-12-09T07:01:11.289Z,-1.70
2017-12-09T07:03:39.263Z,-1.70
2017-12-09T07:06:07.257Z,-1.80
2017-12-09T07:08:35.245Z,-1.90
2017-12-09T07:11:04.045Z,-1.90
2017-12-09T07:13:32.010Z,-1.90
2017-12-09T07:16:00.005Z,-2.00
2017-12-09T07:18:27.984Z,-2.10
2017-12-09T07:20:56.014Z,-2.10
2017-12-09T07:23:24.015Z,-2.20
2017-12-09T07:25:54.292Z,-2.20
2017-12-09T07:28:22.257Z,-2.20
2017-12-09T07:30:50.273Z,-2.20
2017-12-09T07:33:18.232Z,-2.30
2017-12-09T07:35:47.399Z,-2.20
2017-12-09T07:38:15.336Z,-2.20
2017-12-09T07:40:43.356Z,-2.20
2017-12-09T07:43:11.336Z,-2.00
2017-12-09T07:45:39.368Z,-2.00
2017-12-09T07:48:07.355Z,-1.90
2017-12-09T07:50:35.378Z,-1.70
2017-12-09T07:53:03.427Z,-1.60
2017-12-09T07:55:31.384Z,-1.40
2017-12-09T07:57:59.407Z,-1.10
2017-12-09T08:00:27.519Z,-0.90
2017-12-09T08:02:56.325Z,-0.50
2017-12-09T08:05:24.294Z,-0.60
2017-12-09T08:07:52.540Z,-0.50
2017-12-09T08:10:20.527Z,-0.40
2017-12-09T08:12:50.329Z,-0.20
2017-12-09T08:15:19.085Z,-0.30
2017-12-09T08:17:55.101Z,-0.10
2017-12-09T08:20:24.693Z,-0.10
2017-12-09T08:22:54.052Z,0.00
2017-12-09T08:25:23.382Z,0.00
2017-12-09T08:27:51.521Z,0.00
2017-12-09T08:30:22.395Z,0.10
2017-12-09T08:32:50.583Z,0.20
2017-12-09T08:35:19.027Z,0.30
2017-12-09T08:37:47.841Z,0.50
2017-12-09T08:40:16.625Z,0.70
2017-12-09T08:42:45.358Z,0.90
2017-12-09T08:45:13.294Z,0.80
2017-12-09T08:47:41.479Z,0.70
2017-12-09T08:50:09.441Z,0.60
2017-12-09T08:52:37.516Z,0.40
2017-12-09T08:55:12.798Z,0.30
2017-12-09T08:57:41.207Z,0.10
2017-12-09T09:00:14.565Z,0.10
2017-12-09T09:02:43.837Z,0.00
2017-12-09T09:05:11.789Z,0.00
2017-12-09T09:07:39.863Z,0.10
2017-12-09T09:10:07.810Z,0.10
2017-12-09T09:12:43.353Z,0.20
2017-12-09T09:15:11.435Z,0.30
2017-12-09T09:17:39.388Z,0.40
2017-12-09T09:20:15.056Z,0.50
2017-12-09T09:22:43.003Z,0.60
2017-12-09T09:25:11.062Z,0.70
2017-12-09T09:27:47.458Z,0.70
2017-12-09T09:30:16.586Z,0.70
2017-12-09T09:32:44.554Z,0.80
2017-12-09T09:35:12.528Z,0.70
2017-12-09T09:37:44.745Z,0.70
2017-12-09T09:40:12.947Z,0.70
2017-12-09T09:42:40.949Z,0.70
2017-12-09T09:45:15.025Z,0.70
2017-12-09T09:47:48.501Z,0.70
2017-12-09T09:50:16.669Z,0.90
2017-12-09T09:52:45.377Z,1.20
2017-12-09T09:55:19.041Z,1.20
2017-12-09T09:57:47.324Z,1.40
2017-12-09T10:00:20.655Z,1.40
2017-12-09T10:02:53.128Z,1.40
2017-12-09T10:05:21.257Z,1.40
2017-12-09T10:07:49.180Z,1.40
2017-12-09T10:10:17.176Z,1.40
2017-12-09T10:12:45.108Z,1.40
2017-12-09T10:15:13.119Z,1.40
2017-12-09T10:17:41.039Z,1.30
2017-12-09T10:20:09.199Z,1.20
2017-12-09T10:22:37.497Z,1.20
2017-12-09T10:25:05.470Z,1.20
2017-12-09T10:27:34.355Z,1.00
2017-12-09T10:30:02.345Z,0.90
2017-12-09T10:32:30.303Z,1.10
2017-12-09T10:34:58.330Z,1.10
2017-12-09T10:37:26.305Z,1.20
2017-12-09T10:39:59.730Z,1.10
2017-12-09T10:42:27.847Z,1.10
2017-12-09T10:44:55.855Z,1.10
2017-12-09T10:47:23.820Z,1.10
2017-12-09T10:49:51.827Z,1.10
2017-12-09T10:52:19.854Z,1.00
2017-12-09T10:54:47.814Z,1.10
2017-12-09T10:57:21.953Z,1.00
2017-12-09T10:59:50.239Z,1.10
2017-12-09T11:02:19.012Z,1.10
2017-12-09T11:04:47.010Z,1.10
2017-12-09T11:07:14.988Z,1.00
2017-12-09T11:09:42.944Z,1.00
2017-12-09T11:12:18.444Z,1.10
2017-12-09T11:14:46.830Z,1.10
2017-12-09T11:17:14.929Z,1.20
2017-12-09T11:19:43.523Z,1.30
2017-12-09T11:22:12.332Z,1.40
2017-12-09T11:24:40.288Z,1.40
2017-12-09T11:27:08.306Z,1.40
2017-12-09T11:29:39.423Z,1.40
2017-12-09T11:32:07.623Z,1.50
2017-12-09T11:34:35.633Z,1.60
2017-12-09T11:37:11.960Z,1.60
2017-12-09T11:39:40.205Z,1.60
2017-12-09T11:42:10.071Z,1.90
2017-12-09T11:44:38.939Z,1.90
2017-12-09T11:47:08.274Z,1.80
2017-12-09T11:49:39.380Z,1.90
2017-12-09T11:52:07.673Z,1.90
2017-12-09T11:54:35.871Z,2.00
2017-12-09T11:57:08.827Z,2.00
2017-12-09T11:59:37.172Z,1.90
2017-12-09T12:02:05.234Z,2.00
2017-12-09T12:04:33.340Z,2.10
2017-12-09T12:07:02.577Z,2.20
2017-12-09T12:09:30.565Z,2.20
2017-12-09T12:11:59.134Z,2.20
2017-12-09T12:14:27.942Z,2.20
2017-12-09T12:16:56.710Z,2.00
2017-12-09T12:19:24.757Z,2.00
2017-12-09T12:21:52.761Z,2.00
2017-12-09T12:24:20.753Z,2.20
2017-12-09T12:26:49.477Z,2.20
2017-12-09T12:29:17.508Z,2.20
2017-12-09T12:31:46.292Z,2.30
2017-12-09T12:34:14.317Z,2.30
2017-12-09T12:36:44.263Z,2.20
2017-12-09T12:39:12.288Z,1.90
2017-12-09T12:41:40.238Z,1.80
2017-12-09T12:44:08.266Z,1.90
2017-12-09T12:46:36.216Z,1.90
2017-12-09T12:49:04.223Z,1.90
2017-12-09T12:51:32.271Z,1.90
2017-12-09T12:54:00.273Z,1.80
2017-12-09T12:56:28.295Z,1.80
2017-12-09T12:58:56.324Z,1.80
2017-12-09T13:01:24.266Z,1.80
2017-12-09T13:03:56.746Z,1.90
2017-12-09T13:06:25.055Z,1.90
2017-12-09T13:08:53.920Z,2.00
2017-12-09T13:11:28.863Z,2.00
2017-12-09T13:14:00.265Z,1.90
2017-12-09T13:16:28.684Z,1.80
2017-12-09T13:18:56.693Z,1.70
2017-12-09T13:21:24.665Z,1.70
2017-12-09T13:23:53.169Z,1.70
2017-12-09T13:26:21.394Z,1.70
2017-12-09T13:28:49.397Z,1.70
2017-12-09T13:31:25.226Z,1.80
2017-12-09T13:33:54.066Z,1.80
2017-12-09T13:36:22.022Z,1.90
2017-12-09T13:38:55.988Z,2.00
2017-12-09T13:41:30.406Z,2.00
2017-12-09T13:44:06.077Z,2.10
2017-12-09T13:46:42.940Z,2.00
2017-12-09T13:49:19.222Z,1.90
2017-12-09T13:51:56.600Z,1.90
2017-12-09T13:54:27.699Z,1.90
2017-12-09T13:57:04.370Z,1.90
2017-12-09T13:59:35.930Z,1.90
2017-12-09T14:02:08.756Z,1.90
2017-12-09T14:04:44.457Z,1.80
2017-12-09T14:07:13.927Z,1.70
2017-12-09T14:09:44.021Z,1.80
2017-12-09T14:12:17.221Z,1.80
2017-12-09T14:14:46.240Z,1.70
2017-12-09T14:17:18.581Z,1.70
2017-12-09T14:19:53.404Z,1.70
2017-12-09T14:22:25.644Z,1.70
2017-12-09T14:24:53.701Z,1.60
2017-12-09T14:27:22.561Z,1.60
2017-12-09T14:29:51.209Z,1.60
2017-12-09T14:32:19.183Z,1.60
2017-12-09T14:34:47.304Z,1.60
2017-12-09T14:37:16.118Z,1.50
2017-12-09T14:39:43.998Z,1.50
2017-12-09T14:42:12.008Z,1.50
2017-12-09T14:44:40.038Z,1.40
2017-12-09T14:47:07.973Z,1.40
2017-12-09T14:49:35.874Z,1.30
2017-12-09T14:52:03.825Z,1.30
2017-12-09T14:54:31.788Z,1.20
2017-12-09T14:56:59.847Z,1.20
2017-12-09T14:59:28.528Z,1.20
2017-12-09T15:01:56.595Z,1.10
2017-12-09T15:04:24.512Z,1.10
2017-12-09T15:06:52.575Z,1.10
2017-12-09T15:09:20.466Z,1.10
2017-12-09T15:11:48.437Z,1.10
2017-12-09T15:14:16.378Z,1.10
2017-12-09T15:16:47.221Z,1.00
2017-12-09T15:19:15.414Z,0.90
2017-12-09T15:21:43.658Z,0.90
2017-12-09T15:24:11.573Z,0.80
2017-12-09T15:26:39.798Z,0.80
2017-12-09T15:29:09.281Z,0.70
2017-12-09T15:31:37.312Z,0.70
2017-12-09T15:34:05.410Z,0.70
2017-12-09T15:36:33.411Z,0.80
2017-12-09T15:39:01.530Z,0.80
2017-12-09T15:41:29.634Z,0.70
2017-12-09T15:43:57.821Z,0.60
2017-12-09T15:46:25.844Z,0.60
2017-12-09T15:48:53.957Z,0.60
2017-12-09T15:51:22.017Z,0.60
2017-12-09T15:53:50.262Z,0.60
2017-12-09T15:56:19.111Z,0.70
2017-12-09T15:58:47.208Z,0.70
2017-12-09T16:01:15.260Z,0.70
2017-12-09T16:03:43.592Z,0.60
2017-12-09T16:06:11.607Z,0.60
2017-12-09T16:08:40.455Z,0.60
2017-12-09T16:11:08.487Z,0.50
2017-12-09T16:13:36.579Z,0.60
2017-12-09T16:16:04.584Z,0.50
2017-12-09T16:18:32.651Z,0.60
2017-12-09T16:21:00.703Z,0.50
2017-12-09T16:23:29.937Z,0.50
2017-12-09T16:25:58.750Z,0.50
2017-12-09T16:28:27.567Z,0.50
2017-12-09T16:30:55.575Z,0.50
2017-12-09T16:33:23.615Z,0.50
2017-12-09T16:35:51.614Z,0.60
2017-12-09T16:38:19.624Z,0.50
2017-12-09T16:40:48.465Z,0.50
2017-12-09T16:43:16.475Z,0.50
2017-12-09T16:45:48.519Z,0.60
2017-12-09T16:48:17.354Z,0.50
2017-12-09T16:50:45.400Z,0.50
2017-12-09T16:53:13.420Z,0.50
2017-12-09T16:55:41.491Z,0.50
2017-12-09T16:58:09.492Z,0.50
2017-12-09T17:00:37.543Z,0.50
2017-12-09T17:03:05.548Z,0.40
2017-12-09T17:05:33.595Z,0.40
2017-12-09T17:08:01.600Z,0.40
2017-12-09T17:10:29.612Z,0.40
2017-12-09T17:12:57.583Z,0.40
2017-12-09T17:15:25.647Z,0.30
2017-12-09T17:17:53.830Z,0.30
2017-12-09T17:20:21.869Z,0.30
2017-12-09T17:22:49.895Z,0.30
2017-12-09T17:25:17.947Z,0.30
2017-12-09T17:27:45.936Z,0.30
2017-12-09T17:30:13.997Z,0.20
2017-12-09T17:32:41.956Z,0.20
2017-12-09T17:35:09.989Z,0.20
2017-12-09T17:37:38.010Z,0.20
2017-12-09T17:40:06.200Z,0.20
2017-12-09T17:42:34.234Z,0.20
2017-12-09T17:45:02.185Z,0.20
2017-12-09T17:47:30.404Z,0.20
2017-12-09T17:49:58.411Z,0.20
2017-12-09T17:52:27.608Z,0.20
2017-12-09T17:55:00.603Z,0.10
2017-12-09T17:57:28.670Z,0.00
2017-12-09T17:59:56.641Z,-0.10
2017-12-09T18:02:24.739Z,-0.20
2017-12-09T18:04:52.761Z,-0.30
2017-12-09T18:07:20.841Z,-0.40
2017-12-09T18:09:49.022Z,-0.50
2017-12-09T18:12:17.139Z,-0.60
2017-12-09T18:14:45.195Z,-0.60
2017-12-09T18:17:14.073Z,-0.70
2017-12-09T18:19:42.116Z,-0.80
2017-12-09T18:22:10.155Z,-0.80
2017-12-09T18:24:38.266Z,-1.00
2017-12-09T18:27:06.341Z,-1.00
2017-12-09T18:29:34.353Z,-1.10
2017-12-09T18:32:02.468Z,-1.10
2017-12-09T18:34:34.572Z,-1.10
2017-12-09T18:37:02.614Z,-1.20
2017-12-09T18:39:30.673Z,-1.20
2017-12-09T18:41:58.839Z,-1.30
2017-12-09T18:44:34.276Z,-1.30
2017-12-09T18:47:02.906Z,-1.40
2017-12-09T18:49:30.967Z,-1.50
2017-12-09T18:51:59.080Z,-1.60
2017-12-09T18:54:27.660Z,-1.70
2017-12-09T18:56:55.796Z,-1.60
2017-12-09T18:59:23.907Z,-1.70
2017-12-09T19:01:51.915Z,-1.70
2017-12-09T19:04:20.034Z,-1.80
2017-12-09T19:06:48.122Z,-1.90
2017-12-09T19:09:18.872Z,-2.00
2017-12-09T19:11:47.748Z,-2.00
2017-12-09T19:14:16.053Z,-2.00
2017-12-09T19:16:44.804Z,-2.10
2017-12-09T19:19:12.982Z,-2.20
2017-12-09T19:21:41.069Z,-2.30
2017-12-09T19:24:09.246Z,-2.30
2017-12-09T19:26:41.267Z,-2.40
2017-12-09T19:29:09.460Z,-2.50
2017-12-09T19:31:37.552Z,-2.50
2017-12-09T19:34:06.375Z,-2.60
2017-12-09T19:36:35.263Z,-2.60
2017-12-09T19:39:03.544Z,-2.70
2017-12-09T19:41:32.196Z,-2.60
2017-12-09T19:44:02.231Z,-2.70
2017-12-09T19:46:30.347Z,-2.70
2017-12-09T19:48:58.634Z,-2.70
2017-12-09T19:51:26.813Z,-2.60
2017-12-09T19:53:55.021Z,-2.60
2017-12-09T19:56:23.567Z,-2.60
2017-12-09T19:58:51.782Z,-2.60
2017-12-09T20:01:20.048Z,-2.70
2017-12-09T20:03:49.047Z,-2.60
2017-12-09T20:06:17.236Z,-2.60
2017-12-09T20:08:45.409Z,-2.60
2017-12-09T20:11:14.444Z,-2.60
2017-12-09T20:13:42.614Z,-2.60
2017-12-09T20:16:11.050Z,-2.60
2017-12-09T20:18:39.811Z,-2.60
2017-12-09T20:21:07.946Z,-2.50
2017-12-09T20:23:36.170Z,-2.60
2017-12-09T20:26:04.334Z,-2.60
2017-12-09T20:28:33.246Z,-2.60
2017-12-09T20:31:02.251Z,-2.70
2017-12-09T20:33:31.215Z,-2.70
2017-12-09T20:35:59.358Z,-2.70
2017-12-09T20:38:27.658Z,-2.60
2017-12-09T20:40:55.786Z,-2.60
2017-12-09T20:43:23.878Z,-2.60
2017-12-09T20:45:52.052Z,-2.60
2017-12-09T20:48:21.477Z,-2.60
2017-12-09T20:50:49.714Z,-2.60
2017-12-09T20:53:18.588Z,-2.60
2017-12-09T20:55:46.734Z,-2.60
2017-12-09T20:58:14.873Z,-2.60
2017-12-09T21:00:43.145Z,-2.60
2017-12-09T21:03:11.315Z,-2.60
2017-12-09T21:05:39.892Z,-2.60
2017-12-09T21:08:08.047Z,-2.50
2017-12-09T21:10:37.280Z,-2.30
2017-12-09T21:13:06.198Z,-2.10
2017-12-09T21:15:34.284Z,-2.20
2017-12-09T21:18:02.372Z,-2.00
2017-12-09T21:20:30.419Z,-1.90
2017-12-09T21:22:58.461Z,-1.80
2017-12-09T21:25:26.546Z,-1.70
2017-12-09T21:27:54.699Z,-1.60
2017-12-09T21:30:22.828Z,-1.60
2017-12-09T21:32:50.979Z,-1.50
2017-12-09T21:35:18.992Z,-1.50
2017-12-09T21:37:47.044Z,-1.50
2017-12-09T21:40:15.041Z,-1.50
2017-12-09T21:42:43.065Z,-1.40
2017-12-09T21:45:11.070Z,-1.40
2017-12-09T21:47:39.145Z,-1.50
2017-12-09T21:50:07.188Z,-1.50
2017-12-09T21:52:35.242Z,-1.50
2017-12-09T21:55:04.821Z,-1.60
2017-12-09T21:57:36.416Z,-1.60
2017-12-09T22:00:06.990Z,-1.60
2017-12-09T22:02:35.138Z,-1.70
2017-12-09T22:05:03.248Z,-1.70
2017-12-09T22:07:31.286Z,-1.80
2017-12-09T22:09:59.322Z,-1.80
2017-12-09T22:12:28.101Z,-1.80
2017-12-09T22:14:56.142Z,-1.70
2017-12-09T22:17:24.172Z,-1.80
2017-12-09T22:19:52.218Z,-1.90
2017-12-09T22:22:20.982Z,-1.90
2017-12-09T22:24:49.064Z,-1.90
2017-12-09T22:27:17.268Z,-1.90
2017-12-09T22:29:46.085Z,-2.10
2017-12-09T22:32:14.844Z,-2.20
2017-12-09T22:34:43.645Z,-2.20
2017-12-09T22:37:11.605Z,-2.20
2017-12-09T22:39:40.394Z,-2.20
2017-12-09T22:42:09.153Z,-2.20
2017-12-09T22:44:37.233Z,-2.20
2017-12-09T22:47:05.210Z,-2.10
2017-12-09T22:49:33.239Z,-2.10
2017-12-09T22:52:01.220Z,-2.00
2017-12-09T22:54:29.243Z,-1.80
2017-12-09T22:56:58.450Z,-1.70
2017-12-09T22:59:27.211Z,-1.60
2017-12-09T23:01:55.286Z,-1.60
2017-12-09T23:04:23.355Z,-1.60
2017-12-09T23:06:51.348Z,-1.70
2017-12-09T23:09:19.439Z,-1.60
2017-12-09T23:11:47.477Z,-1.70
2017-12-09T23:14:16.306Z,-1.90
2017-12-09T23:16:44.322Z,-1.90
2017-12-09T23:19:12.434Z,-1.80
2017-12-09T23:21:41.220Z,-1.70
2017-12-09T23:24:09.358Z,-1.70
2017-12-09T23:26:37.437Z,-1.60
2017-12-09T23:29:09.803Z,-1.50
2017-12-09T23:31:39.873Z,-1.40
2017-12-09T23:34:11.811Z,-1.30
2017-12-09T23:36:39.944Z,-1.30
2017-12-09T23:39:11.124Z,-1.20
2017-12-09T23:41:41.890Z,-1.20
2017-12-09T23:44:10.394Z,-1.20
2017-12-09T23:46:43.032Z,-1.10
2017-12-09T23:49:11.166Z,-1.00
2017-12-09T23:51:39.235Z,-1.00
2017-12-09T23:54:07.239Z,-1.00
2017-12-09T23:56:35.327Z,-1.10
2017-12-09T23:59:03.371Z,-1.10
