createdAt,value
2022-08-28T00:01:51.814Z,20.63
2022-08-28T00:06:56.765Z,20.55
2022-08-28T00:12:01.115Z,20.55
2022-08-28T00:17:05.654Z,20.52
2022-08-28T00:22:10.123Z,20.46
2022-08-28T00:27:33.375Z,20.38
2022-08-28T00:32:37.506Z,20.36
2022-08-28T00:37:41.669Z,20.39
2022-08-28T00:42:49.259Z,20.38
2022-08-28T00:47:54.205Z,20.33
2022-08-28T00:53:01.773Z,20.23
2022-08-28T00:58:07.506Z,20.24
2022-08-28T01:03:11.782Z,20.26
2022-08-28T01:08:17.448Z,20.20
2022-08-28T01:13:25.467Z,20.33
2022-08-28T01:18:30.978Z,20.21
2022-08-28T01:24:00.942Z,20.09
2022-08-28T01:29:07.648Z,19.99
2022-08-28T01:34:13.803Z,19.96
2022-08-28T01:39:23.829Z,19.87
2022-08-28T01:44:29.260Z,19.83
2022-08-28T01:49:33.989Z,19.79
2022-08-28T01:54:39.084Z,19.73
2022-08-28T01:59:43.289Z,19.63
2022-08-28T02:04:48.400Z,19.49
2022-08-28T02:09:53.189Z,19.40
2022-08-28T02:14:57.229Z,19.26
2022-08-28T02:20:01.476Z,19.12
2022-08-28T02:25:08.717Z,19.01
2022-08-28T02:30:16.038Z,18.95
2022-08-28T02:35:23.227Z,19.01
2022-08-28T02:40:28.272Z,18.96
2022-08-28T02:45:33.291Z,18.97
2022-08-28T02:50:37.219Z,19.00
2022-08-28T02:55:41.832Z,19.08
2022-08-28T03:00:50.118Z,18.98
2022-08-28T03:05:54.564Z,18.86
2022-08-28T03:11:00.129Z,18.86
2022-08-28T03:16:05.533Z,18.89
2022-08-28T03:21:11.002Z,18.95
2022-08-28T03:26:20.457Z,18.99
2022-08-28T03:31:29.982Z,19.00
2022-08-28T03:36:35.766Z,19.04
2022-08-28T03:41:41.020Z,19.06
2022-08-28T03:46:45.248Z,19.08
2022-08-28T03:51:50.018Z,19.08
2022-08-28T03:56:57.092Z,19.15
2022-08-28T04:02:01.543Z,19.20
2022-08-28T04:07:05.789Z,19.26
2022-08-28T04:12:11.276Z,19.36
2022-08-28T04:17:15.182Z,19.42
2022-08-28T04:22:19.417Z,19.42
2022-08-28T04:27:23.451Z,19.46
2022-08-28T04:32:27.610Z,19.55
2022-08-28T04:37:32.238Z,19.64
2022-08-28T04:42:36.591Z,19.70
2022-08-28T04:47:40.921Z,19.79
2022-08-28T04:52:45.057Z,19.87
2022-08-28T04:57:49.299Z,20.01
2022-08-28T05:02:53.242Z,20.35
2022-08-28T05:07:58.081Z,20.55
2022-08-28T05:13:06.535Z,20.59
2022-08-28T05:18:14.549Z,20.58
2022-08-28T05:23:18.686Z,20.69
2022-08-28T05:28:26.807Z,20.87
2022-08-28T05:33:33.621Z,21.12
2022-08-28T05:38:38.772Z,21.45
2022-08-28T05:43:42.913Z,21.87
2022-08-28T05:48:49.185Z,22.10
2022-08-28T05:53:54.900Z,21.58
2022-08-28T05:59:02.303Z,21.28
2022-08-28T06:04:18.192Z,21.26
2022-08-28T06:09:30.188Z,22.21
2022-08-28T06:14:36.590Z,22.99
2022-08-28T06:19:42.340Z,23.23
2022-08-28T06:24:46.895Z,22.77
2022-08-28T06:29:51.252Z,22.59
2022-08-28T06:34:55.270Z,22.50
2022-08-28T06:39:59.819Z,22.55
2022-08-28T06:45:05.280Z,22.74
2022-08-28T06:50:12.360Z,23.04
2022-08-28T06:55:17.608Z,23.33
2022-08-28T07:00:22.278Z,23.69
2022-08-28T07:05:27.119Z,24.03
2022-08-28T07:10:32.418Z,24.37
2022-08-28T07:15:41.924Z,24.74
2022-08-28T07:20:57.208Z,25.16
2022-08-28T07:26:07.279Z,25.54
2022-08-28T07:31:26.577Z,25.97
2022-08-28T07:36:31.167Z,26.37
2022-08-28T07:41:39.798Z,26.73
2022-08-28T07:46:45.165Z,26.96
2022-08-28T07:51:49.615Z,27.18
2022-08-28T07:56:58.654Z,27.57
2022-08-28T08:02:03.085Z,27.93
2022-08-28T08:07:08.710Z,28.20
2022-08-28T08:12:15.038Z,28.52
2022-08-28T08:17:20.209Z,28.77
2022-08-28T08:22:25.777Z,28.94
2022-08-28T08:27:30.875Z,29.25
2022-08-28T08:32:35.791Z,29.49
2022-08-28T08:37:42.385Z,29.76
2022-08-28T08:42:51.737Z,30.02
2022-08-28T08:47:57.105Z,30.19
2022-08-28T08:53:23.971Z,30.37
2022-08-28T08:58:44.932Z,30.62
2022-08-28T09:04:07.174Z,30.94
2022-08-28T09:09:57.615Z,31.36
2022-08-28T09:15:21.405Z,31.72
2022-08-28T09:20:32.487Z,31.92
2022-08-28T09:25:52.612Z,32.14
2022-08-28T09:31:04.270Z,32.02
2022-08-28T09:36:33.135Z,32.12
2022-08-28T09:42:37.725Z,32.15
2022-08-28T09:47:55.573Z,32.41
2022-08-28T09:53:18.695Z,32.66
2022-08-28T09:58:39.111Z,32.98
2022-08-28T10:03:58.680Z,33.13
2022-08-28T10:09:13.524Z,33.35
2022-08-28T10:14:44.769Z,33.24
2022-08-28T10:19:54.634Z,33.03
2022-08-28T10:25:34.918Z,33.08
2022-08-28T10:31:02.719Z,33.04
2022-08-28T10:36:34.555Z,33.45
2022-08-28T10:41:51.619Z,33.56
2022-08-28T10:46:58.588Z,33.55
2022-08-28T10:52:27.995Z,33.80
2022-08-28T10:57:58.060Z,34.17
2022-08-28T11:03:27.020Z,34.37
2022-08-28T11:08:40.237Z,34.61
2022-08-28T11:14:00.977Z,34.72
2022-08-28T11:19:38.746Z,35.00
2022-08-28T11:25:04.298Z,35.07
2022-08-28T11:30:12.059Z,35.13
2022-08-28T11:35:31.103Z,35.18
2022-08-28T11:40:35.214Z,35.04
2022-08-28T11:45:51.173Z,34.89
2022-08-28T11:51:07.462Z,35.06
2022-08-28T11:56:32.679Z,35.23
2022-08-28T12:01:38.571Z,35.23
2022-08-28T12:06:52.609Z,35.40
2022-08-28T12:12:10.367Z,35.37
2022-08-28T12:17:31.453Z,35.33
2022-08-28T12:23:24.638Z,35.49
2022-08-28T12:29:03.167Z,35.45
2022-08-28T12:34:16.868Z,35.32
2022-08-28T12:39:21.198Z,35.09
2022-08-28T12:44:33.688Z,34.90
2022-08-28T12:49:42.458Z,34.70
2022-08-28T12:54:50.406Z,34.55
2022-08-28T13:00:07.600Z,34.37
2022-08-28T13:05:29.738Z,34.18
2022-08-28T13:10:49.751Z,33.98
2022-08-28T13:15:57.379Z,33.95
2022-08-28T13:21:32.475Z,34.11
2022-08-28T13:26:39.503Z,34.12
2022-08-28T13:31:44.841Z,34.34
2022-08-28T13:37:03.917Z,34.78
2022-08-28T13:42:16.922Z,35.00
2022-08-28T13:47:21.616Z,34.91
2022-08-28T13:52:25.898Z,34.70
2022-08-28T13:57:31.416Z,34.53
2022-08-28T14:03:02.698Z,34.37
2022-08-28T14:08:07.129Z,33.66
2022-08-28T14:13:11.362Z,33.32
2022-08-28T14:18:20.589Z,33.35
2022-08-28T14:23:27.318Z,33.66
2022-08-28T14:28:32.264Z,33.87
2022-08-28T14:33:37.883Z,33.74
2022-08-28T14:38:43.409Z,33.44
2022-08-28T14:43:51.546Z,33.20
2022-08-28T14:49:00.640Z,33.75
2022-08-28T14:54:06.929Z,35.60
2022-08-28T14:59:18.457Z,37.72
2022-08-28T15:04:26.657Z,38.73
2022-08-28T15:09:38.472Z,38.78
2022-08-28T15:14:54.694Z,39.70
2022-08-28T15:20:02.740Z,40.48
2022-08-28T15:25:07.901Z,40.93
2022-08-28T15:30:13.501Z,40.69
2022-08-28T15:35:19.685Z,39.93
2022-08-28T15:40:46.301Z,39.33
2022-08-28T15:45:50.814Z,38.93
2022-08-28T15:50:55.189Z,38.35
2022-08-28T15:55:59.740Z,37.31
2022-08-28T16:01:06.772Z,35.78
2022-08-28T16:06:18.930Z,34.01
2022-08-28T16:11:24.046Z,32.43
2022-08-28T16:16:28.687Z,31.27
2022-08-28T16:21:34.441Z,30.28
2022-08-28T16:26:38.821Z,29.44
2022-08-28T16:31:42.841Z,28.74
2022-08-28T16:36:50.840Z,28.18
2022-08-28T16:41:54.981Z,27.80
2022-08-28T16:46:59.248Z,27.51
2022-08-28T16:52:03.835Z,27.11
2022-08-28T16:57:08.002Z,26.69
2022-08-28T17:02:16.390Z,26.32
2022-08-28T17:07:22.145Z,25.97
2022-08-28T17:12:31.677Z,25.64
2022-08-28T17:17:36.923Z,25.56
2022-08-28T17:22:41.900Z,25.92
2022-08-28T17:27:46.429Z,26.00
2022-08-28T17:32:52.592Z,25.98
2022-08-28T17:37:58.118Z,25.94
2022-08-28T17:43:16.948Z,25.88
2022-08-28T17:48:23.290Z,25.73
2022-08-28T17:53:29.547Z,25.58
2022-08-28T17:58:37.518Z,25.48
2022-08-28T18:03:45.749Z,25.40
2022-08-28T18:09:04.526Z,25.40
2022-08-28T18:14:10.075Z,25.38
2022-08-28T18:19:17.604Z,25.33
2022-08-28T18:24:22.165Z,25.17
2022-08-28T18:29:26.900Z,25.03
2022-08-28T18:34:32.797Z,24.93
2022-08-28T18:39:40.119Z,24.95
2022-08-28T18:44:46.517Z,24.89
2022-08-28T18:49:51.655Z,24.83
2022-08-28T18:55:10.596Z,24.76
2022-08-28T19:00:16.887Z,24.72
2022-08-28T19:05:22.076Z,24.65
2022-08-28T19:10:35.090Z,24.63
2022-08-28T19:15:44.549Z,24.60
2022-08-28T19:20:52.292Z,24.54
2022-08-28T19:25:57.838Z,24.51
2022-08-28T19:31:07.248Z,24.51
2022-08-28T19:36:18.160Z,24.43
2022-08-28T19:41:24.505Z,24.33
2022-08-28T19:46:30.695Z,24.32
2022-08-28T19:51:39.197Z,24.26
2022-08-28T19:56:43.973Z,24.20
2022-08-28T20:01:48.888Z,24.13
2022-08-28T20:06:53.045Z,24.11
2022-08-28T20:11:57.184Z,24.14
2022-08-28T20:17:02.249Z,24.13
2022-08-28T20:22:07.221Z,24.12
2022-08-28T20:27:11.564Z,24.12
2022-08-28T20:32:21.583Z,24.10
2022-08-28T20:37:32.044Z,24.10
2022-08-28T20:42:39.776Z,24.16
2022-08-28T20:47:44.929Z,24.16
2022-08-28T20:52:49.307Z,24.16
2022-08-28T20:57:53.546Z,24.11
2022-08-28T21:02:58.407Z,24.08
2022-08-28T21:08:03.495Z,24.05
2022-08-28T21:13:12.945Z,24.02
2022-08-28T21:18:22.539Z,23.90
2022-08-28T21:23:33.617Z,23.82
2022-08-28T21:28:42.393Z,23.73
2022-08-28T21:33:50.577Z,23.57
2022-08-28T21:38:58.888Z,23.38
2022-08-28T21:44:05.677Z,23.23
2022-08-28T21:49:13.724Z,23.03
2022-08-28T21:54:21.054Z,22.85
2022-08-28T21:59:34.161Z,22.68
2022-08-28T22:04:46.777Z,22.55
2022-08-28T22:09:53.949Z,22.36
2022-08-28T22:15:01.939Z,22.21
2022-08-28T22:20:13.232Z,22.14
2022-08-28T22:25:25.001Z,22.08
2022-08-28T22:30:35.953Z,22.12
2022-08-28T22:35:43.909Z,22.10
2022-08-28T22:40:50.806Z,22.00
2022-08-28T22:45:56.757Z,21.92
2022-08-28T22:51:13.265Z,21.83
2022-08-28T22:56:18.816Z,21.75
2022-08-28T23:01:25.978Z,21.60
2022-08-28T23:06:32.343Z,21.50
2022-08-28T23:11:37.944Z,21.47
2022-08-28T23:16:42.422Z,21.47
2022-08-28T23:21:47.159Z,21.44
2022-08-28T23:26:52.016Z,21.47
2022-08-28T23:31:56.824Z,21.46
2022-08-28T23:37:02.738Z,21.33
2022-08-28T23:42:07.276Z,21.30
2022-08-28T23:47:12.151Z,21.27
2022-08-28T23:52:17.534Z,21.23
2022-08-28T23:57:21.914Z,21.30
