createdAt,value
2023-05-22T00:00:07.672Z,41.44
2023-05-22T00:02:38.938Z,41.67
2023-05-22T00:05:10.273Z,41.33
2023-05-22T00:07:39.867Z,41.88
2023-05-22T00:10:11.664Z,42.04
2023-05-22T00:12:40.407Z,41.66
2023-05-22T00:15:11.601Z,41.97
2023-05-22T00:17:40.144Z,41.69
2023-05-22T00:20:11.184Z,41.98
2023-05-22T00:22:39.772Z,41.88
2023-05-22T00:25:11.840Z,42.08
2023-05-22T00:27:40.193Z,42.38
2023-05-22T00:30:11.116Z,42.65
2023-05-22T00:32:40.480Z,42.38
2023-05-22T00:35:11.055Z,42.53
2023-05-22T00:37:39.463Z,42.48
2023-05-22T00:40:12.159Z,42.53
2023-05-22T00:42:40.492Z,42.87
2023-05-22T00:45:10.981Z,42.68
2023-05-22T00:47:39.433Z,42.58
2023-05-22T00:50:11.021Z,42.67
2023-05-22T00:52:44.180Z,43.11
2023-05-22T00:55:16.874Z,43.02
2023-05-22T00:57:46.060Z,42.93
2023-05-22T01:00:16.841Z,43.08
2023-05-22T01:02:45.449Z,43.26
2023-05-22T01:05:18.298Z,43.06
2023-05-22T01:07:47.312Z,43.85
2023-05-22T01:10:17.447Z,44.15
2023-05-22T01:12:56.501Z,43.77
2023-05-22T01:15:36.575Z,43.84
2023-05-22T01:18:19.874Z,44.13
2023-05-22T01:20:59.077Z,43.85
2023-05-22T01:24:19.305Z,44.10
2023-05-22T01:27:26.037Z,43.88
2023-05-22T01:30:18.929Z,43.75
2023-05-22T01:32:50.083Z,44.21
2023-05-22T01:35:19.894Z,44.45
2023-05-22T01:37:49.356Z,44.00
2023-05-22T01:40:19.116Z,44.57
2023-05-22T01:42:47.560Z,44.57
2023-05-22T01:45:16.500Z,44.56
2023-05-22T01:47:45.438Z,44.56
2023-05-22T01:50:16.285Z,44.44
2023-05-22T01:52:55.168Z,44.91
2023-05-22T01:55:30.864Z,44.57
2023-05-22T01:58:06.243Z,44.57
2023-05-22T02:00:36.452Z,44.62
2023-05-22T02:03:13.368Z,44.60
2023-05-22T02:05:44.586Z,44.71
2023-05-22T02:08:14.569Z,45.12
2023-05-22T02:10:44.617Z,45.14
2023-05-22T02:13:13.644Z,45.09
2023-05-22T02:15:42.397Z,45.31
2023-05-22T02:18:13.100Z,45.39
2023-05-22T02:20:43.185Z,45.55
2023-05-22T02:23:11.626Z,45.54
2023-05-22T02:25:40.067Z,45.15
2023-05-22T02:28:08.430Z,45.36
2023-05-22T02:30:37.086Z,45.17
2023-05-22T02:33:06.724Z,45.47
2023-05-22T02:35:35.187Z,45.39
2023-05-22T02:38:05.102Z,45.68
2023-05-22T02:40:33.504Z,45.75
2023-05-22T02:43:01.992Z,45.76
2023-05-22T02:45:30.593Z,45.61
2023-05-22T02:48:00.330Z,46.00
2023-05-22T02:50:28.768Z,45.96
2023-05-22T02:52:57.192Z,45.76
2023-05-22T02:55:26.924Z,46.21
2023-05-22T02:57:55.349Z,46.08
2023-05-22T03:00:23.988Z,46.32
2023-05-22T03:02:52.484Z,46.04
2023-05-22T03:05:20.878Z,46.04
2023-05-22T03:07:49.379Z,46.17
2023-05-22T03:10:18.655Z,46.46
2023-05-22T03:12:48.449Z,46.82
2023-05-22T03:15:17.476Z,46.86
2023-05-22T03:17:45.905Z,46.73
2023-05-22T03:20:16.995Z,46.70
2023-05-22T03:22:45.817Z,46.89
2023-05-22T03:25:14.263Z,46.65
2023-05-22T03:27:42.647Z,46.99
2023-05-22T03:30:14.119Z,47.10
2023-05-22T03:32:42.644Z,47.07
2023-05-22T03:35:13.162Z,46.75
2023-05-22T03:37:41.578Z,46.88
2023-05-22T03:40:11.290Z,47.12
2023-05-22T03:42:39.939Z,46.86
2023-05-22T03:45:11.895Z,47.25
2023-05-22T03:47:40.343Z,47.08
2023-05-22T03:50:09.837Z,47.32
2023-05-22T03:52:38.233Z,47.21
2023-05-22T03:55:08.679Z,47.29
2023-05-22T03:57:37.072Z,46.89
2023-05-22T04:00:09.808Z,47.20
2023-05-22T04:02:40.313Z,47.10
2023-05-22T04:05:11.039Z,46.88
2023-05-22T04:07:39.572Z,47.15
2023-05-22T04:10:09.377Z,47.21
2023-05-22T04:12:37.858Z,46.85
2023-05-22T04:15:10.583Z,47.09
2023-05-22T04:17:42.080Z,46.83
2023-05-22T04:20:11.635Z,47.03
2023-05-22T04:22:41.275Z,47.11
2023-05-22T04:25:10.561Z,47.01
2023-05-22T04:27:39.075Z,47.06
2023-05-22T04:30:10.595Z,46.87
2023-05-22T04:32:40.987Z,46.73
2023-05-22T04:35:12.288Z,46.57
2023-05-22T04:37:42.334Z,46.79
2023-05-22T04:40:11.698Z,46.38
2023-05-22T04:42:41.063Z,46.38
2023-05-22T04:45:10.701Z,46.36
2023-05-22T04:47:41.732Z,46.17
2023-05-22T04:50:11.058Z,46.30
2023-05-22T04:52:39.394Z,45.87
2023-05-22T04:55:09.256Z,45.98
2023-05-22T04:57:37.640Z,45.70
2023-05-22T05:00:09.389Z,45.41
2023-05-22T05:02:37.837Z,44.78
2023-05-22T05:05:08.793Z,44.10
2023-05-22T05:07:39.616Z,43.45
2023-05-22T05:10:09.388Z,42.88
2023-05-22T05:12:37.783Z,42.59
2023-05-22T05:15:08.045Z,42.17
2023-05-22T05:17:36.561Z,42.16
2023-05-22T05:20:09.493Z,42.12
2023-05-22T05:22:38.188Z,41.82
2023-05-22T05:25:09.597Z,41.87
2023-05-22T05:27:39.918Z,41.57
2023-05-22T05:30:10.850Z,41.57
2023-05-22T05:32:39.953Z,41.58
2023-05-22T05:35:10.997Z,41.79
2023-05-22T05:37:39.365Z,41.59
2023-05-22T05:40:10.176Z,41.60
2023-05-22T05:42:38.639Z,41.80
2023-05-22T05:45:08.402Z,41.56
2023-05-22T05:47:36.790Z,41.38
2023-05-22T05:50:06.461Z,41.37
2023-05-22T05:52:36.172Z,41.19
2023-05-22T05:55:04.722Z,41.21
2023-05-22T05:57:33.223Z,41.14
2023-05-22T06:00:01.649Z,41.00
2023-05-22T06:02:30.273Z,41.15
2023-05-22T06:04:59.042Z,40.74
2023-05-22T06:07:28.746Z,40.48
2023-05-22T06:09:58.830Z,40.61
2023-05-22T06:12:27.277Z,40.33
2023-05-22T06:14:55.719Z,40.34
2023-05-22T06:17:24.255Z,40.10
2023-05-22T06:19:52.635Z,40.19
2023-05-22T06:22:21.224Z,39.56
2023-05-22T06:24:49.642Z,39.66
2023-05-22T06:27:20.194Z,39.30
2023-05-22T06:29:48.566Z,39.34
2023-05-22T06:32:17.327Z,38.58
2023-05-22T06:34:48.680Z,38.49
2023-05-22T06:37:17.254Z,38.59
2023-05-22T06:39:45.850Z,38.01
2023-05-22T06:42:14.266Z,37.71
2023-05-22T06:44:44.189Z,37.65
2023-05-22T06:47:13.094Z,37.64
2023-05-22T06:49:41.493Z,37.57
2023-05-22T06:52:10.188Z,37.33
2023-05-22T06:54:42.855Z,37.24
2023-05-22T06:57:11.553Z,37.24
2023-05-22T06:59:39.906Z,36.87
2023-05-22T07:02:09.657Z,36.25
2023-05-22T07:04:38.119Z,36.32
2023-05-22T07:07:06.758Z,35.96
2023-05-22T07:09:35.216Z,35.74
2023-05-22T07:12:03.574Z,35.52
2023-05-22T07:14:32.002Z,35.38
2023-05-22T07:17:00.581Z,34.95
2023-05-22T07:19:30.569Z,34.88
2023-05-22T07:22:00.246Z,34.51
2023-05-22T07:24:28.743Z,34.64
2023-05-22T07:26:57.246Z,34.58
2023-05-22T07:29:26.561Z,34.34
2023-05-22T07:31:58.433Z,34.63
2023-05-22T07:34:31.986Z,34.46
2023-05-22T07:37:02.430Z,34.53
2023-05-22T07:39:30.898Z,34.04
2023-05-22T07:41:59.583Z,34.11
2023-05-22T07:44:29.888Z,33.66
2023-05-22T07:46:59.618Z,33.31
2023-05-22T07:49:28.148Z,33.16
2023-05-22T07:51:56.651Z,33.05
2023-05-22T07:54:26.488Z,33.06
2023-05-22T07:56:56.301Z,32.73
2023-05-22T07:59:25.615Z,32.87
2023-05-22T08:01:54.230Z,32.99
2023-05-22T08:04:23.017Z,32.84
2023-05-22T08:06:51.603Z,32.68
2023-05-22T08:09:21.293Z,32.72
2023-05-22T08:11:51.077Z,32.27
2023-05-22T08:14:19.526Z,32.26
2023-05-22T08:16:47.920Z,32.38
2023-05-22T08:19:16.651Z,32.24
2023-05-22T08:21:45.166Z,32.33
2023-05-22T08:24:13.586Z,32.43
2023-05-22T08:26:43.622Z,32.14
2023-05-22T08:29:13.437Z,32.12
2023-05-22T08:31:41.840Z,32.05
2023-05-22T08:34:11.201Z,31.90
2023-05-22T08:36:39.550Z,31.91
2023-05-22T08:39:08.758Z,31.64
2023-05-22T08:41:37.466Z,31.66
2023-05-22T08:44:06.371Z,31.63
2023-05-22T08:46:38.296Z,31.84
2023-05-22T08:49:06.916Z,31.88
2023-05-22T08:51:38.874Z,31.53
2023-05-22T08:54:08.436Z,32.07
2023-05-22T08:56:45.404Z,32.14
2023-05-22T08:59:23.176Z,31.83
2023-05-22T09:01:55.040Z,31.43
2023-05-22T09:04:24.347Z,31.48
2023-05-22T09:06:53.266Z,31.28
2023-05-22T09:09:21.662Z,31.00
2023-05-22T09:11:51.528Z,30.94
2023-05-22T09:14:20.494Z,30.98
2023-05-22T09:16:50.421Z,30.92
2023-05-22T09:19:20.357Z,30.69
2023-05-22T09:21:48.910Z,30.71
2023-05-22T09:24:17.408Z,30.75
2023-05-22T09:26:46.297Z,30.58
2023-05-22T09:29:14.680Z,30.74
2023-05-22T09:31:44.925Z,30.28
2023-05-22T09:34:15.861Z,30.52
2023-05-22T09:36:45.861Z,30.30
2023-05-22T09:39:14.414Z,30.09
2023-05-22T09:41:45.282Z,29.65
2023-05-22T09:44:14.988Z,29.50
2023-05-22T09:46:46.441Z,29.38
2023-05-22T09:49:16.730Z,29.66
2023-05-22T09:51:49.017Z,29.42
2023-05-22T09:54:19.986Z,29.61
2023-05-22T09:56:51.379Z,29.73
2023-05-22T09:59:23.732Z,29.11
2023-05-22T10:01:52.887Z,29.11
2023-05-22T10:04:24.441Z,29.58
2023-05-22T10:06:57.658Z,29.37
2023-05-22T10:09:31.225Z,29.10
2023-05-22T10:12:05.328Z,29.43
2023-05-22T10:14:35.793Z,29.24
2023-05-22T10:17:06.985Z,29.07
2023-05-22T10:19:39.429Z,29.04
2023-05-22T10:22:20.721Z,29.11
2023-05-22T10:24:50.000Z,29.01
2023-05-22T10:27:18.514Z,29.10
2023-05-22T10:29:54.208Z,28.84
2023-05-22T10:32:34.317Z,28.71
2023-05-22T10:35:19.381Z,28.44
2023-05-22T10:37:53.253Z,28.50
2023-05-22T10:40:29.291Z,28.25
2023-05-22T10:43:01.769Z,27.73
2023-05-22T10:45:30.701Z,27.79
2023-05-22T10:48:06.897Z,27.86
2023-05-22T10:50:35.863Z,26.91
2023-05-22T10:53:25.909Z,27.26
2023-05-22T10:55:56.817Z,25.92
2023-05-22T10:58:30.566Z,25.64
2023-05-22T11:01:14.277Z,25.38
2023-05-22T11:03:57.195Z,25.02
2023-05-22T11:06:43.075Z,24.42
2023-05-22T11:09:29.397Z,23.73
2023-05-22T11:12:31.409Z,23.71
2023-05-22T11:15:06.554Z,22.50
2023-05-22T11:17:46.418Z,22.18
2023-05-22T11:20:21.496Z,21.43
2023-05-22T11:22:56.947Z,20.82
2023-05-22T11:25:28.745Z,19.81
2023-05-22T11:27:57.557Z,19.62
2023-05-22T11:30:28.003Z,19.31
2023-05-22T11:32:58.515Z,19.20
2023-05-22T11:35:27.244Z,19.14
2023-05-22T11:37:57.111Z,18.57
2023-05-22T11:40:29.895Z,18.13
2023-05-22T11:42:58.336Z,17.93
2023-05-22T11:45:27.841Z,17.52
2023-05-22T11:47:56.947Z,16.88
2023-05-22T11:50:40.201Z,17.03
2023-05-22T11:53:12.688Z,16.95
2023-05-22T11:55:44.325Z,16.22
2023-05-22T11:58:12.778Z,16.24
2023-05-22T12:00:41.389Z,15.64
2023-05-22T12:03:10.247Z,15.08
2023-05-22T12:05:38.772Z,14.73
2023-05-22T12:08:07.326Z,14.51
2023-05-22T12:10:35.832Z,14.47
2023-05-22T12:13:05.605Z,14.08
2023-05-22T12:15:34.094Z,13.77
2023-05-22T12:18:02.556Z,13.69
2023-05-22T12:20:31.664Z,12.87
2023-05-22T12:23:00.159Z,12.87
2023-05-22T12:25:37.171Z,12.51
2023-05-22T12:28:08.421Z,12.25
2023-05-22T12:30:43.566Z,12.02
2023-05-22T12:33:15.650Z,11.47
2023-05-22T12:35:44.148Z,11.20
2023-05-22T12:38:13.670Z,11.33
2023-05-22T12:40:42.759Z,10.67
2023-05-22T12:43:12.573Z,10.46
2023-05-22T12:45:42.452Z,10.68
2023-05-22T12:48:12.200Z,10.24
2023-05-22T12:50:40.990Z,9.86
2023-05-22T12:53:09.674Z,9.68
2023-05-22T12:55:38.221Z,10.22
2023-05-22T12:58:06.839Z,10.15
2023-05-22T13:00:36.778Z,10.06
2023-05-22T13:03:06.627Z,9.43
2023-05-22T13:05:35.096Z,9.26
2023-05-22T13:08:03.547Z,8.99
2023-05-22T13:10:32.060Z,9.12
2023-05-22T13:13:00.463Z,8.88
2023-05-22T13:15:29.684Z,9.08
2023-05-22T13:18:00.608Z,8.74
2023-05-22T13:20:29.152Z,8.58
2023-05-22T13:22:57.572Z,8.72
2023-05-22T13:25:26.138Z,8.69
2023-05-22T13:27:54.604Z,8.58
2023-05-22T13:30:26.012Z,9.03
2023-05-22T13:32:54.516Z,9.57
2023-05-22T13:35:24.470Z,9.44
2023-05-22T13:37:52.906Z,10.05
2023-05-22T13:40:22.176Z,10.13
2023-05-22T13:42:52.160Z,10.45
2023-05-22T13:45:20.842Z,10.24
2023-05-22T13:47:49.799Z,10.33
2023-05-22T13:50:18.610Z,10.55
2023-05-22T13:52:48.388Z,10.35
2023-05-22T13:55:16.808Z,10.43
2023-05-22T13:57:45.189Z,9.91
2023-05-22T14:00:15.765Z,9.77
2023-05-22T14:02:45.637Z,9.49
2023-05-22T14:05:14.443Z,9.51
2023-05-22T14:07:43.857Z,9.12
2023-05-22T14:10:14.418Z,9.42
2023-05-22T14:12:42.828Z,9.93
2023-05-22T14:15:12.043Z,10.17
2023-05-22T14:17:40.571Z,10.80
2023-05-22T14:20:10.806Z,11.36
2023-05-22T14:22:55.823Z,11.35
2023-05-22T14:25:27.030Z,12.12
2023-05-22T14:27:55.526Z,12.27
2023-05-22T14:30:23.980Z,12.66
2023-05-22T14:32:52.772Z,12.49
2023-05-22T14:35:21.380Z,12.22
2023-05-22T14:37:50.029Z,12.03
2023-05-22T14:40:18.581Z,11.47
2023-05-22T14:42:48.364Z,12.23
2023-05-22T14:45:17.099Z,12.58
2023-05-22T14:47:45.600Z,12.75
2023-05-22T14:50:19.815Z,13.13
2023-05-22T14:52:49.444Z,12.93
2023-05-22T14:55:18.605Z,12.57
2023-05-22T14:57:48.390Z,12.67
2023-05-22T15:00:17.971Z,12.51
2023-05-22T15:02:46.443Z,11.84
2023-05-22T15:05:15.073Z,11.29
2023-05-22T15:07:46.122Z,10.82
2023-05-22T15:10:15.277Z,10.93
2023-05-22T15:12:43.716Z,10.85
2023-05-22T15:15:14.017Z,10.33
2023-05-22T15:17:43.044Z,10.69
2023-05-22T15:20:13.122Z,10.84
2023-05-22T15:22:41.797Z,10.40
2023-05-22T15:25:14.862Z,10.40
2023-05-22T15:27:44.133Z,10.45
2023-05-22T15:30:16.890Z,10.83
2023-05-22T15:32:45.607Z,10.93
2023-05-22T15:35:14.927Z,11.06
2023-05-22T15:37:43.555Z,11.59
2023-05-22T15:40:16.284Z,11.74
2023-05-22T15:42:44.871Z,12.05
2023-05-22T15:45:14.767Z,12.85
2023-05-22T15:47:43.471Z,13.41
2023-05-22T15:50:12.334Z,13.91
2023-05-22T15:52:41.100Z,14.34
2023-05-22T15:55:10.181Z,14.59
2023-05-22T15:57:39.288Z,15.17
2023-05-22T16:00:09.893Z,15.02
2023-05-22T16:02:39.730Z,15.47
2023-05-22T16:05:08.706Z,15.70
2023-05-22T16:07:37.192Z,16.12
2023-05-22T16:10:07.293Z,16.61
2023-05-22T16:12:35.717Z,17.26
2023-05-22T16:15:06.709Z,17.28
2023-05-22T16:17:35.558Z,17.33
2023-05-22T16:20:06.819Z,17.45
2023-05-22T16:22:47.288Z,17.56
2023-05-22T16:25:18.195Z,17.73
2023-05-22T16:27:46.753Z,18.10
2023-05-22T16:30:17.365Z,18.52
2023-05-22T16:32:47.154Z,18.91
2023-05-22T16:35:19.613Z,19.33
2023-05-22T16:37:48.058Z,19.30
2023-05-22T16:40:17.568Z,19.87
2023-05-22T16:42:46.068Z,19.72
2023-05-22T16:45:14.590Z,20.02
2023-05-22T16:47:43.055Z,20.59
2023-05-22T16:50:11.986Z,20.21
2023-05-22T16:52:41.814Z,20.84
2023-05-22T16:55:11.214Z,21.11
2023-05-22T16:57:40.184Z,21.27
2023-05-22T17:00:11.805Z,21.23
2023-05-22T17:02:40.659Z,21.08
2023-05-22T17:05:09.774Z,21.11
2023-05-22T17:07:38.263Z,20.89
2023-05-22T17:10:09.562Z,20.84
2023-05-22T17:12:37.969Z,20.89
2023-05-22T17:15:07.930Z,21.03
2023-05-22T17:17:36.413Z,21.05
2023-05-22T17:20:07.234Z,21.65
2023-05-22T17:22:36.662Z,21.39
2023-05-22T17:25:06.331Z,21.31
2023-05-22T17:27:36.992Z,21.43
2023-05-22T17:30:07.725Z,22.02
2023-05-22T17:32:36.851Z,21.61
2023-05-22T17:35:07.135Z,21.74
2023-05-22T17:37:35.628Z,21.92
2023-05-22T17:40:04.888Z,22.50
2023-05-22T17:42:33.317Z,22.83
2023-05-22T17:45:03.130Z,22.78
2023-05-22T17:47:31.587Z,23.17
2023-05-22T17:50:00.005Z,23.59
2023-05-22T17:52:28.474Z,23.71
2023-05-22T17:54:57.054Z,24.14
2023-05-22T17:57:26.051Z,24.55
2023-05-22T17:59:54.468Z,24.47
2023-05-22T18:02:24.489Z,24.91
2023-05-22T18:04:52.966Z,24.49
2023-05-22T18:07:21.372Z,25.01
2023-05-22T18:09:49.835Z,25.37
2023-05-22T18:12:31.042Z,25.47
2023-05-22T18:15:00.443Z,25.54
2023-05-22T18:17:30.302Z,25.75
2023-05-22T18:19:58.779Z,25.99
2023-05-22T18:22:27.210Z,26.08
2023-05-22T18:24:55.627Z,25.94
2023-05-22T18:27:24.108Z,26.45
2023-05-22T18:29:52.544Z,26.62
2023-05-22T18:32:20.959Z,26.78
2023-05-22T18:34:50.853Z,26.95
2023-05-22T18:37:19.704Z,27.21
2023-05-22T18:39:48.483Z,27.28
2023-05-22T18:42:17.191Z,27.48
2023-05-22T18:44:47.504Z,27.72
2023-05-22T18:47:17.497Z,27.72
2023-05-22T18:49:45.930Z,28.10
2023-05-22T18:52:15.944Z,28.01
2023-05-22T18:54:44.378Z,28.20
2023-05-22T18:57:13.446Z,28.41
2023-05-22T18:59:42.378Z,28.81
2023-05-22T19:02:10.984Z,28.92
2023-05-22T19:04:39.514Z,28.99
2023-05-22T19:07:07.994Z,28.93
2023-05-22T19:09:39.549Z,29.06
2023-05-22T19:12:08.382Z,29.45
2023-05-22T19:14:36.822Z,29.36
2023-05-22T19:17:05.733Z,29.52
2023-05-22T19:19:34.301Z,29.41
2023-05-22T19:22:02.975Z,29.51
2023-05-22T19:24:31.406Z,29.55
2023-05-22T19:27:01.206Z,29.96
2023-05-22T19:29:29.594Z,29.69
2023-05-22T19:31:58.368Z,30.49
2023-05-22T19:34:27.228Z,30.53
2023-05-22T19:36:57.811Z,30.81
2023-05-22T19:39:26.737Z,30.51
2023-05-22T19:41:55.167Z,30.62
2023-05-22T19:44:25.122Z,31.01
2023-05-22T19:46:53.561Z,31.24
2023-05-22T19:49:22.117Z,31.02
2023-05-22T19:51:50.562Z,31.55
2023-05-22T19:54:19.050Z,31.69
2023-05-22T19:56:47.503Z,31.88
2023-05-22T19:59:15.987Z,31.68
2023-05-22T20:01:45.898Z,31.62
2023-05-22T20:04:14.530Z,31.69
2023-05-22T20:06:45.233Z,31.89
2023-05-22T20:09:13.721Z,31.68
2023-05-22T20:11:42.395Z,31.73
2023-05-22T20:14:11.754Z,32.15
2023-05-22T20:16:40.295Z,32.17
2023-05-22T20:19:10.434Z,32.09
2023-05-22T20:21:39.098Z,32.13
2023-05-22T20:24:17.463Z,32.35
2023-05-22T20:26:46.160Z,32.46
2023-05-22T20:29:15.416Z,32.59
2023-05-22T20:31:44.172Z,32.69
2023-05-22T20:34:13.918Z,33.16
2023-05-22T20:36:42.802Z,32.75
2023-05-22T20:39:12.006Z,33.09
2023-05-22T20:41:40.623Z,33.41
2023-05-22T20:44:09.552Z,33.51
2023-05-22T20:46:38.008Z,33.03
2023-05-22T20:49:06.443Z,33.58
2023-05-22T20:51:36.844Z,33.87
2023-05-22T20:54:05.515Z,33.68
2023-05-22T20:56:33.964Z,34.23
2023-05-22T20:59:02.414Z,33.88
2023-05-22T21:01:30.951Z,34.22
2023-05-22T21:03:59.418Z,34.10
2023-05-22T21:06:28.025Z,34.53
2023-05-22T21:09:01.247Z,34.20
2023-05-22T21:11:29.768Z,34.85
2023-05-22T21:13:58.390Z,34.89
2023-05-22T21:16:26.864Z,34.68
2023-05-22T21:18:55.283Z,34.66
2023-05-22T21:21:23.765Z,34.89
2023-05-22T21:23:52.593Z,34.93
2023-05-22T21:26:23.125Z,35.44
2023-05-22T21:28:51.673Z,35.71
2023-05-22T21:31:20.123Z,35.32
2023-05-22T21:33:48.580Z,35.61
2023-05-22T21:36:16.970Z,35.92
2023-05-22T21:38:45.544Z,36.09
2023-05-22T21:41:15.880Z,36.15
2023-05-22T21:43:47.355Z,36.27
2023-05-22T21:46:15.777Z,36.28
2023-05-22T21:48:44.168Z,36.52
2023-05-22T21:51:12.559Z,36.44
2023-05-22T21:53:40.897Z,36.77
2023-05-22T21:56:10.188Z,36.50
2023-05-22T21:58:38.557Z,36.72
2023-05-22T22:01:08.578Z,36.79
2023-05-22T22:03:38.769Z,36.96
2023-05-22T22:06:08.060Z,36.88
2023-05-22T22:08:36.504Z,37.08
2023-05-22T22:11:04.890Z,37.41
2023-05-22T22:13:33.380Z,37.61
2023-05-22T22:16:01.912Z,37.65
2023-05-22T22:18:34.005Z,38.02
2023-05-22T22:21:02.562Z,38.31
2023-05-22T22:23:31.297Z,38.05
2023-05-22T22:25:59.688Z,38.36
2023-05-22T22:28:28.411Z,38.36
2023-05-22T22:30:56.933Z,38.39
2023-05-22T22:33:25.480Z,38.63
2023-05-22T22:35:55.210Z,38.64
2023-05-22T22:38:23.758Z,38.58
2023-05-22T22:40:52.202Z,38.66
2023-05-22T22:43:20.697Z,38.81
2023-05-22T22:45:49.212Z,38.94
2023-05-22T22:48:17.733Z,38.89
2023-05-22T22:50:46.941Z,39.08
2023-05-22T22:53:16.789Z,39.12
2023-05-22T22:55:45.969Z,39.21
2023-05-22T22:58:14.534Z,39.30
2023-05-22T23:00:42.961Z,39.44
2023-05-22T23:03:11.482Z,39.55
2023-05-22T23:05:40.150Z,39.76
2023-05-22T23:08:08.814Z,39.84
2023-05-22T23:10:38.535Z,39.85
2023-05-22T23:13:07.006Z,39.91
2023-05-22T23:15:35.707Z,40.04
2023-05-22T23:18:04.157Z,40.28
2023-05-22T23:20:32.550Z,40.47
2023-05-22T23:23:00.926Z,40.44
2023-05-22T23:25:29.236Z,40.62
2023-05-22T23:27:58.998Z,40.67
2023-05-22T23:30:27.620Z,41.03
2023-05-22T23:32:56.081Z,40.92
2023-05-22T23:35:24.488Z,41.18
2023-05-22T23:37:52.875Z,41.08
2023-05-22T23:40:21.245Z,41.25
2023-05-22T23:42:49.694Z,41.50
2023-05-22T23:45:19.519Z,41.39
2023-05-22T23:47:47.967Z,41.45
2023-05-22T23:50:16.670Z,41.42
2023-05-22T23:52:45.025Z,41.55
2023-05-22T23:55:13.562Z,41.66
2023-05-22T23:57:42.135Z,41.88
