createdAt,value
2022-07-29T00:00:07.066Z,92879.72
2022-07-29T00:02:50.105Z,92877.09
2022-07-29T00:05:34.471Z,92881.50
2022-07-29T00:08:17.537Z,92876.50
2022-07-29T00:11:00.483Z,92880.13
2022-07-29T00:13:47.659Z,92879.53
2022-07-29T00:16:33.648Z,92885.78
2022-07-29T00:19:16.621Z,92882.56
2022-07-29T00:22:00.911Z,92875.16
2022-07-29T00:24:43.916Z,92874.78
2022-07-29T00:27:26.904Z,92873.41
2022-07-29T00:30:10.492Z,92869.81
2022-07-29T00:32:53.449Z,92863.44
2022-07-29T00:35:44.971Z,92858.63
2022-07-29T00:38:29.276Z,92850.44
2022-07-29T00:41:12.257Z,92851.84
2022-07-29T00:43:55.236Z,92851.91
2022-07-29T00:46:38.227Z,92849.94
2022-07-29T00:49:21.359Z,92846.38
2022-07-29T00:52:04.960Z,92849.56
2022-07-29T00:54:49.301Z,92855.59
2022-07-29T00:57:32.450Z,92849.56
2022-07-29T01:00:18.359Z,92846.97
2022-07-29T01:03:01.388Z,92847.78
2022-07-29T01:05:51.092Z,92846.75
2022-07-29T01:08:35.193Z,92845.72
2022-07-29T01:11:20.415Z,92850.94
2022-07-29T01:14:03.873Z,92854.59
2022-07-29T01:16:53.297Z,92853.00
2022-07-29T01:19:50.728Z,92851.38
2022-07-29T01:22:42.669Z,92850.78
2022-07-29T01:25:55.892Z,92851.22
2022-07-29T01:28:51.389Z,92858.81
2022-07-29T01:31:53.783Z,92854.59
2022-07-29T01:34:50.668Z,92848.81
2022-07-29T01:37:41.744Z,92851.44
2022-07-29T01:40:29.437Z,92851.84
2022-07-29T01:43:15.236Z,92860.09
2022-07-29T01:46:03.861Z,92853.25
2022-07-29T01:48:51.471Z,92853.31
2022-07-29T01:51:42.156Z,92849.91
2022-07-29T01:54:31.365Z,92847.31
2022-07-29T01:57:19.250Z,92834.28
2022-07-29T02:00:04.256Z,92835.72
2022-07-29T02:02:58.131Z,92838.75
2022-07-29T02:05:44.613Z,92838.75
2022-07-29T02:08:28.979Z,92839.75
2022-07-29T02:11:12.550Z,92838.34
2022-07-29T02:13:58.552Z,92832.13
2022-07-29T02:16:43.295Z,92839.94
2022-07-29T02:19:28.699Z,92837.34
2022-07-29T02:22:14.377Z,92832.13
2022-07-29T02:24:58.278Z,92835.34
2022-07-29T02:27:44.663Z,92833.53
2022-07-29T02:30:29.684Z,92824.53
2022-07-29T02:33:15.646Z,92823.50
2022-07-29T02:36:01.568Z,92813.09
2022-07-29T02:38:58.463Z,92807.06
2022-07-29T02:41:45.705Z,92808.88
2022-07-29T02:44:34.134Z,92813.69
2022-07-29T02:47:22.660Z,92804.63
2022-07-29T02:50:11.276Z,92806.00
2022-07-29T02:53:00.746Z,92800.00
2022-07-29T02:55:50.158Z,92795.59
2022-07-29T02:58:35.486Z,92803.63
2022-07-29T03:01:22.718Z,92800.19
2022-07-29T03:04:07.012Z,92802.44
2022-07-29T03:06:51.768Z,92801.66
2022-07-29T03:09:36.523Z,92797.47
2022-07-29T03:12:20.150Z,92798.84
2022-07-29T03:15:03.719Z,92793.41
2022-07-29T03:17:47.902Z,92795.66
2022-07-29T03:20:31.022Z,92787.63
2022-07-29T03:23:14.019Z,92788.19
2022-07-29T03:25:58.905Z,92787.19
2022-07-29T03:28:41.907Z,92777.59
2022-07-29T03:31:25.054Z,92773.38
2022-07-29T03:34:08.030Z,92773.78
2022-07-29T03:36:51.682Z,92761.97
2022-07-29T03:39:39.056Z,92758.13
2022-07-29T03:42:29.906Z,92757.50
2022-07-29T03:45:19.462Z,92763.69
2022-07-29T03:48:14.951Z,92764.09
2022-07-29T03:50:58.126Z,92766.28
2022-07-29T03:53:41.082Z,92768.69
2022-07-29T03:56:25.376Z,92768.25
2022-07-29T03:59:10.279Z,92777.28
2022-07-29T04:01:54.011Z,92775.25
2022-07-29T04:04:37.774Z,92774.47
2022-07-29T04:07:20.728Z,92774.88
2022-07-29T04:10:03.900Z,92776.47
2022-07-29T04:12:46.876Z,92782.31
2022-07-29T04:15:31.968Z,92789.91
2022-07-29T04:18:15.020Z,92789.50
2022-07-29T04:21:00.136Z,92785.88
2022-07-29T04:23:53.094Z,92789.09
2022-07-29T04:26:37.239Z,92800.13
2022-07-29T04:29:20.853Z,92794.91
2022-07-29T04:32:05.638Z,92798.50
2022-07-29T04:34:48.423Z,92803.72
2022-07-29T04:37:31.316Z,92810.38
2022-07-29T04:40:14.620Z,92817.41
2022-07-29T04:42:57.548Z,92819.19
2022-07-29T04:45:43.569Z,92817.22
2022-07-29T04:48:28.921Z,92816.59
2022-07-29T04:51:11.948Z,92819.44
2022-07-29T04:53:54.867Z,92827.88
2022-07-29T04:56:37.841Z,92817.03
2022-07-29T04:59:20.762Z,92816.03
2022-07-29T05:02:03.717Z,92819.47
2022-07-29T05:04:48.003Z,92821.25
2022-07-29T05:07:30.950Z,92822.88
2022-07-29T05:10:13.913Z,92831.50
2022-07-29T05:12:56.879Z,92825.72
2022-07-29T05:15:40.121Z,92831.72
2022-07-29T05:18:25.987Z,92834.53
2022-07-29T05:21:10.588Z,92840.53
2022-07-29T05:23:53.551Z,92848.19
2022-07-29T05:26:36.507Z,92847.97
2022-07-29T05:29:43.066Z,92849.34
2022-07-29T05:32:22.551Z,92846.53
2022-07-29T05:35:06.039Z,92849.56
2022-07-29T05:37:50.354Z,92851.16
2022-07-29T05:40:33.443Z,92849.34
2022-07-29T05:43:16.366Z,92852.56
2022-07-29T05:45:59.523Z,92858.38
2022-07-29T05:48:42.615Z,92859.19
2022-07-29T05:51:25.693Z,92862.34
2022-07-29T05:54:09.950Z,92867.78
2022-07-29T05:56:52.871Z,92874.38
2022-07-29T05:59:37.933Z,92877.81
2022-07-29T06:02:20.954Z,92870.78
2022-07-29T06:05:04.397Z,92870.00
2022-07-29T06:07:50.020Z,92867.38
2022-07-29T06:10:36.919Z,92863.56
2022-07-29T06:13:19.849Z,92865.38
2022-07-29T06:16:02.903Z,92864.38
2022-07-29T06:18:45.924Z,92866.38
2022-07-29T06:21:28.842Z,92864.78
2022-07-29T06:24:13.453Z,92862.97
2022-07-29T06:26:58.074Z,92863.38
2022-07-29T06:29:41.196Z,92862.00
2022-07-29T06:32:24.127Z,92863.41
2022-07-29T06:35:37.649Z,92864.44
2022-07-29T06:38:31.439Z,92869.06
2022-07-29T06:41:17.847Z,92861.84
2022-07-29T06:44:02.358Z,92874.25
2022-07-29T06:46:45.602Z,92868.44
2022-07-29T06:49:28.734Z,92877.44
2022-07-29T06:52:11.699Z,92875.66
2022-07-29T06:54:56.009Z,92872.22
2022-07-29T06:57:38.957Z,92877.28
2022-07-29T07:00:23.438Z,92875.66
2022-07-29T07:03:06.392Z,92875.06
2022-07-29T07:05:49.376Z,92868.25
2022-07-29T07:08:32.542Z,92871.88
2022-07-29T07:11:15.593Z,92875.28
2022-07-29T07:14:03.111Z,92869.03
2022-07-29T07:16:48.081Z,92875.66
2022-07-29T07:19:35.730Z,92883.28
2022-07-29T07:22:18.674Z,92883.25
2022-07-29T07:25:01.621Z,92888.25
2022-07-29T07:27:44.580Z,92889.03
2022-07-29T07:30:29.134Z,92891.44
2022-07-29T07:33:13.532Z,92886.97
2022-07-29T07:35:56.550Z,92879.91
2022-07-29T07:38:39.468Z,92885.47
2022-07-29T07:41:37.310Z,92880.63
2022-07-29T07:44:51.355Z,92890.97
2022-07-29T07:47:39.448Z,92895.50
2022-07-29T07:50:24.925Z,92895.47
2022-07-29T07:53:07.991Z,92893.63
2022-07-29T07:56:09.922Z,92893.38
2022-07-29T07:58:53.716Z,92896.75
2022-07-29T08:01:47.616Z,92889.44
2022-07-29T08:04:38.333Z,92883.75
2022-07-29T08:07:22.656Z,92884.84
2022-07-29T08:10:06.599Z,92880.75
2022-07-29T08:12:49.555Z,92883.06
2022-07-29T08:15:32.493Z,92887.50
2022-07-29T08:18:15.784Z,92895.28
2022-07-29T08:20:59.099Z,92905.81
2022-07-29T08:23:53.166Z,92903.69
2022-07-29T08:26:37.447Z,92905.69
2022-07-29T08:29:20.421Z,92914.72
2022-07-29T08:32:03.383Z,92915.22
2022-07-29T08:34:47.283Z,92918.50
2022-07-29T08:37:30.270Z,92912.91
2022-07-29T08:40:15.581Z,92908.06
2022-07-29T08:42:58.511Z,92905.38
2022-07-29T08:45:47.592Z,92905.03
2022-07-29T08:48:31.490Z,92904.94
2022-07-29T08:51:16.255Z,92910.94
2022-07-29T08:53:59.906Z,92914.25
2022-07-29T08:56:44.457Z,92911.91
2022-07-29T08:59:29.519Z,92912.38
2022-07-29T09:02:20.639Z,92920.63
2022-07-29T09:05:04.095Z,92915.03
2022-07-29T09:07:48.999Z,92912.66
2022-07-29T09:10:32.300Z,92909.69
2022-07-29T09:13:16.716Z,92914.97
2022-07-29T09:15:59.717Z,92906.53
2022-07-29T09:18:43.915Z,92911.09
2022-07-29T09:21:44.381Z,92906.63
2022-07-29T09:24:37.702Z,92903.28
2022-07-29T09:27:23.720Z,92909.88
2022-07-29T09:30:11.478Z,92903.91
2022-07-29T09:32:59.287Z,92900.78
2022-07-29T09:35:42.382Z,92894.47
2022-07-29T09:38:39.568Z,92896.63
2022-07-29T09:41:22.634Z,92888.88
2022-07-29T09:44:06.972Z,92886.09
2022-07-29T09:47:06.932Z,92884.94
2022-07-29T09:49:55.739Z,92885.94
2022-07-29T09:52:47.795Z,92883.38
2022-07-29T09:55:30.852Z,92880.56
2022-07-29T09:58:18.432Z,92880.56
2022-07-29T10:01:01.658Z,92880.00
2022-07-29T10:03:54.667Z,92871.53
2022-07-29T10:06:40.072Z,92864.81
2022-07-29T10:09:23.140Z,92865.25
2022-07-29T10:12:08.279Z,92870.13
2022-07-29T10:14:52.325Z,92872.63
2022-07-29T10:17:35.369Z,92877.69
2022-07-29T10:20:26.783Z,92870.06
2022-07-29T10:23:11.410Z,92876.47
2022-07-29T10:25:54.375Z,92874.09
2022-07-29T10:28:37.370Z,92875.69
2022-07-29T10:31:29.324Z,92881.25
2022-07-29T10:34:21.174Z,92874.94
2022-07-29T10:37:15.310Z,92874.13
2022-07-29T10:40:28.321Z,92874.09
2022-07-29T10:43:19.950Z,92875.69
2022-07-29T10:46:03.935Z,92867.50
2022-07-29T10:49:15.295Z,92869.88
2022-07-29T10:52:08.995Z,92875.19
2022-07-29T10:54:53.611Z,92868.03
2022-07-29T10:57:53.881Z,92869.09
2022-07-29T11:00:37.778Z,92869.88
2022-07-29T11:03:49.611Z,92873.84
2022-07-29T11:07:07.878Z,92868.56
2022-07-29T11:10:31.242Z,92870.88
2022-07-29T11:13:14.846Z,92867.19
2022-07-29T11:16:00.316Z,92873.03
2022-07-29T11:19:26.375Z,92868.56
2022-07-29T11:22:33.075Z,92867.75
2022-07-29T11:25:17.158Z,92868.25
2022-07-29T11:28:18.530Z,92869.03
2022-07-29T11:31:07.967Z,92866.81
2022-07-29T11:33:56.074Z,92861.91
2022-07-29T11:37:18.515Z,92856.38
2022-07-29T11:40:20.185Z,92861.13
2022-07-29T11:46:09.431Z,92856.22
2022-07-29T11:48:53.934Z,92852.41
2022-07-29T11:51:37.331Z,92850.69
2022-07-29T11:54:57.458Z,92850.97
2022-07-29T11:57:37.762Z,92850.97
2022-07-29T12:00:28.679Z,92848.47
2022-07-29T12:03:12.896Z,92850.97
2022-07-29T12:05:56.019Z,92850.44
2022-07-29T12:07:03.291Z,92857.81
2022-07-29T12:08:43.427Z,92850.53
2022-07-29T12:11:27.071Z,92848.44
2022-07-29T12:14:09.959Z,92838.25
2022-07-29T12:16:54.324Z,92842.66
2022-07-29T12:19:44.534Z,92844.47
2022-07-29T12:22:28.386Z,92842.59
2022-07-29T12:25:32.263Z,92838.56
2022-07-29T12:28:26.989Z,92833.41
2022-07-29T12:31:43.661Z,92829.94
2022-07-29T12:34:20.018Z,92827.81
2022-07-29T12:37:03.216Z,92832.53
2022-07-29T12:39:46.329Z,92817.84
2022-07-29T12:42:29.248Z,92813.13
2022-07-29T12:45:12.563Z,92820.53
2022-07-29T12:47:55.647Z,92817.94
2022-07-29T12:50:55.047Z,92824.78
2022-07-29T12:53:38.955Z,92822.09
2022-07-29T12:56:42.337Z,92818.91
2022-07-29T12:59:24.849Z,92822.41
2022-07-29T13:02:09.355Z,92825.63
2022-07-29T13:04:58.543Z,92826.00
2022-07-29T13:07:55.604Z,92822.25
2022-07-29T13:10:40.195Z,92825.50
2022-07-29T13:13:23.134Z,92813.41
2022-07-29T13:16:10.014Z,92812.00
2022-07-29T13:19:09.399Z,92801.69
2022-07-29T13:21:52.336Z,92802.34
2022-07-29T13:24:47.500Z,92797.50
2022-07-29T13:27:33.126Z,92795.97
2022-07-29T13:30:16.077Z,92795.00
2022-07-29T13:32:59.013Z,92803.56
2022-07-29T13:35:41.981Z,92804.16
2022-07-29T13:38:30.847Z,92812.97
2022-07-29T13:41:15.642Z,92807.16
2022-07-29T13:44:00.602Z,92808.47
2022-07-29T13:46:43.577Z,92791.28
2022-07-29T13:49:26.776Z,92788.41
2022-07-29T13:52:09.695Z,92789.19
2022-07-29T13:54:52.583Z,92791.44
2022-07-29T13:57:37.890Z,92793.78
2022-07-29T14:00:20.923Z,92790.88
2022-07-29T14:03:03.886Z,92782.88
2022-07-29T14:05:46.812Z,92789.69
2022-07-29T14:08:29.741Z,92788.94
2022-07-29T14:11:12.701Z,92786.31
2022-07-29T14:13:56.962Z,92782.38
2022-07-29T14:16:43.789Z,92779.53
2022-07-29T14:19:33.071Z,92777.22
2022-07-29T14:22:15.971Z,92779.56
2022-07-29T14:24:59.404Z,92783.44
2022-07-29T14:27:58.591Z,92778.69
2022-07-29T14:30:42.954Z,92779.19
2022-07-29T14:33:25.869Z,92771.59
2022-07-29T14:36:08.958Z,92774.81
2022-07-29T14:38:51.858Z,92777.25
2022-07-29T14:41:34.974Z,92779.88
2022-07-29T14:44:17.906Z,92783.84
2022-07-29T14:47:07.559Z,92789.63
2022-07-29T14:49:51.010Z,92786.81
2022-07-29T14:52:34.128Z,92785.34
2022-07-29T14:55:19.741Z,92777.47
2022-07-29T14:58:10.931Z,92771.66
2022-07-29T15:00:57.350Z,92768.63
2022-07-29T15:03:41.743Z,92770.84
2022-07-29T15:06:24.732Z,92765.94
2022-07-29T15:09:07.756Z,92757.31
2022-07-29T15:11:50.718Z,92763.31
2022-07-29T15:14:33.716Z,92758.50
2022-07-29T15:17:16.638Z,92761.03
2022-07-29T15:20:00.971Z,92758.44
2022-07-29T15:22:44.291Z,92758.16
2022-07-29T15:25:28.215Z,92761.00
2022-07-29T15:28:11.412Z,92754.41
2022-07-29T15:30:55.418Z,92747.78
2022-07-29T15:33:40.052Z,92753.16
2022-07-29T15:36:50.654Z,92752.50
2022-07-29T15:39:27.396Z,92753.16
2022-07-29T15:42:10.316Z,92748.00
2022-07-29T15:44:53.258Z,92739.69
2022-07-29T15:47:37.316Z,92738.72
2022-07-29T15:50:20.438Z,92730.84
2022-07-29T15:53:04.871Z,92732.75
2022-07-29T15:55:47.626Z,92736.78
2022-07-29T15:58:30.522Z,92737.59
2022-07-29T16:01:13.768Z,92737.09
2022-07-29T16:03:56.766Z,92728.88
2022-07-29T16:06:40.005Z,92739.47
2022-07-29T16:09:24.462Z,92730.97
2022-07-29T16:12:15.442Z,92725.66
2022-07-29T16:14:58.613Z,92724.88
2022-07-29T16:17:41.569Z,92728.28
2022-07-29T16:20:24.547Z,92721.69
2022-07-29T16:23:09.504Z,92716.88
2022-07-29T16:26:01.502Z,92720.22
2022-07-29T16:28:44.656Z,92714.59
2022-07-29T16:31:30.192Z,92713.13
2022-07-29T16:34:13.132Z,92712.69
2022-07-29T16:36:56.059Z,92718.59
2022-07-29T16:39:39.169Z,92721.25
2022-07-29T16:42:44.447Z,92718.47
2022-07-29T16:45:26.601Z,92719.06
2022-07-29T16:48:14.465Z,92717.09
2022-07-29T16:50:57.374Z,92714.00
2022-07-29T16:53:40.444Z,92713.09
2022-07-29T16:56:23.568Z,92715.13
2022-07-29T16:59:07.878Z,92704.25
2022-07-29T17:01:50.867Z,92711.50
2022-07-29T17:04:34.030Z,92704.91
2022-07-29T17:07:17.048Z,92705.56
2022-07-29T17:10:03.857Z,92698.03
2022-07-29T17:12:47.458Z,92692.50
2022-07-29T17:15:31.762Z,92686.41
2022-07-29T17:18:19.341Z,92688.00
2022-07-29T17:21:02.316Z,92685.38
2022-07-29T17:23:45.513Z,92678.03
2022-07-29T17:26:28.496Z,92678.03
2022-07-29T17:29:11.593Z,92680.19
2022-07-29T17:31:55.923Z,92691.50
2022-07-29T17:34:39.704Z,92700.00
2022-07-29T17:50:22.051Z,92868.41
2022-07-29T17:53:10.777Z,92852.31
2022-07-29T17:55:59.971Z,92804.09
2022-07-29T17:58:44.473Z,92775.94
2022-07-29T18:01:27.804Z,92773.88
2022-07-29T18:04:11.326Z,92761.69
2022-07-29T18:06:56.333Z,92770.63
2022-07-29T18:09:40.155Z,92765.47
2022-07-29T18:12:23.326Z,92768.25
2022-07-29T18:15:08.552Z,92781.56
2022-07-29T18:17:57.499Z,92773.41
2022-07-29T18:20:41.190Z,92779.06
2022-07-29T18:23:31.631Z,92798.97
2022-07-29T18:26:14.775Z,92798.06
2022-07-29T18:28:58.313Z,92796.69
2022-07-29T18:31:42.362Z,92792.34
2022-07-29T18:34:25.605Z,92793.56
2022-07-29T18:37:08.767Z,92798.22
2022-07-29T18:39:56.031Z,92796.84
2022-07-29T18:42:41.650Z,92793.84
2022-07-29T18:45:28.381Z,92793.63
2022-07-29T18:48:13.148Z,92787.63
2022-07-29T18:50:56.523Z,92787.81
2022-07-29T18:53:39.557Z,92799.31
2022-07-29T18:56:23.924Z,92792.78
2022-07-29T18:59:07.261Z,92786.41
2022-07-29T19:01:50.400Z,92783.63
2022-07-29T19:04:33.639Z,92782.03
2022-07-29T19:07:17.507Z,92787.03
2022-07-29T19:10:00.917Z,92788.84
2022-07-29T19:12:45.423Z,92775.97
2022-07-29T19:15:28.716Z,92787.19
2022-07-29T19:18:13.264Z,92786.19
2022-07-29T19:20:56.206Z,92780.38
2022-07-29T19:24:01.907Z,92782.00
2022-07-29T19:26:46.636Z,92779.16
2022-07-29T19:29:32.374Z,92790.59
2022-07-29T19:32:25.362Z,92786.78
2022-07-29T19:35:31.054Z,92794.19
2022-07-29T19:38:13.929Z,92789.56
2022-07-29T19:40:57.365Z,92799.81
2022-07-29T19:43:50.452Z,92799.41
2022-07-29T19:46:37.217Z,92824.06
2022-07-29T19:49:20.232Z,92829.03
2022-07-29T19:52:03.359Z,92821.41
2022-07-29T19:54:46.508Z,92823.03
2022-07-29T19:57:29.857Z,92828.63
2022-07-29T20:00:25.233Z,92838.63
2022-07-29T20:03:10.150Z,92858.09
2022-07-29T20:05:53.296Z,92875.53
2022-07-29T20:08:36.424Z,92876.19
2022-07-29T20:11:19.510Z,92872.75
2022-07-29T20:14:02.462Z,92866.94
2022-07-29T20:16:47.602Z,92868.16
2022-07-29T20:19:32.920Z,92869.78
2022-07-29T20:22:21.249Z,92869.19
2022-07-29T20:25:10.142Z,92867.59
2022-07-29T20:27:54.334Z,92868.75
2022-07-29T20:30:38.385Z,92865.16
2022-07-29T20:33:22.032Z,92865.38
2022-07-29T20:36:07.382Z,92867.97
2022-07-29T20:38:50.437Z,92872.38
2022-07-29T20:41:34.146Z,92866.56
2022-07-29T20:44:18.865Z,92866.78
2022-07-29T20:47:03.244Z,92871.59
2022-07-29T20:49:49.281Z,92870.16
2022-07-29T20:52:34.007Z,92867.38
2022-07-29T20:55:17.585Z,92870.16
2022-07-29T20:58:00.637Z,92872.59
2022-07-29T21:00:43.709Z,92874.78
2022-07-29T21:03:27.264Z,92866.16
2022-07-29T21:06:11.394Z,92868.78
2022-07-29T21:08:57.933Z,92875.19
2022-07-29T21:11:44.357Z,92864.56
2022-07-29T21:14:47.292Z,92863.75
2022-07-29T21:17:31.544Z,92868.94
2022-07-29T21:20:15.148Z,92866.56
2022-07-29T21:22:59.012Z,92868.97
2022-07-29T21:25:44.904Z,92883.78
2022-07-29T21:28:27.234Z,92897.22
2022-07-29T21:31:12.479Z,92898.81
2022-07-29T21:33:55.622Z,92909.03
2022-07-29T21:36:53.967Z,92906.44
2022-07-29T21:39:37.141Z,92914.25
2022-07-29T21:42:21.669Z,92918.28
2022-07-29T21:45:05.264Z,92918.28
2022-07-29T21:47:48.208Z,92917.50
2022-07-29T21:50:31.280Z,92920.28
2022-07-29T21:53:15.855Z,92912.88
2022-07-29T21:55:58.944Z,92914.50
2022-07-29T21:58:44.065Z,92924.09
2022-07-29T22:01:26.971Z,92909.47
2022-07-29T22:04:10.026Z,92917.50
2022-07-29T22:06:53.011Z,92909.84
2022-07-29T22:09:36.006Z,92925.47
2022-07-29T22:12:19.065Z,92916.25
2022-07-29T22:15:03.731Z,92920.47
2022-07-29T22:17:46.739Z,92920.28
2022-07-29T22:20:30.926Z,92924.09
2022-07-29T22:23:14.015Z,92917.09
2022-07-29T22:25:57.279Z,92918.28
2022-07-29T22:28:40.583Z,92920.88
2022-07-29T22:31:25.055Z,92923.31
2022-07-29T22:34:12.840Z,92920.69
2022-07-29T22:36:55.878Z,92910.88
2022-07-29T22:39:39.105Z,92910.47
2022-07-29T22:42:22.171Z,92911.06
2022-07-29T22:45:05.824Z,92910.06
2022-07-29T22:47:52.438Z,92907.84
2022-07-29T22:50:42.315Z,92904.84
2022-07-29T22:53:25.439Z,92912.47
2022-07-29T22:56:09.789Z,92901.84
2022-07-29T22:58:55.460Z,92907.84
2022-07-29T23:01:38.745Z,92901.63
2022-07-29T23:04:23.893Z,92908.47
2022-07-29T23:07:07.019Z,92903.25
2022-07-29T23:09:50.076Z,92899.63
2022-07-29T23:12:33.119Z,92904.84
2022-07-29T23:15:16.156Z,92901.03
2022-07-29T23:18:01.297Z,92898.03
2022-07-29T23:20:46.021Z,92902.47
2022-07-29T23:23:32.321Z,92890.63
2022-07-29T23:26:17.027Z,92903.00
2022-07-29T23:29:00.167Z,92896.81
2022-07-29T23:31:44.278Z,92897.00
2022-07-29T23:34:31.497Z,92898.63
2022-07-29T23:37:15.958Z,92897.81
2022-07-29T23:39:59.069Z,92891.00
2022-07-29T23:42:42.940Z,92884.00
2022-07-29T23:45:40.020Z,92881.19
2022-07-29T23:48:28.168Z,92886.59
2022-07-29T23:51:11.144Z,92885.78
2022-07-29T23:53:55.584Z,92879.78
2022-07-29T23:56:38.678Z,92880.56
2022-07-29T23:59:21.727Z,92879.78
