createdAt,value
2023-02-22T00:16:46.302Z,6.1
2023-02-22T00:36:49.953Z,5.5
2023-02-22T00:46:52.290Z,5.4
2023-02-22T01:06:56.405Z,4.9
2023-02-22T01:16:58.236Z,4.5
2023-02-22T01:27:00.178Z,4.4
2023-02-22T01:37:02.219Z,4.1
2023-02-22T01:47:04.743Z,3.9
2023-02-22T01:57:06.744Z,4.1
2023-02-22T02:07:09.043Z,4.2
2023-02-22T02:47:17.740Z,5.3
2023-02-22T02:57:19.933Z,5.3
2023-02-22T03:27:26.294Z,5.3
2023-02-22T03:37:28.890Z,5.3
2023-02-22T04:07:35.363Z,5.1
2023-02-22T04:27:39.999Z,4.7
2023-02-22T04:37:42.166Z,4.5
2023-02-22T04:47:44.471Z,4.5
2023-02-22T04:57:46.545Z,4.5
2023-02-22T05:07:48.702Z,4.6
2023-02-22T05:17:50.646Z,4.6
2023-02-22T05:27:53.200Z,4.6
2023-02-22T05:37:55.703Z,4.6
2023-02-22T05:47:57.999Z,4.5
2023-02-22T05:58:00.416Z,4.4
2023-02-22T06:08:02.264Z,4.4
2023-02-22T06:18:04.453Z,4.3
2023-02-22T06:28:06.193Z,4.2
2023-02-22T06:38:08.113Z,4.2
2023-02-22T06:48:10.608Z,4.2
2023-02-22T07:08:14.883Z,4
2023-02-22T07:18:17.009Z,4
2023-02-22T07:28:18.967Z,4.1
2023-02-22T07:38:20.727Z,4
2023-02-22T07:48:22.530Z,4
2023-02-22T08:08:26.726Z,3.7
2023-02-22T08:18:29.310Z,4
2023-02-22T08:28:31.717Z,4
2023-02-22T08:38:33.483Z,4.1
2023-02-22T08:48:35.297Z,4.2
2023-02-22T09:08:39.416Z,4.2
2023-02-22T09:18:44.147Z,4.3
2023-02-22T09:28:43.192Z,4.4
2023-02-22T09:38:45.371Z,4.6
2023-02-22T09:48:47.060Z,4.6
2023-02-22T09:58:49.680Z,5
2023-02-22T10:08:51.521Z,5.8
2023-02-22T10:18:53.209Z,5.5
2023-02-22T10:28:55.305Z,5.9
2023-02-22T10:38:57.422Z,6.1
2023-02-22T10:48:59.531Z,6.8
2023-02-22T11:09:03.384Z,7.8
2023-02-22T11:19:05.160Z,8.3
2023-02-22T11:29:06.908Z,8.9
2023-02-22T11:39:08.710Z,9.5
2023-02-22T11:49:11.227Z,9.9
2023-02-22T11:59:13.578Z,11.3
2023-02-22T12:09:16.116Z,12.2
2023-02-22T12:09:22.943Z,12.2
2023-02-22T12:19:24.627Z,12.5
2023-02-22T12:29:26.672Z,12.7
2023-02-22T12:39:28.989Z,12.8
2023-02-22T12:49:31.668Z,12.5
2023-02-22T12:59:33.951Z,12.7
2023-02-22T13:09:35.659Z,13.3
2023-02-22T13:19:37.596Z,13.5
2023-02-22T13:29:39.949Z,13.6
2023-02-22T13:39:42.389Z,13.9
2023-02-22T13:49:44.314Z,13.8
2023-02-22T13:59:46.338Z,13.7
2023-02-22T14:09:48.446Z,14.1
2023-02-22T14:19:50.644Z,14.4
2023-02-22T14:29:53.301Z,14
2023-02-22T14:39:55.465Z,14
2023-02-22T14:49:57.941Z,14
2023-02-22T15:10:02.910Z,14.4
2023-02-22T15:20:04.578Z,14.3
2023-02-22T15:40:08.483Z,14.1
2023-02-22T16:00:12.883Z,13.7
2023-02-22T16:20:17.298Z,13.1
2023-02-22T16:30:24.256Z,12.9
2023-02-22T16:50:24.030Z,12.4
2023-02-22T17:20:30.299Z,11.6
2023-02-22T17:30:32.113Z,11.8
2023-02-22T17:40:34.393Z,11.6
2023-02-22T17:50:36.867Z,11.3
2023-02-22T18:00:38.451Z,10.9
2023-02-22T18:10:40.432Z,10.6
2023-02-22T18:20:42.895Z,10.4
2023-02-22T18:30:45.188Z,10.5
2023-02-22T18:40:47.032Z,10.8
2023-02-22T18:50:49.088Z,10.5
2023-02-22T19:00:51.056Z,10.7
2023-02-22T19:10:53.268Z,10.7
2023-02-22T19:20:55.859Z,10.4
2023-02-22T19:30:58.124Z,10.3
2023-02-22T19:41:00.409Z,10.2
2023-02-22T19:51:02.314Z,10
2023-02-22T20:01:04.492Z,9.7
2023-02-22T20:11:07.070Z,9.6
2023-02-22T20:21:07.962Z,9.4
2023-02-22T20:31:10.235Z,9.4
2023-02-22T20:51:14.818Z,9.1
2023-02-22T21:01:17.641Z,9
2023-02-22T21:11:20.057Z,9
2023-02-22T21:21:22.450Z,8.8
2023-02-22T21:31:24.644Z,8.9
2023-02-22T21:41:26.002Z,8.9
2023-02-22T21:51:28.127Z,8.9
2023-02-22T22:01:30.345Z,8.9
2023-02-22T22:11:32.721Z,8.9
2023-02-22T22:21:35.156Z,8.8
2023-02-22T22:31:37.132Z,8.8
2023-02-22T22:41:39.603Z,8.7
2023-02-22T23:01:44.813Z,8.6
2023-02-22T23:31:50.864Z,8.5
2023-02-22T23:41:52.325Z,8.5
2023-02-22T23:51:54.383Z,8.4
