createdAt,value
2023-09-09T00:00:25.566Z,0.00
2023-09-09T00:00:55.584Z,0.00
2023-09-09T00:01:25.648Z,0.00
2023-09-09T00:01:55.600Z,0.00
2023-09-09T00:02:25.510Z,0.00
2023-09-09T00:02:55.558Z,0.00
2023-09-09T00:03:25.600Z,0.00
2023-09-09T00:03:55.563Z,0.00
2023-09-09T00:04:25.527Z,0.00
2023-09-09T00:04:55.805Z,0.00
2023-09-09T00:05:25.477Z,0.00
2023-09-09T00:05:55.459Z,0.00
2023-09-09T00:06:25.460Z,0.00
2023-09-09T00:06:55.474Z,0.00
2023-09-09T00:07:25.474Z,0.00
2023-09-09T00:07:55.572Z,0.00
2023-09-09T00:08:25.445Z,0.00
2023-09-09T00:08:55.440Z,0.00
2023-09-09T00:09:25.422Z,0.00
2023-09-09T00:09:55.495Z,0.00
2023-09-09T00:10:25.425Z,0.00
2023-09-09T00:10:55.421Z,0.00
2023-09-09T00:11:25.467Z,0.00
2023-09-09T00:11:55.438Z,0.00
2023-09-09T00:12:25.398Z,0.00
2023-09-09T00:12:55.442Z,0.00
2023-09-09T00:13:25.402Z,0.00
2023-09-09T00:13:55.376Z,0.00
2023-09-09T00:14:25.400Z,0.00
2023-09-09T00:14:55.396Z,0.00
2023-09-09T00:15:25.402Z,0.00
2023-09-09T00:15:55.386Z,0.00
2023-09-09T00:16:25.386Z,0.00
2023-09-09T00:16:55.356Z,0.00
2023-09-09T00:17:25.377Z,0.00
2023-09-09T00:17:55.389Z,0.00
2023-09-09T00:18:25.342Z,0.00
2023-09-09T00:18:55.366Z,0.00
2023-09-09T00:19:25.332Z,0.00
2023-09-09T00:19:55.353Z,0.00
2023-09-09T00:20:25.309Z,0.00
2023-09-09T00:20:55.305Z,0.00
2023-09-09T00:21:25.323Z,0.00
2023-09-09T00:21:55.332Z,0.00
2023-09-09T00:22:25.303Z,0.00
2023-09-09T00:22:55.281Z,0.00
2023-09-09T00:23:25.293Z,0.00
2023-09-09T00:23:55.369Z,0.00
2023-09-09T00:24:25.316Z,0.00
2023-09-09T00:24:55.268Z,0.00
2023-09-09T00:25:25.271Z,0.00
2023-09-09T00:25:55.273Z,0.00
2023-09-09T00:26:25.254Z,0.00
2023-09-09T00:26:55.255Z,0.00
2023-09-09T00:27:25.243Z,0.00
2023-09-09T00:27:55.224Z,0.00
2023-09-09T00:28:25.216Z,0.00
2023-09-09T00:28:55.236Z,0.00
2023-09-09T00:29:25.219Z,0.00
2023-09-09T00:29:55.209Z,0.00
2023-09-09T00:30:25.204Z,0.00
2023-09-09T00:30:55.226Z,0.00
2023-09-09T00:31:25.261Z,0.00
2023-09-09T00:31:55.206Z,0.00
2023-09-09T00:32:25.477Z,0.00
2023-09-09T00:32:55.183Z,0.00
2023-09-09T00:33:25.179Z,0.00
2023-09-09T00:33:55.165Z,0.00
2023-09-09T00:34:25.201Z,0.00
2023-09-09T00:34:55.154Z,0.00
2023-09-09T00:35:25.236Z,0.00
2023-09-09T00:35:55.189Z,0.00
2023-09-09T00:36:25.180Z,0.00
2023-09-09T00:36:55.178Z,0.00
2023-09-09T00:37:25.132Z,0.00
2023-09-09T00:37:55.159Z,0.00
2023-09-09T00:38:25.132Z,0.00
2023-09-09T00:38:55.110Z,0.00
2023-09-09T00:39:25.101Z,0.00
2023-09-09T00:39:55.106Z,0.00
2023-09-09T00:40:25.097Z,0.00
2023-09-09T00:40:55.090Z,0.00
2023-09-09T00:41:25.127Z,0.00
2023-09-09T00:41:55.118Z,0.00
2023-09-09T00:42:25.106Z,0.00
2023-09-09T00:42:55.103Z,0.00
2023-09-09T00:43:25.124Z,0.00
2023-09-09T00:43:55.069Z,0.00
2023-09-09T00:44:25.083Z,0.00
2023-09-09T00:44:55.060Z,0.00
2023-09-09T00:45:25.058Z,0.00
2023-09-09T00:45:55.099Z,0.00
2023-09-09T00:46:25.116Z,0.00
2023-09-09T00:46:55.146Z,0.00
2023-09-09T00:47:25.232Z,0.00
2023-09-09T00:47:55.159Z,0.00
2023-09-09T00:48:25.064Z,0.00
2023-09-09T00:48:55.035Z,0.00
2023-09-09T00:49:25.061Z,0.00
2023-09-09T00:49:55.112Z,0.00
2023-09-09T00:50:24.981Z,0.00
2023-09-09T00:50:54.988Z,0.00
2023-09-09T00:51:24.976Z,0.00
2023-09-09T00:51:55.010Z,0.00
2023-09-09T00:52:24.982Z,0.00
2023-09-09T00:52:54.978Z,0.00
2023-09-09T00:53:24.961Z,0.00
2023-09-09T00:53:54.946Z,0.00
2023-09-09T00:54:24.977Z,0.00
2023-09-09T00:54:54.961Z,0.00
2023-09-09T00:55:24.947Z,0.00
2023-09-09T00:55:54.959Z,0.00
2023-09-09T00:56:24.925Z,0.00
2023-09-09T00:56:54.944Z,0.00
2023-09-09T00:57:24.913Z,0.00
2023-09-09T00:57:54.907Z,0.00
2023-09-09T00:58:25.020Z,0.00
2023-09-09T00:58:54.890Z,0.00
2023-09-09T00:59:24.903Z,0.00
2023-09-09T00:59:54.913Z,0.00
2023-09-09T01:00:24.897Z,0.00
2023-09-09T01:00:54.883Z,0.00
2023-09-09T01:01:24.948Z,0.00
2023-09-09T01:01:55.006Z,0.00
2023-09-09T01:02:24.954Z,0.00
2023-09-09T01:02:54.952Z,0.00
2023-09-09T01:03:24.959Z,0.00
2023-09-09T01:03:55.044Z,0.00
2023-09-09T01:04:24.918Z,0.00
2023-09-09T01:04:54.886Z,0.00
2023-09-09T01:05:24.831Z,0.00
2023-09-09T01:05:54.831Z,0.00
2023-09-09T01:06:24.828Z,0.00
2023-09-09T01:06:54.834Z,0.00
2023-09-09T01:07:24.807Z,0.00
2023-09-09T01:07:54.847Z,0.00
2023-09-09T01:08:24.794Z,0.00
2023-09-09T01:08:54.787Z,0.00
2023-09-09T01:09:24.800Z,0.00
2023-09-09T01:09:54.844Z,0.00
2023-09-09T01:10:24.773Z,0.00
2023-09-09T01:10:54.800Z,0.00
2023-09-09T01:11:24.790Z,0.00
2023-09-09T01:11:54.757Z,0.00
2023-09-09T01:12:24.761Z,0.00
2023-09-09T01:12:54.821Z,0.00
2023-09-09T01:13:24.910Z,0.00
2023-09-09T01:13:54.787Z,0.00
2023-09-09T01:14:24.821Z,0.00
2023-09-09T01:14:54.797Z,0.00
2023-09-09T01:15:24.716Z,0.00
2023-09-09T01:15:54.857Z,0.00
2023-09-09T01:16:24.760Z,0.00
2023-09-09T01:16:54.756Z,0.00
2023-09-09T01:17:24.793Z,0.00
2023-09-09T01:17:54.782Z,0.00
2023-09-09T01:18:24.699Z,0.00
2023-09-09T01:18:54.684Z,0.00
2023-09-09T01:19:24.723Z,0.00
2023-09-09T01:19:54.713Z,0.00
2023-09-09T01:20:24.755Z,0.00
2023-09-09T01:20:54.663Z,0.00
2023-09-09T01:21:24.712Z,0.00
2023-09-09T01:21:54.746Z,0.00
2023-09-09T01:22:24.642Z,0.00
2023-09-09T01:22:54.648Z,0.00
2023-09-09T01:23:24.652Z,0.00
2023-09-09T01:23:54.668Z,0.00
2023-09-09T01:24:24.645Z,0.00
2023-09-09T01:24:54.640Z,0.00
2023-09-09T01:25:24.648Z,0.00
2023-09-09T01:25:54.627Z,0.00
2023-09-09T01:26:24.612Z,0.00
2023-09-09T01:26:54.627Z,0.00
2023-09-09T01:27:24.597Z,0.00
2023-09-09T01:27:54.614Z,0.00
2023-09-09T01:28:24.580Z,0.00
2023-09-09T01:28:54.589Z,0.00
2023-09-09T01:29:24.570Z,0.00
2023-09-09T01:29:54.593Z,0.00
2023-09-09T01:30:24.575Z,0.00
2023-09-09T01:30:54.562Z,0.00
2023-09-09T01:31:24.681Z,0.00
2023-09-09T01:31:54.603Z,0.00
2023-09-09T01:32:24.566Z,0.00
2023-09-09T01:32:54.580Z,0.00
2023-09-09T01:33:24.636Z,0.00
2023-09-09T01:33:54.558Z,0.00
2023-09-09T01:34:24.551Z,0.00
2023-09-09T01:34:54.514Z,0.00
2023-09-09T01:35:24.549Z,0.00
2023-09-09T01:35:54.541Z,0.00
2023-09-09T01:36:24.499Z,0.00
2023-09-09T01:36:55.335Z,0.00
2023-09-09T01:37:24.530Z,0.00
2023-09-09T01:37:54.515Z,0.00
2023-09-09T01:38:24.537Z,0.00
2023-09-09T01:38:54.477Z,0.00
2023-09-09T01:39:24.484Z,0.00
2023-09-09T01:39:54.498Z,0.00
2023-09-09T01:40:24.458Z,0.00
2023-09-09T01:40:54.470Z,0.00
2023-09-09T01:41:24.447Z,0.00
2023-09-09T01:41:54.445Z,0.00
2023-09-09T01:42:24.467Z,0.00
2023-09-09T01:42:54.440Z,0.00
2023-09-09T01:43:24.437Z,0.00
2023-09-09T01:43:54.417Z,0.00
2023-09-09T01:44:24.406Z,0.00
2023-09-09T01:44:54.440Z,0.00
2023-09-09T01:45:24.430Z,0.00
2023-09-09T01:45:54.492Z,0.00
2023-09-09T01:46:24.503Z,0.00
2023-09-09T01:46:54.386Z,0.00
2023-09-09T01:47:24.384Z,0.00
2023-09-09T01:47:54.601Z,0.00
2023-09-09T01:48:24.433Z,0.00
2023-09-09T01:48:54.426Z,0.00
2023-09-09T01:49:24.473Z,0.00
2023-09-09T01:49:54.352Z,0.00
2023-09-09T01:50:24.386Z,0.00
2023-09-09T01:50:54.335Z,0.00
2023-09-09T01:51:24.355Z,0.00
2023-09-09T01:51:54.352Z,0.00
2023-09-09T01:52:24.402Z,0.00
2023-09-09T01:52:54.353Z,0.00
2023-09-09T01:53:25.140Z,0.00
2023-09-09T01:53:54.303Z,0.00
2023-09-09T01:54:24.321Z,0.00
2023-09-09T01:54:54.304Z,0.00
2023-09-09T01:55:24.305Z,0.00
2023-09-09T01:55:54.313Z,0.00
2023-09-09T01:56:24.279Z,0.00
2023-09-09T01:56:54.276Z,0.00
2023-09-09T01:57:24.268Z,0.00
2023-09-09T01:57:54.265Z,0.00
2023-09-09T01:58:24.267Z,0.00
2023-09-09T01:58:54.270Z,0.00
2023-09-09T01:59:24.364Z,0.00
2023-09-09T01:59:54.283Z,0.00
2023-09-09T02:00:24.327Z,0.00
2023-09-09T02:00:54.253Z,0.00
2023-09-09T02:01:24.245Z,0.00
2023-09-09T02:01:54.269Z,0.00
2023-09-09T02:02:24.306Z,0.00
2023-09-09T02:02:54.317Z,0.00
2023-09-09T02:03:24.296Z,0.00
2023-09-09T02:03:54.389Z,0.00
2023-09-09T02:04:24.222Z,0.00
2023-09-09T02:04:54.262Z,0.00
2023-09-09T02:05:24.210Z,0.00
2023-09-09T02:05:54.219Z,0.00
2023-09-09T02:06:24.241Z,0.00
2023-09-09T02:06:54.189Z,0.00
2023-09-09T02:07:24.196Z,0.00
2023-09-09T02:07:54.210Z,0.00
2023-09-09T02:08:24.210Z,0.00
2023-09-09T02:08:54.145Z,0.00
2023-09-09T02:09:24.143Z,0.00
2023-09-09T02:09:54.145Z,0.00
2023-09-09T02:10:24.143Z,0.00
2023-09-09T02:10:54.157Z,0.00
2023-09-09T02:11:24.183Z,0.00
2023-09-09T02:11:54.125Z,0.00
2023-09-09T02:12:24.140Z,0.00
2023-09-09T02:12:54.172Z,0.00
2023-09-09T02:13:24.199Z,0.00
2023-09-09T02:13:54.151Z,0.00
2023-09-09T02:14:24.134Z,0.00
2023-09-09T02:14:54.090Z,0.00
2023-09-09T02:15:24.091Z,0.00
2023-09-09T02:15:54.109Z,0.00
2023-09-09T02:16:24.169Z,0.00
2023-09-09T02:16:54.133Z,0.00
2023-09-09T02:17:24.121Z,0.00
2023-09-09T02:17:54.128Z,0.00
2023-09-09T02:18:24.077Z,0.00
2023-09-09T02:18:54.064Z,0.00
2023-09-09T02:19:24.033Z,0.00
2023-09-09T02:19:54.020Z,0.00
2023-09-09T02:20:24.037Z,0.00
2023-09-09T02:20:54.124Z,0.00
2023-09-09T02:21:24.021Z,0.00
2023-09-09T02:21:54.018Z,0.00
2023-09-09T02:22:24.004Z,0.00
2023-09-09T02:22:54.045Z,0.00
2023-09-09T02:23:24.116Z,0.00
2023-09-09T02:23:54.028Z,0.00
2023-09-09T02:24:24.006Z,0.00
2023-09-09T02:24:53.976Z,0.00
2023-09-09T02:25:24.016Z,0.00
2023-09-09T02:25:53.991Z,0.00
2023-09-09T02:26:23.990Z,0.00
2023-09-09T02:26:53.964Z,0.00
2023-09-09T02:27:24.008Z,0.00
2023-09-09T02:27:54.000Z,0.00
2023-09-09T02:28:23.938Z,0.00
2023-09-09T02:28:53.933Z,0.00
2023-09-09T02:29:23.948Z,0.00
2023-09-09T02:29:53.938Z,0.00
2023-09-09T02:30:23.955Z,0.00
2023-09-09T02:30:53.936Z,0.00
2023-09-09T02:31:23.966Z,0.00
2023-09-09T02:31:53.954Z,0.00
2023-09-09T02:32:23.963Z,0.00
2023-09-09T02:32:53.968Z,0.00
2023-09-09T02:33:23.933Z,0.00
2023-09-09T02:33:53.917Z,0.00
2023-09-09T02:34:23.883Z,0.00
2023-09-09T02:34:53.882Z,0.00
2023-09-09T02:35:23.863Z,0.00
2023-09-09T02:35:53.917Z,0.00
2023-09-09T02:36:23.874Z,0.00
2023-09-09T02:36:53.872Z,0.00
2023-09-09T02:37:23.888Z,0.00
2023-09-09T02:37:53.845Z,0.00
2023-09-09T02:38:23.824Z,0.00
2023-09-09T02:38:53.838Z,0.00
2023-09-09T02:39:23.866Z,0.00
2023-09-09T02:39:53.826Z,0.00
2023-09-09T02:40:23.806Z,0.00
2023-09-09T02:40:53.812Z,0.00
2023-09-09T02:41:23.828Z,0.00
2023-09-09T02:41:54.002Z,0.00
2023-09-09T02:42:23.818Z,0.00
2023-09-09T02:42:53.827Z,0.00
2023-09-09T02:43:23.781Z,0.00
2023-09-09T02:43:53.790Z,0.00
2023-09-09T02:44:23.766Z,0.00
2023-09-09T02:44:53.808Z,0.00
2023-09-09T02:45:23.783Z,0.00
2023-09-09T02:45:53.763Z,0.00
2023-09-09T02:46:23.880Z,0.00
2023-09-09T02:46:53.763Z,0.00
2023-09-09T02:47:23.742Z,0.00
2023-09-09T02:47:53.756Z,0.00
2023-09-09T02:48:24.689Z,0.00
2023-09-09T02:48:53.745Z,0.00
2023-09-09T02:49:23.845Z,0.00
2023-09-09T02:49:54.949Z,0.00
2023-09-09T02:50:23.741Z,0.00
2023-09-09T02:50:53.713Z,0.00
2023-09-09T02:51:23.693Z,0.00
2023-09-09T02:51:53.689Z,0.00
2023-09-09T02:52:23.745Z,0.00
2023-09-09T02:52:53.774Z,0.00
2023-09-09T02:53:23.700Z,0.00
2023-09-09T02:53:53.707Z,0.00
2023-09-09T02:54:23.657Z,0.00
2023-09-09T02:54:53.710Z,0.00
2023-09-09T02:55:23.712Z,0.00
2023-09-09T02:55:53.773Z,0.00
2023-09-09T02:56:23.636Z,0.00
2023-09-09T02:56:53.684Z,0.00
2023-09-09T02:57:23.635Z,0.00
2023-09-09T02:57:53.628Z,0.00
2023-09-09T02:58:23.663Z,0.00
2023-09-09T02:58:53.613Z,0.00
2023-09-09T02:59:23.653Z,0.00
2023-09-09T02:59:53.634Z,0.00
2023-09-09T03:00:23.592Z,0.00
2023-09-09T03:00:53.635Z,0.00
2023-09-09T03:01:23.660Z,0.00
2023-09-09T03:01:53.596Z,0.00
2023-09-09T03:02:23.679Z,0.00
2023-09-09T03:02:53.717Z,0.00
2023-09-09T03:03:23.709Z,0.00
2023-09-09T03:03:53.628Z,0.00
2023-09-09T03:04:23.561Z,0.00
2023-09-09T03:04:53.563Z,0.00
2023-09-09T03:05:23.553Z,0.00
2023-09-09T03:05:53.553Z,0.00
2023-09-09T03:06:23.534Z,0.00
2023-09-09T03:06:53.570Z,0.00
2023-09-09T03:07:23.524Z,0.00
2023-09-09T03:07:53.527Z,0.00
2023-09-09T03:08:23.547Z,0.00
2023-09-09T03:08:53.504Z,0.00
2023-09-09T03:09:23.544Z,0.00
2023-09-09T03:09:53.561Z,0.00
2023-09-09T03:10:23.537Z,0.00
2023-09-09T03:10:53.485Z,0.00
2023-09-09T03:11:23.485Z,0.00
2023-09-09T03:11:53.539Z,0.00
2023-09-09T03:12:23.496Z,0.00
2023-09-09T03:12:53.535Z,0.00
2023-09-09T03:13:23.462Z,0.00
2023-09-09T03:13:53.498Z,0.00
2023-09-09T03:14:23.442Z,0.00
2023-09-09T03:14:53.486Z,0.00
2023-09-09T03:15:23.489Z,0.00
2023-09-09T03:15:53.454Z,0.00
2023-09-09T03:16:23.447Z,0.00
2023-09-09T03:16:53.502Z,0.00
2023-09-09T03:17:23.429Z,0.00
2023-09-09T03:17:53.618Z,0.00
2023-09-09T03:18:23.490Z,0.00
2023-09-09T03:18:53.443Z,0.00
2023-09-09T03:19:23.396Z,0.00
2023-09-09T03:19:53.464Z,0.00
2023-09-09T03:20:25.610Z,0.00
2023-09-09T03:20:53.451Z,0.00
2023-09-09T03:21:23.458Z,0.00
2023-09-09T03:21:53.384Z,0.00
2023-09-09T03:22:23.396Z,0.00
2023-09-09T03:22:53.387Z,0.00
2023-09-09T03:23:23.443Z,0.00
2023-09-09T03:23:53.398Z,0.00
2023-09-09T03:24:23.452Z,0.00
2023-09-09T03:24:53.411Z,0.00
2023-09-09T03:25:23.348Z,0.00
2023-09-09T03:25:53.350Z,0.00
2023-09-09T03:26:23.326Z,0.00
2023-09-09T03:26:53.337Z,0.00
2023-09-09T03:27:23.302Z,0.00
2023-09-09T03:27:53.311Z,0.00
2023-09-09T03:28:23.294Z,0.00
2023-09-09T03:28:53.292Z,0.00
2023-09-09T03:29:23.354Z,0.00
2023-09-09T03:29:53.321Z,0.00
2023-09-09T03:30:23.294Z,0.00
2023-09-09T03:30:53.384Z,0.00
2023-09-09T03:31:23.461Z,0.00
2023-09-09T03:31:53.260Z,0.00
2023-09-09T03:32:23.261Z,0.00
2023-09-09T03:32:54.066Z,0.00
2023-09-09T03:33:23.316Z,0.00
2023-09-09T03:33:53.284Z,0.00
2023-09-09T03:34:23.270Z,0.00
2023-09-09T03:34:53.257Z,0.00
2023-09-09T03:35:23.281Z,0.00
2023-09-09T03:35:53.251Z,0.00
2023-09-09T03:36:23.225Z,0.00
2023-09-09T03:36:53.293Z,0.00
2023-09-09T03:37:23.285Z,0.00
2023-09-09T03:37:53.281Z,0.00
2023-09-09T03:38:23.197Z,0.00
2023-09-09T03:38:53.275Z,0.00
2023-09-09T03:39:23.183Z,0.00
2023-09-09T03:39:53.328Z,0.00
2023-09-09T03:40:23.166Z,0.00
2023-09-09T03:40:53.193Z,0.00
2023-09-09T03:41:23.153Z,0.00
2023-09-09T03:41:53.191Z,0.00
2023-09-09T03:42:23.226Z,0.00
2023-09-09T03:42:53.168Z,0.00
2023-09-09T03:43:23.254Z,0.00
2023-09-09T03:43:53.205Z,0.00
2023-09-09T03:44:23.127Z,0.00
2023-09-09T03:44:53.121Z,0.00
2023-09-09T03:45:23.163Z,0.00
2023-09-09T03:45:53.107Z,0.00
2023-09-09T03:46:23.147Z,0.00
2023-09-09T03:46:53.178Z,0.00
2023-09-09T03:47:23.113Z,0.00
2023-09-09T03:47:53.108Z,0.00
2023-09-09T03:48:23.097Z,0.00
2023-09-09T03:48:53.189Z,0.00
2023-09-09T03:49:23.071Z,0.00
2023-09-09T03:49:53.077Z,0.00
2023-09-09T03:50:23.069Z,0.00
2023-09-09T03:50:53.083Z,0.00
2023-09-09T03:51:23.072Z,0.00
2023-09-09T03:51:53.102Z,0.00
2023-09-09T03:52:23.061Z,0.00
2023-09-09T03:52:53.072Z,0.00
2023-09-09T03:53:23.092Z,0.00
2023-09-09T03:53:53.039Z,0.00
2023-09-09T03:54:23.068Z,0.00
2023-09-09T03:54:53.020Z,0.00
2023-09-09T03:55:23.010Z,0.00
2023-09-09T03:55:53.010Z,0.00
2023-09-09T03:56:23.003Z,0.00
2023-09-09T03:56:52.990Z,0.00
2023-09-09T03:57:22.992Z,0.00
2023-09-09T03:57:52.999Z,0.00
2023-09-09T03:58:22.993Z,0.00
2023-09-09T03:58:53.010Z,0.00
2023-09-09T03:59:22.988Z,0.00
2023-09-09T03:59:52.997Z,0.00
2023-09-09T04:00:23.047Z,0.00
2023-09-09T04:00:54.937Z,0.00
2023-09-09T04:01:23.055Z,0.00
2023-09-09T04:01:52.995Z,0.00
2023-09-09T04:02:22.930Z,0.00
2023-09-09T04:02:53.008Z,0.00
2023-09-09T04:03:23.003Z,0.00
2023-09-09T04:03:53.170Z,0.00
2023-09-09T04:04:23.041Z,0.00
2023-09-09T04:04:52.930Z,0.00
2023-09-09T04:05:22.951Z,0.00
2023-09-09T04:05:52.985Z,0.00
2023-09-09T04:06:22.896Z,0.00
2023-09-09T04:06:52.890Z,0.00
2023-09-09T04:07:22.892Z,0.00
2023-09-09T04:07:52.900Z,0.00
2023-09-09T04:08:22.867Z,0.00
2023-09-09T04:08:52.890Z,0.00
2023-09-09T04:09:22.906Z,0.00
2023-09-09T04:09:52.883Z,0.00
2023-09-09T04:10:22.857Z,0.00
2023-09-09T04:10:52.855Z,0.00
2023-09-09T04:11:22.861Z,0.00
2023-09-09T04:11:52.844Z,0.00
2023-09-09T04:12:22.826Z,0.00
2023-09-09T04:12:52.814Z,0.00
2023-09-09T04:13:22.832Z,0.00
2023-09-09T04:13:52.813Z,0.00
2023-09-09T04:14:22.815Z,0.00
2023-09-09T04:14:52.792Z,0.00
2023-09-09T04:15:22.789Z,0.00
2023-09-09T04:15:52.795Z,0.00
2023-09-09T04:16:22.872Z,0.00
2023-09-09T04:16:52.867Z,0.00
2023-09-09T04:17:22.879Z,0.00
2023-09-09T04:17:52.856Z,0.00
2023-09-09T04:18:34.164Z,0.00
2023-09-09T04:18:52.807Z,0.00
2023-09-09T04:19:22.812Z,0.00
2023-09-09T04:19:52.845Z,0.00
2023-09-09T04:20:22.742Z,0.00
2023-09-09T04:20:52.739Z,0.00
2023-09-09T04:21:22.727Z,0.00
2023-09-09T04:21:52.886Z,0.00
2023-09-09T04:22:22.755Z,0.00
2023-09-09T04:22:52.795Z,0.00
2023-09-09T04:23:22.740Z,0.00
2023-09-09T04:23:52.711Z,0.00
2023-09-09T04:24:22.745Z,0.00
2023-09-09T04:24:52.747Z,0.00
2023-09-09T04:25:22.692Z,0.00
2023-09-09T04:25:52.693Z,0.00
2023-09-09T04:26:22.673Z,0.00
2023-09-09T04:26:52.671Z,0.00
2023-09-09T04:27:22.704Z,0.00
2023-09-09T04:27:52.680Z,0.00
2023-09-09T04:28:22.665Z,0.00
2023-09-09T04:28:52.656Z,0.00
2023-09-09T04:29:22.643Z,0.00
2023-09-09T04:29:52.680Z,0.00
2023-09-09T04:30:22.722Z,0.00
2023-09-09T04:30:52.638Z,0.00
2023-09-09T04:31:22.662Z,0.00
2023-09-09T04:31:52.710Z,0.00
2023-09-09T04:32:22.633Z,0.00
2023-09-09T04:32:52.726Z,0.00
2023-09-09T04:33:22.623Z,0.00
2023-09-09T04:33:52.723Z,0.00
2023-09-09T04:34:22.582Z,0.00
2023-09-09T04:34:52.583Z,0.00
2023-09-09T04:35:22.591Z,0.00
2023-09-09T04:35:52.586Z,0.00
2023-09-09T04:36:22.584Z,0.00
2023-09-09T04:36:52.524Z,1.00
2023-09-09T04:37:22.558Z,0.00
2023-09-09T04:37:52.550Z,0.00
2023-09-09T04:38:23.351Z,0.00
2023-09-09T04:38:52.562Z,0.00
2023-09-09T04:39:22.546Z,0.00
2023-09-09T04:39:52.538Z,0.00
2023-09-09T04:40:22.541Z,0.00
2023-09-09T04:40:52.550Z,0.00
2023-09-09T04:41:22.515Z,0.00
2023-09-09T04:41:52.537Z,0.00
2023-09-09T04:42:22.548Z,0.00
2023-09-09T04:42:52.502Z,0.00
2023-09-09T04:43:22.463Z,1.00
2023-09-09T04:43:52.439Z,1.00
2023-09-09T04:44:22.569Z,1.00
2023-09-09T04:44:52.415Z,1.00
2023-09-09T04:45:22.412Z,1.00
2023-09-09T04:45:52.468Z,1.00
2023-09-09T04:46:22.446Z,1.00
2023-09-09T04:46:52.444Z,1.00
2023-09-09T04:47:22.421Z,1.00
2023-09-09T04:47:52.540Z,1.00
2023-09-09T04:48:22.485Z,1.00
2023-09-09T04:48:52.415Z,1.00
2023-09-09T04:49:22.477Z,1.00
2023-09-09T04:49:52.368Z,1.00
2023-09-09T04:50:22.359Z,2.00
2023-09-09T04:50:52.363Z,2.00
2023-09-09T04:51:22.354Z,2.00
2023-09-09T04:51:52.414Z,0.00
2023-09-09T04:52:22.390Z,0.00
2023-09-09T04:52:52.382Z,0.00
2023-09-09T04:53:22.379Z,0.00
2023-09-09T04:53:52.369Z,0.00
2023-09-09T04:54:22.387Z,0.00
2023-09-09T04:54:52.394Z,0.00
2023-09-09T04:55:22.310Z,2.00
2023-09-09T04:55:52.367Z,2.00
2023-09-09T04:56:22.298Z,2.00
2023-09-09T04:56:52.278Z,2.00
2023-09-09T04:57:22.275Z,2.00
2023-09-09T04:57:52.312Z,2.00
2023-09-09T04:58:22.278Z,2.00
2023-09-09T04:58:52.303Z,2.00
2023-09-09T04:59:22.269Z,2.00
2023-09-09T04:59:52.280Z,3.00
2023-09-09T05:00:23.107Z,3.00
2023-09-09T05:00:52.276Z,3.00
2023-09-09T05:01:22.385Z,1.00
2023-09-09T05:01:52.365Z,1.00
2023-09-09T05:02:22.346Z,1.00
2023-09-09T05:02:52.283Z,1.00
2023-09-09T05:03:22.295Z,1.00
2023-09-09T05:03:52.238Z,1.00
2023-09-09T05:04:22.269Z,1.00
2023-09-09T05:04:52.259Z,3.00
2023-09-09T05:05:22.255Z,3.00
2023-09-09T05:05:52.214Z,3.00
2023-09-09T05:06:22.231Z,3.00
2023-09-09T05:06:52.183Z,3.00
2023-09-09T05:07:22.183Z,3.00
2023-09-09T05:07:52.168Z,3.00
2023-09-09T05:08:22.164Z,3.00
2023-09-09T05:08:52.176Z,3.00
2023-09-09T05:09:22.175Z,3.00
2023-09-09T05:09:52.248Z,5.00
2023-09-09T05:10:22.147Z,5.00
2023-09-09T05:10:52.149Z,5.00
2023-09-09T05:11:22.163Z,5.00
2023-09-09T05:11:52.154Z,4.00
2023-09-09T05:12:22.154Z,2.00
2023-09-09T05:12:52.215Z,2.00
2023-09-09T05:13:22.130Z,2.00
2023-09-09T05:13:52.116Z,2.00
2023-09-09T05:14:22.104Z,4.00
2023-09-09T05:14:52.123Z,4.00
2023-09-09T05:15:22.144Z,4.00
2023-09-09T05:15:52.134Z,4.00
2023-09-09T05:16:22.180Z,4.00
2023-09-09T05:16:52.234Z,7.00
2023-09-09T05:17:22.087Z,7.00
2023-09-09T05:17:52.137Z,7.00
2023-09-09T05:18:22.056Z,7.00
2023-09-09T05:18:52.092Z,7.00
2023-09-09T05:19:22.076Z,7.00
2023-09-09T05:19:52.162Z,7.00
2023-09-09T05:20:22.039Z,7.00
2023-09-09T05:20:52.058Z,6.00
2023-09-09T05:21:22.043Z,7.00
2023-09-09T05:21:52.029Z,6.00
2023-09-09T05:22:22.041Z,7.00
2023-09-09T05:22:52.012Z,5.00
2023-09-09T05:23:22.010Z,5.00
2023-09-09T05:23:52.025Z,5.00
2023-09-09T05:24:21.989Z,5.00
2023-09-09T05:24:52.053Z,5.00
2023-09-09T05:25:21.992Z,7.00
2023-09-09T05:25:51.998Z,7.00
2023-09-09T05:26:21.969Z,7.00
2023-09-09T05:26:51.971Z,7.00
2023-09-09T05:27:21.983Z,6.00
2023-09-09T05:27:51.977Z,4.00
2023-09-09T05:28:21.977Z,4.00
2023-09-09T05:28:52.022Z,4.00
2023-09-09T05:29:21.972Z,6.00
2023-09-09T05:29:52.033Z,6.00
2023-09-09T05:30:21.936Z,6.00
2023-09-09T05:30:51.934Z,6.00
2023-09-09T05:31:21.972Z,6.00
2023-09-09T05:31:51.949Z,6.00
2023-09-09T05:32:21.939Z,6.00
2023-09-09T05:32:52.094Z,6.00
2023-09-09T05:33:22.118Z,9.00
2023-09-09T05:33:51.988Z,8.00
2023-09-09T05:34:21.929Z,9.00
2023-09-09T05:34:51.890Z,10.00
2023-09-09T05:35:21.883Z,9.00
2023-09-09T05:35:51.932Z,10.00
2023-09-09T05:36:21.865Z,10.00
2023-09-09T05:36:51.863Z,10.00
2023-09-09T05:37:21.862Z,10.00
2023-09-09T05:37:51.847Z,10.00
2023-09-09T05:38:21.853Z,10.00
2023-09-09T05:38:51.872Z,10.00
2023-09-09T05:39:21.842Z,10.00
2023-09-09T05:39:51.835Z,10.00
2023-09-09T05:40:21.841Z,11.00
2023-09-09T05:40:51.818Z,11.00
2023-09-09T05:41:21.824Z,11.00
2023-09-09T05:41:51.834Z,10.00
2023-09-09T05:42:21.863Z,11.00
2023-09-09T05:42:51.808Z,11.00
2023-09-09T05:43:21.889Z,11.00
2023-09-09T05:43:51.851Z,12.00
2023-09-09T05:44:21.824Z,8.00
2023-09-09T05:44:51.779Z,8.00
2023-09-09T05:45:21.786Z,8.00
2023-09-09T05:45:51.855Z,12.00
2023-09-09T05:46:21.893Z,8.00
2023-09-09T05:46:51.820Z,8.00
2023-09-09T05:47:21.764Z,8.00
2023-09-09T05:47:51.805Z,10.00
2023-09-09T05:48:21.745Z,12.00
2023-09-09T05:48:51.748Z,10.00
2023-09-09T05:49:36.137Z,14.00
2023-09-09T05:49:51.778Z,12.00
2023-09-09T05:50:21.740Z,14.00
2023-09-09T05:50:51.748Z,14.00
2023-09-09T05:51:21.717Z,14.00
2023-09-09T05:51:51.762Z,14.00
2023-09-09T05:52:21.706Z,12.00
2023-09-09T05:52:53.242Z,14.00
2023-09-09T05:53:21.743Z,12.00
2023-09-09T05:53:51.868Z,14.00
2023-09-09T05:54:21.684Z,14.00
2023-09-09T05:54:51.676Z,14.00
2023-09-09T05:55:21.708Z,14.00
2023-09-09T05:55:51.676Z,12.00
2023-09-09T05:56:21.687Z,14.00
2023-09-09T05:56:51.694Z,14.00
2023-09-09T05:57:21.710Z,14.00
2023-09-09T05:57:51.677Z,14.00
2023-09-09T05:58:21.703Z,14.00
2023-09-09T05:58:51.638Z,14.00
2023-09-09T05:59:21.671Z,14.00
2023-09-09T05:59:51.657Z,14.00
2023-09-09T06:00:21.646Z,14.00
2023-09-09T06:00:51.626Z,14.00
2023-09-09T06:01:21.638Z,15.00
2023-09-09T06:01:51.695Z,15.00
2023-09-09T06:02:21.598Z,15.00
2023-09-09T06:02:51.660Z,15.00
2023-09-09T06:03:21.580Z,15.00
2023-09-09T06:03:51.665Z,15.00
2023-09-09T06:04:21.640Z,15.00
2023-09-09T06:04:51.957Z,15.00
2023-09-09T06:05:21.600Z,13.00
2023-09-09T06:05:51.626Z,15.00
2023-09-09T06:06:21.617Z,15.00
2023-09-09T06:06:51.551Z,15.00
2023-09-09T06:07:21.579Z,15.00
2023-09-09T06:07:51.538Z,15.00
2023-09-09T06:08:21.530Z,15.00
2023-09-09T06:08:51.542Z,15.00
2023-09-09T06:09:21.539Z,15.00
2023-09-09T06:09:51.518Z,15.00
2023-09-09T06:10:21.535Z,15.00
2023-09-09T06:10:51.526Z,15.00
2023-09-09T06:11:21.555Z,17.00
2023-09-09T06:11:51.566Z,17.00
2023-09-09T06:12:21.538Z,17.00
2023-09-09T06:12:51.515Z,17.00
2023-09-09T06:13:21.473Z,17.00
2023-09-09T06:13:51.479Z,17.00
2023-09-09T06:14:21.501Z,17.00
2023-09-09T06:14:51.468Z,17.00
2023-09-09T06:15:21.465Z,17.00
2023-09-09T06:15:51.517Z,17.00
2023-09-09T06:16:21.470Z,17.00
2023-09-09T06:16:51.443Z,14.00
2023-09-09T06:17:21.464Z,14.00
2023-09-09T06:17:51.461Z,15.00
2023-09-09T06:18:21.418Z,17.00
2023-09-09T06:18:51.438Z,17.00
2023-09-09T06:19:21.511Z,15.00
2023-09-09T06:19:51.407Z,15.00
2023-09-09T06:20:21.407Z,15.00
2023-09-09T06:20:51.393Z,15.00
2023-09-09T06:21:21.387Z,15.00
2023-09-09T06:21:51.398Z,15.00
2023-09-09T06:22:21.382Z,17.00
2023-09-09T06:22:51.406Z,17.00
2023-09-09T06:23:21.380Z,17.00
2023-09-09T06:23:51.362Z,17.00
2023-09-09T06:24:21.369Z,18.00
2023-09-09T06:24:51.354Z,18.00
2023-09-09T06:25:21.359Z,18.00
2023-09-09T06:25:51.383Z,18.00
2023-09-09T06:26:21.340Z,16.00
2023-09-09T06:26:51.336Z,16.00
2023-09-09T06:27:21.328Z,16.00
2023-09-09T06:27:51.316Z,18.00
2023-09-09T06:28:23.791Z,18.00
2023-09-09T06:28:51.383Z,18.00
2023-09-09T06:29:21.426Z,18.00
2023-09-09T06:29:51.292Z,18.00
2023-09-09T06:30:21.299Z,19.00
2023-09-09T06:30:51.292Z,17.00
2023-09-09T06:31:21.412Z,17.00
2023-09-09T06:31:51.461Z,17.00
2023-09-09T06:32:21.400Z,19.00
2023-09-09T06:32:51.327Z,19.00
2023-09-09T06:33:21.284Z,22.00
2023-09-09T06:33:51.282Z,21.00
2023-09-09T06:34:21.248Z,21.00
2023-09-09T06:34:51.243Z,21.00
2023-09-09T06:35:21.239Z,21.00
2023-09-09T06:35:51.292Z,21.00
2023-09-09T06:36:21.277Z,21.00
2023-09-09T06:36:51.223Z,21.00
2023-09-09T06:37:21.214Z,21.00