createdAt,value
2018-06-20T00:05:01.943Z,99.90
2018-06-20T00:10:04.722Z,99.90
2018-06-20T00:15:07.343Z,99.90
2018-06-20T00:20:09.996Z,99.90
2018-06-20T00:25:12.647Z,99.90
2018-06-20T00:30:15.271Z,99.90
2018-06-20T00:35:17.874Z,99.90
2018-06-20T00:45:23.043Z,99.90
2018-06-20T00:50:25.662Z,99.90
2018-06-20T01:00:37.272Z,99.90
2018-06-20T01:10:42.466Z,99.90
2018-06-20T01:15:45.067Z,99.90
2018-06-20T01:20:47.677Z,99.90
2018-06-20T01:25:51.063Z,99.90
2018-06-20T01:30:53.685Z,99.90
2018-06-20T01:40:58.834Z,99.90
2018-06-20T01:46:01.422Z,99.90
2018-06-20T01:51:04.026Z,99.90
2018-06-20T01:56:06.945Z,99.90
2018-06-20T02:01:09.655Z,99.90
2018-06-20T02:06:12.300Z,99.90
2018-06-20T02:11:15.031Z,99.90
2018-06-20T02:16:17.625Z,99.90
2018-06-20T02:21:20.227Z,99.90
2018-06-20T02:26:22.950Z,99.90
2018-06-20T02:31:25.642Z,99.90
2018-06-20T02:41:34.390Z,99.90
2018-06-20T02:46:37.002Z,99.90
2018-06-20T02:51:39.635Z,99.90
2018-06-20T02:56:42.239Z,99.90
2018-06-20T03:01:44.863Z,99.90
2018-06-20T03:06:47.478Z,99.90
2018-06-20T03:11:50.096Z,99.90
2018-06-20T03:16:52.698Z,99.90
2018-06-20T03:21:55.327Z,99.90
2018-06-20T03:26:57.938Z,99.90
2018-06-20T03:32:00.594Z,99.90
2018-06-20T03:37:03.249Z,99.90
2018-06-20T03:42:05.863Z,99.90
2018-06-20T03:47:08.454Z,99.90
2018-06-20T03:52:11.055Z,99.90
2018-06-20T03:57:13.652Z,99.90
2018-06-20T04:02:16.322Z,99.90
2018-06-20T04:07:18.975Z,99.90
2018-06-20T04:12:21.615Z,99.90
2018-06-20T04:17:24.206Z,99.90
2018-06-20T04:22:26.819Z,99.90
2018-06-20T04:27:29.452Z,99.90
2018-06-20T04:32:32.386Z,99.90
2018-06-20T04:37:34.995Z,99.90
2018-06-20T04:42:37.599Z,99.90
2018-06-20T04:47:40.250Z,99.90
2018-06-20T04:52:43.847Z,99.90
2018-06-20T04:57:46.462Z,99.90
2018-06-20T05:02:49.085Z,99.90
2018-06-20T05:07:51.695Z,99.90
2018-06-20T05:12:55.590Z,99.90
2018-06-20T05:17:58.227Z,99.90
2018-06-20T05:23:00.987Z,99.90
2018-06-20T05:28:03.698Z,99.90
2018-06-20T05:33:06.336Z,99.90
2018-06-20T05:38:08.964Z,99.90
2018-06-20T05:43:11.887Z,99.90
2018-06-20T05:48:14.520Z,99.90
2018-06-20T05:53:17.113Z,99.90
2018-06-20T05:58:19.708Z,99.90
2018-06-20T06:03:22.906Z,98.90
2018-06-20T06:08:25.499Z,98.10
2018-06-20T06:13:28.088Z,97.20
2018-06-20T06:18:30.721Z,97.10
2018-06-20T06:23:33.316Z,96.90
2018-06-20T06:28:35.927Z,97.00
2018-06-20T06:33:38.687Z,96.00
2018-06-20T06:38:41.330Z,95.70
2018-06-20T06:43:44.818Z,95.20
2018-06-20T06:48:47.424Z,94.60
2018-06-20T06:53:50.036Z,93.90
2018-06-20T06:58:52.823Z,94.80
2018-06-20T07:03:55.438Z,93.80
2018-06-20T07:08:58.749Z,93.70
2018-06-20T07:14:01.377Z,92.50
2018-06-20T07:19:03.979Z,91.70
2018-06-20T07:24:06.622Z,90.60
2018-06-20T07:29:09.368Z,89.90
2018-06-20T07:34:12.215Z,89.10
2018-06-20T07:39:15.032Z,88.40
2018-06-20T07:44:17.658Z,87.10
2018-06-20T07:49:20.259Z,86.20
2018-06-20T07:54:22.879Z,84.20
2018-06-20T07:59:31.655Z,80.50
2018-06-20T08:04:40.011Z,81.20
2018-06-20T08:09:48.118Z,78.60
2018-06-20T08:20:00.569Z,75.80
2018-06-20T08:25:05.419Z,74.00
2018-06-20T08:30:08.423Z,73.70
2018-06-20T08:35:11.047Z,72.20
2018-06-20T08:40:13.611Z,71.20
2018-06-20T08:50:18.846Z,66.30
2018-06-20T08:55:21.459Z,64.20
2018-06-20T09:00:29.690Z,65.00
2018-06-20T09:05:38.095Z,61.90
2018-06-20T09:10:46.377Z,62.30
2018-06-20T09:15:54.612Z,59.20
2018-06-20T09:20:57.250Z,58.20
2018-06-20T09:25:59.859Z,57.00
2018-06-20T09:31:02.594Z,55.80
2018-06-20T09:36:05.198Z,56.90
2018-06-20T09:41:07.818Z,56.80
2018-06-20T09:46:10.491Z,55.10
2018-06-20T09:51:13.115Z,53.70
2018-06-20T09:56:15.806Z,51.10
2018-06-20T10:01:24.212Z,52.10
2018-06-20T10:06:32.720Z,48.60
2018-06-20T10:11:40.929Z,46.60
2018-06-20T10:16:43.650Z,48.40
2018-06-20T10:21:46.274Z,43.70
2018-06-20T10:26:48.911Z,42.10
2018-06-20T10:31:51.548Z,42.90
2018-06-20T10:36:54.187Z,39.00
2018-06-20T10:41:56.786Z,39.60
2018-06-20T10:47:05.123Z,37.60
2018-06-20T10:52:09.052Z,38.20
2018-06-20T10:57:17.439Z,35.30
2018-06-20T11:02:25.982Z,35.10
2018-06-20T11:07:34.264Z,34.20
2018-06-20T11:12:42.461Z,34.20
2018-06-20T11:17:45.364Z,32.20
2018-06-20T11:22:48.943Z,30.20
2018-06-20T11:27:51.806Z,31.00
2018-06-20T11:32:54.599Z,30.50
2018-06-20T11:37:57.247Z,28.40
2018-06-20T11:42:59.901Z,27.10
2018-06-20T11:48:02.593Z,27.20
2018-06-20T11:53:07.732Z,27.10
2018-06-20T11:58:16.831Z,26.60
2018-06-20T12:04:29.923Z,27.20
2018-06-20T12:09:38.241Z,26.10
2018-06-20T12:14:46.653Z,25.40
2018-06-20T12:19:54.870Z,24.50
2018-06-20T12:25:03.348Z,23.80
2018-06-20T12:30:11.718Z,24.50
2018-06-20T12:35:20.119Z,23.60
2018-06-20T12:40:27.280Z,24.40
2018-06-20T12:45:29.958Z,23.50
2018-06-20T12:50:32.766Z,22.70
2018-06-20T12:55:35.425Z,23.50
2018-06-20T13:00:38.095Z,23.70
2018-06-20T13:05:40.780Z,22.80
2018-06-20T13:10:43.412Z,23.20
2018-06-20T13:15:46.031Z,21.80
2018-06-20T13:20:48.662Z,22.80
2018-06-20T13:25:51.976Z,22.30
2018-06-20T13:31:00.088Z,21.60
2018-06-20T13:37:10.188Z,20.80
2018-06-20T13:42:18.443Z,20.90
2018-06-20T13:47:26.759Z,19.50
2018-06-20T13:52:29.367Z,19.50
2018-06-20T13:57:32.066Z,20.00
2018-06-20T14:02:34.707Z,18.90
2018-06-20T14:07:37.399Z,19.60
2018-06-20T14:12:40.274Z,18.50
2018-06-20T14:17:43.028Z,18.00
2018-06-20T14:22:45.694Z,18.50
2018-06-20T14:27:48.332Z,19.00
2018-06-20T14:32:56.623Z,19.40
2018-06-20T14:43:13.068Z,18.00
2018-06-20T14:48:15.694Z,18.90
2018-06-20T14:53:18.288Z,19.30
2018-06-20T14:58:20.887Z,19.50
2018-06-20T15:03:23.519Z,18.20
2018-06-20T15:08:26.132Z,17.70
2018-06-20T15:13:32.995Z,19.00
2018-06-20T15:18:37.142Z,19.50
2018-06-20T15:23:39.766Z,20.20
2018-06-20T15:28:48.083Z,19.10
2018-06-20T15:33:56.307Z,20.00
2018-06-20T15:38:58.943Z,19.30
2018-06-20T15:44:01.587Z,19.10
2018-06-20T15:49:04.867Z,20.20
2018-06-20T15:54:07.467Z,18.70
2018-06-20T15:59:10.074Z,19.00
2018-06-20T16:04:12.727Z,19.30
2018-06-20T16:09:21.908Z,19.70
2018-06-20T16:14:24.527Z,19.20
2018-06-20T16:19:32.795Z,19.90
2018-06-20T16:24:40.987Z,20.10
2018-06-20T16:29:49.233Z,21.30
2018-06-20T16:34:51.839Z,20.30
2018-06-20T16:39:54.628Z,22.10
2018-06-20T16:44:57.259Z,20.40
2018-06-20T16:49:59.886Z,21.20
2018-06-20T16:55:03.518Z,21.10
2018-06-20T17:00:06.462Z,21.80
2018-06-20T17:05:09.553Z,20.50
2018-06-20T17:10:12.314Z,20.90
2018-06-20T17:15:20.658Z,21.50
2018-06-20T17:20:29.155Z,22.40
2018-06-20T17:25:33.164Z,23.80
2018-06-20T17:30:35.850Z,25.80
2018-06-20T17:35:38.543Z,28.60
2018-06-20T17:40:41.452Z,31.90
2018-06-20T17:45:44.100Z,33.20
2018-06-20T17:50:46.772Z,34.10
2018-06-20T17:55:49.512Z,30.70
2018-06-20T18:00:58.100Z,29.40
2018-06-20T18:06:06.379Z,32.50
2018-06-20T18:11:10.841Z,34.30
2018-06-20T18:16:19.075Z,36.60
2018-06-20T18:26:24.471Z,40.70
2018-06-20T18:31:27.074Z,42.30
2018-06-20T18:36:29.719Z,48.80
2018-06-20T18:41:32.318Z,51.80
2018-06-20T18:46:34.960Z,52.40
2018-06-20T18:51:37.646Z,56.60
2018-06-20T18:56:40.515Z,58.90
2018-06-20T19:01:48.811Z,60.10
2018-06-20T19:06:57.181Z,60.80
2018-06-20T19:11:59.999Z,62.00
2018-06-20T19:17:02.786Z,63.90
2018-06-20T19:22:05.744Z,65.40
2018-06-20T19:27:08.403Z,66.80
2018-06-20T19:32:11.802Z,68.70
2018-06-20T19:37:14.407Z,70.20
2018-06-20T19:42:17.155Z,71.50
2018-06-20T19:47:19.787Z,71.20
2018-06-20T19:52:22.415Z,73.30
2018-06-20T20:02:27.586Z,77.40
2018-06-20T20:07:30.286Z,78.80
2018-06-20T20:12:32.973Z,79.70
2018-06-20T20:17:35.583Z,81.80
2018-06-20T20:22:38.284Z,82.70
2018-06-20T20:27:40.908Z,84.20
2018-06-20T20:32:43.526Z,84.50
2018-06-20T20:37:46.146Z,86.20
2018-06-20T20:42:48.836Z,87.00
2018-06-20T20:47:51.495Z,87.50
2018-06-20T20:52:54.117Z,88.90
2018-06-20T20:57:56.814Z,89.10
2018-06-20T21:02:59.489Z,88.80
2018-06-20T21:08:02.196Z,89.60
2018-06-20T21:13:04.861Z,89.00
2018-06-20T21:18:07.507Z,89.00
2018-06-20T21:23:10.147Z,89.80
2018-06-20T21:28:12.791Z,89.40
2018-06-20T21:33:16.226Z,88.00
2018-06-20T21:38:18.873Z,88.30
2018-06-20T21:43:21.435Z,88.30
2018-06-20T21:48:24.078Z,89.10
2018-06-20T21:53:26.767Z,89.80
2018-06-20T21:58:29.364Z,90.30
2018-06-20T22:03:31.987Z,90.40
2018-06-20T22:08:34.673Z,91.10
2018-06-20T22:13:37.303Z,91.00
2018-06-20T22:18:39.879Z,90.80
2018-06-20T22:23:43.213Z,90.30
2018-06-20T22:28:46.775Z,90.60
2018-06-20T22:33:49.396Z,91.00
2018-06-20T22:38:52.026Z,91.20
2018-06-20T22:43:54.610Z,91.30
2018-06-20T22:48:57.211Z,91.30
2018-06-20T22:53:59.810Z,91.00
2018-06-20T22:59:02.427Z,90.70
2018-06-20T23:04:05.131Z,90.70
2018-06-20T23:09:09.182Z,91.00
2018-06-20T23:14:11.995Z,91.50
2018-06-20T23:19:15.229Z,91.50
2018-06-20T23:24:17.919Z,91.70
2018-06-20T23:29:20.527Z,92.10
2018-06-20T23:34:23.158Z,91.90
2018-06-20T23:39:25.762Z,92.30
2018-06-20T23:44:28.379Z,92.80
2018-06-20T23:49:31.074Z,93.00
2018-06-20T23:54:33.774Z,93.50
2018-06-20T23:59:36.387Z,93.50
