createdAt,value
2018-06-02T00:01:32.175Z,10.97
2018-06-02T00:03:58.921Z,12.13
2018-06-02T00:06:25.660Z,14.53
2018-06-02T00:08:52.392Z,14.13
2018-06-02T00:11:19.141Z,13.53
2018-06-02T00:13:45.913Z,15.07
2018-06-02T00:16:12.637Z,13.63
2018-06-02T00:18:39.368Z,18.80
2018-06-02T00:21:06.121Z,13.63
2018-06-02T00:23:32.845Z,12.07
2018-06-02T00:25:59.609Z,12.27
2018-06-02T00:28:26.334Z,13.80
2018-06-02T00:30:53.064Z,12.27
2018-06-02T00:33:19.787Z,15.57
2018-06-02T00:35:46.546Z,11.27
2018-06-02T00:38:13.259Z,10.83
2018-06-02T00:40:39.987Z,11.50
2018-06-02T00:43:06.722Z,11.87
2018-06-02T00:45:33.454Z,11.70
2018-06-02T00:48:00.207Z,19.10
2018-06-02T00:50:26.938Z,12.67
2018-06-02T00:52:53.667Z,14.17
2018-06-02T00:55:20.388Z,13.20
2018-06-02T00:57:47.121Z,11.67
2018-06-02T01:00:13.860Z,14.37
2018-06-02T01:02:40.595Z,11.20
2018-06-02T01:05:07.348Z,12.23
2018-06-02T01:07:34.077Z,12.43
2018-06-02T01:10:00.843Z,14.83
2018-06-02T01:12:27.561Z,11.63
2018-06-02T01:14:54.311Z,12.90
2018-06-02T01:17:21.044Z,22.90
2018-06-02T01:19:47.808Z,12.90
2018-06-02T01:22:14.532Z,11.80
2018-06-02T01:24:41.285Z,11.60
2018-06-02T01:27:08.013Z,13.33
2018-06-02T01:29:34.780Z,13.50
2018-06-02T01:32:01.526Z,13.47
2018-06-02T01:34:28.268Z,12.47
2018-06-02T01:36:54.993Z,13.30
2018-06-02T01:39:21.744Z,16.40
2018-06-02T01:41:48.467Z,12.33
2018-06-02T01:44:15.186Z,12.03
2018-06-02T01:46:41.939Z,15.73
2018-06-02T01:49:08.705Z,12.03
2018-06-02T01:51:35.431Z,11.10
2018-06-02T01:54:02.198Z,12.30
2018-06-02T01:56:28.933Z,20.13
2018-06-02T01:58:55.675Z,14.00
2018-06-02T02:01:22.401Z,12.83
2018-06-02T02:03:49.118Z,14.40
2018-06-02T02:06:15.842Z,16.73
2018-06-02T02:08:42.563Z,13.70
2018-06-02T02:11:09.290Z,19.37
2018-06-02T02:13:36.030Z,12.43
2018-06-02T02:16:02.782Z,12.67
2018-06-02T02:18:29.515Z,14.33
2018-06-02T02:20:56.253Z,14.80
2018-06-02T02:23:23.003Z,17.50
2018-06-02T02:25:49.725Z,13.20
2018-06-02T02:28:16.446Z,11.37
2018-06-02T02:30:43.202Z,13.57
2018-06-02T02:33:09.933Z,11.63
2018-06-02T02:35:36.664Z,12.93
2018-06-02T02:38:03.425Z,13.20
2018-06-02T02:40:30.161Z,12.33
2018-06-02T02:42:56.888Z,13.43
2018-06-02T02:45:23.605Z,16.80
2018-06-02T02:47:50.338Z,16.97
2018-06-02T02:50:17.085Z,14.80
2018-06-02T02:52:43.828Z,12.07
2018-06-02T02:55:10.574Z,13.43
2018-06-02T02:57:37.315Z,15.90
2018-06-02T03:00:04.050Z,15.23
2018-06-02T03:02:30.801Z,15.60
2018-06-02T03:04:57.592Z,15.63
2018-06-02T03:07:24.316Z,18.80
2018-06-02T03:09:51.047Z,15.10
2018-06-02T03:12:17.781Z,13.33
2018-06-02T03:14:44.494Z,12.80
2018-06-02T03:17:11.214Z,16.77
2018-06-02T03:19:37.936Z,13.67
2018-06-02T03:22:04.684Z,14.60
2018-06-02T03:24:31.445Z,12.57
2018-06-02T03:26:58.169Z,13.33
2018-06-02T03:29:24.898Z,12.70
2018-06-02T03:31:51.623Z,12.77
2018-06-02T03:34:18.351Z,14.20
2018-06-02T03:36:45.094Z,13.03
2018-06-02T03:39:11.812Z,16.53
2018-06-02T03:41:38.540Z,15.57
2018-06-02T03:44:05.279Z,12.17
2018-06-02T03:46:32.027Z,12.97
2018-06-02T03:48:58.767Z,13.27
2018-06-02T03:51:25.494Z,12.80
2018-06-02T03:53:52.232Z,13.53
2018-06-02T03:56:18.952Z,13.40
2018-06-02T03:58:45.673Z,15.53
2018-06-02T04:01:12.430Z,14.30
2018-06-02T04:03:39.161Z,12.70
2018-06-02T04:06:05.906Z,13.63
2018-06-02T04:08:32.627Z,15.53
2018-06-02T04:10:59.362Z,16.00
2018-06-02T04:13:26.091Z,13.50
2018-06-02T04:15:52.851Z,16.33
2018-06-02T04:18:19.577Z,15.00
2018-06-02T04:20:46.325Z,14.03
2018-06-02T04:23:13.057Z,14.00
2018-06-02T04:25:39.789Z,14.93
2018-06-02T04:28:06.533Z,15.73
2018-06-02T04:30:33.270Z,19.97
2018-06-02T04:33:00.020Z,14.00
2018-06-02T04:35:26.788Z,15.03
2018-06-02T04:37:53.519Z,15.47
2018-06-02T04:40:20.252Z,13.70
2018-06-02T04:42:46.984Z,16.20
2018-06-02T04:45:13.709Z,16.07
2018-06-02T04:47:40.423Z,19.83
2018-06-02T04:50:07.158Z,17.10
2018-06-02T04:52:33.884Z,19.90
2018-06-02T04:55:00.605Z,16.13
2018-06-02T04:57:27.357Z,15.97
2018-06-02T04:59:54.079Z,16.70
2018-06-02T05:02:20.817Z,17.10
2018-06-02T05:04:47.549Z,15.43
2018-06-02T05:07:14.265Z,14.70
2018-06-02T05:09:41.016Z,16.93
2018-06-02T05:12:07.738Z,15.17
2018-06-02T05:14:34.472Z,16.80
2018-06-02T05:17:01.188Z,13.80
2018-06-02T05:19:27.917Z,14.80
2018-06-02T05:21:54.657Z,14.07
2018-06-02T05:24:21.445Z,13.03
2018-06-02T05:26:48.169Z,15.90
2018-06-02T05:29:14.929Z,15.43
2018-06-02T05:31:41.648Z,12.33
2018-06-02T05:34:08.383Z,12.53
2018-06-02T05:36:35.111Z,12.30
2018-06-02T05:39:01.833Z,15.60
2018-06-02T05:41:28.579Z,12.33
2018-06-02T05:43:55.308Z,14.40
2018-06-02T05:46:22.061Z,14.00
2018-06-02T05:48:48.802Z,13.03
2018-06-02T05:51:15.512Z,12.73
2018-06-02T05:53:42.242Z,14.33
2018-06-02T05:56:08.977Z,11.90
2018-06-02T05:58:35.718Z,11.47
2018-06-02T06:01:02.470Z,12.00
2018-06-02T06:03:29.196Z,11.07
2018-06-02T06:05:55.941Z,11.17
2018-06-02T06:08:22.677Z,10.50
2018-06-02T06:10:49.401Z,10.13
2018-06-02T06:13:16.115Z,9.63
2018-06-02T06:15:42.863Z,10.57
2018-06-02T06:18:10.497Z,10.70
2018-06-02T06:20:37.225Z,12.93
2018-06-02T06:23:03.976Z,10.60
2018-06-02T06:25:30.707Z,11.60
2018-06-02T06:27:57.429Z,10.40
2018-06-02T06:30:25.134Z,10.40
2018-06-02T06:32:51.914Z,10.00
2018-06-02T06:35:18.635Z,11.37
2018-06-02T06:37:45.368Z,8.33
2018-06-02T06:40:12.097Z,9.30
2018-06-02T06:42:38.817Z,10.87
2018-06-02T06:45:05.536Z,8.53
2018-06-02T06:47:32.252Z,6.97
2018-06-02T06:49:59.000Z,7.53
2018-06-02T06:52:25.719Z,6.43
2018-06-02T06:54:52.461Z,7.47
2018-06-02T06:57:19.180Z,8.00
2018-06-02T06:59:45.896Z,7.37
2018-06-02T07:02:12.626Z,7.97
2018-06-02T07:04:39.342Z,6.63
2018-06-02T07:07:06.076Z,10.43
2018-06-02T07:09:32.808Z,6.47
2018-06-02T07:11:59.571Z,7.23
2018-06-02T07:14:26.291Z,5.30
2018-06-02T07:16:53.013Z,5.17
2018-06-02T07:19:19.762Z,4.83
2018-06-02T07:21:46.490Z,7.90
2018-06-02T07:24:13.217Z,6.50
2018-06-02T07:26:39.945Z,8.60
2018-06-02T07:29:06.677Z,5.50
2018-06-02T07:31:33.402Z,4.87
2018-06-02T07:34:00.152Z,7.90
2018-06-02T07:36:26.885Z,3.40
2018-06-02T07:38:53.596Z,4.17
2018-06-02T07:41:20.315Z,3.40
2018-06-02T07:43:47.034Z,3.93
2018-06-02T07:46:13.748Z,4.00
2018-06-02T07:48:40.464Z,4.80
2018-06-02T07:51:07.216Z,2.80
2018-06-02T07:53:33.960Z,2.50
2018-06-02T07:56:00.685Z,3.93
2018-06-02T07:58:27.451Z,3.97
2018-06-02T08:00:54.195Z,2.50
2018-06-02T08:03:20.914Z,2.60
2018-06-02T08:05:47.630Z,2.83
2018-06-02T08:08:14.349Z,4.17
2018-06-02T08:10:41.118Z,2.50
2018-06-02T08:13:07.840Z,4.10
2018-06-02T08:15:34.580Z,4.40
2018-06-02T08:18:01.291Z,7.67
2018-06-02T08:20:28.036Z,4.00
2018-06-02T08:22:54.765Z,5.77
2018-06-02T08:25:21.491Z,3.53
2018-06-02T08:27:48.201Z,3.40
2018-06-02T08:30:14.919Z,3.30
2018-06-02T08:32:41.649Z,3.60
2018-06-02T08:35:08.368Z,4.67
2018-06-02T08:37:35.089Z,4.73
2018-06-02T08:40:01.794Z,2.60
2018-06-02T08:42:28.515Z,3.23
2018-06-02T08:44:55.290Z,3.20
2018-06-02T08:47:22.048Z,2.63
2018-06-02T08:49:48.766Z,3.60
2018-06-02T08:52:15.498Z,5.57
2018-06-02T08:54:42.245Z,4.30
2018-06-02T08:57:08.972Z,4.40
2018-06-02T08:59:35.682Z,4.20
2018-06-02T09:02:02.404Z,8.30
2018-06-02T09:04:29.117Z,8.60
2018-06-02T09:06:55.842Z,14.73
2018-06-02T09:09:22.574Z,8.17
2018-06-02T09:11:49.296Z,6.50
2018-06-02T09:14:16.004Z,6.53
2018-06-02T09:16:42.708Z,5.70
2018-06-02T09:19:09.449Z,9.50
2018-06-02T09:21:36.172Z,8.17
2018-06-02T09:24:02.936Z,9.50
2018-06-02T09:26:29.665Z,6.23
2018-06-02T09:28:56.401Z,7.60
2018-06-02T09:31:23.130Z,6.43
2018-06-02T09:33:49.853Z,7.40
2018-06-02T09:36:16.568Z,6.80
2018-06-02T09:38:43.294Z,6.77
2018-06-02T09:41:10.019Z,6.87
2018-06-02T09:43:36.769Z,6.60
2018-06-02T09:46:03.567Z,6.57
2018-06-02T09:48:30.301Z,10.07
2018-06-02T09:50:57.013Z,7.37
2018-06-02T09:53:28.621Z,7.47
2018-06-02T09:55:55.332Z,7.30
2018-06-02T09:58:22.068Z,10.30
2018-06-02T10:00:48.791Z,9.20
2018-06-02T10:03:15.506Z,8.37
2018-06-02T10:05:42.273Z,7.63
2018-06-02T10:08:08.993Z,8.50
2018-06-02T10:10:35.712Z,7.50
2018-06-02T10:13:02.434Z,7.90
2018-06-02T10:15:29.152Z,8.30
2018-06-02T10:17:55.860Z,6.83
2018-06-02T10:20:22.574Z,8.07
2018-06-02T10:23:10.847Z,7.27
2018-06-02T10:25:38.571Z,7.20
2018-06-02T10:30:55.394Z,7.67
2018-06-02T10:33:22.291Z,9.67
2018-06-02T10:35:49.063Z,10.20
2018-06-02T10:38:15.800Z,7.80
2018-06-02T10:40:42.541Z,8.23
2018-06-02T10:43:09.332Z,7.60
2018-06-02T10:45:36.082Z,7.40
2018-06-02T10:48:02.792Z,8.70
2018-06-02T10:50:29.511Z,9.53
2018-06-02T10:52:56.234Z,8.67
2018-06-02T10:55:22.948Z,7.63
2018-06-02T10:57:49.665Z,8.43
2018-06-02T11:00:16.406Z,9.83
2018-06-02T11:02:43.134Z,11.73
2018-06-02T11:05:09.929Z,8.27
2018-06-02T11:07:36.673Z,14.23
2018-06-02T11:10:03.453Z,7.40
2018-06-02T11:12:30.178Z,10.73
2018-06-02T11:14:56.910Z,9.23
2018-06-02T11:17:23.643Z,8.47
2018-06-02T11:19:50.353Z,10.27
2018-06-02T11:22:17.070Z,11.03
2018-06-02T11:24:43.808Z,8.33
2018-06-02T11:27:10.524Z,7.40
2018-06-02T11:29:37.279Z,8.50
2018-06-02T11:32:03.993Z,8.73
2018-06-02T11:34:30.737Z,7.90
2018-06-02T11:36:57.445Z,8.70
2018-06-02T11:39:24.255Z,7.40
2018-06-02T11:41:50.985Z,8.83
2018-06-02T11:44:17.716Z,7.93
2018-06-02T11:46:44.480Z,7.20
2018-06-02T11:49:11.215Z,8.13
2018-06-02T11:51:37.956Z,5.03
2018-06-02T11:54:04.686Z,5.33
2018-06-02T11:56:31.455Z,7.80
2018-06-02T11:58:58.183Z,8.50
2018-06-02T12:01:24.921Z,6.77
2018-06-02T12:03:51.660Z,5.43
2018-06-02T12:06:18.413Z,4.43
2018-06-02T12:08:45.134Z,5.50
2018-06-02T12:11:11.850Z,3.27
2018-06-02T12:13:38.594Z,3.70
2018-06-02T12:16:05.301Z,3.37
2018-06-02T12:18:32.021Z,6.40
2018-06-02T12:20:58.758Z,3.70
2018-06-02T12:23:25.488Z,4.17
2018-06-02T12:25:52.230Z,3.13
2018-06-02T12:28:18.988Z,4.00
2018-06-02T12:30:45.746Z,3.43
2018-06-02T12:33:12.467Z,3.93
2018-06-02T12:35:39.212Z,4.90
2018-06-02T12:38:05.920Z,3.60
2018-06-02T12:40:32.661Z,3.83
2018-06-02T12:42:59.411Z,4.73
2018-06-02T12:45:26.134Z,3.50
2018-06-02T12:47:52.864Z,5.00
2018-06-02T12:50:19.587Z,7.83
2018-06-02T12:52:46.312Z,4.20
2018-06-02T12:55:13.044Z,4.97
2018-06-02T12:57:39.793Z,5.80
2018-06-02T13:00:06.527Z,5.87
2018-06-02T13:02:33.265Z,4.70
2018-06-02T13:04:59.988Z,6.60
2018-06-02T13:07:26.728Z,7.63
2018-06-02T13:09:53.454Z,5.50
2018-06-02T13:12:20.173Z,5.87
2018-06-02T13:14:46.896Z,6.73
2018-06-02T13:17:13.630Z,5.20
2018-06-02T13:19:40.461Z,6.07
2018-06-02T13:22:07.202Z,5.57
2018-06-02T13:24:33.963Z,6.63
2018-06-02T13:27:00.700Z,5.47
2018-06-02T13:29:27.434Z,5.77
2018-06-02T13:31:54.234Z,5.43
2018-06-02T13:34:21.006Z,26.20
2018-06-02T13:36:47.738Z,31.97
2018-06-02T13:39:14.489Z,20.87
2018-06-02T13:41:41.220Z,18.13
2018-06-02T13:44:07.957Z,76.90
2018-06-02T13:46:34.675Z,12.70
2018-06-02T13:49:01.393Z,6.00
2018-06-02T13:51:28.133Z,6.17
2018-06-02T13:53:54.859Z,6.20
2018-06-02T13:56:21.566Z,6.23
2018-06-02T13:58:48.305Z,8.03
2018-06-02T14:01:15.046Z,7.23
2018-06-02T14:03:41.789Z,5.33
2018-06-02T14:06:08.515Z,5.70
2018-06-02T14:08:35.278Z,6.13
2018-06-02T14:11:02.026Z,8.57
2018-06-02T14:13:28.748Z,5.50
2018-06-02T14:15:55.472Z,6.20
2018-06-02T14:18:22.223Z,6.50
2018-06-02T14:20:48.971Z,6.87
2018-06-02T14:23:15.697Z,7.47
2018-06-02T14:25:42.439Z,4.17
2018-06-02T14:28:09.182Z,26.97
2018-06-02T14:30:35.912Z,5.63
2018-06-02T14:33:02.652Z,5.87
2018-06-02T14:35:29.367Z,4.80
2018-06-02T14:37:56.069Z,4.73
2018-06-02T14:40:22.790Z,9.07
2018-06-02T14:42:49.507Z,4.70
2018-06-02T14:45:16.229Z,5.47
2018-06-02T14:47:42.973Z,4.33
2018-06-02T14:50:09.698Z,5.43
2018-06-02T14:52:36.421Z,5.87
2018-06-02T14:55:03.201Z,6.13
2018-06-02T14:57:29.903Z,4.70
2018-06-02T14:59:56.624Z,5.20
2018-06-02T15:02:23.343Z,7.53
2018-06-02T15:04:50.080Z,4.53
2018-06-02T15:07:16.804Z,4.90
2018-06-02T15:09:43.544Z,4.87
2018-06-02T15:12:10.289Z,5.17
2018-06-02T15:14:37.008Z,4.67
2018-06-02T15:19:51.211Z,5.03
2018-06-02T15:22:27.580Z,6.03
2018-06-02T15:24:54.321Z,6.20
2018-06-02T15:27:21.044Z,6.30
2018-06-02T15:29:47.781Z,7.60
2018-06-02T15:32:14.541Z,5.60
2018-06-02T15:34:41.269Z,4.57
2018-06-02T15:37:08.013Z,4.80
2018-06-02T15:39:34.737Z,4.67
2018-06-02T15:42:01.499Z,4.77
2018-06-02T15:44:28.232Z,5.40
2018-06-02T15:46:54.952Z,5.33
2018-06-02T15:49:21.678Z,6.93
2018-06-02T15:51:48.404Z,5.23
2018-06-02T15:54:15.142Z,4.50
2018-06-02T15:56:41.854Z,4.43
2018-06-02T15:59:08.609Z,5.07
2018-06-02T16:01:35.345Z,4.80
2018-06-02T16:04:02.062Z,5.27
2018-06-02T16:06:28.783Z,4.23
2018-06-02T16:08:55.508Z,6.53
2018-06-02T16:11:22.250Z,6.03
2018-06-02T16:13:48.995Z,4.60
2018-06-02T16:16:15.719Z,4.40
2018-06-02T16:18:42.442Z,5.30
2018-06-02T16:21:09.174Z,5.53
2018-06-02T16:23:35.915Z,3.83
2018-06-02T16:26:02.660Z,4.10
2018-06-02T16:28:29.384Z,3.50
2018-06-02T16:30:56.097Z,4.67
2018-06-02T16:33:22.830Z,8.03
2018-06-02T16:35:49.555Z,4.43
2018-06-02T16:38:16.284Z,4.20
2018-06-02T16:40:43.001Z,5.07
2018-06-02T16:43:09.737Z,5.20
2018-06-02T16:45:36.449Z,3.77
2018-06-02T16:48:03.192Z,5.40
2018-06-02T16:50:29.939Z,4.60
2018-06-02T16:52:56.672Z,4.37
2018-06-02T16:55:23.410Z,4.17
2018-06-02T16:57:50.149Z,4.70
2018-06-02T17:00:16.926Z,5.00
2018-06-02T17:02:43.656Z,5.43
2018-06-02T17:05:10.396Z,11.50
2018-06-02T17:07:37.118Z,4.80
2018-06-02T17:10:03.848Z,5.30
2018-06-02T17:12:30.571Z,5.03
2018-06-02T17:14:57.292Z,5.40
2018-06-02T17:17:24.004Z,8.33
2018-06-02T17:19:50.738Z,5.23
2018-06-02T17:22:17.498Z,6.37
2018-06-02T17:24:44.217Z,5.43
2018-06-02T17:27:10.947Z,7.40
2018-06-02T17:29:37.656Z,7.93
2018-06-02T17:32:04.389Z,9.00
2018-06-02T17:34:31.153Z,6.00
2018-06-02T17:36:57.883Z,7.70
2018-06-02T17:39:24.597Z,8.17
2018-06-02T17:41:51.319Z,5.53
2018-06-02T17:44:18.067Z,7.60
2018-06-02T17:46:44.791Z,6.50
2018-06-02T17:49:11.540Z,6.70
2018-06-02T17:51:38.292Z,6.23
2018-06-02T17:54:05.006Z,7.87
2018-06-02T17:56:31.740Z,5.90
2018-06-02T17:58:58.470Z,5.77
2018-06-02T18:01:25.200Z,7.47
2018-06-02T18:03:51.934Z,8.50
2018-06-02T18:06:18.674Z,8.37
2018-06-02T18:08:45.412Z,9.00
2018-06-02T18:11:12.143Z,12.27
2018-06-02T18:13:38.893Z,7.13
2018-06-02T18:16:05.614Z,6.23
2018-06-02T18:18:32.364Z,6.17
2018-06-02T18:20:59.096Z,12.93
2018-06-02T18:23:25.818Z,7.63
2018-06-02T18:25:52.582Z,8.53
2018-06-02T18:28:19.351Z,7.10
2018-06-02T18:30:46.098Z,8.83
2018-06-02T18:33:12.826Z,6.17
2018-06-02T18:35:39.570Z,8.50
2018-06-02T18:38:06.321Z,6.80
2018-06-02T18:40:33.060Z,10.93
2018-06-02T18:43:00.455Z,8.13
2018-06-02T18:45:27.189Z,6.80
2018-06-02T18:47:53.941Z,6.20
2018-06-02T18:50:20.676Z,7.87
2018-06-02T18:52:47.432Z,7.37
2018-06-02T18:55:14.159Z,5.70
2018-06-02T18:57:40.909Z,5.30
2018-06-02T19:00:07.642Z,7.80
2018-06-02T19:02:34.358Z,9.40
2018-06-02T19:05:01.094Z,7.73
2018-06-02T19:07:27.900Z,7.90
2018-06-02T19:09:54.577Z,4.67
2018-06-02T19:12:21.321Z,6.40
2018-06-02T19:14:48.092Z,7.60
2018-06-02T19:17:14.829Z,6.90
2018-06-02T19:19:41.559Z,10.87
2018-06-02T19:22:08.299Z,5.73
2018-06-02T19:24:35.072Z,4.87
2018-06-02T19:27:01.805Z,6.70
2018-06-02T19:29:28.546Z,5.33
2018-06-02T19:31:55.270Z,6.13
2018-06-02T19:34:22.000Z,6.67
2018-06-02T19:36:48.734Z,8.70
2018-06-02T19:39:15.492Z,8.00
2018-06-02T19:41:42.208Z,4.77
2018-06-02T19:44:08.952Z,4.93
2018-06-02T19:46:35.720Z,9.40
2018-06-02T19:49:02.465Z,5.33
2018-06-02T19:51:29.204Z,5.13
2018-06-02T19:53:55.942Z,3.80
2018-06-02T19:56:22.682Z,4.77
2018-06-02T19:58:49.479Z,4.90
2018-06-02T20:01:16.280Z,5.03
2018-06-02T20:03:43.010Z,5.20
2018-06-02T20:06:09.747Z,7.80
2018-06-02T20:08:36.456Z,5.83
2018-06-02T20:11:03.190Z,4.80
2018-06-02T20:13:29.944Z,5.17
2018-06-02T20:15:56.703Z,6.77
2018-06-02T20:18:23.443Z,5.90
2018-06-02T20:20:50.160Z,3.93
2018-06-02T20:23:16.897Z,5.30
2018-06-02T20:25:43.616Z,4.60
2018-06-02T20:28:10.345Z,3.33
2018-06-02T20:30:37.086Z,5.47
2018-06-02T20:33:03.836Z,5.53
2018-06-02T20:35:30.572Z,2.90
2018-06-02T20:37:57.300Z,4.20
2018-06-02T20:40:24.029Z,2.50
2018-06-02T20:42:50.743Z,3.10
2018-06-02T20:45:17.466Z,6.10
2018-06-02T20:47:44.208Z,3.20
2018-06-02T20:50:10.945Z,3.80
2018-06-02T20:52:37.673Z,3.00
2018-06-02T20:55:04.440Z,4.50
2018-06-02T20:57:31.153Z,4.37
2018-06-02T20:59:57.868Z,5.50
2018-06-02T21:02:24.577Z,4.63
2018-06-02T21:04:51.322Z,3.43
2018-06-02T21:07:18.065Z,3.90
2018-06-02T21:09:44.797Z,3.37
2018-06-02T21:12:11.520Z,3.93
2018-06-02T21:14:38.300Z,3.70
2018-06-02T21:17:05.001Z,2.97
2018-06-02T21:19:31.764Z,3.20
2018-06-02T21:21:58.477Z,2.50
2018-06-02T21:24:25.190Z,3.40
2018-06-02T21:26:51.906Z,4.10
2018-06-02T21:29:18.641Z,4.00
2018-06-02T21:31:45.436Z,4.30
2018-06-02T21:34:12.144Z,3.90
2018-06-02T21:36:38.866Z,3.70
2018-06-02T21:39:05.615Z,4.10
2018-06-02T21:41:32.425Z,4.97
2018-06-02T21:43:59.116Z,4.83
2018-06-02T21:46:25.857Z,6.50
2018-06-02T21:48:52.588Z,3.30
2018-06-02T21:51:19.316Z,3.37
2018-06-02T21:53:46.040Z,10.03
2018-06-02T21:56:12.774Z,3.47
2018-06-02T21:58:39.514Z,3.40
2018-06-02T22:01:06.267Z,3.20
2018-06-02T22:03:32.999Z,3.50
2018-06-02T22:05:59.716Z,3.83
2018-06-02T22:08:26.452Z,4.70
2018-06-02T22:10:53.219Z,3.40
2018-06-02T22:13:19.962Z,3.77
2018-06-02T22:15:46.689Z,3.50
2018-06-02T22:18:13.425Z,4.10
2018-06-02T22:20:40.157Z,4.90
2018-06-02T22:23:06.912Z,4.37
2018-06-02T22:25:33.637Z,4.20
2018-06-02T22:28:00.349Z,3.50
2018-06-02T22:30:27.080Z,3.30
2018-06-02T22:32:53.818Z,3.73
2018-06-02T22:35:20.562Z,5.10
2018-06-02T22:37:47.280Z,4.83
2018-06-02T22:40:14.002Z,5.30
2018-06-02T22:42:40.746Z,6.03
2018-06-02T22:45:07.468Z,3.80
2018-06-02T22:47:34.192Z,6.10
2018-06-02T22:50:00.977Z,3.63
2018-06-02T22:52:27.698Z,3.87
2018-06-02T22:54:54.437Z,3.83
2018-06-02T22:57:21.165Z,3.80
2018-06-02T22:59:47.901Z,5.90
2018-06-02T23:02:14.645Z,4.50
2018-06-02T23:04:41.405Z,5.03
2018-06-02T23:07:08.140Z,4.70
2018-06-02T23:09:34.920Z,5.20
2018-06-02T23:12:01.673Z,4.43
2018-06-02T23:14:28.388Z,5.30
2018-06-02T23:16:55.104Z,4.90
2018-06-02T23:19:21.839Z,10.17
2018-06-02T23:21:48.566Z,7.40
2018-06-02T23:24:15.283Z,6.30
2018-06-02T23:26:42.039Z,4.47
2018-06-02T23:29:08.751Z,4.17
2018-06-02T23:31:35.461Z,4.60
2018-06-02T23:34:02.179Z,9.50
2018-06-02T23:36:28.898Z,5.00
2018-06-02T23:38:55.628Z,6.00
2018-06-02T23:41:22.360Z,5.33
2018-06-02T23:43:49.077Z,5.97
2018-06-02T23:46:15.809Z,5.27
2018-06-02T23:48:42.521Z,4.80
2018-06-02T23:51:09.238Z,4.23
2018-06-02T23:53:35.968Z,4.67
2018-06-02T23:56:02.685Z,5.40
2018-06-02T23:58:29.389Z,7.33
