createdAt,value
2019-03-19T00:00:58.986Z,101917.87
2019-03-19T00:03:29.658Z,101913.15
2019-03-19T00:06:01.201Z,101920.92
2019-03-19T00:08:30.951Z,101917.94
2019-03-19T00:11:00.645Z,101914.56
2019-03-19T00:13:30.312Z,101909.46
2019-03-19T00:15:59.996Z,101912.53
2019-03-19T00:18:29.683Z,101912.19
2019-03-19T00:20:59.322Z,101911.84
2019-03-19T00:23:28.988Z,101905.91
2019-03-19T00:25:58.651Z,101912.41
2019-03-19T00:28:28.302Z,101917.63
2019-03-19T00:30:58.039Z,101916.79
2019-03-19T00:33:27.705Z,101910.38
2019-03-19T00:35:57.370Z,101909.52
2019-03-19T00:38:27.852Z,101914.27
2019-03-19T00:40:57.510Z,101916.84
2019-03-19T00:43:27.177Z,101915.55
2019-03-19T00:45:56.843Z,101919.39
2019-03-19T00:48:26.503Z,101920.71
2019-03-19T00:50:57.126Z,101924.17
2019-03-19T00:53:26.794Z,101927.20
2019-03-19T00:55:56.455Z,101936.23
2019-03-19T00:58:26.132Z,101936.23
2019-03-19T01:00:55.869Z,101929.35
2019-03-19T01:03:25.545Z,101941.38
2019-03-19T01:05:55.212Z,101942.23
2019-03-19T01:08:25.135Z,101948.28
2019-03-19T01:10:55.332Z,101946.98
2019-03-19T01:13:25.965Z,101955.18
2019-03-19T01:15:55.780Z,101960.34
2019-03-19T01:18:25.451Z,101961.19
2019-03-19T01:20:55.361Z,101956.09
2019-03-19T01:23:25.037Z,101955.24
2019-03-19T01:25:55.879Z,101952.72
2019-03-19T01:28:25.868Z,101957.89
2019-03-19T01:30:55.533Z,101959.23
2019-03-19T01:33:25.222Z,101958.42
2019-03-19T01:35:54.926Z,101953.73
2019-03-19T01:38:24.585Z,101960.25
2019-03-19T01:40:54.499Z,101957.71
2019-03-19T01:43:24.397Z,101965.03
2019-03-19T01:45:54.077Z,101977.48
2019-03-19T01:48:23.728Z,101974.91
2019-03-19T01:50:53.403Z,101971.06
2019-03-19T01:53:23.318Z,101975.40
2019-03-19T01:55:52.980Z,101975.03
2019-03-19T01:58:22.633Z,101977.20
2019-03-19T02:00:52.572Z,101984.09
2019-03-19T02:03:22.235Z,101984.09
2019-03-19T02:05:52.185Z,101986.69
2019-03-19T02:08:22.077Z,101978.56
2019-03-19T02:10:52.011Z,101979.02
2019-03-19T02:13:21.688Z,101985.87
2019-03-19T02:15:51.344Z,101992.33
2019-03-19T02:18:21.014Z,101995.36
2019-03-19T02:20:50.679Z,101996.23
2019-03-19T02:23:20.337Z,101994.97
2019-03-19T02:25:50.167Z,101996.26
2019-03-19T02:28:19.839Z,102010.85
2019-03-19T02:30:49.764Z,102014.28
2019-03-19T02:33:19.918Z,102024.58
2019-03-19T02:35:49.554Z,102016.00
2019-03-19T02:38:19.563Z,102016.00
2019-03-19T02:40:49.223Z,102012.55
2019-03-19T02:43:18.888Z,102015.56
2019-03-19T02:45:48.774Z,102014.27
2019-03-19T02:48:18.437Z,102020.27
2019-03-19T02:50:48.142Z,102026.69
2019-03-19T02:53:17.797Z,102024.13
2019-03-19T02:55:48.434Z,102026.25
2019-03-19T02:58:18.082Z,102027.10
2019-03-19T03:00:48.111Z,102025.39
2019-03-19T03:03:17.774Z,102035.69
2019-03-19T03:05:47.433Z,102037.40
2019-03-19T03:08:17.114Z,102040.86
2019-03-19T03:10:47.014Z,102044.26
2019-03-19T03:13:17.678Z,102039.55
2019-03-19T03:15:47.328Z,102036.98
2019-03-19T03:18:16.987Z,102037.45
2019-03-19T03:20:46.681Z,102035.77
2019-03-19T03:23:16.336Z,102041.39
2019-03-19T03:25:46.072Z,102031.97
2019-03-19T03:28:15.981Z,102029.41
2019-03-19T03:30:45.657Z,102023.42
2019-03-19T03:33:15.461Z,102020.45
2019-03-19T03:35:46.317Z,102016.59
2019-03-19T03:38:15.984Z,102028.66
2019-03-19T03:40:45.644Z,102026.94
2019-03-19T03:43:15.656Z,102038.53
2019-03-19T03:45:45.308Z,102044.10
2019-03-19T03:48:15.072Z,102042.83
2019-03-19T03:50:44.723Z,102039.80
2019-03-19T03:53:14.384Z,102037.66
2019-03-19T03:55:44.095Z,102040.68
2019-03-19T03:58:13.764Z,102038.99
2019-03-19T04:00:43.654Z,102044.22
2019-03-19T04:03:13.589Z,102046.80
2019-03-19T04:05:43.395Z,102052.78
2019-03-19T04:08:13.058Z,102056.20
2019-03-19T04:10:42.739Z,102060.05
2019-03-19T04:13:12.411Z,102058.78
2019-03-19T04:15:42.080Z,102066.94
2019-03-19T04:18:11.781Z,102073.83
2019-03-19T04:20:41.440Z,102078.13
2019-03-19T04:23:11.092Z,102076.40
2019-03-19T04:25:40.905Z,102077.27
2019-03-19T04:28:10.562Z,102075.98
2019-03-19T04:30:40.234Z,102080.71
2019-03-19T04:33:09.894Z,102078.16
2019-03-19T04:35:42.101Z,102078.59
2019-03-19T04:38:11.011Z,102078.19
2019-03-19T04:40:40.680Z,102077.74
2019-03-19T04:43:10.591Z,102081.59
2019-03-19T04:45:40.257Z,102079.47
2019-03-19T04:48:09.938Z,102079.47
2019-03-19T04:50:39.593Z,102088.03
2019-03-19T04:53:09.255Z,102094.04
2019-03-19T04:55:38.942Z,102097.05
2019-03-19T04:58:08.683Z,102097.03
2019-03-19T05:00:38.350Z,102103.02
2019-03-19T05:03:08.416Z,102110.31
2019-03-19T05:05:38.062Z,102110.73
2019-03-19T05:08:07.734Z,102112.46
2019-03-19T05:10:37.390Z,102110.73
2019-03-19T05:13:07.135Z,102112.48
2019-03-19T05:15:38.091Z,102106.05
2019-03-19T05:18:07.754Z,102107.34
2019-03-19T05:20:37.428Z,102111.63
2019-03-19T05:23:07.103Z,102112.09
2019-03-19T05:25:36.773Z,102117.25
2019-03-19T05:28:06.442Z,102121.52
2019-03-19T05:30:36.115Z,102129.25
2019-03-19T05:33:05.792Z,102122.41
2019-03-19T05:35:35.454Z,102126.68
2019-03-19T05:38:06.490Z,102120.27
2019-03-19T05:40:36.222Z,102126.27
2019-03-19T05:43:06.355Z,102129.70
2019-03-19T05:45:36.264Z,102136.55
2019-03-19T05:48:06.005Z,102147.70
2019-03-19T05:50:35.702Z,102152.84
2019-03-19T05:53:05.449Z,102148.98
2019-03-19T05:55:35.104Z,102153.27
2019-03-19T05:58:05.073Z,102161.41
2019-03-19T06:00:35.491Z,102157.55
2019-03-19T06:03:05.231Z,102163.98
2019-03-19T06:05:34.960Z,102169.11
2019-03-19T06:08:04.965Z,102172.54
2019-03-19T06:10:34.618Z,102169.97
2019-03-19T06:13:05.211Z,102174.67
2019-03-19T06:15:34.863Z,102180.23
2019-03-19T06:18:05.710Z,102187.09
2019-03-19T06:20:35.371Z,102184.94
2019-03-19T06:23:05.260Z,102185.37
2019-03-19T06:25:34.998Z,102187.93
2019-03-19T06:28:05.102Z,102185.79
2019-03-19T06:30:34.760Z,102189.23
2019-03-19T06:33:05.306Z,102188.79
2019-03-19T06:35:34.975Z,102189.20
2019-03-19T06:38:05.442Z,102194.77
2019-03-19T06:40:35.171Z,102200.74
2019-03-19T06:43:05.032Z,102207.62
2019-03-19T06:45:34.707Z,102211.05
2019-03-19T06:48:05.116Z,102211.02
2019-03-19T06:50:44.737Z,102210.58
2019-03-19T06:53:06.227Z,102208.42
2019-03-19T06:55:36.140Z,102204.11
2019-03-19T06:58:11.027Z,102204.97
2019-03-19T07:00:39.440Z,102214.80
2019-03-19T07:03:09.111Z,102219.92
2019-03-19T07:05:38.882Z,102217.34
2019-03-19T07:08:08.549Z,102225.90
2019-03-19T07:10:38.216Z,102225.85
2019-03-19T07:13:08.220Z,102231.84
2019-03-19T07:15:37.871Z,102224.52
2019-03-19T07:18:07.578Z,102230.94
2019-03-19T07:20:37.257Z,102239.88
2019-03-19T07:23:07.010Z,102236.85
2019-03-19T07:25:36.685Z,102240.66
2019-03-19T07:28:06.489Z,102240.63
2019-03-19T07:30:36.471Z,102245.31
2019-03-19T07:33:06.220Z,102245.69
2019-03-19T07:35:35.911Z,102246.08
2019-03-19T07:38:05.876Z,102243.87
2019-03-19T07:40:35.540Z,102254.98
2019-03-19T07:43:05.364Z,102255.38
2019-03-19T07:45:35.047Z,102258.77
2019-03-19T07:48:04.934Z,102262.99
2019-03-19T07:50:34.593Z,102261.63
2019-03-19T07:53:05.325Z,102269.73
2019-03-19T07:55:35.236Z,102270.97
2019-03-19T07:58:05.424Z,102278.66
2019-03-19T08:00:35.452Z,102277.72
2019-03-19T08:03:15.554Z,102280.23
2019-03-19T08:05:37.088Z,102278.81
2019-03-19T08:08:07.044Z,102280.45
2019-03-19T08:10:36.706Z,102283.36
2019-03-19T08:13:06.435Z,102287.10
2019-03-19T08:15:36.384Z,102289.55
2019-03-19T08:18:06.187Z,102286.81
2019-03-19T08:20:35.897Z,102286.27
2019-03-19T08:23:05.893Z,102280.13
2019-03-19T08:25:35.553Z,102285.59
2019-03-19T08:28:05.347Z,102284.19
2019-03-19T08:30:35.019Z,102289.22
2019-03-19T08:33:05.120Z,102290.40
2019-03-19T08:35:34.788Z,102300.59
2019-03-19T08:38:04.737Z,102296.16
2019-03-19T08:40:34.393Z,102300.78
2019-03-19T08:43:05.151Z,102307.59
2019-03-19T08:45:34.837Z,102302.72
2019-03-19T08:48:05.099Z,102318.52
2019-03-19T08:50:35.007Z,102315.80
2019-03-19T08:53:05.392Z,102319.52
2019-03-19T08:55:35.051Z,102322.83
2019-03-19T08:58:05.260Z,102325.31
2019-03-19T09:00:35.158Z,102332.05
2019-03-19T09:03:05.149Z,102328.05
2019-03-19T09:05:34.838Z,102330.03
2019-03-19T09:08:05.272Z,102321.75
2019-03-19T09:10:35.174Z,102314.61
2019-03-19T09:13:04.971Z,102315.24
2019-03-19T09:15:34.712Z,102314.48
2019-03-19T09:18:05.065Z,102318.48
2019-03-19T09:20:35.033Z,102312.91
2019-03-19T09:23:05.335Z,102312.63
2019-03-19T09:25:35.084Z,102320.34
2019-03-19T09:28:04.905Z,102320.34
2019-03-19T09:30:34.636Z,102319.16
2019-03-19T09:33:04.967Z,102319.11
2019-03-19T09:35:34.627Z,102321.34
2019-03-19T09:38:05.355Z,102329.47
2019-03-19T09:40:35.023Z,102334.62
2019-03-19T09:43:05.551Z,102333.70
2019-03-19T09:45:35.210Z,102331.03
2019-03-19T09:48:05.024Z,102336.54
2019-03-19T09:50:34.674Z,102341.34
2019-03-19T09:53:05.189Z,102328.27
2019-03-19T09:55:34.908Z,102334.85
2019-03-19T09:58:05.556Z,102343.87
2019-03-19T10:00:35.316Z,102339.81
2019-03-19T10:03:05.060Z,102338.91
2019-03-19T10:05:34.743Z,102336.88
2019-03-19T10:08:05.107Z,102337.22
2019-03-19T10:10:34.833Z,102336.36
2019-03-19T10:13:05.413Z,102345.63
2019-03-19T10:15:35.076Z,102347.05
2019-03-19T10:18:05.471Z,102349.14
2019-03-19T10:20:35.235Z,102343.49
2019-03-19T10:23:05.105Z,102344.26
2019-03-19T10:25:34.765Z,102345.41
2019-03-19T10:28:05.649Z,102357.43
2019-03-19T10:30:35.394Z,102350.42
2019-03-19T10:33:05.706Z,102363.98
2019-03-19T10:35:35.621Z,102363.27
2019-03-19T10:38:05.467Z,102367.27
2019-03-19T10:40:35.095Z,102374.12
2019-03-19T10:43:05.197Z,102363.25
2019-03-19T10:45:35.029Z,102363.25
2019-03-19T10:48:05.307Z,102361.56
2019-03-19T10:50:35.119Z,102357.30
2019-03-19T10:53:05.088Z,102358.16
2019-03-19T10:55:34.768Z,102352.77
2019-03-19T10:58:11.021Z,102350.83
2019-03-19T11:00:37.173Z,102347.80
2019-03-19T11:03:06.940Z,102352.95
2019-03-19T11:05:36.619Z,102353.18
2019-03-19T11:08:06.559Z,102336.33
2019-03-19T11:10:36.471Z,102336.33
2019-03-19T11:13:06.124Z,102344.32
2019-03-19T11:15:35.989Z,102342.66
2019-03-19T11:18:05.877Z,102343.59
2019-03-19T11:20:35.947Z,102346.38
2019-03-19T11:23:05.755Z,102345.84
2019-03-19T11:25:35.429Z,102353.66
2019-03-19T11:28:05.531Z,102353.29
2019-03-19T11:30:35.216Z,102356.09
2019-03-19T11:33:05.150Z,102357.01
2019-03-19T11:35:34.905Z,102367.78
2019-03-19T11:38:05.290Z,102363.03
2019-03-19T11:40:35.219Z,102360.51
2019-03-19T11:43:05.508Z,102352.97
2019-03-19T11:45:35.430Z,102357.56
2019-03-19T11:48:05.456Z,102367.14
2019-03-19T11:50:35.117Z,102368.91
2019-03-19T11:53:05.873Z,102368.53
2019-03-19T11:55:35.608Z,102366.63
2019-03-19T11:58:05.485Z,102362.60
2019-03-19T12:00:41.130Z,102363.69
2019-03-19T12:03:15.811Z,102371.44
2019-03-19T12:05:42.421Z,102366.11
2019-03-19T12:08:12.168Z,102364.88
2019-03-19T12:10:42.101Z,102361.54
2019-03-19T12:13:13.135Z,102366.02
2019-03-19T12:15:42.817Z,102371.16
2019-03-19T12:18:12.474Z,102370.17
2019-03-19T12:20:42.143Z,102373.61
2019-03-19T12:23:11.832Z,102369.66
2019-03-19T12:25:41.492Z,102374.52
2019-03-19T12:28:11.157Z,102370.38
2019-03-19T12:30:40.910Z,102373.78
2019-03-19T12:33:10.645Z,102371.50
2019-03-19T12:35:40.377Z,102372.47
2019-03-19T12:38:10.191Z,102370.25
2019-03-19T12:40:39.847Z,102367.98
2019-03-19T12:43:09.820Z,102360.29
2019-03-19T12:45:39.502Z,102363.93
2019-03-19T12:48:09.401Z,102361.63
2019-03-19T12:50:39.058Z,102361.63
2019-03-19T12:53:08.734Z,102356.68
2019-03-19T12:55:38.381Z,102360.80
2019-03-19T12:58:08.331Z,102357.91
2019-03-19T13:00:38.078Z,102354.69
2019-03-19T13:03:07.732Z,102352.61
2019-03-19T13:05:37.416Z,102357.17
2019-03-19T13:08:07.083Z,102344.79
2019-03-19T13:10:36.831Z,102341.82
2019-03-19T13:13:06.558Z,102349.52
2019-03-19T13:15:36.222Z,102341.98
2019-03-19T13:18:06.266Z,102355.81
2019-03-19T13:20:35.959Z,102355.51
2019-03-19T13:23:05.697Z,102352.30
2019-03-19T13:25:35.363Z,102352.46
2019-03-19T13:28:05.408Z,102354.17
2019-03-19T13:30:44.421Z,102344.87
2019-03-19T13:33:06.767Z,102345.09
2019-03-19T13:35:36.418Z,102341.09
2019-03-19T13:38:06.243Z,102333.34
2019-03-19T13:40:35.896Z,102337.95
2019-03-19T13:43:05.648Z,102339.80
2019-03-19T13:45:35.389Z,102344.37
2019-03-19T13:48:05.335Z,102339.34
2019-03-19T13:50:35.000Z,102335.58
2019-03-19T13:53:05.392Z,102338.97
2019-03-19T13:55:35.052Z,102335.53
2019-03-19T13:58:04.835Z,102338.85
2019-03-19T14:00:34.630Z,102335.82
2019-03-19T14:03:05.171Z,102340.93
2019-03-19T14:05:34.987Z,102350.47
2019-03-19T14:08:05.394Z,102344.17
2019-03-19T14:10:35.160Z,102343.36
2019-03-19T14:13:05.797Z,102342.28
2019-03-19T14:15:35.547Z,102347.89
2019-03-19T14:18:05.376Z,102342.98
2019-03-19T14:20:35.292Z,102345.94
2019-03-19T14:23:05.253Z,102347.48
2019-03-19T14:25:34.951Z,102352.52
2019-03-19T14:28:05.375Z,102346.91
2019-03-19T14:30:35.047Z,102343.18
2019-03-19T14:33:04.996Z,102339.91
2019-03-19T14:35:37.632Z,102337.94
2019-03-19T14:38:06.347Z,102342.32
2019-03-19T14:40:36.164Z,102343.68
2019-03-19T14:43:06.948Z,102346.59
2019-03-19T14:45:36.620Z,102346.18
2019-03-19T14:48:06.459Z,102343.27
2019-03-19T14:50:36.342Z,102344.86
2019-03-19T14:53:06.103Z,102349.86
2019-03-19T14:55:35.903Z,102344.90
2019-03-19T14:58:05.778Z,102350.95
2019-03-19T15:00:35.664Z,102349.69
2019-03-19T15:03:05.479Z,102352.63
2019-03-19T15:05:35.143Z,102361.55
2019-03-19T15:08:05.067Z,102359.53
2019-03-19T15:10:34.813Z,102359.03
2019-03-19T15:13:05.412Z,102360.45
2019-03-19T15:15:35.353Z,102356.86
2019-03-19T15:18:05.354Z,102357.80
2019-03-19T15:20:35.119Z,102353.87
2019-03-19T15:23:05.118Z,102358.42
2019-03-19T15:25:34.954Z,102358.14
2019-03-19T15:28:05.330Z,102359.42
2019-03-19T15:30:35.260Z,102354.06
2019-03-19T15:33:05.075Z,102356.00
2019-03-19T15:35:34.744Z,102354.52
2019-03-19T15:38:05.176Z,102352.28
2019-03-19T15:40:34.858Z,102352.44
2019-03-19T15:43:05.189Z,102355.14
2019-03-19T15:45:34.868Z,102353.16
2019-03-19T15:48:05.207Z,102356.46
2019-03-19T15:50:34.908Z,102354.44
2019-03-19T15:53:05.045Z,102350.22
2019-03-19T15:55:34.730Z,102356.47
2019-03-19T15:58:05.185Z,102350.58
2019-03-19T16:00:34.938Z,102354.70
2019-03-19T16:03:05.337Z,102352.42
2019-03-19T16:05:34.996Z,102347.79
2019-03-19T16:08:05.425Z,102342.63
2019-03-19T16:10:35.149Z,102348.84
2019-03-19T16:13:05.072Z,102348.98
2019-03-19T16:15:34.732Z,102346.16
2019-03-19T16:18:05.296Z,102345.85
2019-03-19T16:20:35.943Z,102348.52
2019-03-19T16:23:05.766Z,102348.47
2019-03-19T16:25:35.442Z,102349.45
2019-03-19T16:28:05.247Z,102350.48
2019-03-19T16:30:34.988Z,102355.98
2019-03-19T16:33:05.708Z,102358.98
2019-03-19T16:35:35.372Z,102363.83
2019-03-19T16:38:05.211Z,102367.94
2019-03-19T16:40:34.883Z,102367.42
2019-03-19T16:43:05.155Z,102369.70
2019-03-19T16:45:34.820Z,102368.61
2019-03-19T16:48:05.168Z,102375.41
2019-03-19T16:50:34.824Z,102378.58
2019-03-19T16:53:05.496Z,102378.46
2019-03-19T16:55:35.281Z,102381.45
2019-03-19T16:58:05.196Z,102380.66
2019-03-19T17:00:34.886Z,102382.31
2019-03-19T17:03:05.706Z,102389.03
2019-03-19T17:05:35.363Z,102387.14
2019-03-19T17:08:05.053Z,102391.77
2019-03-19T17:10:34.799Z,102393.59
2019-03-19T17:13:05.254Z,102395.00
2019-03-19T17:15:34.999Z,102396.83
2019-03-19T17:18:05.020Z,102403.95
2019-03-19T17:20:34.679Z,102405.56
2019-03-19T17:23:05.319Z,102404.95
2019-03-19T17:25:35.132Z,102399.97
2019-03-19T17:28:05.472Z,102401.34
2019-03-19T17:30:35.313Z,102407.97
2019-03-19T17:33:05.634Z,102409.86
2019-03-19T17:35:35.483Z,102408.41
2019-03-19T17:38:05.333Z,102413.39
2019-03-19T17:40:41.300Z,102412.69
2019-03-19T17:43:06.611Z,102410.77
2019-03-19T17:45:36.347Z,102414.53
2019-03-19T17:48:15.635Z,102420.83
2019-03-19T17:50:37.526Z,102417.08
2019-03-19T17:53:07.230Z,102421.59
2019-03-19T17:55:36.909Z,102421.31
2019-03-19T17:58:06.730Z,102425.80
2019-03-19T18:00:37.269Z,102423.92
2019-03-19T18:03:07.008Z,102428.05
2019-03-19T18:05:36.694Z,102429.13
2019-03-19T18:08:06.486Z,102425.49
2019-03-19T18:10:36.173Z,102422.68
2019-03-19T18:13:06.718Z,102425.14
2019-03-19T18:15:36.808Z,102436.30
2019-03-19T18:18:06.541Z,102435.38
2019-03-19T18:20:36.209Z,102438.69
2019-03-19T18:23:06.222Z,102436.78
2019-03-19T18:25:36.384Z,102434.88
2019-03-19T18:28:06.193Z,102440.81
2019-03-19T18:30:35.859Z,102441.98
2019-03-19T18:33:05.700Z,102448.38
2019-03-19T18:35:35.371Z,102441.29
2019-03-19T18:38:05.467Z,102444.19
2019-03-19T18:40:35.159Z,102453.56
2019-03-19T18:43:05.387Z,102454.73
2019-03-19T18:45:35.069Z,102451.50
2019-03-19T18:48:05.007Z,102456.50
2019-03-19T18:50:35.894Z,102456.80
2019-03-19T18:53:05.733Z,102472.20
2019-03-19T18:55:35.391Z,102476.77
2019-03-19T18:58:05.304Z,102477.47
2019-03-19T19:00:35.034Z,102480.34
2019-03-19T19:03:05.206Z,102489.66
2019-03-19T19:05:35.042Z,102490.29
2019-03-19T19:08:05.092Z,102490.45
2019-03-19T19:10:34.800Z,102495.38
2019-03-19T19:13:05.255Z,102500.81
2019-03-19T19:15:34.924Z,102500.11
2019-03-19T19:18:04.955Z,102503.23
2019-03-19T19:20:35.788Z,102509.83
2019-03-19T19:23:05.537Z,102507.33
2019-03-19T19:25:35.210Z,102507.86
2019-03-19T19:28:05.292Z,102511.42
2019-03-19T19:30:34.989Z,102514.54
2019-03-19T19:33:05.076Z,102523.30
2019-03-19T19:35:34.752Z,102529.92
2019-03-19T19:38:05.303Z,102527.00
2019-03-19T19:40:34.972Z,102516.80
2019-03-19T19:43:05.087Z,102525.45
2019-03-19T19:45:34.784Z,102520.73
2019-03-19T19:48:04.973Z,102522.59
2019-03-19T19:50:34.690Z,102527.01
2019-03-19T19:53:04.990Z,102531.37
2019-03-19T19:55:34.912Z,102531.39
2019-03-19T19:58:05.175Z,102528.88
2019-03-19T20:00:35.001Z,102529.34
2019-03-19T20:03:12.211Z,102536.27
2019-03-19T20:05:36.504Z,102537.17
2019-03-19T20:08:06.186Z,102535.05
2019-03-19T20:10:35.917Z,102538.13
2019-03-19T20:13:05.755Z,102537.70
2019-03-19T20:15:35.440Z,102536.48
2019-03-19T20:18:05.294Z,102537.43
2019-03-19T20:20:35.036Z,102540.55
2019-03-19T20:23:05.173Z,102542.78
2019-03-19T20:25:35.102Z,102548.53
2019-03-19T20:28:05.141Z,102549.04
2019-03-19T20:30:34.807Z,102545.27
2019-03-19T20:33:05.336Z,102547.08
2019-03-19T20:35:35.007Z,102557.13
2019-03-19T20:38:05.201Z,102557.20
2019-03-19T20:40:34.894Z,102556.45
2019-03-19T20:43:04.761Z,102562.19
2019-03-19T20:45:34.506Z,102565.72
2019-03-19T20:48:05.167Z,102571.84
2019-03-19T20:50:34.898Z,102579.29
2019-03-19T20:53:05.181Z,102581.12
2019-03-19T20:55:35.804Z,102583.38
2019-03-19T20:58:05.872Z,102587.77
2019-03-19T21:00:35.529Z,102577.90
2019-03-19T21:03:05.640Z,102577.93
2019-03-19T21:05:35.648Z,102580.16
2019-03-19T21:08:05.328Z,102583.67
2019-03-19T21:10:35.072Z,102578.13
2019-03-19T21:13:05.154Z,102585.53
2019-03-19T21:15:34.833Z,102573.09
2019-03-19T21:18:05.171Z,102579.17
2019-03-19T21:20:34.856Z,102579.67
2019-03-19T21:23:05.285Z,102580.56
2019-03-19T21:25:34.944Z,102575.84
2019-03-19T21:28:13.557Z,102571.98
2019-03-19T21:30:36.321Z,102571.19
2019-03-19T21:33:06.009Z,102578.15
2019-03-19T21:35:35.818Z,102579.04
2019-03-19T21:38:05.510Z,102575.61
2019-03-19T21:40:35.313Z,102574.38
2019-03-19T21:43:05.061Z,102578.29
2019-03-19T21:45:35.728Z,102578.32
2019-03-19T21:48:05.404Z,102573.17
2019-03-19T21:50:35.079Z,102575.79
2019-03-19T21:53:05.025Z,102576.25
2019-03-19T21:55:35.012Z,102578.41
2019-03-19T21:58:05.143Z,102591.81
2019-03-19T22:00:35.261Z,102585.34
2019-03-19T22:03:05.089Z,102587.93
2019-03-19T22:05:34.973Z,102580.16
2019-03-19T22:08:05.048Z,102582.75
2019-03-19T22:10:34.732Z,102587.03
2019-03-19T22:13:04.886Z,102590.47
2019-03-19T22:15:34.644Z,102585.72
2019-03-19T22:18:04.960Z,102589.98
2019-03-19T22:20:34.636Z,102588.63
2019-03-19T22:23:05.264Z,102583.41
2019-03-19T22:25:34.951Z,102588.56
2019-03-19T22:28:05.291Z,102591.63
2019-03-19T22:30:35.017Z,102586.44
2019-03-19T22:33:05.084Z,102592.42
2019-03-19T22:35:34.748Z,102593.72
2019-03-19T22:38:05.484Z,102592.83
2019-03-19T22:40:35.151Z,102592.80
2019-03-19T22:43:04.908Z,102580.66
2019-03-19T22:45:34.577Z,102573.74
2019-03-19T22:48:05.289Z,102571.55
2019-03-19T22:50:34.957Z,102578.06
2019-03-19T22:53:05.116Z,102571.61
2019-03-19T22:55:34.781Z,102556.99
2019-03-19T22:58:05.096Z,102556.99
2019-03-19T23:00:43.051Z,102572.87
2019-03-19T23:03:14.479Z,102569.86
2019-03-19T23:05:44.216Z,102572.02
2019-03-19T23:08:14.001Z,102582.41
2019-03-19T23:10:43.733Z,102579.81
2019-03-19T23:13:13.742Z,102584.97
2019-03-19T23:15:43.909Z,102580.22
2019-03-19T23:18:13.586Z,102573.77
2019-03-19T23:20:43.576Z,102572.11
2019-03-19T23:23:13.260Z,102574.30
2019-03-19T23:25:43.033Z,102582.93
2019-03-19T23:28:12.856Z,102582.47
2019-03-19T23:30:42.609Z,102583.79
2019-03-19T23:33:13.249Z,102585.98
2019-03-19T23:35:43.004Z,102583.38
2019-03-19T23:38:12.677Z,102589.86
2019-03-19T23:40:42.416Z,102587.27
2019-03-19T23:43:12.093Z,102588.16
2019-03-19T23:45:42.015Z,102586.06
2019-03-19T23:48:11.753Z,102583.07
2019-03-19T23:50:42.472Z,102586.52
2019-03-19T23:53:13.660Z,102595.61
2019-03-19T23:55:43.340Z,102596.08
2019-03-19T23:58:13.098Z,102598.27
