createdAt,value
2023-06-17T00:01:24.391Z,60.61
2023-06-17T00:06:44.798Z,60.83
2023-06-17T00:12:06.099Z,61.13
2023-06-17T00:17:28.175Z,60.87
2023-06-17T00:22:49.842Z,61.12
2023-06-17T00:28:10.792Z,60.90
2023-06-17T00:33:31.485Z,61.22
2023-06-17T00:38:52.104Z,61.16
2023-06-17T00:44:12.696Z,60.77
2023-06-17T00:49:36.726Z,60.84
2023-06-17T00:54:58.276Z,60.65
2023-06-17T01:00:20.005Z,60.73
2023-06-17T01:05:41.413Z,60.57
2023-06-17T01:11:09.591Z,61.08
2023-06-17T01:16:34.534Z,61.36
2023-06-17T01:21:57.672Z,60.85
2023-06-17T01:27:21.259Z,61.09
2023-06-17T01:32:42.637Z,61.30
2023-06-17T01:38:11.122Z,61.60
2023-06-17T01:43:35.312Z,61.68
2023-06-17T01:48:57.722Z,61.50
2023-06-17T01:54:18.891Z,61.80
2023-06-17T01:59:39.607Z,62.05
2023-06-17T02:05:02.256Z,61.86
2023-06-17T02:10:23.502Z,62.25
2023-06-17T02:15:44.720Z,62.03
2023-06-17T02:21:06.813Z,62.20
2023-06-17T02:26:27.544Z,62.45
2023-06-17T02:31:48.270Z,62.33
2023-06-17T02:37:09.533Z,62.47
2023-06-17T02:42:30.697Z,62.38
2023-06-17T02:47:52.028Z,62.47
2023-06-17T02:53:13.053Z,62.54
2023-06-17T02:58:35.348Z,62.39
2023-06-17T03:03:56.525Z,62.44
2023-06-17T03:09:18.668Z,62.44
2023-06-17T03:14:39.387Z,62.37
2023-06-17T03:20:07.666Z,62.51
2023-06-17T03:25:28.757Z,62.57
2023-06-17T03:30:49.506Z,62.62
2023-06-17T03:36:11.056Z,62.62
2023-06-17T03:41:33.037Z,62.63
2023-06-17T03:46:58.398Z,62.53
2023-06-17T03:52:19.763Z,62.64
2023-06-17T03:57:41.488Z,62.29
2023-06-17T04:03:02.566Z,62.27
2023-06-17T04:08:26.242Z,62.44
2023-06-17T04:13:47.938Z,62.69
2023-06-17T04:19:10.846Z,62.66
2023-06-17T04:24:31.884Z,62.24
2023-06-17T04:29:56.865Z,62.54
2023-06-17T04:35:20.102Z,62.81
2023-06-17T04:40:42.345Z,62.31
2023-06-17T04:46:04.529Z,62.37
2023-06-17T04:51:25.842Z,62.74
2023-06-17T04:56:47.102Z,62.21
2023-06-17T05:02:08.390Z,62.51
2023-06-17T05:07:29.536Z,62.34
2023-06-17T05:12:50.832Z,62.32
2023-06-17T05:18:12.543Z,62.36
2023-06-17T05:23:34.860Z,62.26
2023-06-17T05:28:55.913Z,62.09
2023-06-17T05:34:17.237Z,62.02
2023-06-17T05:39:38.773Z,61.91
2023-06-17T05:44:59.988Z,62.08
2023-06-17T05:50:24.436Z,61.66
2023-06-17T05:55:48.862Z,60.88
2023-06-17T06:01:09.660Z,61.13
2023-06-17T06:06:30.817Z,61.74
2023-06-17T06:11:53.573Z,60.95
2023-06-17T06:17:14.440Z,60.10
2023-06-17T06:22:35.112Z,60.49
2023-06-17T06:27:56.019Z,60.83
2023-06-17T06:33:23.113Z,60.33
2023-06-17T06:38:45.074Z,58.76
2023-06-17T06:44:06.187Z,58.90
2023-06-17T06:49:27.001Z,58.72
2023-06-17T06:54:48.139Z,57.66
2023-06-17T07:00:10.878Z,58.21
2023-06-17T07:05:33.076Z,58.18
2023-06-17T07:10:56.816Z,58.17
2023-06-17T07:16:19.131Z,57.11
2023-06-17T07:21:41.237Z,58.12
2023-06-17T07:27:02.047Z,57.58
2023-06-17T07:32:23.589Z,56.85
2023-06-17T07:37:44.969Z,56.82
2023-06-17T07:43:06.250Z,57.13
2023-06-17T07:48:27.213Z,56.34
2023-06-17T07:53:48.252Z,55.80
2023-06-17T07:59:09.461Z,56.50
2023-06-17T08:04:30.553Z,56.92
2023-06-17T08:09:52.546Z,56.63
2023-06-17T08:15:13.704Z,57.39
2023-06-17T08:20:34.522Z,57.19
2023-06-17T08:25:55.186Z,57.16
2023-06-17T08:31:15.912Z,56.87
2023-06-17T08:36:38.557Z,56.57
2023-06-17T08:42:00.067Z,56.93
2023-06-17T08:47:21.896Z,56.33
2023-06-17T08:52:44.013Z,56.50
2023-06-17T08:58:05.140Z,56.27
2023-06-17T09:03:26.704Z,56.15
2023-06-17T09:08:52.545Z,56.11
2023-06-17T09:14:13.346Z,55.91
2023-06-17T09:19:34.041Z,55.91
2023-06-17T09:25:00.920Z,55.64
2023-06-17T09:30:24.425Z,55.35
2023-06-17T09:35:46.174Z,55.36
2023-06-17T09:41:07.845Z,55.25
2023-06-17T09:46:37.033Z,54.79
2023-06-17T09:52:00.201Z,55.18
2023-06-17T09:57:21.627Z,55.03
2023-06-17T10:02:42.555Z,54.06
2023-06-17T10:08:05.082Z,54.02
2023-06-17T10:13:27.625Z,53.13
2023-06-17T10:18:52.297Z,53.55
2023-06-17T10:24:14.657Z,54.96
2023-06-17T10:29:36.708Z,55.43
2023-06-17T10:35:06.472Z,56.01
2023-06-17T10:40:29.089Z,57.08
2023-06-17T10:45:52.248Z,57.65
2023-06-17T10:51:13.172Z,57.54
2023-06-17T10:56:34.197Z,58.69
2023-06-17T11:02:03.301Z,59.70
2023-06-17T11:07:27.915Z,60.55
2023-06-17T11:12:50.998Z,60.55
2023-06-17T11:18:12.537Z,60.91
2023-06-17T11:23:35.006Z,60.59
2023-06-17T11:28:56.108Z,60.38
2023-06-17T11:34:18.162Z,60.01
2023-06-17T11:39:39.866Z,60.51
2023-06-17T11:45:01.145Z,59.97
2023-06-17T11:50:22.006Z,59.50
2023-06-17T11:55:44.505Z,58.75
2023-06-17T12:01:05.918Z,59.33
2023-06-17T12:06:29.109Z,58.89
2023-06-17T12:11:49.925Z,58.05
2023-06-17T12:17:17.603Z,58.13
2023-06-17T12:22:39.691Z,58.00
2023-06-17T12:28:00.732Z,57.78
2023-06-17T12:33:21.391Z,56.94
2023-06-17T12:38:42.360Z,56.89
2023-06-17T12:44:03.917Z,57.11
2023-06-17T12:49:24.949Z,56.93
2023-06-17T12:54:46.271Z,56.92
2023-06-17T13:00:07.687Z,56.29
2023-06-17T13:05:28.354Z,56.02
2023-06-17T13:10:49.095Z,55.87
2023-06-17T13:16:10.001Z,55.77
2023-06-17T13:21:33.081Z,55.89
2023-06-17T13:26:54.100Z,55.63
2023-06-17T13:32:15.951Z,55.55
2023-06-17T13:37:37.962Z,55.46
2023-06-17T13:42:58.655Z,55.30
2023-06-17T13:48:19.380Z,55.56
2023-06-17T13:53:40.188Z,55.31
2023-06-17T13:59:00.870Z,54.72
2023-06-17T14:04:21.820Z,55.37
2023-06-17T14:09:42.734Z,56.60
2023-06-17T14:15:03.803Z,57.13
2023-06-17T14:20:24.699Z,57.88
2023-06-17T14:25:45.825Z,57.68
2023-06-17T14:31:06.489Z,56.55
2023-06-17T14:36:27.541Z,55.88
2023-06-17T14:41:48.415Z,56.01
2023-06-17T14:47:10.226Z,56.86
2023-06-17T14:52:31.449Z,56.35
2023-06-17T14:57:52.331Z,56.75
2023-06-17T15:03:13.311Z,57.53
2023-06-17T15:08:34.230Z,58.34
2023-06-17T15:13:55.463Z,58.81
2023-06-17T15:19:17.048Z,59.33
2023-06-17T15:24:38.260Z,59.82
2023-06-17T15:29:59.336Z,59.58
2023-06-17T15:35:20.532Z,60.06
2023-06-17T15:40:41.468Z,60.14
2023-06-17T15:46:02.334Z,60.56
2023-06-17T15:51:23.326Z,60.44
2023-06-17T15:56:47.146Z,60.24
2023-06-17T16:02:08.606Z,59.84
2023-06-17T16:07:29.740Z,59.66
2023-06-17T16:12:50.977Z,59.58
2023-06-17T16:18:12.293Z,59.47
2023-06-17T16:23:33.311Z,59.49
2023-06-17T16:28:54.199Z,58.91
2023-06-17T16:34:14.913Z,58.30
2023-06-17T16:39:35.749Z,58.07
2023-06-17T16:44:56.417Z,57.60
2023-06-17T16:50:17.437Z,57.51
2023-06-17T16:55:38.776Z,57.77
2023-06-17T17:00:59.897Z,58.21
2023-06-17T17:06:21.001Z,58.59
2023-06-17T17:11:42.710Z,58.81
2023-06-17T17:17:03.799Z,58.64
2023-06-17T17:22:24.581Z,58.44
2023-06-17T17:27:45.913Z,58.19
2023-06-17T17:33:07.012Z,58.60
2023-06-17T17:38:27.646Z,58.56
2023-06-17T17:43:48.294Z,58.40
2023-06-17T17:49:09.797Z,58.53
2023-06-17T17:54:30.779Z,58.41
2023-06-17T17:59:51.535Z,58.37
2023-06-17T18:05:12.404Z,58.69
2023-06-17T18:10:33.229Z,58.88
2023-06-17T18:15:54.160Z,58.83
2023-06-17T18:21:15.195Z,58.54
2023-06-17T18:26:37.561Z,58.94
2023-06-17T18:31:58.281Z,59.25
2023-06-17T18:37:19.597Z,59.24
2023-06-17T18:42:40.337Z,59.13
2023-06-17T18:48:03.353Z,59.02
2023-06-17T18:53:24.466Z,59.29
2023-06-17T18:58:45.252Z,59.49
2023-06-17T19:04:06.515Z,59.55
2023-06-17T19:09:27.541Z,59.64
2023-06-17T19:14:48.655Z,59.73
2023-06-17T19:20:10.763Z,59.92
2023-06-17T19:25:31.430Z,59.82
2023-06-17T19:30:52.223Z,59.70
2023-06-17T19:36:13.343Z,60.03
2023-06-17T19:41:35.017Z,60.21
2023-06-17T19:46:56.239Z,60.24
2023-06-17T19:52:17.193Z,59.99
2023-06-17T19:57:38.167Z,60.28
2023-06-17T20:02:59.242Z,60.08
2023-06-17T20:08:21.102Z,60.09
2023-06-17T20:13:41.822Z,59.97
2023-06-17T20:19:02.636Z,60.14
2023-06-17T20:24:23.572Z,60.26
2023-06-17T20:29:45.036Z,59.98
2023-06-17T20:35:06.340Z,60.04
2023-06-17T20:40:28.042Z,60.24
2023-06-17T20:45:51.228Z,60.37
2023-06-17T20:51:12.251Z,60.36
2023-06-17T20:56:37.282Z,60.42
2023-06-17T21:01:58.154Z,60.39
2023-06-17T21:07:19.362Z,60.54
2023-06-17T21:12:40.598Z,60.43
2023-06-17T21:18:01.569Z,60.59
2023-06-17T21:23:22.549Z,60.45
2023-06-17T21:28:43.587Z,60.41
2023-06-17T21:34:04.449Z,60.77
2023-06-17T21:39:25.525Z,60.45
2023-06-17T21:44:46.510Z,60.48
2023-06-17T21:50:07.938Z,60.73
2023-06-17T21:55:28.986Z,60.54
2023-06-17T22:00:50.627Z,60.53
2023-06-17T22:06:11.508Z,60.40
2023-06-17T22:11:32.532Z,60.76
2023-06-17T22:16:53.151Z,60.42
2023-06-17T22:22:13.999Z,60.34
2023-06-17T22:27:34.944Z,60.33
2023-06-17T22:32:55.970Z,60.44
2023-06-17T22:38:17.417Z,60.73
2023-06-17T22:43:38.358Z,61.49
2023-06-17T22:48:59.073Z,61.43
2023-06-17T22:54:19.949Z,61.69
2023-06-17T22:59:40.747Z,61.65
2023-06-17T23:05:01.679Z,61.61
2023-06-17T23:10:22.921Z,61.20
2023-06-17T23:15:44.030Z,61.66
2023-06-17T23:21:04.705Z,61.96
2023-06-17T23:26:25.862Z,61.94
2023-06-17T23:31:47.429Z,62.08
2023-06-17T23:37:11.656Z,62.09
2023-06-17T23:42:32.748Z,62.09
2023-06-17T23:47:54.452Z,61.87
2023-06-17T23:53:17.822Z,61.43
2023-06-17T23:58:38.593Z,61.31
