createdAt,value
2019-02-17T00:00:33.531Z,93.69
2019-02-17T00:01:33.454Z,94.42
2019-02-17T00:02:42.433Z,94.27
2019-02-17T00:03:33.432Z,94.48
2019-02-17T00:04:41.528Z,94.27
2019-02-17T00:05:33.431Z,94.37
2019-02-17T00:06:33.454Z,94.37
2019-02-17T00:07:33.389Z,94.37
2019-02-17T00:08:33.462Z,94.48
2019-02-17T00:09:33.374Z,94.17
2019-02-17T00:10:33.468Z,94.37
2019-02-17T00:11:33.352Z,94.58
2019-02-17T00:12:33.342Z,94.27
2019-02-17T00:13:33.329Z,94.06
2019-02-17T00:14:33.402Z,94.17
2019-02-17T00:15:33.325Z,94.00
2019-02-17T00:16:33.311Z,94.48
2019-02-17T00:17:33.284Z,94.31
2019-02-17T00:18:33.325Z,94.00
2019-02-17T00:19:33.264Z,94.21
2019-02-17T00:20:33.365Z,94.52
2019-02-17T00:21:33.241Z,94.84
2019-02-17T00:22:33.247Z,94.35
2019-02-17T00:23:33.221Z,94.15
2019-02-17T00:24:33.261Z,94.25
2019-02-17T00:25:33.218Z,94.15
2019-02-17T00:26:33.276Z,94.25
2019-02-17T00:27:33.195Z,94.98
2019-02-17T00:28:33.190Z,95.19
2019-02-17T00:29:33.170Z,95.72
2019-02-17T00:30:33.226Z,95.61
2019-02-17T00:31:33.133Z,95.61
2019-02-17T00:32:33.214Z,95.19
2019-02-17T00:33:33.116Z,95.82
2019-02-17T00:34:33.126Z,95.61
2019-02-17T00:35:33.107Z,95.56
2019-02-17T00:36:33.139Z,95.98
2019-02-17T00:37:33.079Z,96.03
2019-02-17T00:38:33.158Z,95.72
2019-02-17T00:39:33.049Z,95.88
2019-02-17T00:40:33.090Z,95.72
2019-02-17T00:41:33.033Z,95.50
2019-02-17T00:42:33.077Z,95.92
2019-02-17T00:43:33.007Z,95.72
2019-02-17T00:44:33.090Z,95.72
2019-02-17T00:45:32.986Z,95.72
2019-02-17T00:46:33.027Z,95.82
2019-02-17T00:47:32.963Z,96.71
2019-02-17T00:48:35.065Z,96.67
2019-02-17T00:49:32.943Z,95.52
2019-02-17T00:50:41.939Z,94.90
2019-02-17T00:51:32.936Z,94.23
2019-02-17T00:52:40.939Z,94.12
2019-02-17T00:53:32.906Z,93.54
2019-02-17T00:54:39.408Z,92.97
2019-02-17T00:55:32.883Z,93.12
2019-02-17T00:56:33.916Z,93.23
2019-02-17T00:57:32.856Z,93.23
2019-02-17T00:58:32.881Z,93.23
2019-02-17T00:59:32.839Z,92.85
2019-02-17T01:00:32.893Z,93.16
2019-02-17T01:01:32.834Z,93.21
2019-02-17T01:02:32.911Z,93.21
2019-02-17T01:03:32.802Z,93.10
2019-02-17T01:04:32.823Z,94.35
2019-02-17T01:05:32.775Z,94.78
2019-02-17T01:06:32.861Z,94.35
2019-02-17T01:07:32.768Z,95.29
2019-02-17T01:08:32.850Z,95.50
2019-02-17T01:09:32.733Z,95.56
2019-02-17T01:10:32.764Z,95.82
2019-02-17T01:11:32.728Z,96.13
2019-02-17T01:12:32.776Z,95.56
2019-02-17T01:13:32.689Z,95.78
2019-02-17T01:14:32.787Z,95.78
2019-02-17T01:15:32.669Z,95.46
2019-02-17T01:16:32.726Z,96.09
2019-02-17T01:17:32.650Z,95.25
2019-02-17T01:18:32.714Z,94.98
2019-02-17T01:19:32.624Z,94.88
2019-02-17T01:20:32.745Z,94.25
2019-02-17T01:21:32.620Z,94.98
2019-02-17T01:22:32.599Z,94.82
2019-02-17T01:23:32.583Z,94.71
2019-02-17T01:24:32.652Z,95.03
2019-02-17T01:25:32.560Z,94.71
2019-02-17T01:26:32.698Z,95.13
2019-02-17T01:27:32.542Z,95.80
2019-02-17T01:28:32.576Z,95.59
2019-02-17T01:29:32.518Z,95.90
2019-02-17T01:30:32.589Z,96.74
2019-02-17T01:31:32.514Z,96.84
2019-02-17T01:32:32.605Z,96.53
2019-02-17T01:33:33.803Z,96.53
2019-02-17T01:34:32.516Z,96.53
2019-02-17T01:35:32.453Z,96.84
2019-02-17T01:36:33.582Z,96.95
2019-02-17T01:37:32.432Z,97.05
2019-02-17T01:38:39.416Z,96.89
2019-02-17T01:39:32.415Z,96.89
2019-02-17T01:40:38.907Z,97.31
2019-02-17T01:41:32.388Z,97.52
2019-02-17T01:42:33.421Z,98.25
2019-02-17T01:43:32.368Z,97.99
2019-02-17T01:44:32.378Z,98.41
2019-02-17T01:45:32.349Z,97.99
2019-02-17T01:46:32.392Z,97.99
2019-02-17T01:47:32.345Z,98.21
2019-02-17T01:48:32.406Z,98.21
2019-02-17T01:49:32.303Z,98.37
2019-02-17T01:50:32.316Z,98.31
2019-02-17T01:51:32.285Z,97.99
2019-02-17T01:52:32.359Z,97.99
2019-02-17T01:53:32.263Z,98.31
2019-02-17T01:54:32.344Z,98.21
2019-02-17T01:55:32.240Z,97.83
2019-02-17T01:56:32.255Z,98.41
2019-02-17T01:57:32.233Z,97.99
2019-02-17T01:58:32.269Z,98.62
2019-02-17T01:59:32.201Z,98.04
2019-02-17T02:00:32.282Z,97.94
2019-02-17T02:01:32.178Z,97.62
2019-02-17T02:02:32.263Z,97.72
2019-02-17T02:03:32.157Z,97.88
2019-02-17T02:04:32.208Z,97.10
2019-02-17T02:05:32.152Z,97.62
2019-02-17T02:06:32.221Z,97.67
2019-02-17T02:07:32.130Z,98.50
2019-02-17T02:08:32.132Z,98.29
2019-02-17T02:09:32.093Z,98.25
2019-02-17T02:10:32.146Z,98.46
2019-02-17T02:11:32.070Z,98.46
2019-02-17T02:12:32.187Z,98.67
2019-02-17T02:13:32.050Z,99.02
2019-02-17T02:14:32.073Z,98.82
2019-02-17T02:15:32.027Z,98.71
2019-02-17T02:16:32.023Z,98.82
2019-02-17T02:17:32.020Z,98.39
2019-02-17T02:18:32.098Z,98.50
2019-02-17T02:19:31.986Z,98.50
2019-02-17T02:20:32.011Z,98.65
2019-02-17T02:21:31.967Z,98.61
2019-02-17T02:22:33.094Z,98.86
2019-02-17T02:23:31.949Z,98.92
2019-02-17T02:24:32.036Z,98.71
2019-02-17T02:25:31.923Z,99.59
2019-02-17T02:26:38.901Z,99.07
2019-02-17T02:27:31.921Z,99.59
2019-02-17T02:28:34.022Z,99.28
2019-02-17T02:29:40.706Z,99.34
2019-02-17T02:30:32.874Z,99.02
2019-02-17T02:31:31.881Z,99.34
2019-02-17T02:32:31.863Z,99.44
2019-02-17T02:33:31.893Z,99.44
2019-02-17T02:34:31.824Z,99.44
2019-02-17T02:35:31.908Z,99.86
2019-02-17T02:36:31.804Z,99.44
2019-02-17T02:37:31.845Z,99.19
2019-02-17T02:38:31.795Z,99.51
2019-02-17T02:39:31.832Z,99.34
2019-02-17T02:40:31.765Z,99.19
2019-02-17T02:41:34.815Z,99.24
2019-02-17T02:42:31.758Z,99.40
2019-02-17T02:43:31.758Z,99.24
2019-02-17T02:44:31.720Z,99.76
2019-02-17T02:45:31.773Z,99.44
2019-02-17T02:46:31.699Z,99.28
2019-02-17T02:47:31.811Z,99.24
2019-02-17T02:48:31.676Z,99.44
2019-02-17T02:49:31.696Z,99.38
2019-02-17T02:50:31.657Z,99.28
2019-02-17T02:51:31.711Z,99.34
2019-02-17T02:52:31.639Z,99.44
2019-02-17T02:53:31.752Z,99.59
2019-02-17T02:54:31.615Z,99.91
2019-02-17T02:55:31.633Z,99.38
2019-02-17T02:56:31.593Z,99.28
2019-02-17T02:57:31.649Z,99.07
2019-02-17T02:58:31.586Z,99.07
2019-02-17T02:59:31.664Z,99.38
2019-02-17T03:00:31.550Z,99.07
2019-02-17T03:01:31.572Z,99.07
2019-02-17T03:02:31.530Z,99.38
2019-02-17T03:03:31.614Z,99.07
2019-02-17T03:04:31.509Z,98.69
2019-02-17T03:05:31.604Z,98.91
2019-02-17T03:06:31.485Z,98.91
2019-02-17T03:07:31.513Z,99.01
2019-02-17T03:08:31.478Z,99.01
2019-02-17T03:09:31.525Z,99.11
2019-02-17T03:10:31.443Z,99.01
2019-02-17T03:11:31.539Z,99.11
2019-02-17T03:12:31.422Z,99.22
2019-02-17T03:13:34.909Z,99.32
2019-02-17T03:14:31.405Z,99.91
2019-02-17T03:15:33.409Z,99.99
2019-02-17T03:16:31.384Z,99.54
2019-02-17T03:17:32.404Z,99.64
2019-02-17T03:18:31.375Z,99.28
2019-02-17T03:19:31.388Z,99.54
2019-02-17T03:20:31.340Z,99.49
2019-02-17T03:21:31.402Z,99.54
2019-02-17T03:22:31.324Z,99.64
2019-02-17T03:23:31.345Z,99.95
2019-02-17T03:24:31.298Z,99.99
2019-02-17T03:25:31.330Z,99.91
2019-02-17T03:26:31.279Z,99.91
2019-02-17T03:27:31.376Z,99.70
2019-02-17T03:28:31.266Z,99.99
2019-02-17T03:29:31.355Z,99.99
2019-02-17T03:30:31.265Z,99.99
2019-02-17T03:31:31.307Z,99.99
2019-02-17T03:32:31.212Z,99.99
2019-02-17T03:33:31.309Z,99.99
2019-02-17T03:34:31.196Z,99.99
2019-02-17T03:35:31.211Z,99.99
2019-02-17T03:36:31.168Z,99.99
2019-02-17T03:37:31.213Z,99.95
2019-02-17T03:38:31.162Z,99.99
2019-02-17T03:39:31.226Z,99.85
2019-02-17T03:40:31.131Z,99.99
2019-02-17T03:41:31.133Z,99.99
2019-02-17T03:42:31.104Z,99.99
2019-02-17T03:43:31.171Z,99.99
2019-02-17T03:44:31.086Z,99.99
2019-02-17T03:45:31.175Z,99.99
2019-02-17T03:46:31.068Z,99.99
2019-02-17T03:47:31.076Z,99.99
2019-02-17T03:48:31.057Z,99.99
2019-02-17T03:49:31.111Z,99.99
2019-02-17T03:50:31.026Z,99.99
2019-02-17T03:51:31.101Z,99.99
2019-02-17T03:52:31.004Z,99.99
2019-02-17T03:53:31.014Z,99.99
2019-02-17T03:54:30.993Z,99.99
2019-02-17T03:55:31.033Z,99.99
2019-02-17T03:56:30.968Z,99.99
2019-02-17T03:57:31.044Z,99.99
2019-02-17T03:58:31.019Z,99.99
2019-02-17T03:59:32.042Z,99.99
2019-02-17T04:00:30.913Z,99.99
2019-02-17T04:01:37.894Z,99.99
2019-02-17T04:02:30.897Z,99.99
2019-02-17T04:03:31.902Z,99.99
2019-02-17T04:04:30.888Z,99.99
2019-02-17T04:05:30.866Z,99.99
2019-02-17T04:06:30.849Z,99.99
2019-02-17T04:07:30.904Z,99.99
2019-02-17T04:08:30.832Z,99.99
2019-02-17T04:09:30.845Z,99.99
2019-02-17T04:10:30.826Z,99.99
2019-02-17T04:11:30.829Z,99.99
2019-02-17T04:12:30.786Z,99.99
2019-02-17T04:13:30.849Z,99.99
2019-02-17T04:14:30.778Z,99.99
2019-02-17T04:15:30.861Z,99.99
2019-02-17T04:16:30.745Z,99.99
2019-02-17T04:17:30.772Z,99.99
2019-02-17T04:18:30.801Z,99.99
2019-02-17T04:19:30.739Z,99.99
2019-02-17T04:20:30.703Z,99.99
2019-02-17T04:21:33.240Z,99.99
2019-02-17T04:22:30.683Z,99.99
2019-02-17T04:23:31.647Z,99.99
2019-02-17T04:24:30.678Z,99.99
2019-02-17T04:25:30.722Z,99.99
2019-02-17T04:26:30.642Z,99.99
2019-02-17T04:27:30.733Z,99.99
2019-02-17T04:28:30.621Z,99.99
2019-02-17T04:29:30.666Z,99.99
2019-02-17T04:30:30.594Z,99.99
2019-02-17T04:31:30.657Z,99.99
2019-02-17T04:32:30.579Z,99.99
2019-02-17T04:33:30.703Z,99.99
2019-02-17T04:34:30.573Z,99.99
2019-02-17T04:35:30.581Z,99.99
2019-02-17T04:36:30.532Z,99.99
2019-02-17T04:37:30.597Z,99.99
2019-02-17T04:38:30.511Z,99.99
2019-02-17T04:39:30.537Z,99.99
2019-02-17T04:40:30.490Z,99.99
2019-02-17T04:41:30.520Z,99.99
2019-02-17T04:42:30.472Z,99.99
2019-02-17T04:43:30.539Z,99.99
2019-02-17T04:44:30.464Z,99.99
2019-02-17T04:45:30.549Z,99.99
2019-02-17T04:46:30.428Z,99.99
2019-02-17T04:47:30.465Z,99.99
2019-02-17T04:48:30.407Z,99.99
2019-02-17T04:49:30.506Z,99.99
2019-02-17T04:50:30.389Z,99.99
2019-02-17T04:51:30.501Z,99.99
2019-02-17T04:52:30.362Z,99.99
2019-02-17T04:53:30.399Z,99.99
2019-02-17T04:54:30.359Z,99.99
2019-02-17T04:55:30.412Z,99.99
2019-02-17T04:56:30.328Z,99.99
2019-02-17T04:57:31.356Z,99.99
2019-02-17T04:58:30.299Z,99.99
2019-02-17T04:59:30.369Z,99.99
2019-02-17T05:00:39.473Z,99.99
2019-02-17T05:01:31.269Z,99.99
2019-02-17T05:02:30.363Z,99.99
2019-02-17T05:03:30.246Z,99.99
2019-02-17T05:04:30.268Z,99.99
2019-02-17T05:05:30.243Z,99.99
2019-02-17T05:06:30.286Z,99.99
2019-02-17T05:07:30.205Z,99.99
2019-02-17T05:08:30.198Z,99.99
2019-02-17T05:09:30.183Z,99.99
2019-02-17T05:10:30.234Z,99.99
2019-02-17T05:11:30.164Z,99.99
2019-02-17T05:12:30.232Z,99.99
2019-02-17T05:13:30.143Z,99.99
2019-02-17T05:14:30.244Z,99.99
2019-02-17T05:15:30.136Z,99.99
2019-02-17T05:16:30.148Z,99.99
2019-02-17T05:17:30.098Z,99.99
2019-02-17T05:18:30.159Z,99.99
2019-02-17T05:19:30.077Z,99.99
2019-02-17T05:20:30.100Z,99.99
2019-02-17T05:21:30.057Z,99.99
2019-02-17T05:22:30.084Z,99.99
2019-02-17T05:23:30.034Z,99.99
2019-02-17T05:24:30.099Z,99.99
2019-02-17T05:25:30.090Z,99.99
2019-02-17T05:26:30.111Z,99.99
2019-02-17T05:27:29.997Z,99.99
2019-02-17T05:28:30.022Z,99.99
2019-02-17T05:29:29.973Z,99.99
2019-02-17T05:30:30.061Z,99.99
2019-02-17T05:31:29.963Z,99.99
2019-02-17T05:32:30.054Z,99.99
2019-02-17T05:33:29.932Z,99.99
2019-02-17T05:34:36.888Z,99.99
2019-02-17T05:35:29.930Z,99.99
2019-02-17T05:36:36.886Z,99.99
2019-02-17T05:37:29.889Z,99.99
2019-02-17T05:38:30.912Z,99.99
2019-02-17T05:39:29.869Z,99.99
2019-02-17T05:40:29.934Z,99.99
2019-02-17T05:41:29.843Z,99.99
2019-02-17T05:42:29.915Z,99.99
2019-02-17T05:43:29.826Z,99.99
2019-02-17T05:44:29.825Z,99.99
2019-02-17T05:45:29.818Z,99.99
2019-02-17T05:46:29.853Z,99.99
2019-02-17T05:47:29.781Z,99.99
2019-02-17T05:48:29.851Z,99.99
2019-02-17T05:49:29.761Z,99.99
2019-02-17T05:50:29.789Z,99.99
2019-02-17T05:51:29.739Z,99.99
2019-02-17T05:52:29.778Z,99.99
2019-02-17T05:53:29.719Z,99.99
2019-02-17T05:54:29.789Z,99.99
2019-02-17T05:55:29.713Z,99.99
2019-02-17T05:56:29.704Z,99.99
2019-02-17T05:57:29.692Z,99.99
2019-02-17T05:58:29.717Z,99.99
2019-02-17T05:59:29.654Z,99.99
2019-02-17T06:00:29.754Z,99.99
2019-02-17T06:01:29.633Z,99.99
2019-02-17T06:02:29.632Z,99.99
2019-02-17T06:03:29.611Z,99.99
2019-02-17T06:04:29.655Z,99.99
2019-02-17T06:05:29.621Z,99.99
2019-02-17T06:06:29.668Z,99.99
2019-02-17T06:07:29.573Z,99.99
2019-02-17T06:08:29.579Z,99.99
2019-02-17T06:09:29.555Z,99.99
2019-02-17T06:10:29.596Z,99.99
2019-02-17T06:11:29.547Z,99.99
2019-02-17T06:12:29.609Z,99.99
2019-02-17T06:13:29.512Z,99.99
2019-02-17T06:14:29.519Z,99.99
2019-02-17T06:15:29.485Z,99.99
2019-02-17T06:16:29.559Z,99.99
2019-02-17T06:17:29.466Z,99.99
2019-02-17T06:18:29.549Z,99.99
2019-02-17T06:19:29.457Z,99.99
2019-02-17T06:20:29.457Z,99.99
2019-02-17T06:21:29.442Z,99.99
2019-02-17T06:22:29.470Z,99.99
2019-02-17T06:23:29.405Z,99.99
2019-02-17T06:24:30.408Z,99.99
2019-02-17T06:25:29.383Z,99.99
2019-02-17T06:26:29.423Z,99.99
2019-02-17T06:27:29.362Z,99.99
2019-02-17T06:28:29.411Z,99.99
2019-02-17T06:29:29.338Z,99.99
2019-02-17T06:30:30.345Z,99.99
2019-02-17T06:31:29.344Z,99.99
2019-02-17T06:32:29.334Z,99.99
2019-02-17T06:33:29.296Z,99.99
2019-02-17T06:34:29.353Z,99.99
2019-02-17T06:35:29.275Z,99.99
2019-02-17T06:36:29.457Z,99.99
2019-02-17T06:37:29.262Z,99.99
2019-02-17T06:38:29.279Z,99.99
2019-02-17T06:39:29.232Z,99.99
2019-02-17T06:40:29.287Z,99.99
2019-02-17T06:41:29.225Z,99.99
2019-02-17T06:42:29.301Z,99.99
2019-02-17T06:43:29.205Z,99.99
2019-02-17T06:44:29.217Z,99.99
2019-02-17T06:45:29.197Z,99.99
2019-02-17T06:46:29.257Z,99.99
2019-02-17T06:47:29.150Z,99.99
2019-02-17T06:48:29.245Z,99.99
2019-02-17T06:49:29.126Z,99.99
2019-02-17T06:50:29.157Z,99.99
2019-02-17T06:51:29.118Z,99.99
2019-02-17T06:52:29.169Z,99.99
2019-02-17T06:53:29.088Z,99.99
2019-02-17T06:54:29.182Z,99.99
2019-02-17T06:55:29.127Z,99.99
2019-02-17T06:56:29.121Z,99.99
2019-02-17T06:57:29.043Z,99.99
2019-02-17T06:58:29.108Z,99.99
2019-02-17T06:59:29.023Z,99.99
2019-02-17T07:00:29.129Z,99.99
2019-02-17T07:01:28.999Z,99.99
2019-02-17T07:02:29.063Z,99.99
2019-02-17T07:03:28.983Z,99.99
2019-02-17T07:04:29.055Z,99.99
2019-02-17T07:05:28.975Z,99.99
2019-02-17T07:06:29.075Z,99.99
2019-02-17T07:07:29.108Z,99.99
2019-02-17T07:08:29.014Z,99.99
2019-02-17T07:09:28.920Z,99.99
2019-02-17T07:10:35.877Z,99.99
2019-02-17T07:11:28.924Z,99.99
2019-02-17T07:12:28.928Z,99.99
2019-02-17T07:13:28.875Z,99.99
2019-02-17T07:14:28.913Z,99.99
2019-02-17T07:15:28.853Z,99.99
2019-02-17T07:16:30.874Z,99.99
2019-02-17T07:17:28.844Z,99.99
2019-02-17T07:18:28.945Z,99.99
2019-02-17T07:19:28.809Z,99.99
2019-02-17T07:20:28.851Z,99.99
2019-02-17T07:21:28.788Z,99.99
2019-02-17T07:22:28.894Z,99.99
2019-02-17T07:23:28.767Z,99.99
2019-02-17T07:24:28.774Z,99.99
2019-02-17T07:25:30.409Z,99.99
2019-02-17T07:26:28.789Z,99.99
2019-02-17T07:27:28.740Z,99.99
2019-02-17T07:28:28.802Z,99.99
2019-02-17T07:29:28.706Z,99.99
2019-02-17T07:30:28.716Z,99.99
2019-02-17T07:31:34.893Z,99.99
2019-02-17T07:32:29.778Z,99.99
2019-02-17T07:33:28.661Z,99.99
2019-02-17T07:34:28.745Z,99.99
2019-02-17T07:35:28.642Z,99.99
2019-02-17T07:36:28.651Z,99.99
2019-02-17T07:37:33.443Z,99.99
2019-02-17T07:38:29.691Z,99.99
2019-02-17T07:39:28.598Z,99.99
2019-02-17T07:40:28.681Z,99.99
2019-02-17T07:41:28.574Z,99.99
2019-02-17T07:42:28.618Z,99.99
2019-02-17T07:43:28.634Z,99.57
2019-02-17T07:44:28.604Z,99.53
2019-02-17T07:45:28.531Z,99.17
2019-02-17T07:46:28.618Z,98.96
2019-02-17T07:47:28.687Z,97.92
2019-02-17T07:48:28.529Z,97.25
2019-02-17T07:49:28.491Z,96.37
2019-02-17T07:50:28.543Z,95.33
2019-02-17T07:51:28.467Z,94.56
2019-02-17T07:52:28.554Z,93.99
2019-02-17T07:53:28.459Z,94.06
2019-02-17T07:54:28.476Z,93.23
2019-02-17T07:55:28.426Z,93.29
2019-02-17T07:56:28.479Z,93.93
2019-02-17T07:57:28.403Z,93.99
2019-02-17T07:58:28.520Z,93.01
2019-02-17T07:59:28.385Z,92.90
2019-02-17T08:00:28.404Z,89.65
2019-02-17T08:01:28.373Z,88.26
2019-02-17T08:02:28.418Z,89.04
2019-02-17T08:03:28.353Z,88.90
2019-02-17T08:04:29.356Z,88.34
2019-02-17T08:05:28.321Z,87.95
2019-02-17T08:06:28.347Z,88.22
2019-02-17T08:07:28.294Z,85.49
2019-02-17T08:08:28.386Z,83.11
2019-02-17T08:09:28.274Z,82.80
2019-02-17T08:10:28.370Z,82.04
2019-02-17T08:11:28.257Z,78.97
2019-02-17T08:12:28.289Z,74.60
2019-02-17T08:13:28.254Z,74.84
2019-02-17T08:14:28.294Z,71.82
2019-02-17T08:15:28.208Z,72.51
2019-02-17T08:16:28.311Z,70.83
2019-02-17T08:17:28.186Z,69.46
2019-02-17T08:18:28.260Z,69.66
2019-02-17T08:19:28.168Z,68.05
2019-02-17T08:20:28.236Z,68.74
2019-02-17T08:21:28.142Z,69.42
2019-02-17T08:22:28.144Z,67.44
2019-02-17T08:23:28.135Z,65.48
2019-02-17T08:24:28.157Z,65.52
2019-02-17T08:25:28.101Z,66.06
2019-02-17T08:26:28.174Z,67.09
2019-02-17T08:27:28.074Z,66.47
2019-02-17T08:28:28.110Z,65.11
2019-02-17T08:29:28.054Z,65.00
2019-02-17T08:30:28.098Z,64.51
2019-02-17T08:31:28.031Z,65.86
2019-02-17T08:32:28.110Z,65.62
2019-02-17T08:33:28.028Z,66.75
2019-02-17T08:34:28.023Z,67.06
2019-02-17T08:35:27.989Z,66.10
2019-02-17T08:36:28.036Z,64.73
2019-02-17T08:37:27.964Z,63.81
2019-02-17T08:38:28.083Z,63.29
2019-02-17T08:39:27.943Z,63.34
2019-02-17T08:40:27.960Z,62.39
2019-02-17T08:41:27.919Z,62.15
2019-02-17T08:42:30.022Z,60.61
2019-02-17T08:43:27.914Z,60.61
2019-02-17T08:44:34.880Z,60.49
2019-02-17T08:45:27.899Z,59.87
2019-02-17T08:46:27.898Z,59.89
2019-02-17T08:47:27.855Z,60.92
2019-02-17T08:48:27.939Z,59.77
2019-02-17T08:49:27.833Z,60.49
2019-02-17T08:50:28.853Z,61.18
2019-02-17T08:51:27.813Z,60.53
2019-02-17T08:52:27.840Z,58.89
2019-02-17T08:53:27.789Z,59.02
2019-02-17T08:54:27.877Z,60.17
2019-02-17T08:55:27.767Z,60.51
2019-02-17T08:56:27.936Z,60.69
2019-02-17T08:57:27.757Z,60.89
2019-02-17T08:58:27.779Z,60.89
2019-02-17T08:59:27.735Z,60.97
2019-02-17T09:00:27.790Z,61.00
2019-02-17T09:01:27.703Z,60.85
2019-02-17T09:02:27.702Z,61.13
2019-02-17T09:03:27.676Z,60.38
2019-02-17T09:04:27.741Z,61.20
2019-02-17T09:05:27.654Z,59.14
2019-02-17T09:06:27.729Z,59.42
2019-02-17T09:07:27.632Z,58.12
2019-02-17T09:08:27.647Z,58.25
2019-02-17T09:09:27.630Z,59.07
2019-02-17T09:10:27.658Z,59.38
2019-02-17T09:11:27.586Z,58.56
2019-02-17T09:12:27.672Z,58.22
2019-02-17T09:13:27.565Z,58.84
2019-02-17T09:14:27.608Z,59.17
2019-02-17T09:15:27.542Z,60.05
2019-02-17T09:16:27.596Z,59.71
2019-02-17T09:17:27.520Z,59.50
2019-02-17T09:18:27.609Z,58.53
2019-02-17T09:19:27.513Z,58.89
2019-02-17T09:20:27.521Z,58.27
2019-02-17T09:21:27.477Z,58.32
2019-02-17T09:22:27.537Z,55.46
2019-02-17T09:23:27.456Z,56.71
2019-02-17T09:24:27.573Z,55.79
2019-02-17T09:25:27.433Z,57.04
2019-02-17T09:26:29.602Z,58.70
2019-02-17T09:27:27.411Z,57.76
2019-02-17T09:28:27.480Z,56.87
2019-02-17T09:29:27.460Z,58.45
2019-02-17T09:30:28.405Z,56.30
2019-02-17T09:31:27.374Z,56.33
2019-02-17T09:32:27.395Z,56.33
2019-02-17T09:33:27.359Z,55.92
2019-02-17T09:34:27.439Z,55.56
2019-02-17T09:35:27.326Z,56.81
2019-02-17T09:36:28.343Z,55.76
2019-02-17T09:37:27.318Z,54.08
2019-02-17T09:38:27.334Z,53.85
2019-02-17T09:39:27.294Z,53.55
2019-02-17T09:40:27.357Z,54.46
2019-02-17T09:41:27.259Z,53.88
2019-02-17T09:42:27.361Z,54.11
2019-02-17T09:43:27.266Z,54.79
2019-02-17T09:44:27.300Z,54.16
2019-02-17T09:45:27.218Z,54.05
2019-02-17T09:46:27.285Z,53.83
2019-02-17T09:47:27.198Z,53.44
2019-02-17T09:48:27.198Z,54.59
2019-02-17T09:49:27.298Z,54.49
2019-02-17T09:50:27.210Z,54.59
2019-02-17T09:51:27.150Z,55.46
2019-02-17T09:52:27.225Z,55.61
2019-02-17T09:53:27.352Z,53.39
2019-02-17T09:54:27.163Z,52.20
2019-02-17T09:55:27.106Z,51.81
2019-02-17T09:56:27.150Z,50.47
2019-02-17T09:57:27.082Z,50.98
2019-02-17T09:58:27.163Z,52.30
2019-02-17T09:59:27.091Z,51.84
2019-02-17T10:00:27.077Z,49.08
2019-02-17T10:01:27.039Z,49.10
2019-02-17T10:02:27.088Z,48.87
2019-02-17T10:03:27.018Z,49.86
2019-02-17T10:04:27.102Z,50.52
2019-02-17T10:05:27.021Z,48.36
2019-02-17T10:06:27.013Z,48.11
2019-02-17T10:07:26.972Z,48.90
2019-02-17T10:08:27.027Z,49.86
2019-02-17T10:09:26.952Z,52.30
2019-02-17T10:10:27.068Z,49.33
2019-02-17T10:11:26.937Z,48.90
2019-02-17T10:12:27.065Z,48.94
2019-02-17T10:13:26.910Z,50.72
2019-02-17T10:14:34.895Z,52.25
2019-02-17T10:15:26.908Z,52.35
2019-02-17T10:16:27.902Z,52.61
2019-02-17T10:17:26.873Z,52.05
2019-02-17T10:18:26.894Z,49.41
2019-02-17T10:19:26.848Z,48.23
2019-02-17T10:20:26.967Z,47.53
2019-02-17T10:21:26.828Z,45.89
2019-02-17T10:22:26.919Z,44.25
2019-02-17T10:23:26.804Z,44.92
2019-02-17T10:24:26.830Z,47.19
2019-02-17T10:25:26.825Z,46.99
2019-02-17T10:26:26.844Z,47.19
2019-02-17T10:27:26.757Z,47.07
2019-02-17T10:28:26.856Z,47.27
2019-02-17T10:29:26.739Z,46.91
2019-02-17T10:30:26.806Z,47.95
2019-02-17T10:31:26.712Z,47.09
2019-02-17T10:32:35.969Z,46.71
2019-02-17T10:33:27.692Z,46.86
2019-02-17T10:34:26.693Z,48.03
2019-02-17T10:35:26.687Z,47.26
2019-02-17T10:36:26.707Z,47.77
2019-02-17T10:37:26.647Z,48.30
2019-02-17T10:38:26.721Z,48.42
2019-02-17T10:39:26.630Z,48.76
2019-02-17T10:40:26.658Z,48.08
2019-02-17T10:41:26.607Z,45.79
2019-02-17T10:42:26.645Z,44.19
2019-02-17T10:43:26.610Z,44.29
2019-02-17T10:44:26.659Z,43.06
2019-02-17T10:45:26.579Z,43.04
2019-02-17T10:46:26.571Z,42.24
2019-02-17T10:47:26.551Z,42.44
2019-02-17T10:48:26.586Z,42.46
2019-02-17T10:49:26.526Z,43.99
2019-02-17T10:50:26.633Z,44.54
2019-02-17T10:51:26.635Z,44.71
2019-02-17T10:52:26.513Z,47.55
2019-02-17T10:53:26.489Z,46.84
2019-02-17T10:54:26.524Z,47.55
2019-02-17T10:55:26.457Z,45.96
2019-02-17T10:56:26.588Z,46.26
2019-02-17T10:57:26.438Z,46.87
2019-02-17T10:58:26.551Z,47.17
2019-02-17T10:59:26.409Z,47.05
2019-02-17T11:00:32.914Z,47.00
2019-02-17T11:01:26.405Z,44.79
2019-02-17T11:02:28.422Z,42.98
2019-02-17T11:03:26.372Z,44.49
2019-02-17T11:04:26.386Z,45.99
2019-02-17T11:05:26.346Z,44.84
2019-02-17T11:06:26.426Z,44.94
2019-02-17T11:07:26.325Z,44.31
2019-02-17T11:08:26.416Z,43.80
2019-02-17T11:09:26.304Z,44.19
2019-02-17T11:10:26.325Z,42.64
2019-02-17T11:11:26.295Z,41.75
2019-02-17T11:12:26.341Z,43.71
2019-02-17T11:13:26.320Z,44.35
2019-02-17T11:14:26.353Z,45.79
2019-02-17T11:15:26.248Z,45.04
2019-02-17T11:16:26.311Z,44.25
2019-02-17T11:17:26.216Z,42.44
2019-02-17T11:18:26.280Z,44.11
2019-02-17T11:19:26.197Z,44.71
2019-02-17T11:20:26.306Z,44.21
2019-02-17T11:21:26.201Z,43.38
2019-02-17T11:22:26.205Z,45.75
2019-02-17T11:23:26.159Z,42.29
2019-02-17T11:24:26.241Z,43.75
2019-02-17T11:25:26.150Z,44.37
2019-02-17T11:26:26.166Z,44.60
2019-02-17T11:27:26.115Z,45.70
2019-02-17T11:28:26.146Z,46.08
2019-02-17T11:29:26.097Z,46.36
2019-02-17T11:30:26.163Z,45.63
2019-02-17T11:31:26.086Z,46.01
2019-02-17T11:32:26.171Z,44.17
2019-02-17T11:33:26.051Z,45.16
2019-02-17T11:34:26.089Z,43.38
2019-02-17T11:35:26.025Z,43.30
2019-02-17T11:36:26.122Z,42.96
2019-02-17T11:37:26.017Z,42.66
2019-02-17T11:38:26.116Z,41.95
2019-02-17T11:39:26.003Z,43.04
2019-02-17T11:40:26.029Z,43.85
2019-02-17T11:41:25.977Z,44.05
2019-02-17T11:42:27.059Z,44.37
2019-02-17T11:43:25.940Z,43.80
2019-02-17T11:44:26.968Z,43.14
2019-02-17T11:45:25.930Z,44.43
2019-02-17T11:46:31.932Z,44.13
2019-02-17T11:47:25.900Z,43.83
2019-02-17T11:48:27.943Z,42.60
2019-02-17T11:49:25.876Z,42.74
2019-02-17T11:50:25.883Z,43.14
2019-02-17T11:51:25.868Z,43.65
2019-02-17T11:52:25.897Z,43.32
2019-02-17T11:53:25.846Z,44.13
2019-02-17T11:54:25.915Z,43.52
2019-02-17T11:55:25.822Z,42.72
2019-02-17T11:56:25.869Z,43.60
2019-02-17T11:57:25.793Z,44.64
2019-02-17T11:58:25.835Z,43.30
2019-02-17T11:59:25.781Z,44.03
2019-02-17T12:00:25.864Z,43.32
2019-02-17T12:01:25.765Z,42.92
2019-02-17T12:02:25.761Z,44.01
2019-02-17T12:03:25.724Z,43.77
2019-02-17T12:04:25.778Z,44.13
2019-02-17T12:05:25.705Z,44.23
2019-02-17T12:06:25.820Z,45.79
2019-02-17T12:07:25.700Z,44.62
2019-02-17T12:08:25.699Z,43.85
2019-02-17T12:09:25.693Z,42.78
2019-02-17T12:10:25.713Z,43.79
2019-02-17T12:11:25.655Z,44.07
2019-02-17T12:12:25.727Z,43.24
2019-02-17T12:13:25.619Z,43.77
2019-02-17T12:14:25.701Z,43.43
2019-02-17T12:15:25.597Z,44.66
2019-02-17T12:16:25.689Z,44.79
2019-02-17T12:17:25.586Z,43.32
2019-02-17T12:18:25.666Z,42.54
2019-02-17T12:19:25.566Z,42.86
2019-02-17T12:20:25.577Z,42.68
2019-02-17T12:21:25.567Z,43.34
2019-02-17T12:22:25.590Z,42.94
2019-02-17T12:23:25.584Z,41.91
2019-02-17T12:24:25.605Z,43.08
2019-02-17T12:25:25.495Z,43.48
2019-02-17T12:26:25.516Z,44.11
2019-02-17T12:27:25.494Z,44.94
2019-02-17T12:28:27.577Z,44.31
2019-02-17T12:29:25.459Z,44.49
2019-02-17T12:30:26.640Z,42.76
2019-02-17T12:31:25.431Z,42.82
2019-02-17T12:32:25.482Z,44.65
2019-02-17T12:33:25.431Z,42.84
2019-02-17T12:34:25.492Z,43.24
2019-02-17T12:35:25.402Z,41.93
2019-02-17T12:36:25.489Z,41.89
2019-02-17T12:37:25.395Z,41.87
2019-02-17T12:38:25.394Z,42.41
2019-02-17T12:39:25.351Z,43.46
2019-02-17T12:40:25.425Z,43.04
2019-02-17T12:41:25.329Z,44.27
2019-02-17T12:42:25.451Z,43.79
2019-02-17T12:43:25.510Z,43.57
2019-02-17T12:44:25.333Z,43.22
2019-02-17T12:45:25.291Z,41.87
2019-02-17T12:46:25.348Z,41.83
2019-02-17T12:47:25.284Z,42.38
2019-02-17T12:48:25.362Z,41.77
2019-02-17T12:49:25.252Z,42.50
2019-02-17T12:50:26.827Z,42.21
2019-02-17T12:51:25.282Z,42.25
2019-02-17T12:52:25.632Z,42.72