createdAt,value
2019-02-27T00:01:01.603Z,99.90
2019-02-27T00:03:32.489Z,99.90
2019-02-27T00:06:01.796Z,99.90
2019-02-27T00:08:31.134Z,99.90
2019-02-27T00:11:00.437Z,99.90
2019-02-27T00:13:29.779Z,99.90
2019-02-27T00:15:59.086Z,99.90
2019-02-27T00:18:28.379Z,99.90
2019-02-27T00:20:57.677Z,99.90
2019-02-27T00:23:26.947Z,99.90
2019-02-27T00:25:56.310Z,99.90
2019-02-27T00:28:25.582Z,99.90
2019-02-27T00:30:54.879Z,99.90
2019-02-27T00:33:26.247Z,99.90
2019-02-27T00:35:56.196Z,99.90
2019-02-27T00:38:25.825Z,99.90
2019-02-27T00:40:56.114Z,99.90
2019-02-27T00:43:26.003Z,99.90
2019-02-27T00:45:56.378Z,99.90
2019-02-27T00:48:26.174Z,99.90
2019-02-27T00:50:56.022Z,99.90
2019-02-27T00:53:25.294Z,99.90
2019-02-27T00:55:54.591Z,99.90
2019-02-27T00:58:26.857Z,99.90
2019-02-27T01:00:54.867Z,99.90
2019-02-27T01:03:26.167Z,99.90
2019-02-27T01:05:55.150Z,99.90
2019-02-27T01:08:25.065Z,99.90
2019-02-27T01:10:55.418Z,99.90
2019-02-27T01:13:24.745Z,99.90
2019-02-27T01:15:54.022Z,99.90
2019-02-27T01:18:23.316Z,99.90
2019-02-27T01:20:52.586Z,99.90
2019-02-27T01:23:21.917Z,99.90
2019-02-27T01:25:51.167Z,99.90
2019-02-27T01:28:20.463Z,99.90
2019-02-27T01:30:49.731Z,99.90
2019-02-27T01:33:19.022Z,99.90
2019-02-27T01:35:51.295Z,99.90
2019-02-27T01:38:19.360Z,99.90
2019-02-27T01:40:49.025Z,99.90
2019-02-27T01:43:19.704Z,99.90
2019-02-27T01:45:51.826Z,99.90
2019-02-27T01:48:20.339Z,99.90
2019-02-27T01:50:49.630Z,99.90
2019-02-27T01:53:18.906Z,99.90
2019-02-27T01:55:48.181Z,99.90
2019-02-27T01:58:17.474Z,99.90
2019-02-27T02:00:46.744Z,99.90
2019-02-27T02:03:16.102Z,99.90
2019-02-27T02:05:45.429Z,99.90
2019-02-27T02:08:14.731Z,99.90
2019-02-27T02:10:44.074Z,99.90
2019-02-27T02:13:19.101Z,99.90
2019-02-27T02:15:58.110Z,99.90
2019-02-27T02:18:34.363Z,99.90
2019-02-27T02:21:18.722Z,99.90
2019-02-27T02:24:13.306Z,99.90
2019-02-27T02:27:02.294Z,99.90
2019-02-27T02:29:43.494Z,99.90
2019-02-27T02:32:17.523Z,99.90
2019-02-27T02:34:55.822Z,99.90
2019-02-27T02:37:36.873Z,99.90
2019-02-27T02:40:16.320Z,99.90
2019-02-27T02:43:03.149Z,99.90
2019-02-27T02:45:46.209Z,99.90
2019-02-27T02:48:18.551Z,99.90
2019-02-27T02:50:59.968Z,99.90
2019-02-27T02:53:49.201Z,99.90
2019-02-27T02:56:39.241Z,99.90
2019-02-27T02:59:44.603Z,99.90
2019-02-27T03:02:23.740Z,99.90
2019-02-27T03:05:23.728Z,99.90
2019-02-27T03:08:04.890Z,99.90
2019-02-27T03:10:46.179Z,99.90
2019-02-27T03:13:21.233Z,99.90
2019-02-27T03:16:11.258Z,99.90
2019-02-27T03:19:05.102Z,99.90
2019-02-27T03:21:42.760Z,99.90
2019-02-27T03:24:27.871Z,99.90
2019-02-27T03:27:12.586Z,99.90
2019-02-27T03:30:04.479Z,99.90
2019-02-27T03:32:55.263Z,99.90
2019-02-27T03:35:39.294Z,99.90
2019-02-27T03:38:30.900Z,99.90
2019-02-27T03:41:22.960Z,99.90
2019-02-27T03:44:21.562Z,99.90
2019-02-27T03:47:00.000Z,99.90
2019-02-27T03:49:44.258Z,99.90
2019-02-27T03:52:28.394Z,99.90
2019-02-27T03:55:12.416Z,99.90
2019-02-27T03:57:44.775Z,99.90
2019-02-27T04:00:32.054Z,99.90
2019-02-27T04:03:17.088Z,99.90
2019-02-27T04:06:06.000Z,99.90
2019-02-27T04:08:44.726Z,99.90
2019-02-27T04:11:12.267Z,99.90
2019-02-27T04:13:41.553Z,99.90
2019-02-27T04:16:10.819Z,99.90
2019-02-27T04:18:39.056Z,99.90
2019-02-27T04:21:08.331Z,99.90
2019-02-27T04:23:37.614Z,99.90
2019-02-27T04:26:06.892Z,99.90
2019-02-27T04:28:36.172Z,99.90
2019-02-27T04:31:06.435Z,99.90
2019-02-27T04:33:35.703Z,99.90
2019-02-27T04:36:12.318Z,99.90
2019-02-27T04:38:39.445Z,99.90
2019-02-27T04:41:08.738Z,99.90
2019-02-27T04:43:38.057Z,99.90
2019-02-27T04:46:07.331Z,99.90
2019-02-27T04:48:36.598Z,99.90
2019-02-27T04:51:05.894Z,99.90
2019-02-27T04:53:35.161Z,99.90
2019-02-27T04:56:04.463Z,99.90
2019-02-27T04:58:33.727Z,99.90
2019-02-27T05:01:03.017Z,99.90
2019-02-27T05:03:32.286Z,99.90
2019-02-27T05:06:01.577Z,99.90
2019-02-27T05:08:30.867Z,99.90
2019-02-27T05:11:00.218Z,99.90
2019-02-27T05:13:29.478Z,99.90
2019-02-27T05:15:58.790Z,99.90
2019-02-27T05:18:29.466Z,99.90
2019-02-27T05:20:59.054Z,99.90
2019-02-27T05:23:30.842Z,99.90
2019-02-27T05:25:59.382Z,99.90
2019-02-27T05:28:28.684Z,99.90
2019-02-27T05:30:57.987Z,99.90
2019-02-27T05:33:27.273Z,99.90
2019-02-27T05:35:57.318Z,99.90
2019-02-27T05:38:27.047Z,99.90
2019-02-27T05:40:59.832Z,99.90
2019-02-27T05:43:27.316Z,99.90
2019-02-27T05:45:56.602Z,99.90
2019-02-27T05:48:25.886Z,99.90
2019-02-27T05:50:55.178Z,99.90
2019-02-27T05:53:24.451Z,99.90
2019-02-27T05:55:53.743Z,99.90
2019-02-27T05:58:23.985Z,99.90
2019-02-27T06:00:53.286Z,99.90
2019-02-27T06:03:22.582Z,99.90
2019-02-27T06:05:51.883Z,99.90
2019-02-27T06:08:21.160Z,99.90
2019-02-27T06:10:55.117Z,99.90
2019-02-27T06:13:21.437Z,99.90
2019-02-27T06:15:50.725Z,99.90
2019-02-27T06:18:23.452Z,99.90
2019-02-27T06:20:51.943Z,99.90
2019-02-27T06:23:21.246Z,99.90
2019-02-27T06:25:50.522Z,99.90
2019-02-27T06:28:19.843Z,99.90
2019-02-27T06:30:49.129Z,99.90
2019-02-27T06:33:18.415Z,99.90
2019-02-27T06:35:49.395Z,99.90
2019-02-27T06:38:18.793Z,99.90
2019-02-27T06:40:48.066Z,99.90
2019-02-27T06:43:17.391Z,99.90
2019-02-27T06:45:46.705Z,99.90
2019-02-27T06:48:15.985Z,99.90
2019-02-27T06:50:47.029Z,99.90
2019-02-27T06:53:16.588Z,99.90
2019-02-27T06:55:45.888Z,99.90
2019-02-27T06:58:16.345Z,99.90
2019-02-27T07:00:45.617Z,99.90
2019-02-27T07:03:14.919Z,99.90
2019-02-27T07:05:45.574Z,99.90
2019-02-27T07:08:15.340Z,99.90
2019-02-27T07:10:44.664Z,99.90
2019-02-27T07:13:13.962Z,99.90
2019-02-27T07:15:47.746Z,99.90
2019-02-27T07:18:14.234Z,99.90
2019-02-27T07:20:43.525Z,99.90
2019-02-27T07:23:12.827Z,99.90
2019-02-27T07:25:48.287Z,99.90
2019-02-27T07:28:20.855Z,99.90
2019-02-27T07:30:50.111Z,92.60
2019-02-27T07:33:19.406Z,83.90
2019-02-27T07:35:48.685Z,78.60
2019-02-27T07:38:21.394Z,74.50
2019-02-27T07:40:49.910Z,72.30
2019-02-27T07:43:19.222Z,71.40
2019-02-27T07:45:48.509Z,73.40
2019-02-27T07:48:17.797Z,77.10
2019-02-27T07:50:49.157Z,81.40
2019-02-27T07:53:18.336Z,79.90
2019-02-27T07:55:49.851Z,77.40
2019-02-27T07:58:19.142Z,75.50
2019-02-27T08:00:49.833Z,74.50
2019-02-27T08:03:19.434Z,72.50
2019-02-27T08:05:48.718Z,70.00
2019-02-27T08:08:18.018Z,68.10
2019-02-27T08:10:47.295Z,66.80
2019-02-27T08:13:16.745Z,63.90
2019-02-27T08:15:46.027Z,59.50
2019-02-27T08:18:15.304Z,56.30
2019-02-27T08:20:44.601Z,52.60
2019-02-27T08:23:15.521Z,50.90
2019-02-27T08:25:44.954Z,46.80
2019-02-27T08:28:14.226Z,43.40
2019-02-27T08:30:43.526Z,40.40
2019-02-27T08:33:12.809Z,38.80
2019-02-27T08:35:42.099Z,38.00
2019-02-27T08:38:11.382Z,38.40
2019-02-27T08:40:40.681Z,39.50
2019-02-27T08:43:10.918Z,44.30
2019-02-27T08:45:40.334Z,47.30
2019-02-27T08:48:09.613Z,50.50
2019-02-27T08:50:38.913Z,52.00
2019-02-27T08:53:08.186Z,55.10
2019-02-27T08:55:39.248Z,56.00
2019-02-27T08:58:08.453Z,58.00
2019-02-27T09:00:38.618Z,60.60
2019-02-27T09:03:07.972Z,61.90
2019-02-27T09:05:37.277Z,64.60
2019-02-27T09:08:07.307Z,68.90
2019-02-27T09:10:37.585Z,75.10
2019-02-27T09:13:06.863Z,82.40
2019-02-27T09:15:36.394Z,90.50
2019-02-27T09:18:05.670Z,93.80
2019-02-27T09:20:34.966Z,98.00
2019-02-27T09:23:04.248Z,99.90
2019-02-27T09:25:33.546Z,99.90
2019-02-27T09:28:03.576Z,99.90
2019-02-27T09:30:33.014Z,99.90
2019-02-27T09:33:02.290Z,99.90
2019-02-27T09:35:33.339Z,99.90
2019-02-27T09:38:02.574Z,99.90
2019-02-27T09:40:31.874Z,99.90
2019-02-27T09:43:01.146Z,99.90
2019-02-27T09:45:35.599Z,99.90
2019-02-27T09:48:05.191Z,99.90
2019-02-27T09:50:47.560Z,99.90
2019-02-27T09:53:14.833Z,99.90
2019-02-27T09:55:44.201Z,99.90
2019-02-27T09:58:13.483Z,99.90
2019-02-27T10:00:47.884Z,99.90
2019-02-27T10:03:20.511Z,99.90
2019-02-27T10:05:48.286Z,99.90
2019-02-27T10:08:17.633Z,99.90
2019-02-27T10:10:48.007Z,99.90
2019-02-27T10:13:17.280Z,99.90
2019-02-27T10:15:46.587Z,99.90
2019-02-27T10:18:18.574Z,99.90
2019-02-27T10:20:46.862Z,99.90
2019-02-27T10:23:17.105Z,99.90
2019-02-27T10:25:47.442Z,99.90
2019-02-27T10:28:16.725Z,99.90
2019-02-27T10:30:46.980Z,99.90
2019-02-27T10:33:17.008Z,99.90
2019-02-27T10:35:46.334Z,99.90
2019-02-27T10:38:15.619Z,99.90
2019-02-27T10:40:45.973Z,99.90
2019-02-27T10:43:15.994Z,99.90
2019-02-27T10:45:49.318Z,99.90
2019-02-27T10:48:17.274Z,99.50
2019-02-27T10:50:46.566Z,98.10
2019-02-27T10:53:15.841Z,97.40
2019-02-27T10:55:46.456Z,97.40
2019-02-27T10:58:16.137Z,96.70
2019-02-27T11:00:46.978Z,94.50
2019-02-27T11:03:16.257Z,93.00
2019-02-27T11:05:45.561Z,92.80
2019-02-27T11:08:14.844Z,92.70
2019-02-27T11:10:44.318Z,90.40
2019-02-27T11:13:15.206Z,86.80
2019-02-27T11:15:45.412Z,82.90
2019-02-27T11:18:15.931Z,85.30
2019-02-27T11:20:45.396Z,78.70
2019-02-27T11:23:14.672Z,77.50
2019-02-27T11:25:43.984Z,80.00
2019-02-27T11:28:13.282Z,81.20
2019-02-27T11:30:44.618Z,80.70
2019-02-27T11:33:25.106Z,78.60
2019-02-27T11:35:45.927Z,77.60
2019-02-27T11:38:15.343Z,73.70
2019-02-27T11:40:44.617Z,72.10
2019-02-27T11:43:13.926Z,73.20
2019-02-27T11:45:44.471Z,72.50
2019-02-27T11:48:13.766Z,70.70
2019-02-27T11:50:43.157Z,69.90
2019-02-27T11:53:12.438Z,69.30
2019-02-27T11:55:41.738Z,69.90
2019-02-27T11:58:11.066Z,69.10
2019-02-27T12:00:40.366Z,69.20
2019-02-27T12:03:11.941Z,66.80
2019-02-27T12:05:41.341Z,65.80
2019-02-27T12:08:11.361Z,61.60
2019-02-27T12:10:40.729Z,59.30
2019-02-27T12:13:10.046Z,62.10
2019-02-27T12:15:43.396Z,62.40
2019-02-27T12:18:10.322Z,62.50
2019-02-27T12:20:39.613Z,59.80
2019-02-27T12:23:10.161Z,57.80
2019-02-27T12:25:40.069Z,60.40
2019-02-27T12:28:10.246Z,62.00
2019-02-27T12:30:39.522Z,58.30
2019-02-27T12:33:08.999Z,60.20
2019-02-27T12:35:38.376Z,62.00
2019-02-27T12:38:08.506Z,63.00
2019-02-27T12:40:39.235Z,60.90
2019-02-27T12:43:08.514Z,62.20
2019-02-27T12:45:37.814Z,62.30
2019-02-27T12:48:07.145Z,57.20
2019-02-27T12:50:36.447Z,57.60
2019-02-27T12:53:05.822Z,57.10
2019-02-27T12:55:36.326Z,58.20
2019-02-27T12:58:05.754Z,57.00
2019-02-27T13:00:35.562Z,56.50
2019-02-27T13:03:08.405Z,55.50
2019-02-27T13:05:36.233Z,55.90
2019-02-27T13:08:05.545Z,55.70
2019-02-27T13:10:34.825Z,55.50
2019-02-27T13:13:04.194Z,54.80
2019-02-27T13:15:33.464Z,55.00
2019-02-27T13:18:02.776Z,53.60
2019-02-27T13:20:35.589Z,54.50
2019-02-27T13:23:05.446Z,54.10
2019-02-27T13:25:34.890Z,54.90
2019-02-27T13:28:04.177Z,55.20
2019-02-27T13:30:33.485Z,53.10
2019-02-27T13:33:04.998Z,53.50
2019-02-27T13:35:34.266Z,55.00
2019-02-27T13:38:05.016Z,53.20
2019-02-27T13:40:35.683Z,53.40
2019-02-27T13:43:05.289Z,53.40
2019-02-27T13:45:34.662Z,53.40
2019-02-27T13:48:05.844Z,53.10
2019-02-27T13:50:35.034Z,51.60
2019-02-27T13:53:04.396Z,52.50
2019-02-27T13:55:33.678Z,51.80
2019-02-27T13:58:03.712Z,51.50
2019-02-27T14:00:37.611Z,52.40
2019-02-27T14:03:12.046Z,52.20
2019-02-27T14:05:37.951Z,52.40
2019-02-27T14:08:07.229Z,51.80
2019-02-27T14:10:36.530Z,51.60
2019-02-27T14:13:08.618Z,50.20
2019-02-27T14:15:36.950Z,50.20
2019-02-27T14:18:06.226Z,50.30
2019-02-27T14:20:35.525Z,51.50
2019-02-27T14:23:04.895Z,52.60
2019-02-27T14:25:34.473Z,52.30
2019-02-27T14:28:03.771Z,53.20
2019-02-27T14:30:36.592Z,52.30
2019-02-27T14:33:07.246Z,50.10
2019-02-27T14:35:36.691Z,49.10
2019-02-27T14:38:06.003Z,49.50
2019-02-27T14:40:40.015Z,50.40
2019-02-27T14:43:06.486Z,48.60
2019-02-27T14:45:39.574Z,48.60
2019-02-27T14:48:06.830Z,49.30
2019-02-27T14:50:36.197Z,48.40
2019-02-27T14:53:05.553Z,49.20
2019-02-27T14:55:36.289Z,49.50
2019-02-27T14:58:05.822Z,50.10
2019-02-27T15:00:39.663Z,50.10
2019-02-27T15:03:07.818Z,48.60
2019-02-27T15:05:40.192Z,48.10
2019-02-27T15:08:08.092Z,47.30
2019-02-27T15:10:40.187Z,47.20
2019-02-27T15:13:08.382Z,48.10
2019-02-27T15:15:37.668Z,46.10
2019-02-27T15:18:07.017Z,46.40
2019-02-27T15:20:40.230Z,46.10
2019-02-27T15:23:08.903Z,46.40
2019-02-27T15:25:41.923Z,45.60
2019-02-27T15:28:09.187Z,45.20
2019-02-27T15:30:38.478Z,43.90
2019-02-27T15:33:07.823Z,46.80
2019-02-27T15:35:37.127Z,47.20
2019-02-27T15:38:11.530Z,48.30
2019-02-27T15:40:38.409Z,47.60
2019-02-27T15:43:11.201Z,47.00
2019-02-27T15:45:47.302Z,47.50
2019-02-27T15:48:09.877Z,46.90
2019-02-27T15:50:39.146Z,47.20
2019-02-27T15:53:08.523Z,46.60
2019-02-27T15:55:38.003Z,46.70
2019-02-27T15:58:07.293Z,47.30
2019-02-27T16:00:36.603Z,47.60
2019-02-27T16:03:10.660Z,48.20
2019-02-27T16:05:36.958Z,48.20
2019-02-27T16:08:06.246Z,47.80
2019-02-27T16:10:35.542Z,48.00
2019-02-27T16:13:05.808Z,48.20
2019-02-27T16:15:35.137Z,48.40
2019-02-27T16:18:05.296Z,48.50
2019-02-27T16:20:34.702Z,48.60
2019-02-27T16:23:05.126Z,49.10
2019-02-27T16:25:34.605Z,49.40
2019-02-27T16:28:03.888Z,49.60
2019-02-27T16:30:34.354Z,50.20
2019-02-27T16:33:03.634Z,50.60
2019-02-27T16:35:32.946Z,51.30
2019-02-27T16:38:02.246Z,51.80
2019-02-27T16:40:31.640Z,52.40
2019-02-27T16:43:00.935Z,52.70
2019-02-27T16:45:36.769Z,53.80
2019-02-27T16:48:05.876Z,54.80
2019-02-27T16:50:35.176Z,54.30
2019-02-27T16:53:04.473Z,54.40
2019-02-27T16:55:36.914Z,54.60
2019-02-27T16:58:04.754Z,55.10
2019-02-27T17:00:38.217Z,55.80
2019-02-27T17:03:12.923Z,57.20
2019-02-27T17:05:40.361Z,57.10
2019-02-27T17:08:09.513Z,56.20
2019-02-27T17:10:39.594Z,56.70
2019-02-27T17:13:08.877Z,56.50
2019-02-27T17:15:39.973Z,57.40
2019-02-27T17:18:09.454Z,57.50
2019-02-27T17:20:38.768Z,58.10
2019-02-27T17:23:10.802Z,59.70
2019-02-27T17:25:39.099Z,60.50
2019-02-27T17:28:08.407Z,61.60
2019-02-27T17:30:38.211Z,61.90
2019-02-27T17:33:07.641Z,62.50
2019-02-27T17:35:36.922Z,64.20
2019-02-27T17:38:06.227Z,64.10
2019-02-27T17:40:37.476Z,64.70
2019-02-27T17:43:06.941Z,66.00
2019-02-27T17:45:36.323Z,67.10
2019-02-27T17:48:05.685Z,67.60
2019-02-27T17:50:35.069Z,68.10
2019-02-27T17:53:05.589Z,68.40
2019-02-27T17:55:34.886Z,69.10
2019-02-27T17:58:04.173Z,69.50
2019-02-27T18:00:50.041Z,70.80
2019-02-27T18:03:18.128Z,71.00
2019-02-27T18:05:47.424Z,71.30
2019-02-27T18:08:17.193Z,71.00
2019-02-27T18:10:46.626Z,70.70
2019-02-27T18:13:15.908Z,70.80
2019-02-27T18:15:45.258Z,70.80
2019-02-27T18:18:14.530Z,71.00
2019-02-27T18:20:43.833Z,70.80
2019-02-27T18:23:13.123Z,70.90
2019-02-27T18:25:42.459Z,70.80
2019-02-27T18:28:11.745Z,71.00
2019-02-27T18:30:42.635Z,70.80
2019-02-27T18:33:13.931Z,70.90
2019-02-27T18:35:43.094Z,71.70
2019-02-27T18:38:12.374Z,71.50
2019-02-27T18:40:42.716Z,72.50
2019-02-27T18:43:12.166Z,73.60
2019-02-27T18:45:41.566Z,74.70
2019-02-27T18:48:11.909Z,76.00
2019-02-27T18:50:42.066Z,76.40
2019-02-27T18:53:13.341Z,78.00
2019-02-27T18:55:44.022Z,78.50
2019-02-27T18:58:13.486Z,80.70
2019-02-27T19:00:42.984Z,83.00
2019-02-27T19:03:12.634Z,84.20
2019-02-27T19:05:42.269Z,85.60
2019-02-27T19:08:11.676Z,86.40
2019-02-27T19:10:42.728Z,88.20
2019-02-27T19:13:12.142Z,89.20
2019-02-27T19:15:45.405Z,89.30
2019-02-27T19:18:12.511Z,90.30
2019-02-27T19:20:46.253Z,90.60
2019-02-27T19:23:17.631Z,91.90
2019-02-27T19:25:46.951Z,92.90
2019-02-27T19:28:16.319Z,93.30
2019-02-27T19:30:45.600Z,94.10
2019-02-27T19:33:14.907Z,94.60
2019-02-27T19:35:44.182Z,95.40
2019-02-27T19:38:13.821Z,97.10
2019-02-27T19:40:43.239Z,98.10
2019-02-27T19:43:12.535Z,98.40
2019-02-27T19:45:42.419Z,99.20
2019-02-27T19:48:12.123Z,99.90
2019-02-27T19:50:45.245Z,99.90
2019-02-27T19:53:13.576Z,99.90
2019-02-27T19:55:43.095Z,99.90
2019-02-27T19:58:17.211Z,99.90
2019-02-27T20:00:48.473Z,99.90
2019-02-27T20:03:14.381Z,99.90
2019-02-27T20:05:43.678Z,99.90
2019-02-27T20:08:12.966Z,99.90
2019-02-27T20:10:44.071Z,99.90
2019-02-27T20:13:13.339Z,99.90
2019-02-27T20:15:45.219Z,99.90
2019-02-27T20:18:14.031Z,99.90
2019-02-27T20:20:43.376Z,99.90
2019-02-27T20:23:12.671Z,99.90
2019-02-27T20:25:44.180Z,99.90
2019-02-27T20:28:13.014Z,99.90
2019-02-27T20:30:43.973Z,99.90
2019-02-27T20:33:13.256Z,99.90
2019-02-27T20:35:42.613Z,99.90
2019-02-27T20:38:15.315Z,99.90
2019-02-27T20:40:43.112Z,99.90
2019-02-27T20:43:12.577Z,99.90
2019-02-27T20:45:42.942Z,99.90
2019-02-27T20:48:14.171Z,99.90
2019-02-27T20:50:49.515Z,99.90
2019-02-27T20:53:20.956Z,99.90
2019-02-27T20:55:50.795Z,99.90
2019-02-27T20:58:22.096Z,99.90
2019-02-27T21:00:51.058Z,99.90
2019-02-27T21:03:20.367Z,99.90
2019-02-27T21:05:49.718Z,99.90
2019-02-27T21:08:19.038Z,99.90
2019-02-27T21:10:48.319Z,99.90
2019-02-27T21:13:17.623Z,99.90
2019-02-27T21:15:47.044Z,99.90
2019-02-27T21:18:16.353Z,99.90
2019-02-27T21:20:46.283Z,99.90
2019-02-27T21:23:15.774Z,99.90
2019-02-27T21:25:48.712Z,99.90
2019-02-27T21:28:20.886Z,99.90
2019-02-27T21:30:51.828Z,99.90
2019-02-27T21:33:18.009Z,99.90
2019-02-27T21:35:47.290Z,99.90
2019-02-27T21:38:17.319Z,99.90
2019-02-27T21:40:46.659Z,99.90
2019-02-27T21:43:15.974Z,99.90
2019-02-27T21:45:45.255Z,99.90
2019-02-27T21:48:14.557Z,99.90
2019-02-27T21:50:45.208Z,99.90
2019-02-27T21:53:14.604Z,99.90
2019-02-27T21:55:44.672Z,99.90
2019-02-27T21:58:20.320Z,99.90
2019-02-27T22:00:48.185Z,99.90
2019-02-27T22:03:16.682Z,99.90
2019-02-27T22:05:46.934Z,99.90
2019-02-27T22:08:16.445Z,99.90
2019-02-27T22:10:45.728Z,99.90
2019-02-27T22:13:15.029Z,99.90
2019-02-27T22:15:44.302Z,99.90
2019-02-27T22:18:13.683Z,99.90
2019-02-27T22:20:42.960Z,99.90
2019-02-27T22:23:12.884Z,99.90
2019-02-27T22:25:42.899Z,99.90
2019-02-27T22:28:12.200Z,99.90
2019-02-27T22:30:41.474Z,99.90
2019-02-27T22:33:10.770Z,99.90
2019-02-27T22:35:40.047Z,99.90
2019-02-27T22:38:09.362Z,99.90
2019-02-27T22:40:39.194Z,99.90
2019-02-27T22:43:08.514Z,99.90
2019-02-27T22:45:40.508Z,99.90
2019-02-27T22:48:08.853Z,99.90
2019-02-27T22:50:38.354Z,99.90
2019-02-27T22:53:09.114Z,99.90
2019-02-27T22:55:38.397Z,99.90
2019-02-27T22:58:07.690Z,99.90
2019-02-27T23:00:55.719Z,99.90
2019-02-27T23:03:34.797Z,99.90
2019-02-27T23:06:04.577Z,99.90
2019-02-27T23:08:33.942Z,99.90
2019-02-27T23:11:03.815Z,99.90
2019-02-27T23:13:33.223Z,99.90
2019-02-27T23:16:02.506Z,99.90
2019-02-27T23:18:31.802Z,99.90
2019-02-27T23:21:01.159Z,99.90
2019-02-27T23:23:33.386Z,99.90
2019-02-27T23:26:01.502Z,99.90
2019-02-27T23:28:34.561Z,99.90
2019-02-27T23:31:01.809Z,99.90
2019-02-27T23:33:35.897Z,99.90
2019-02-27T23:36:02.134Z,99.90
2019-02-27T23:38:34.680Z,99.90
2019-02-27T23:41:02.417Z,99.90
2019-02-27T23:43:34.018Z,99.90
2019-02-27T23:46:02.838Z,99.90
2019-02-27T23:48:35.801Z,99.90
2019-02-27T23:51:03.119Z,99.90
2019-02-27T23:53:32.389Z,99.90
2019-02-27T23:56:01.693Z,99.90
2019-02-27T23:58:30.990Z,99.90
