createdAt,value
2023-02-16T00:00:45.763Z,100.00
2023-02-16T00:05:48.422Z,100.00
2023-02-16T00:11:08.862Z,100.00
2023-02-16T00:16:28.914Z,100.00
2023-02-16T00:21:30.546Z,100.00
2023-02-16T00:26:34.695Z,100.00
2023-02-16T00:31:36.403Z,100.00
2023-02-16T00:36:38.110Z,100.00
2023-02-16T00:41:51.806Z,100.00
2023-02-16T00:46:53.608Z,100.00
2023-02-16T00:51:55.269Z,100.00
2023-02-16T00:56:57.491Z,100.00
2023-02-16T01:01:59.148Z,100.00
2023-02-16T01:07:19.391Z,100.00
2023-02-16T01:12:22.166Z,100.00
2023-02-16T01:17:25.227Z,100.00
2023-02-16T01:22:33.401Z,100.00
2023-02-16T01:27:37.599Z,100.00
2023-02-16T01:32:39.252Z,100.00
2023-02-16T01:37:42.576Z,100.00
2023-02-16T01:42:55.393Z,100.00
2023-02-16T01:48:04.976Z,100.00
2023-02-16T01:53:18.583Z,100.00
2023-02-16T01:58:35.282Z,100.00
2023-02-16T02:03:55.861Z,100.00
2023-02-16T02:09:23.200Z,100.00
2023-02-16T02:14:33.090Z,100.00
2023-02-16T02:19:48.062Z,100.00
2023-02-16T02:25:11.489Z,100.00
2023-02-16T02:30:37.747Z,100.00
2023-02-16T02:36:07.705Z,100.00
2023-02-16T02:41:44.282Z,100.00
2023-02-16T02:46:47.039Z,100.00
2023-02-16T02:51:50.201Z,100.00
2023-02-16T02:57:19.248Z,100.00
2023-02-16T03:02:24.196Z,100.00
2023-02-16T03:07:46.662Z,100.00
2023-02-16T03:12:48.413Z,100.00
2023-02-16T03:18:12.330Z,100.00
2023-02-16T03:23:32.764Z,100.00
2023-02-16T03:28:54.513Z,100.00
2023-02-16T03:33:56.466Z,100.00
2023-02-16T03:38:58.819Z,100.00
2023-02-16T03:44:00.838Z,100.00
2023-02-16T03:49:02.664Z,100.00
2023-02-16T03:54:04.269Z,100.00
2023-02-16T03:59:06.031Z,100.00
2023-02-16T04:04:07.667Z,100.00
2023-02-16T04:09:09.303Z,100.00
2023-02-16T04:14:10.931Z,100.00
2023-02-16T04:19:12.591Z,100.00
2023-02-16T04:24:14.193Z,100.00
2023-02-16T04:29:16.066Z,100.00
2023-02-16T04:34:17.733Z,100.00
2023-02-16T04:39:20.376Z,100.00
2023-02-16T04:44:22.047Z,100.00
2023-02-16T04:49:23.711Z,100.00
2023-02-16T04:54:25.329Z,100.00
2023-02-16T04:59:27.267Z,100.00
2023-02-16T05:04:29.007Z,100.00
2023-02-16T05:09:30.638Z,100.00
2023-02-16T05:14:43.381Z,100.00
2023-02-16T05:19:47.551Z,100.00
2023-02-16T05:24:49.370Z,100.00
2023-02-16T05:29:51.574Z,100.00
2023-02-16T05:34:53.216Z,100.00
2023-02-16T05:39:54.845Z,100.00
2023-02-16T05:44:56.455Z,100.00
2023-02-16T05:49:58.075Z,100.00
2023-02-16T05:54:59.706Z,100.00
2023-02-16T06:00:01.361Z,100.00
2023-02-16T06:05:06.537Z,100.00
2023-02-16T06:10:08.797Z,100.00
2023-02-16T06:15:11.017Z,100.00
2023-02-16T06:20:12.885Z,100.00
2023-02-16T06:25:14.602Z,100.00
2023-02-16T06:30:16.698Z,100.00
2023-02-16T06:35:18.643Z,100.00
2023-02-16T06:40:20.783Z,100.00
2023-02-16T06:45:22.395Z,100.00
2023-02-16T06:50:24.027Z,100.00
2023-02-16T06:55:25.622Z,100.00
2023-02-16T07:00:27.390Z,100.00
2023-02-16T07:05:29.077Z,100.00
2023-02-16T07:10:40.377Z,100.00
2023-02-16T07:15:50.485Z,100.00
2023-02-16T07:20:52.170Z,100.00
2023-02-16T07:25:53.898Z,99.71
2023-02-16T07:30:55.582Z,98.69
2023-02-16T07:35:57.228Z,97.46
2023-02-16T07:40:59.337Z,96.38
2023-02-16T07:46:01.634Z,97.19
2023-02-16T07:51:04.212Z,96.06
2023-02-16T07:56:06.431Z,89.28
2023-02-16T08:01:09.680Z,85.07
2023-02-16T08:06:11.874Z,83.88
2023-02-16T08:11:19.704Z,81.82
2023-02-16T08:16:24.390Z,75.96
2023-02-16T08:21:29.967Z,75.21
2023-02-16T08:26:41.325Z,77.41
2023-02-16T08:31:43.055Z,78.76
2023-02-16T08:36:47.375Z,80.31
2023-02-16T08:41:50.205Z,77.91
2023-02-16T08:46:55.117Z,80.12
2023-02-16T08:51:58.672Z,69.91
2023-02-16T08:57:02.993Z,65.13
2023-02-16T09:02:04.816Z,62.09
2023-02-16T09:07:06.458Z,59.93
2023-02-16T09:12:08.101Z,60.16
2023-02-16T09:17:09.788Z,64.13
2023-02-16T09:22:12.094Z,67.64
2023-02-16T09:27:13.734Z,65.88
2023-02-16T09:32:15.540Z,62.51
2023-02-16T09:37:17.170Z,60.86
2023-02-16T09:42:39.907Z,59.65
2023-02-16T09:47:45.100Z,57.43
2023-02-16T09:53:08.624Z,59.81
2023-02-16T09:58:21.545Z,59.21
2023-02-16T10:03:43.393Z,55.45
2023-02-16T10:09:07.987Z,49.17
2023-02-16T10:14:37.444Z,45.31
2023-02-16T10:19:47.240Z,47.99
2023-02-16T10:24:57.649Z,48.01
2023-02-16T10:29:59.407Z,45.38
2023-02-16T10:35:15.279Z,47.31
2023-02-16T10:40:34.411Z,46.87
2023-02-16T10:45:59.577Z,50.79
2023-02-16T10:51:03.552Z,52.06
2023-02-16T10:56:39.372Z,49.62
2023-02-16T11:01:46.349Z,49.21
2023-02-16T11:07:20.948Z,49.39
2023-02-16T11:12:32.476Z,46.24
2023-02-16T11:17:52.685Z,45.94
2023-02-16T11:23:06.706Z,46.84
2023-02-16T11:28:11.407Z,46.82
2023-02-16T11:33:26.923Z,45.66
2023-02-16T11:38:32.867Z,46.01
2023-02-16T11:43:38.907Z,45.90
2023-02-16T11:48:40.722Z,45.71
2023-02-16T11:53:45.169Z,48.19
2023-02-16T11:59:17.334Z,46.39
2023-02-16T12:04:44.956Z,49.50
2023-02-16T12:10:08.851Z,44.43
2023-02-16T12:15:57.210Z,45.08
2023-02-16T12:21:29.709Z,43.36
2023-02-16T12:26:41.588Z,48.36
2023-02-16T12:32:04.882Z,47.33
2023-02-16T12:37:15.906Z,47.63
2023-02-16T12:42:41.904Z,48.40
2023-02-16T12:47:54.132Z,48.11
2023-02-16T12:53:14.143Z,46.36
2023-02-16T12:58:15.870Z,49.54
2023-02-16T13:03:40.544Z,52.04
2023-02-16T13:09:10.583Z,49.31
2023-02-16T13:14:17.837Z,49.33
2023-02-16T13:19:19.906Z,48.98
2023-02-16T13:24:50.981Z,47.54
2023-02-16T13:30:17.586Z,47.07
2023-02-16T13:35:49.312Z,47.52
2023-02-16T13:41:30.459Z,48.14
2023-02-16T13:46:37.835Z,46.72
2023-02-16T13:51:46.281Z,47.34
2023-02-16T13:56:48.157Z,47.84
2023-02-16T14:01:53.563Z,48.30
2023-02-16T14:06:58.165Z,49.43
2023-02-16T14:12:02.231Z,48.35
2023-02-16T14:17:19.331Z,48.72
2023-02-16T14:22:31.990Z,48.23
2023-02-16T14:28:00.500Z,48.89
2023-02-16T14:33:17.222Z,48.42
2023-02-16T14:38:27.699Z,49.83
2023-02-16T14:43:39.626Z,50.88
2023-02-16T14:49:19.526Z,51.06
2023-02-16T14:54:45.697Z,52.14
2023-02-16T15:00:01.823Z,52.29
2023-02-16T15:05:37.336Z,53.15
2023-02-16T15:10:40.302Z,52.77
2023-02-16T15:15:48.884Z,54.21
2023-02-16T15:20:53.190Z,55.29
2023-02-16T15:25:59.473Z,55.61
2023-02-16T15:31:06.949Z,56.39
2023-02-16T15:36:09.047Z,55.89
2023-02-16T15:41:15.425Z,56.83
2023-02-16T15:46:32.472Z,57.48
2023-02-16T15:51:35.037Z,58.61
2023-02-16T15:56:48.544Z,59.90
2023-02-16T16:01:57.591Z,60.29
2023-02-16T16:07:00.167Z,60.62
2023-02-16T16:12:06.816Z,61.45
2023-02-16T16:17:14.133Z,62.76
2023-02-16T16:22:30.165Z,65.30
2023-02-16T16:27:38.160Z,66.56
2023-02-16T16:32:39.798Z,65.99
2023-02-16T16:37:41.572Z,65.96
2023-02-16T16:43:03.091Z,63.46
2023-02-16T16:48:16.483Z,62.29
2023-02-16T16:53:30.279Z,61.82
2023-02-16T16:58:31.913Z,62.57
2023-02-16T17:03:33.529Z,61.98
2023-02-16T17:08:35.257Z,61.43
2023-02-16T17:13:36.912Z,61.54
2023-02-16T17:18:39.702Z,60.96
2023-02-16T17:23:50.414Z,60.31
2023-02-16T17:28:54.380Z,59.93
2023-02-16T17:33:56.176Z,59.09
2023-02-16T17:38:58.205Z,59.20
2023-02-16T17:43:59.875Z,60.67
2023-02-16T17:49:01.540Z,61.53
2023-02-16T17:54:06.450Z,60.62
2023-02-16T17:59:10.236Z,59.69
2023-02-16T18:04:11.888Z,58.89
2023-02-16T18:09:20.644Z,58.84
2023-02-16T18:14:22.302Z,59.55
2023-02-16T18:19:23.941Z,58.31
2023-02-16T18:24:26.164Z,57.93
2023-02-16T18:29:27.925Z,57.87
2023-02-16T18:34:31.471Z,56.42
2023-02-16T18:39:33.361Z,56.80
2023-02-16T18:44:35.412Z,56.97
2023-02-16T18:49:37.058Z,57.69
2023-02-16T18:54:38.760Z,58.67
2023-02-16T18:59:40.558Z,59.15
2023-02-16T19:04:42.269Z,59.39
2023-02-16T19:09:43.913Z,60.65
2023-02-16T19:14:45.684Z,61.92
2023-02-16T19:19:47.432Z,63.30
2023-02-16T19:24:50.389Z,64.58
2023-02-16T19:29:52.170Z,66.00
2023-02-16T19:34:53.892Z,66.95
2023-02-16T19:39:55.651Z,67.75
2023-02-16T19:44:57.324Z,68.38
2023-02-16T19:49:59.192Z,69.14
2023-02-16T19:55:01.004Z,70.72
2023-02-16T20:00:04.964Z,71.01
2023-02-16T20:05:13.720Z,72.29
2023-02-16T20:10:15.343Z,72.03
2023-02-16T20:15:17.127Z,72.85
2023-02-16T20:20:19.046Z,72.64
2023-02-16T20:25:20.751Z,73.34
2023-02-16T20:30:25.268Z,73.08
2023-02-16T20:35:26.996Z,73.23
2023-02-16T20:40:28.612Z,73.88
2023-02-16T20:45:30.288Z,73.73
2023-02-16T20:50:31.890Z,73.39
2023-02-16T20:55:33.743Z,73.45
2023-02-16T21:00:35.416Z,73.45
2023-02-16T21:05:37.051Z,73.73
2023-02-16T21:10:38.699Z,74.10
2023-02-16T21:15:40.300Z,73.60
2023-02-16T21:20:41.895Z,74.96
2023-02-16T21:25:43.539Z,74.54
2023-02-16T21:30:45.141Z,74.22
2023-02-16T21:35:47.247Z,74.90
2023-02-16T21:41:07.187Z,75.24
2023-02-16T21:46:09.589Z,75.31
2023-02-16T21:51:12.682Z,75.55
2023-02-16T21:56:29.282Z,75.61
2023-02-16T22:01:33.801Z,75.82
2023-02-16T22:06:39.193Z,75.84
2023-02-16T22:11:41.146Z,76.30
2023-02-16T22:16:46.075Z,75.65
2023-02-16T22:21:48.435Z,75.73
2023-02-16T22:26:50.355Z,75.75
2023-02-16T22:31:52.027Z,75.41
2023-02-16T22:36:53.745Z,75.67
2023-02-16T22:41:55.359Z,76.11
2023-02-16T22:46:57.052Z,75.71
2023-02-16T22:51:58.738Z,76.76
2023-02-16T22:57:01.268Z,76.67
2023-02-16T23:02:02.884Z,76.43
2023-02-16T23:07:04.564Z,76.88
2023-02-16T23:12:06.566Z,76.95
2023-02-16T23:17:08.292Z,77.27
2023-02-16T23:22:09.919Z,77.56
2023-02-16T23:27:11.657Z,78.33
2023-02-16T23:32:13.250Z,78.29
2023-02-16T23:37:14.876Z,78.65
2023-02-16T23:42:16.496Z,78.58
2023-02-16T23:47:18.210Z,78.83
2023-02-16T23:52:19.853Z,78.47
2023-02-16T23:57:21.492Z,78.21
