createdAt,value
2023-01-06T00:01:20.929Z,101834.13
2023-01-06T00:03:52.306Z,101840.81
2023-01-06T00:06:20.045Z,101821.69
2023-01-06T00:08:46.587Z,101822.59
2023-01-06T00:11:14.502Z,101821.69
2023-01-06T00:13:41.699Z,101818.22
2023-01-06T00:16:11.012Z,101813.63
2023-01-06T00:18:38.469Z,101797.78
2023-01-06T00:21:06.021Z,101810.03
2023-01-06T00:23:33.447Z,101813.63
2023-01-06T00:26:00.102Z,101817.97
2023-01-06T00:28:26.845Z,101807.31
2023-01-06T00:30:53.566Z,101816.22
2023-01-06T00:33:22.565Z,101811.41
2023-01-06T00:35:49.135Z,101811.66
2023-01-06T00:38:18.221Z,101819.47
2023-01-06T00:40:44.755Z,101811.09
2023-01-06T00:43:11.334Z,101801.94
2023-01-06T00:45:40.306Z,101800.34
2023-01-06T00:48:09.227Z,101793.59
2023-01-06T00:50:35.910Z,101797.19
2023-01-06T00:53:07.035Z,101803.41
2023-01-06T00:55:33.534Z,101787.28
2023-01-06T00:58:00.109Z,101787.69
2023-01-06T01:00:28.938Z,101811.47
2023-01-06T01:02:55.545Z,101796.34
2023-01-06T01:05:22.139Z,101805.25
2023-01-06T01:07:48.688Z,101814.09
2023-01-06T01:10:15.364Z,101806.75
2023-01-06T01:12:46.832Z,101801.28
2023-01-06T01:15:13.406Z,101795.09
2023-01-06T01:17:41.043Z,101806.63
2023-01-06T01:20:08.606Z,101810.22
2023-01-06T01:22:35.163Z,101811.22
2023-01-06T01:25:04.216Z,101811.06
2023-01-06T01:27:30.766Z,101812.09
2023-01-06T01:29:57.448Z,101802.28
2023-01-06T01:32:24.006Z,101800.91
2023-01-06T01:34:50.587Z,101797.16
2023-01-06T01:37:17.267Z,101781.66
2023-01-06T01:39:49.188Z,101774.94
2023-01-06T01:42:18.804Z,101782.88
2023-01-06T01:44:56.381Z,101771.69
2023-01-06T01:48:03.527Z,101774.44
2023-01-06T01:50:37.877Z,101783.63
2023-01-06T01:53:09.213Z,101770.09
2023-01-06T01:55:37.456Z,101775.28
2023-01-06T01:58:10.890Z,101768.13
2023-01-06T02:00:38.851Z,101772.56
2023-01-06T02:03:08.033Z,101762.91
2023-01-06T02:05:48.273Z,101759.59
2023-01-06T02:08:28.690Z,101761.03
2023-01-06T02:10:58.040Z,101776.44
2023-01-06T02:13:24.719Z,101766.38
2023-01-06T02:16:01.513Z,101743.94
2023-01-06T02:19:04.646Z,101754.59
2023-01-06T02:22:08.473Z,101750.84
2023-01-06T02:24:50.198Z,101744.66
2023-01-06T02:27:19.733Z,101736.31
2023-01-06T02:29:56.568Z,101731.84
2023-01-06T02:32:43.983Z,101733.47
2023-01-06T02:35:25.372Z,101726.25
2023-01-06T02:38:10.062Z,101724.66
2023-01-06T02:40:56.649Z,101726.53
2023-01-06T02:43:36.863Z,101710.56
2023-01-06T02:46:22.698Z,101721.22
2023-01-06T02:48:55.227Z,101713.88
2023-01-06T02:51:24.775Z,101695.88
2023-01-06T02:54:15.130Z,101708.53
2023-01-06T02:56:49.339Z,101694.69
2023-01-06T02:59:43.937Z,101695.88
2023-01-06T03:02:11.595Z,101697.75
2023-01-06T03:04:43.760Z,101717.34
2023-01-06T03:07:12.679Z,101699.06
2023-01-06T03:09:39.817Z,101695.47
2023-01-06T03:12:12.723Z,101697.34
2023-01-06T03:14:45.652Z,101694.75
2023-01-06T03:17:12.533Z,101688.31
2023-01-06T03:19:39.323Z,101684.09
2023-01-06T03:22:08.847Z,101673.91
2023-01-06T03:24:38.209Z,101675.78
2023-01-06T03:27:05.447Z,101671.44
2023-01-06T03:29:36.758Z,101666.59
2023-01-06T03:32:15.385Z,101672.91
2023-01-06T03:35:00.513Z,101653.91
2023-01-06T03:38:07.590Z,101652.03
2023-01-06T03:40:41.881Z,101644.25
2023-01-06T03:43:20.369Z,101654.91
2023-01-06T03:46:08.278Z,101655.94
2023-01-06T03:48:57.206Z,101652.19
2023-01-06T03:51:33.273Z,101659.38
2023-01-06T03:54:18.121Z,101652.94
2023-01-06T03:57:01.075Z,101653.19
2023-01-06T03:59:32.530Z,101653.06
2023-01-06T04:02:02.936Z,101642.41
2023-01-06T04:04:32.009Z,101647.47
2023-01-06T04:06:58.623Z,101646.72
2023-01-06T04:09:25.219Z,101638.38
2023-01-06T04:12:10.118Z,101632.78
2023-01-06T04:14:36.864Z,101623.16
2023-01-06T04:17:03.464Z,101623.75
2023-01-06T04:19:30.076Z,101607.88
2023-01-06T04:21:56.608Z,101598.16
2023-01-06T04:24:23.310Z,101602.75
2023-01-06T04:26:52.401Z,101594.56
2023-01-06T04:29:21.238Z,101605.34
2023-01-06T04:31:49.587Z,101603.63
2023-01-06T04:34:16.217Z,101577.72
2023-01-06T04:36:42.820Z,101588.22
2023-01-06T04:39:09.407Z,101582.31
2023-01-06T04:41:36.000Z,101577.59
2023-01-06T04:44:02.629Z,101567.91
2023-01-06T04:46:29.127Z,101574.84
2023-01-06T04:48:55.686Z,101585.22
2023-01-06T04:51:22.192Z,101580.63
2023-01-06T04:53:48.745Z,101579.06
2023-01-06T04:56:15.433Z,101575.44
2023-01-06T04:58:42.090Z,101573.72
2023-01-06T05:01:11.197Z,101563.38
2023-01-06T05:03:38.309Z,101572.03
2023-01-06T05:06:10.038Z,101546.72
2023-01-06T05:08:38.256Z,101550.44
2023-01-06T05:11:08.185Z,101550.44
2023-01-06T05:13:35.195Z,101531.16
2023-01-06T05:16:08.162Z,101550.44
2023-01-06T05:18:34.786Z,101539.50
2023-01-06T05:21:01.748Z,101548.69
2023-01-06T05:23:30.610Z,101541.53
2023-01-06T05:25:59.777Z,101536.78
2023-01-06T05:28:26.379Z,101541.97
2023-01-06T05:30:54.008Z,101542.97
2023-01-06T05:33:20.561Z,101552.75
2023-01-06T05:35:47.133Z,101543.72
2023-01-06T05:38:13.669Z,101552.03
2023-01-06T05:40:40.250Z,101543.56
2023-01-06T05:43:06.775Z,101549.31
2023-01-06T05:45:33.322Z,101548.16
2023-01-06T05:48:02.333Z,101547.31
2023-01-06T05:50:28.839Z,101544.44
2023-01-06T05:52:55.395Z,101545.44
2023-01-06T05:55:21.936Z,101553.34
2023-01-06T05:57:48.497Z,101562.69
2023-01-06T06:00:15.408Z,101568.03
2023-01-06T06:02:41.934Z,101561.53
2023-01-06T06:05:08.908Z,101567.72
2023-01-06T06:07:37.861Z,101568.03
2023-01-06T06:10:04.992Z,101564.28
2023-01-06T06:12:31.732Z,101575.34
2023-01-06T06:14:58.289Z,101568.03
2023-01-06T06:17:25.363Z,101553.88
2023-01-06T06:19:51.967Z,101565.56
2023-01-06T06:22:18.684Z,101570.00
2023-01-06T06:24:45.239Z,101557.38
2023-01-06T06:27:11.895Z,101564.81
2023-01-06T06:29:38.427Z,101572.03
2023-01-06T06:32:05.246Z,101550.44
2023-01-06T06:34:31.926Z,101554.63
2023-01-06T06:36:58.469Z,101552.75
2023-01-06T06:39:24.988Z,101555.63
2023-01-06T06:41:51.588Z,101568.16
2023-01-06T06:44:18.171Z,101550.44
2023-01-06T06:46:44.808Z,101563.81
2023-01-06T06:49:11.422Z,101551.56
2023-01-06T06:51:38.000Z,101561.50
2023-01-06T06:54:07.358Z,101562.66
2023-01-06T06:56:33.927Z,101587.81
2023-01-06T06:59:00.432Z,101581.47
2023-01-06T07:01:27.943Z,101586.94
2023-01-06T07:03:56.820Z,101590.69
2023-01-06T07:06:27.189Z,101589.81
2023-01-06T07:08:54.455Z,101587.25
2023-01-06T07:11:21.300Z,101584.03
2023-01-06T07:13:50.599Z,101589.34
2023-01-06T07:16:17.314Z,101587.50
2023-01-06T07:18:44.106Z,101587.66
2023-01-06T07:21:10.751Z,101577.13
2023-01-06T07:23:37.629Z,101580.59
2023-01-06T07:26:07.520Z,101570.66
2023-01-06T07:28:36.402Z,101588.91
2023-01-06T07:31:08.110Z,101573.50
2023-01-06T07:33:34.736Z,101591.06
2023-01-06T07:36:01.327Z,101601.97
2023-01-06T07:38:27.963Z,101588.19
2023-01-06T07:40:59.716Z,101589.19
2023-01-06T07:43:28.435Z,101601.84
2023-01-06T07:45:55.154Z,101604.72
2023-01-06T07:48:22.813Z,101609.19
2023-01-06T07:50:54.084Z,101611.91
2023-01-06T07:53:20.948Z,101605.09
2023-01-06T07:55:56.990Z,101613.88
2023-01-06T07:58:26.446Z,101633.00
2023-01-06T08:00:55.273Z,101630.28
2023-01-06T08:03:21.967Z,101636.88
2023-01-06T08:05:48.793Z,101620.78
2023-01-06T08:08:17.643Z,101643.22
2023-01-06T08:10:44.193Z,101653.28
2023-01-06T08:13:20.360Z,101653.28
2023-01-06T08:15:50.843Z,101641.59
2023-01-06T08:18:17.435Z,101646.91
2023-01-06T08:20:43.954Z,101625.03
2023-01-06T08:23:12.598Z,101646.19
2023-01-06T08:25:39.131Z,101656.13
2023-01-06T08:28:06.167Z,101661.06
2023-01-06T08:30:39.784Z,101666.78
2023-01-06T08:33:06.346Z,101674.72
2023-01-06T08:35:32.860Z,101681.63
2023-01-06T08:37:59.464Z,101674.72
2023-01-06T08:40:28.565Z,101681.56
2023-01-06T08:42:55.098Z,101676.69
2023-01-06T08:45:21.707Z,101692.69
2023-01-06T08:47:48.311Z,101679.00
2023-01-06T08:50:17.250Z,101691.34
2023-01-06T08:52:46.054Z,101696.44
2023-01-06T08:55:12.586Z,101690.00
2023-01-06T08:57:41.673Z,101708.38
2023-01-06T09:00:11.005Z,101714.31
2023-01-06T09:02:37.524Z,101707.81
2023-01-06T09:05:04.812Z,101715.66
2023-01-06T09:07:31.748Z,101721.63
2023-01-06T09:09:58.361Z,101730.06
2023-01-06T09:12:24.916Z,101729.97
2023-01-06T09:14:51.677Z,101730.06
2023-01-06T09:17:20.724Z,101728.59
2023-01-06T09:19:47.446Z,101736.41
2023-01-06T09:22:13.994Z,101733.53
2023-01-06T09:24:40.534Z,101749.19
2023-01-06T09:27:07.126Z,101749.47
2023-01-06T09:29:33.808Z,101749.88
2023-01-06T09:32:00.377Z,101758.34
2023-01-06T09:34:27.074Z,101763.22
2023-01-06T09:36:53.625Z,101768.09
2023-01-06T09:39:22.538Z,101756.72
2023-01-06T09:41:58.090Z,101772.34
2023-01-06T09:44:41.008Z,101774.75
2023-01-06T09:47:12.734Z,101784.72
2023-01-06T09:49:57.603Z,101791.63
2023-01-06T09:52:31.325Z,101796.22
2023-01-06T09:55:09.182Z,101809.31
2023-01-06T09:58:01.269Z,101796.69
2023-01-06T10:00:52.824Z,101808.91
2023-01-06T10:03:21.687Z,101810.88
2023-01-06T10:06:04.127Z,101802.69
2023-01-06T10:08:45.973Z,101807.16
2023-01-06T10:11:15.924Z,101819.50
2023-01-06T10:14:06.799Z,101814.81
2023-01-06T10:16:39.505Z,101810.84
2023-01-06T10:19:15.104Z,101808.66
2023-01-06T10:21:50.987Z,101801.38
2023-01-06T10:24:39.305Z,101806.97
2023-01-06T10:27:16.258Z,101800.56
2023-01-06T10:29:43.603Z,101797.94
2023-01-06T10:32:16.145Z,101808.63
2023-01-06T10:34:46.573Z,101805.25
2023-01-06T10:37:24.968Z,101806.16
2023-01-06T10:39:59.319Z,101786.41
2023-01-06T10:42:57.296Z,101798.19
2023-01-06T10:45:46.015Z,101805.56
2023-01-06T10:48:16.781Z,101798.22
2023-01-06T10:50:43.924Z,101811.56
2023-01-06T10:53:12.677Z,101802.03
2023-01-06T10:55:57.298Z,101795.63
2023-01-06T10:58:32.694Z,101799.81
2023-01-06T11:01:08.805Z,101805.91
2023-01-06T11:03:36.999Z,101800.06
2023-01-06T11:06:10.856Z,101797.03
2023-01-06T11:08:39.654Z,101798.94
2023-01-06T11:11:16.515Z,101798.72
2023-01-06T11:13:57.290Z,101796.28
2023-01-06T11:16:30.521Z,101792.16
2023-01-06T11:19:01.157Z,101801.94
2023-01-06T11:21:42.165Z,101799.50
2023-01-06T11:24:23.803Z,101788.56
2023-01-06T11:26:53.753Z,101799.09
2023-01-06T11:29:29.662Z,101788.44
2023-01-06T11:32:02.393Z,101777.22
2023-01-06T11:34:29.653Z,101795.22
2023-01-06T11:36:57.478Z,101782.53
2023-01-06T11:39:30.584Z,101795.66
2023-01-06T11:42:04.277Z,101791.66
2023-01-06T11:44:39.413Z,101777.38
2023-01-06T11:47:16.655Z,101789.81
2023-01-06T11:49:51.180Z,101782.59
2023-01-06T11:52:17.926Z,101780.91
2023-01-06T11:54:46.110Z,101774.13
2023-01-06T11:57:35.777Z,101767.09
2023-01-06T12:00:19.097Z,101771.69
2023-01-06T12:02:58.035Z,101767.22
2023-01-06T12:05:47.886Z,101756.41
2023-01-06T12:08:28.739Z,101762.03
2023-01-06T12:11:03.526Z,101754.09
2023-01-06T12:13:30.192Z,101755.53
2023-01-06T12:16:12.409Z,101749.16
2023-01-06T12:18:41.330Z,101756.94
2023-01-06T12:21:14.425Z,101748.84
2023-01-06T12:23:44.974Z,101742.66
2023-01-06T12:26:26.110Z,101743.94
2023-01-06T12:28:55.525Z,101753.31
2023-01-06T12:31:40.540Z,101744.19
2023-01-06T12:34:17.928Z,101746.78
2023-01-06T12:37:31.768Z,101742.72
2023-01-06T12:40:13.737Z,101749.91
2023-01-06T12:42:55.755Z,101755.94
2023-01-06T12:45:37.717Z,101758.53
2023-01-06T12:48:18.171Z,101758.13
2023-01-06T12:50:55.547Z,101746.16
2023-01-06T12:53:22.035Z,101757.00
2023-01-06T12:55:48.528Z,101761.22
2023-01-06T12:58:26.040Z,101755.16
2023-01-06T13:01:17.381Z,101759.19
2023-01-06T13:04:23.898Z,101753.53
2023-01-06T13:07:21.813Z,101764.66
2023-01-06T13:09:54.418Z,101774.22
2023-01-06T13:12:47.178Z,101769.19
2023-01-06T13:15:23.476Z,101759.09
2023-01-06T13:18:11.268Z,101764.88
2023-01-06T13:21:01.335Z,101742.69
2023-01-06T13:23:40.099Z,101762.72
2023-01-06T13:26:22.245Z,101767.38
2023-01-06T13:28:56.952Z,101766.53
2023-01-06T13:31:52.164Z,101759.88
2023-01-06T13:34:40.408Z,101758.56
2023-01-06T13:37:20.913Z,101752.63
2023-01-06T13:39:54.371Z,101751.78
2023-01-06T13:42:34.556Z,101750.78
2023-01-06T13:45:02.303Z,101739.97
2023-01-06T13:47:31.006Z,101748.91
2023-01-06T13:49:58.993Z,101750.50
2023-01-06T13:52:29.557Z,101740.53
2023-01-06T13:55:20.874Z,101741.69
2023-01-06T13:57:47.438Z,101743.84
2023-01-06T14:00:24.901Z,101745.44
2023-01-06T14:02:51.519Z,101761.00
2023-01-06T14:05:24.000Z,101753.53
2023-01-06T14:07:56.819Z,101757.41
2023-01-06T14:10:40.475Z,101756.97
2023-01-06T14:13:24.706Z,101753.81
2023-01-06T14:16:11.704Z,101756.97
2023-01-06T14:18:41.734Z,101747.44
2023-01-06T14:21:14.077Z,101754.09
2023-01-06T14:23:54.110Z,101747.31
2023-01-06T14:26:40.189Z,101750.03
2023-01-06T14:29:42.121Z,101748.03
2023-01-06T14:32:08.609Z,101744.56
2023-01-06T14:34:37.008Z,101737.94
2023-01-06T14:37:05.602Z,101743.56
2023-01-06T14:39:33.939Z,101730.72
2023-01-06T14:42:09.806Z,101724.69
2023-01-06T14:44:47.625Z,101720.19
2023-01-06T14:47:30.072Z,101727.84
2023-01-06T14:50:02.227Z,101736.34
2023-01-06T14:52:34.892Z,101732.19
2023-01-06T14:55:03.415Z,101734.34
2023-01-06T14:57:30.017Z,101721.50
2023-01-06T15:00:24.272Z,101716.84
2023-01-06T15:02:55.678Z,101717.56
2023-01-06T15:05:26.940Z,101735.72
2023-01-06T15:08:11.575Z,101738.03
2023-01-06T15:10:40.996Z,101728.47
2023-01-06T15:13:28.500Z,101735.41
2023-01-06T15:16:08.423Z,101745.00
2023-01-06T15:18:41.507Z,101739.34
2023-01-06T15:21:08.430Z,101744.53
2023-01-06T15:23:35.102Z,101744.94
2023-01-06T15:26:01.644Z,101739.16
2023-01-06T15:28:32.885Z,101722.97
2023-01-06T15:31:01.300Z,101729.75
2023-01-06T15:33:38.518Z,101734.31
2023-01-06T15:36:06.610Z,101728.41
2023-01-06T15:38:36.559Z,101741.81
2023-01-06T15:41:05.447Z,101740.09
2023-01-06T15:43:42.499Z,101742.38
2023-01-06T15:46:13.421Z,101747.44
2023-01-06T15:48:46.755Z,101744.47
2023-01-06T15:51:19.333Z,101736.16
2023-01-06T15:53:48.966Z,101739.31
2023-01-06T15:56:22.565Z,101727.81
2023-01-06T15:58:51.518Z,101734.56
2023-01-06T16:01:23.461Z,101730.47
2023-01-06T16:04:00.094Z,101735.94
2023-01-06T16:06:28.372Z,101732.75
2023-01-06T16:09:20.587Z,101736.03
2023-01-06T16:12:18.093Z,101749.69
2023-01-06T16:14:47.122Z,101739.75
2023-01-06T16:17:33.502Z,101735.56
2023-01-06T16:20:04.628Z,101732.38
2023-01-06T16:22:46.506Z,101729.19
2023-01-06T16:25:28.492Z,101736.19
2023-01-06T16:28:03.444Z,101739.03
2023-01-06T16:30:43.004Z,101736.72
2023-01-06T16:33:35.325Z,101734.38
2023-01-06T16:36:01.870Z,101723.00
2023-01-06T16:38:30.777Z,101724.47
2023-01-06T16:40:57.454Z,101724.47
2023-01-06T16:43:26.079Z,101719.53
2023-01-06T16:45:54.160Z,101714.47
2023-01-06T16:48:20.712Z,101731.06
2023-01-06T16:50:54.773Z,101730.66
2023-01-06T16:53:23.091Z,101718.13
2023-01-06T16:55:54.979Z,101730.25
2023-01-06T16:59:17.544Z,101723.63
2023-01-06T17:01:45.388Z,101727.25
2023-01-06T17:04:13.714Z,101713.19
2023-01-06T17:06:44.613Z,101713.66
2023-01-06T17:09:19.352Z,101724.44
2023-01-06T17:11:48.854Z,101709.34
2023-01-06T17:14:25.529Z,101711.41
2023-01-06T17:16:52.143Z,101718.50
2023-01-06T17:19:26.681Z,101717.88
2023-01-06T17:22:27.990Z,101723.22
2023-01-06T17:25:01.247Z,101721.50
2023-01-06T17:27:31.616Z,101720.47
2023-01-06T17:30:01.320Z,101708.22
2023-01-06T17:32:37.171Z,101715.00
2023-01-06T17:35:21.317Z,101704.81
2023-01-06T17:37:47.957Z,101716.63
2023-01-06T17:40:19.089Z,101715.31
2023-01-06T17:42:51.023Z,101704.38
2023-01-06T17:45:26.621Z,101700.78
2023-01-06T17:47:53.668Z,101710.59
2023-01-06T17:50:32.511Z,101709.84
2023-01-06T17:53:42.602Z,101716.94
2023-01-06T17:56:11.180Z,101719.53
2023-01-06T17:58:42.508Z,101714.78
2023-01-06T18:01:22.735Z,101713.53
2023-01-06T18:03:52.023Z,101726.94
2023-01-06T18:06:19.170Z,101717.84
2023-01-06T18:08:46.866Z,101716.00
2023-01-06T18:11:21.529Z,101718.59
2023-01-06T18:13:50.974Z,101720.31
2023-01-06T18:16:29.135Z,101725.78
2023-01-06T18:19:20.499Z,101727.41
2023-01-06T18:21:47.095Z,101714.41
2023-01-06T18:24:34.919Z,101721.34
2023-01-06T18:27:06.628Z,101701.38
2023-01-06T18:29:39.075Z,101707.53
2023-01-06T18:32:20.949Z,101707.41
2023-01-06T18:34:49.438Z,101705.78
2023-01-06T18:37:16.210Z,101701.44
2023-01-06T18:39:48.438Z,101710.84
2023-01-06T18:42:22.205Z,101680.59
2023-01-06T18:44:55.611Z,101700.06
2023-01-06T18:47:23.880Z,101697.44
2023-01-06T18:49:55.846Z,101695.97
2023-01-06T18:52:32.155Z,101702.91
2023-01-06T18:55:00.831Z,101706.66
2023-01-06T18:57:32.246Z,101711.25
2023-01-06T19:00:27.302Z,101712.13
2023-01-06T19:03:21.656Z,101693.94
2023-01-06T19:05:48.314Z,101705.78
2023-01-06T19:08:18.004Z,101694.66
2023-01-06T19:10:47.696Z,101698.44
2023-01-06T19:13:28.977Z,101701.31
2023-01-06T19:16:02.781Z,101695.13
2023-01-06T19:18:37.216Z,101705.94
2023-01-06T19:21:12.125Z,101699.41
2023-01-06T19:23:38.838Z,101701.09
2023-01-06T19:26:33.150Z,101714.28
2023-01-06T19:29:02.985Z,101698.13
2023-01-06T19:31:38.083Z,101709.78
2023-01-06T19:34:15.327Z,101711.66
2023-01-06T19:36:51.123Z,101714.53
2023-01-06T19:39:26.885Z,101719.03
2023-01-06T19:41:58.072Z,101717.13
2023-01-06T19:44:32.657Z,101721.00
2023-01-06T19:47:21.927Z,101719.88
2023-01-06T19:49:53.231Z,101716.28
2023-01-06T19:52:41.246Z,101714.66
2023-01-06T19:55:17.538Z,101721.00
2023-01-06T19:57:49.480Z,101711.91
2023-01-06T20:00:25.068Z,101704.25
2023-01-06T20:02:59.379Z,101703.97
2023-01-06T20:05:27.463Z,101711.06
2023-01-06T20:07:54.253Z,101702.28
2023-01-06T20:10:21.132Z,101697.38
2023-01-06T20:12:50.548Z,101677.53
2023-01-06T20:15:19.728Z,101673.91
2023-01-06T20:17:46.365Z,101682.38
2023-01-06T20:20:15.707Z,101672.59
2023-01-06T20:22:44.684Z,101683.53
2023-01-06T20:25:11.270Z,101685.22
2023-01-06T20:27:41.121Z,101686.94
2023-01-06T20:30:08.100Z,101691.56
2023-01-06T20:32:34.634Z,101663.59
2023-01-06T20:35:01.637Z,101677.75
2023-01-06T20:37:31.946Z,101686.94
2023-01-06T20:39:59.200Z,101685.06
2023-01-06T20:42:28.738Z,101670.41
2023-01-06T20:44:55.249Z,101678.63
2023-01-06T20:47:21.760Z,101667.69
2023-01-06T20:49:48.796Z,101647.22
2023-01-06T20:52:15.303Z,101672.44
2023-01-06T20:54:44.128Z,101661.31
2023-01-06T20:57:13.055Z,101664.38
2023-01-06T20:59:39.599Z,101659.03
2023-01-06T21:02:06.432Z,101660.75
2023-01-06T21:04:34.473Z,101666.06
2023-01-06T21:07:01.614Z,101655.72
2023-01-06T21:09:30.759Z,101667.53
2023-01-06T21:11:59.793Z,101664.94
2023-01-06T21:14:26.388Z,101679.34
2023-01-06T21:16:55.296Z,101684.66
2023-01-06T21:19:21.902Z,101679.47
2023-01-06T21:21:48.539Z,101671.69
2023-01-06T21:24:15.107Z,101675.03
2023-01-06T21:26:41.855Z,101673.28
2023-01-06T21:29:10.626Z,101681.22
2023-01-06T21:31:37.260Z,101677.75
2023-01-06T21:34:04.041Z,101682.06
2023-01-06T21:36:30.666Z,101674.13
2023-01-06T21:38:57.207Z,101681.94
2023-01-06T21:41:42.502Z,101680.09
2023-01-06T21:44:09.055Z,101682.97
2023-01-06T21:46:39.798Z,101682.69
2023-01-06T21:49:06.882Z,101669.28
2023-01-06T21:51:34.954Z,101672.47
2023-01-06T21:54:01.879Z,101675.19
2023-01-06T21:56:28.800Z,101664.25
2023-01-06T21:58:56.272Z,101664.13
2023-01-06T22:01:22.903Z,101666.88
2023-01-06T22:03:49.755Z,101655.63
2023-01-06T22:06:18.470Z,101663.25
2023-01-06T22:08:49.860Z,101659.66
2023-01-06T22:11:19.463Z,101657.06
2023-01-06T22:13:46.050Z,101656.34
2023-01-06T22:16:14.938Z,101670.88
2023-01-06T22:18:41.747Z,101660.50
2023-01-06T22:21:11.016Z,101650.44
2023-01-06T22:23:39.862Z,101661.22
2023-01-06T22:26:06.425Z,101663.66
2023-01-06T22:28:33.002Z,101663.16
2023-01-06T22:30:59.575Z,101660.72
2023-01-06T22:33:28.608Z,101662.75
2023-01-06T22:35:59.074Z,101671.97
2023-01-06T22:38:28.187Z,101645.59
2023-01-06T22:40:54.906Z,101660.31
2023-01-06T22:43:24.779Z,101648.34
2023-01-06T22:45:56.915Z,101672.06
2023-01-06T22:48:24.538Z,101657.34
2023-01-06T22:50:59.388Z,101658.38
2023-01-06T22:53:27.723Z,101654.16
2023-01-06T22:56:03.087Z,101651.81
2023-01-06T22:58:30.140Z,101660.03
2023-01-06T23:00:56.877Z,101663.66
2023-01-06T23:03:23.830Z,101668.09
2023-01-06T23:06:17.566Z,101666.06
2023-01-06T23:08:59.038Z,101667.81
2023-01-06T23:11:28.969Z,101664.22
2023-01-06T23:13:59.492Z,101661.78
2023-01-06T23:16:27.082Z,101659.63
2023-01-06T23:18:56.075Z,101670.28
2023-01-06T23:21:26.911Z,101661.50
2023-01-06T23:23:54.098Z,101659.22
2023-01-06T23:26:24.575Z,101648.16
2023-01-06T23:28:54.582Z,101640.75
2023-01-06T23:31:26.947Z,101655.34
2023-01-06T23:33:56.534Z,101659.81
2023-01-06T23:36:27.444Z,101640.22
2023-01-06T23:38:55.933Z,101648.03
2023-01-06T23:41:25.006Z,101646.88
2023-01-06T23:43:54.536Z,101642.81
2023-01-06T23:46:29.963Z,101650.63
2023-01-06T23:48:57.505Z,101632.72
2023-01-06T23:51:25.628Z,101648.03
2023-01-06T23:53:53.065Z,101655.19
2023-01-06T23:56:22.812Z,101648.59
2023-01-06T23:58:52.954Z,101641.53
