createdAt,value
2019-05-23T00:00:07.863Z,63.39
2019-05-23T00:02:42.381Z,63.62
2019-05-23T00:05:14.917Z,63.46
2019-05-23T00:07:45.519Z,63.46
2019-05-23T00:10:17.029Z,63.76
2019-05-23T00:12:50.057Z,64.00
2019-05-23T00:15:27.906Z,64.07
2019-05-23T00:17:59.391Z,64.03
2019-05-23T00:20:31.307Z,63.84
2019-05-23T00:23:01.598Z,63.37
2019-05-23T00:25:34.102Z,62.99
2019-05-23T00:28:07.096Z,62.59
2019-05-23T00:30:44.963Z,62.14
2019-05-23T00:33:23.745Z,61.63
2019-05-23T00:35:53.894Z,60.95
2019-05-23T00:38:23.821Z,60.46
2019-05-23T00:40:55.148Z,60.44
2019-05-23T00:43:27.445Z,60.79
2019-05-23T00:45:58.258Z,61.34
2019-05-23T00:48:28.553Z,61.68
2019-05-23T00:50:58.724Z,61.72
2019-05-23T00:53:28.891Z,61.69
2019-05-23T00:55:59.309Z,61.89
2019-05-23T00:58:30.638Z,62.16
2019-05-23T01:01:03.073Z,62.37
2019-05-23T01:03:33.660Z,62.16
2019-05-23T01:06:04.151Z,61.69
2019-05-23T01:08:35.527Z,61.39
2019-05-23T01:11:07.358Z,61.14
2019-05-23T01:13:37.619Z,60.69
2019-05-23T01:16:07.933Z,60.51
2019-05-23T01:18:37.909Z,60.37
2019-05-23T01:21:19.539Z,60.10
2019-05-23T01:24:06.384Z,59.90
2019-05-23T01:26:36.541Z,59.50
2019-05-23T01:29:09.085Z,59.34
2019-05-23T01:31:40.743Z,59.40
2019-05-23T01:34:11.765Z,59.44
2019-05-23T01:36:42.233Z,59.42
2019-05-23T01:39:12.323Z,59.74
2019-05-23T01:41:42.527Z,60.05
2019-05-23T01:44:13.265Z,60.20
2019-05-23T01:46:43.549Z,60.42
2019-05-23T01:49:13.780Z,60.40
2019-05-23T01:51:43.668Z,60.53
2019-05-23T01:54:14.569Z,60.47
2019-05-23T01:56:44.582Z,60.64
2019-05-23T01:59:14.746Z,61.06
2019-05-23T02:01:45.302Z,61.63
2019-05-23T02:04:15.503Z,62.00
2019-05-23T02:06:45.297Z,62.18
2019-05-23T02:09:15.376Z,62.20
2019-05-23T02:11:45.654Z,62.13
2019-05-23T02:14:15.389Z,62.19
2019-05-23T02:16:45.712Z,62.15
2019-05-23T02:19:15.336Z,61.93
2019-05-23T02:21:46.059Z,61.97
2019-05-23T02:24:17.236Z,61.98
2019-05-23T02:26:47.369Z,61.99
2019-05-23T02:29:17.458Z,62.08
2019-05-23T02:31:47.432Z,62.03
2019-05-23T02:34:17.693Z,62.08
2019-05-23T02:36:48.397Z,62.07
2019-05-23T02:39:28.598Z,62.04
2019-05-23T02:42:00.638Z,62.28
2019-05-23T02:44:32.642Z,62.60
2019-05-23T02:47:11.627Z,62.81
2019-05-23T02:49:43.179Z,63.07
2019-05-23T02:52:39.260Z,63.08
2019-05-23T02:55:37.451Z,63.04
2019-05-23T02:58:33.529Z,62.72
2019-05-23T03:01:30.614Z,62.56
2019-05-23T03:04:10.584Z,62.51
2019-05-23T03:06:41.724Z,62.58
2019-05-23T03:09:12.749Z,63.12
2019-05-23T03:11:44.485Z,63.43
2019-05-23T03:14:16.732Z,63.63
2019-05-23T03:16:52.291Z,63.71
2019-05-23T03:19:29.250Z,63.81
2019-05-23T03:22:03.449Z,64.11
2019-05-23T03:24:33.616Z,64.29
2019-05-23T03:27:06.059Z,64.45
2019-05-23T03:29:36.087Z,64.74
2019-05-23T03:32:11.396Z,64.94
2019-05-23T03:34:42.833Z,65.02
2019-05-23T03:37:14.609Z,64.93
2019-05-23T03:39:44.422Z,64.75
2019-05-23T03:42:15.228Z,64.68
2019-05-23T03:44:47.020Z,64.49
2019-05-23T03:47:20.777Z,64.43
2019-05-23T03:49:50.794Z,64.39
2019-05-23T03:52:21.864Z,64.10
2019-05-23T03:54:54.443Z,64.21
2019-05-23T03:57:26.071Z,64.12
2019-05-23T03:59:56.873Z,64.16
2019-05-23T04:02:26.826Z,64.23
2019-05-23T04:04:57.364Z,64.21
2019-05-23T04:07:28.236Z,64.21
2019-05-23T04:09:58.358Z,64.32
2019-05-23T04:12:27.938Z,64.15
2019-05-23T04:14:57.964Z,63.88
2019-05-23T04:17:27.761Z,63.60
2019-05-23T04:19:57.419Z,63.43
2019-05-23T04:22:27.582Z,63.39
2019-05-23T04:25:01.685Z,63.59
2019-05-23T04:27:28.633Z,63.60
2019-05-23T04:29:58.254Z,63.72
2019-05-23T04:32:28.429Z,63.55
2019-05-23T04:34:58.586Z,63.40
2019-05-23T04:37:29.048Z,63.18
2019-05-23T04:39:59.507Z,62.34
2019-05-23T04:42:29.495Z,61.97
2019-05-23T04:44:59.306Z,60.99
2019-05-23T04:47:29.249Z,60.02
2019-05-23T04:49:59.155Z,59.26
2019-05-23T04:52:29.188Z,59.19
2019-05-23T04:54:59.716Z,58.83
2019-05-23T04:57:29.634Z,58.88
2019-05-23T04:59:59.612Z,58.76
2019-05-23T05:02:30.945Z,58.64
2019-05-23T05:05:01.018Z,58.06
2019-05-23T05:07:30.982Z,57.79
2019-05-23T05:10:01.241Z,57.15
2019-05-23T05:12:31.611Z,56.62
2019-05-23T05:15:01.426Z,55.95
2019-05-23T05:17:31.698Z,55.66
2019-05-23T05:20:01.329Z,55.46
2019-05-23T05:22:31.017Z,54.58
2019-05-23T05:25:01.118Z,54.29
2019-05-23T05:27:30.897Z,54.08
2019-05-23T05:30:05.331Z,54.04
2019-05-23T05:32:44.889Z,53.76
2019-05-23T05:35:08.169Z,53.76
2019-05-23T05:37:37.977Z,53.46
2019-05-23T05:40:08.414Z,53.92
2019-05-23T05:42:39.243Z,53.56
2019-05-23T05:45:10.661Z,52.95
2019-05-23T05:47:40.633Z,53.07
2019-05-23T05:50:13.055Z,53.33
2019-05-23T05:52:44.727Z,52.95
2019-05-23T05:55:14.972Z,51.77
2019-05-23T05:57:44.569Z,50.84
2019-05-23T06:00:26.187Z,50.28
2019-05-23T06:03:04.569Z,49.54
2019-05-23T06:05:47.263Z,47.72
2019-05-23T06:08:18.790Z,46.86
2019-05-23T06:10:48.853Z,46.09
2019-05-23T06:13:18.916Z,46.08
2019-05-23T06:15:49.709Z,46.12
2019-05-23T06:18:19.912Z,46.83
2019-05-23T06:20:49.966Z,47.45
2019-05-23T06:23:21.183Z,47.71
2019-05-23T06:25:53.520Z,47.09
2019-05-23T06:28:23.384Z,46.09
2019-05-23T06:30:53.604Z,45.68
2019-05-23T06:33:24.565Z,44.94
2019-05-23T06:35:55.156Z,44.46
2019-05-23T06:38:26.034Z,43.09
2019-05-23T06:40:57.118Z,42.32
2019-05-23T06:43:27.442Z,42.63
2019-05-23T06:45:58.519Z,42.50
2019-05-23T06:48:31.245Z,42.39
2019-05-23T06:51:00.878Z,41.90
2019-05-23T06:53:30.506Z,41.68
2019-05-23T06:56:00.156Z,40.43
2019-05-23T06:58:30.764Z,40.40
2019-05-23T07:01:00.618Z,39.95
2019-05-23T07:03:41.757Z,39.73
2019-05-23T07:06:02.756Z,39.87
2019-05-23T07:08:33.171Z,39.81
2019-05-23T07:11:02.871Z,38.86
2019-05-23T07:13:34.241Z,37.71
2019-05-23T07:16:05.924Z,37.79
2019-05-23T07:18:35.785Z,37.50
2019-05-23T07:21:06.142Z,37.09
2019-05-23T07:23:35.961Z,37.34
2019-05-23T07:26:06.037Z,37.36
2019-05-23T07:28:36.343Z,37.31
2019-05-23T07:31:06.435Z,37.80
2019-05-23T07:33:36.108Z,38.15
2019-05-23T07:36:05.953Z,38.39
2019-05-23T07:38:36.105Z,38.79
2019-05-23T07:41:05.740Z,38.59
2019-05-23T07:43:35.753Z,37.78
2019-05-23T07:46:05.651Z,37.16
2019-05-23T07:48:36.080Z,36.45
2019-05-23T07:51:06.418Z,36.67
2019-05-23T07:53:43.735Z,36.13
2019-05-23T07:56:13.649Z,36.28
2019-05-23T07:58:43.326Z,36.54
2019-05-23T08:01:15.031Z,35.84
2019-05-23T08:03:47.525Z,36.32
2019-05-23T08:06:17.583Z,36.22
2019-05-23T08:08:48.220Z,35.61
2019-05-23T08:11:18.242Z,34.77
2019-05-23T08:13:49.996Z,34.15
2019-05-23T08:16:20.567Z,34.39
2019-05-23T08:18:50.791Z,33.94
2019-05-23T08:21:20.612Z,33.49
2019-05-23T08:23:50.227Z,32.80
2019-05-23T08:26:21.705Z,32.69
2019-05-23T08:29:12.766Z,32.40
2019-05-23T08:31:23.562Z,31.95
2019-05-23T08:33:53.770Z,31.46
2019-05-23T08:36:24.153Z,30.42
2019-05-23T08:38:55.376Z,30.04
2019-05-23T08:41:25.450Z,28.96
2019-05-23T08:43:55.367Z,28.63
2019-05-23T08:46:24.967Z,28.51
2019-05-23T08:48:54.887Z,27.80
2019-05-23T08:51:24.765Z,27.00
2019-05-23T08:53:54.956Z,26.74
2019-05-23T08:56:25.756Z,28.02
2019-05-23T08:58:55.468Z,29.68
2019-05-23T09:01:26.503Z,30.24
2019-05-23T09:04:00.286Z,30.79
2019-05-23T09:06:34.503Z,29.56
2019-05-23T09:09:27.699Z,27.54
2019-05-23T09:11:40.389Z,25.53
2019-05-23T09:14:10.249Z,23.17
2019-05-23T09:16:40.569Z,22.93
2019-05-23T09:19:10.628Z,22.82
2019-05-23T09:21:40.987Z,23.29
2019-05-23T09:24:11.597Z,22.15
2019-05-23T09:26:41.628Z,22.32
2019-05-23T09:29:11.330Z,20.93
2019-05-23T09:31:41.695Z,20.28
2019-05-23T09:34:11.402Z,19.66
2019-05-23T09:36:41.146Z,19.12
2019-05-23T09:39:13.775Z,17.66
2019-05-23T09:41:43.668Z,16.77
2019-05-23T09:44:13.490Z,16.39
2019-05-23T09:46:43.081Z,16.34
2019-05-23T09:49:13.099Z,16.48
2019-05-23T09:51:42.812Z,15.88
2019-05-23T09:54:12.682Z,15.42
2019-05-23T09:56:43.205Z,15.79
2019-05-23T09:59:12.960Z,16.21
2019-05-23T10:01:42.633Z,15.84
2019-05-23T10:04:12.431Z,16.35
2019-05-23T10:06:45.573Z,16.33
2019-05-23T10:09:13.394Z,16.62
2019-05-23T10:11:43.114Z,16.32
2019-05-23T10:14:14.953Z,15.20
2019-05-23T10:16:44.724Z,14.24
2019-05-23T10:19:14.616Z,13.49
2019-05-23T10:21:44.431Z,13.80
2019-05-23T10:24:14.320Z,13.50
2019-05-23T10:26:44.587Z,12.95
2019-05-23T10:29:14.295Z,12.56
2019-05-23T10:31:43.943Z,12.14
2019-05-23T10:34:13.594Z,12.10
2019-05-23T10:36:43.290Z,11.65
2019-05-23T10:39:15.250Z,11.84
2019-05-23T10:41:45.212Z,11.85
2019-05-23T10:44:15.063Z,11.58
2019-05-23T10:46:44.687Z,11.72
2019-05-23T10:49:14.345Z,11.55
2019-05-23T10:51:44.014Z,11.30
2019-05-23T10:54:14.260Z,10.88
2019-05-23T10:56:44.011Z,10.98
2019-05-23T10:59:13.855Z,10.48
2019-05-23T11:01:44.000Z,10.58
2019-05-23T11:04:13.711Z,11.57
2019-05-23T11:06:43.526Z,12.06
2019-05-23T11:09:13.482Z,12.27
2019-05-23T11:11:43.142Z,12.60
2019-05-23T11:14:13.132Z,12.60
2019-05-23T11:16:43.319Z,12.64
2019-05-23T11:19:13.471Z,12.58
2019-05-23T11:21:43.071Z,13.06
2019-05-23T11:24:13.123Z,13.38
2019-05-23T11:26:43.181Z,13.39
2019-05-23T11:29:12.826Z,13.83
2019-05-23T11:31:43.077Z,13.23
2019-05-23T11:34:12.966Z,12.78
2019-05-23T11:36:43.081Z,11.96
2019-05-23T11:39:13.342Z,11.38
2019-05-23T11:41:42.960Z,10.93
2019-05-23T11:44:12.588Z,10.42
2019-05-23T11:46:42.689Z,10.18
2019-05-23T11:49:12.659Z,9.75
2019-05-23T11:51:42.993Z,9.43
2019-05-23T11:54:12.761Z,8.66
2019-05-23T11:56:42.615Z,7.89
2019-05-23T11:59:12.405Z,7.53
2019-05-23T12:01:52.557Z,7.89
2019-05-23T12:04:22.832Z,7.47
2019-05-23T12:06:57.057Z,6.90
2019-05-23T12:09:27.788Z,6.50
2019-05-23T12:11:57.678Z,6.29
2019-05-23T12:14:27.279Z,6.26
2019-05-23T12:16:59.114Z,6.60
2019-05-23T12:19:28.873Z,6.82
2019-05-23T12:21:58.751Z,6.33
2019-05-23T12:24:35.073Z,5.91
2019-05-23T12:27:02.582Z,5.40
2019-05-23T12:29:32.172Z,5.29
2019-05-23T12:32:01.861Z,5.15
2019-05-23T12:34:31.654Z,4.98
2019-05-23T12:37:18.117Z,5.03
2019-05-23T12:39:33.269Z,5.25
2019-05-23T12:42:02.980Z,5.26
2019-05-23T12:44:32.735Z,5.01
2019-05-23T12:47:04.098Z,5.04
2019-05-23T12:49:38.524Z,5.13
2019-05-23T12:52:08.686Z,4.96
2019-05-23T12:54:38.480Z,4.83
2019-05-23T12:57:08.430Z,4.60
2019-05-23T12:59:38.140Z,4.58
2019-05-23T13:02:09.518Z,4.74
2019-05-23T13:04:39.467Z,4.79
2019-05-23T13:07:10.258Z,4.92
2019-05-23T13:09:42.111Z,4.96
2019-05-23T13:12:11.709Z,4.88
2019-05-23T13:14:41.400Z,4.78
2019-05-23T13:17:11.010Z,4.51
2019-05-23T13:19:40.785Z,4.36
2019-05-23T13:22:10.882Z,4.39
2019-05-23T13:24:51.864Z,4.64
2019-05-23T13:27:12.112Z,4.59
2019-05-23T13:29:41.875Z,4.54
2019-05-23T13:32:11.790Z,4.81
2019-05-23T13:34:41.712Z,4.74
2019-05-23T13:37:16.861Z,4.64
2019-05-23T13:39:44.992Z,4.37
2019-05-23T13:42:14.760Z,4.41
2019-05-23T13:44:48.026Z,4.42
2019-05-23T13:47:17.738Z,4.44
2019-05-23T13:49:47.877Z,4.33
2019-05-23T13:52:22.131Z,4.41
2019-05-23T13:54:49.434Z,4.36
2019-05-23T13:57:19.818Z,4.55
2019-05-23T13:59:49.493Z,4.93
2019-05-23T14:02:19.382Z,4.96
2019-05-23T14:04:49.467Z,5.37
2019-05-23T14:13:28.012Z,6.34
2019-05-23T14:15:57.683Z,5.88
2019-05-23T14:18:28.927Z,5.50
2019-05-23T14:20:58.739Z,5.50
2019-05-23T14:23:32.984Z,5.51
2019-05-23T14:26:03.741Z,5.49
2019-05-23T14:28:33.669Z,5.48
2019-05-23T14:31:05.142Z,5.40
2019-05-23T14:33:51.564Z,5.31
2019-05-23T14:36:37.951Z,5.32
2019-05-23T14:39:12.309Z,5.02
2019-05-23T14:41:45.617Z,5.45
2019-05-23T14:44:15.649Z,5.61
2019-05-23T14:47:03.201Z,5.86
2019-05-23T14:49:34.826Z,5.77
2019-05-23T14:52:15.637Z,5.91
2019-05-23T14:54:47.574Z,5.95
2019-05-23T14:57:17.643Z,5.98
2019-05-23T14:59:47.328Z,6.58
2019-05-23T15:02:18.191Z,7.60
2019-05-23T15:04:47.874Z,6.63
2019-05-23T15:07:17.580Z,6.91
2019-05-23T15:09:47.429Z,7.90
2019-05-23T15:12:18.697Z,7.34
2019-05-23T15:14:48.562Z,7.51
2019-05-23T15:17:18.554Z,7.56
2019-05-23T15:19:48.215Z,7.40
2019-05-23T15:22:17.980Z,7.65
2019-05-23T15:24:49.717Z,7.64
2019-05-23T15:27:19.764Z,7.74
2019-05-23T15:29:49.951Z,7.80
2019-05-23T15:32:19.880Z,8.19
2019-05-23T15:34:49.548Z,8.24
2019-05-23T15:37:19.600Z,8.22
2019-05-23T15:39:49.218Z,8.32
2019-05-23T15:42:18.822Z,8.62
2019-05-23T15:44:48.436Z,8.77
2019-05-23T15:47:19.688Z,9.84
2019-05-23T15:49:50.966Z,11.43
2019-05-23T15:52:38.659Z,13.50
2019-05-23T15:55:16.665Z,15.16
2019-05-23T15:57:57.676Z,16.91
2019-05-23T16:00:45.258Z,18.29
2019-05-23T16:03:26.089Z,19.46
2019-05-23T16:05:55.970Z,20.53
2019-05-23T16:08:26.581Z,21.51
2019-05-23T16:10:56.745Z,21.67
2019-05-23T16:13:26.585Z,22.44
2019-05-23T16:15:56.207Z,22.99
2019-05-23T16:18:26.396Z,23.37
2019-05-23T16:20:56.071Z,24.65
2019-05-23T16:23:28.492Z,24.76
2019-05-23T16:25:58.119Z,24.89
2019-05-23T16:28:28.381Z,24.76
2019-05-23T16:30:58.171Z,25.26
2019-05-23T16:33:27.765Z,25.17
2019-05-23T16:35:57.433Z,25.05
2019-05-23T16:38:27.153Z,25.35
2019-05-23T16:40:56.850Z,25.53
2019-05-23T16:43:33.282Z,26.08
2019-05-23T16:46:03.077Z,26.12
2019-05-23T16:48:33.485Z,25.98
2019-05-23T16:51:07.630Z,26.47
2019-05-23T16:53:38.788Z,26.53
2019-05-23T16:56:16.203Z,27.71
2019-05-23T16:58:48.880Z,28.58
2019-05-23T17:01:32.067Z,29.08
2019-05-23T17:04:11.886Z,28.74
2019-05-23T17:06:55.000Z,28.85
2019-05-23T17:09:42.637Z,31.23
2019-05-23T17:12:14.085Z,29.94
2019-05-23T17:15:00.725Z,31.87
2019-05-23T17:18:00.051Z,28.08
2019-05-23T17:20:19.734Z,28.27
2019-05-23T17:22:48.730Z,28.54
2019-05-23T17:25:36.411Z,28.86
2019-05-23T17:28:07.931Z,28.90
2019-05-23T17:30:49.506Z,29.12
2019-05-23T17:33:19.827Z,29.34
2019-05-23T17:35:49.541Z,29.42
2019-05-23T17:38:20.467Z,29.48
2019-05-23T17:40:50.316Z,29.64
2019-05-23T17:43:20.811Z,30.08
2019-05-23T17:45:51.200Z,30.10
2019-05-23T17:48:21.060Z,30.38
2019-05-23T17:50:52.319Z,30.44
2019-05-23T17:53:22.058Z,30.39
2019-05-23T17:55:52.379Z,30.60
2019-05-23T17:58:30.362Z,30.73
2019-05-23T18:01:00.944Z,31.03
2019-05-23T18:03:32.350Z,31.50
2019-05-23T18:06:03.979Z,31.68
2019-05-23T18:08:33.757Z,31.57
2019-05-23T18:11:03.513Z,31.75
2019-05-23T18:13:33.866Z,31.90
2019-05-23T18:16:03.953Z,32.08
2019-05-23T18:18:34.340Z,32.28
2019-05-23T18:21:05.950Z,32.53
2019-05-23T18:23:35.775Z,32.71
2019-05-23T18:26:06.959Z,33.03
2019-05-23T18:28:36.988Z,33.21
2019-05-23T18:31:14.766Z,33.51
2019-05-23T18:33:44.809Z,33.56
2019-05-23T18:36:15.563Z,33.55
2019-05-23T18:38:45.866Z,33.58
2019-05-23T18:41:15.501Z,33.81
2019-05-23T18:43:46.533Z,34.09
2019-05-23T18:46:21.126Z,34.18
2019-05-23T18:48:50.731Z,34.33
2019-05-23T18:51:20.338Z,34.61
2019-05-23T18:53:53.506Z,34.90
2019-05-23T18:56:23.433Z,35.18
2019-05-23T18:58:53.626Z,35.47
2019-05-23T19:01:25.935Z,35.77
2019-05-23T19:03:56.058Z,36.16
2019-05-23T19:06:27.768Z,36.27
2019-05-23T19:08:57.828Z,36.68
2019-05-23T19:11:29.112Z,36.92
2019-05-23T19:13:58.879Z,37.09
2019-05-23T19:16:29.272Z,37.50
2019-05-23T19:19:00.192Z,37.75
2019-05-23T19:21:36.341Z,38.14
2019-05-23T19:24:06.418Z,38.40
2019-05-23T19:26:36.507Z,38.92
2019-05-23T19:29:06.656Z,39.45
2019-05-23T19:31:39.656Z,39.87
2019-05-23T19:34:09.283Z,39.90
2019-05-23T19:36:39.823Z,40.52
2019-05-23T19:39:10.119Z,40.71
2019-05-23T19:41:40.284Z,41.11
2019-05-23T19:44:09.970Z,41.38
2019-05-23T19:46:41.721Z,41.61
2019-05-23T19:49:12.925Z,41.84
2019-05-23T19:51:43.001Z,42.37
2019-05-23T19:54:12.838Z,42.36
2019-05-23T19:56:42.690Z,42.62
2019-05-23T19:59:14.501Z,42.81
2019-05-23T20:02:03.770Z,42.92
2019-05-23T20:04:35.195Z,43.10
2019-05-23T20:07:05.628Z,43.48
2019-05-23T20:09:35.478Z,43.84
2019-05-23T20:12:05.342Z,44.11
2019-05-23T20:14:35.046Z,44.20
2019-05-23T20:17:04.635Z,44.22
2019-05-23T20:19:34.268Z,44.46
2019-05-23T20:22:03.974Z,44.63
2019-05-23T20:24:33.653Z,44.79
2019-05-23T20:27:03.617Z,44.86
2019-05-23T20:29:33.223Z,44.94
2019-05-23T20:32:05.528Z,44.96
2019-05-23T20:34:35.205Z,45.13
2019-05-23T20:37:05.238Z,45.23
2019-05-23T20:39:35.133Z,45.38
2019-05-23T20:42:11.591Z,45.54
2019-05-23T20:44:36.489Z,45.64
2019-05-23T20:47:06.943Z,45.73
2019-05-23T20:49:39.479Z,45.92
2019-05-23T20:52:09.336Z,46.10
2019-05-23T20:54:39.025Z,46.19
2019-05-23T20:57:08.831Z,46.46
2019-05-23T20:59:38.968Z,46.59
2019-05-23T21:02:08.986Z,46.84
2019-05-23T21:04:38.812Z,47.04
2019-05-23T21:07:08.417Z,47.24
2019-05-23T21:09:38.317Z,47.40
2019-05-23T21:12:08.825Z,47.59
2019-05-23T21:14:38.450Z,47.71
2019-05-23T21:17:08.180Z,47.94
2019-05-23T21:19:37.805Z,48.03
2019-05-23T21:22:07.409Z,48.13
2019-05-23T21:24:37.395Z,48.33
2019-05-23T21:27:07.012Z,48.43
2019-05-23T21:29:36.883Z,48.45
2019-05-23T21:32:07.166Z,48.62
2019-05-23T21:34:36.783Z,48.75
2019-05-23T21:37:06.400Z,48.99
2019-05-23T21:39:36.656Z,49.00
2019-05-23T21:42:06.346Z,49.18
2019-05-23T21:44:36.246Z,49.24
2019-05-23T21:47:05.867Z,49.17
2019-05-23T21:49:35.586Z,49.31
2019-05-23T21:52:06.572Z,49.46
2019-05-23T21:54:37.908Z,49.41
2019-05-23T21:57:07.839Z,49.38
2019-05-23T21:59:37.492Z,49.65
2019-05-23T22:02:15.392Z,49.78
2019-05-23T22:04:49.859Z,49.84
2019-05-23T22:07:19.465Z,49.97
2019-05-23T22:09:49.244Z,50.30
2019-05-23T22:12:19.247Z,50.41
2019-05-23T22:14:49.370Z,50.53
2019-05-23T22:17:20.617Z,50.86
2019-05-23T22:19:52.184Z,50.94
2019-05-23T22:22:30.436Z,51.03
2019-05-23T22:24:59.232Z,51.19
2019-05-23T22:27:28.945Z,51.09
2019-05-23T22:29:58.551Z,51.15
2019-05-23T22:32:29.809Z,51.40
2019-05-23T22:35:01.895Z,51.60
2019-05-23T22:37:31.724Z,51.67
2019-05-23T22:40:01.638Z,51.76
2019-05-23T22:42:31.534Z,51.83
2019-05-23T22:45:02.322Z,51.37
2019-05-23T22:47:31.920Z,50.90
2019-05-23T22:50:01.722Z,51.38
2019-05-23T22:52:31.327Z,51.33
2019-05-23T22:55:00.925Z,51.57
2019-05-23T22:57:30.544Z,51.51
2019-05-23T23:00:00.220Z,51.86
2019-05-23T23:02:32.741Z,52.13
2019-05-23T23:05:02.462Z,52.24
2019-05-23T23:07:32.089Z,51.76
2019-05-23T23:10:01.702Z,52.18
2019-05-23T23:12:31.488Z,52.54
2019-05-23T23:15:01.108Z,52.72
2019-05-23T23:17:32.440Z,53.20
2019-05-23T23:20:02.047Z,53.35
2019-05-23T23:22:31.675Z,53.75
2019-05-23T23:25:01.318Z,53.99
2019-05-23T23:27:30.980Z,54.18
2019-05-23T23:30:00.587Z,54.49
2019-05-23T23:32:30.207Z,54.63
2019-05-23T23:34:59.813Z,54.79
2019-05-23T23:37:29.494Z,55.00
2019-05-23T23:39:59.161Z,55.43
2019-05-23T23:42:28.795Z,55.54
2019-05-23T23:45:16.651Z,55.85
2019-05-23T23:48:04.065Z,56.03
2019-05-23T23:50:51.086Z,56.19
2019-05-23T23:53:41.824Z,56.53
2019-05-23T23:56:29.236Z,56.79
2019-05-23T23:58:58.026Z,57.18
