createdAt,value
2019-02-10T00:00:01.756Z,1000.39
2019-02-10T00:01:01.744Z,1000.46
2019-02-10T00:02:01.763Z,1000.46
2019-02-10T00:03:01.735Z,1000.47
2019-02-10T00:04:01.710Z,1000.47
2019-02-10T00:05:01.722Z,1000.41
2019-02-10T00:06:01.692Z,1000.37
2019-02-10T00:07:01.709Z,1000.36
2019-02-10T00:08:01.669Z,1000.33
2019-02-10T00:09:01.666Z,1000.31
2019-02-10T00:10:01.640Z,1000.28
2019-02-10T00:11:01.725Z,1000.27
2019-02-10T00:12:01.635Z,1000.26
2019-02-10T00:13:01.636Z,1000.24
2019-02-10T00:14:01.615Z,1000.19
2019-02-10T00:15:01.622Z,1000.23
2019-02-10T00:16:01.575Z,1000.23
2019-02-10T00:17:01.569Z,1000.15
2019-02-10T00:18:01.576Z,1000.14
2019-02-10T00:19:01.549Z,1000.18
2019-02-10T00:20:01.538Z,1000.16
2019-02-10T00:21:01.524Z,1000.19
2019-02-10T00:22:01.510Z,1000.16
2019-02-10T00:23:01.530Z,1000.17
2019-02-10T00:24:01.491Z,1000.13
2019-02-10T00:25:01.486Z,1000.11
2019-02-10T00:26:01.467Z,1000.05
2019-02-10T00:27:01.460Z,1000.07
2019-02-10T00:28:01.470Z,1000.06
2019-02-10T00:29:01.443Z,1000.11
2019-02-10T00:30:01.443Z,1000.01
2019-02-10T00:31:01.426Z,1000.06
2019-02-10T00:32:01.407Z,999.98
2019-02-10T00:33:01.493Z,999.96
2019-02-10T00:34:01.378Z,1000.01
2019-02-10T00:35:01.370Z,999.97
2019-02-10T00:36:01.367Z,999.96
2019-02-10T00:37:01.372Z,999.95
2019-02-10T00:38:01.346Z,999.89
2019-02-10T00:39:01.330Z,999.91
2019-02-10T00:40:01.315Z,999.91
2019-02-10T00:41:01.316Z,999.82
2019-02-10T00:42:01.291Z,999.81
2019-02-10T00:43:01.297Z,999.77
2019-02-10T00:44:01.263Z,999.76
2019-02-10T00:45:01.259Z,999.78
2019-02-10T00:46:01.242Z,999.73
2019-02-10T00:47:01.242Z,999.73
2019-02-10T00:48:01.243Z,999.73
2019-02-10T00:49:01.221Z,999.68
2019-02-10T00:50:01.203Z,999.74
2019-02-10T00:51:01.201Z,999.69
2019-02-10T00:52:01.188Z,999.68
2019-02-10T00:53:01.189Z,999.69
2019-02-10T00:54:01.152Z,999.64
2019-02-10T00:55:01.273Z,999.67
2019-02-10T00:56:01.145Z,999.65
2019-02-10T00:57:01.129Z,999.72
2019-02-10T00:58:01.138Z,999.68
2019-02-10T00:59:01.124Z,999.70
2019-02-10T01:00:01.105Z,999.64
2019-02-10T01:01:01.080Z,999.68
2019-02-10T01:02:01.077Z,999.70
2019-02-10T01:03:01.073Z,999.68
2019-02-10T01:04:01.053Z,999.62
2019-02-10T01:05:01.044Z,999.65
2019-02-10T01:06:01.028Z,999.63
2019-02-10T01:07:01.025Z,999.61
2019-02-10T01:08:01.024Z,999.62
2019-02-10T01:09:00.998Z,999.61
2019-02-10T01:10:00.980Z,999.58
2019-02-10T01:11:00.972Z,999.50
2019-02-10T01:12:00.987Z,999.46
2019-02-10T01:13:00.979Z,999.38
2019-02-10T01:14:00.937Z,999.44
2019-02-10T01:15:00.934Z,999.43
2019-02-10T01:16:00.914Z,999.34
2019-02-10T01:17:00.906Z,999.31
2019-02-10T01:18:00.934Z,999.27
2019-02-10T01:19:00.886Z,999.35
2019-02-10T01:20:00.867Z,999.23
2019-02-10T01:21:00.865Z,999.25
2019-02-10T01:22:00.853Z,999.23
2019-02-10T01:23:00.835Z,999.20
2019-02-10T01:24:00.840Z,999.18
2019-02-10T01:25:00.818Z,999.14
2019-02-10T01:26:00.799Z,999.14
2019-02-10T01:27:00.793Z,999.08
2019-02-10T01:28:00.794Z,999.07
2019-02-10T01:29:00.801Z,999.10
2019-02-10T01:30:00.765Z,999.09
2019-02-10T01:31:00.760Z,999.01
2019-02-10T01:32:00.742Z,999.04
2019-02-10T01:33:00.733Z,999.05
2019-02-10T01:34:00.769Z,999.06
2019-02-10T01:35:00.726Z,999.03
2019-02-10T01:36:00.687Z,999.04
2019-02-10T01:37:00.688Z,999.04
2019-02-10T01:38:00.676Z,998.97
2019-02-10T01:39:00.725Z,998.92
2019-02-10T01:40:00.663Z,998.93
2019-02-10T01:41:00.721Z,998.89
2019-02-10T01:42:00.633Z,998.85
2019-02-10T01:43:00.730Z,998.86
2019-02-10T01:44:00.618Z,998.83
2019-02-10T01:45:00.644Z,998.83
2019-02-10T01:46:00.587Z,998.77
2019-02-10T01:47:00.657Z,998.82
2019-02-10T01:48:00.566Z,998.74
2019-02-10T01:49:00.595Z,998.76
2019-02-10T01:50:00.532Z,998.71
2019-02-10T01:51:00.569Z,998.73
2019-02-10T01:52:00.529Z,998.65
2019-02-10T01:53:00.587Z,998.66
2019-02-10T01:54:00.508Z,998.61
2019-02-10T01:55:00.498Z,998.63
2019-02-10T01:56:00.478Z,998.62
2019-02-10T01:57:00.510Z,998.58
2019-02-10T01:58:00.462Z,998.56
2019-02-10T01:59:00.562Z,998.53
2019-02-10T02:00:00.435Z,998.50
2019-02-10T02:01:00.434Z,998.48
2019-02-10T02:02:00.403Z,998.45
2019-02-10T02:03:00.449Z,998.40
2019-02-10T02:04:00.412Z,998.35
2019-02-10T02:05:07.352Z,998.40
2019-02-10T02:06:00.361Z,998.41
2019-02-10T02:07:01.395Z,998.32
2019-02-10T02:08:00.333Z,998.35
2019-02-10T02:09:00.330Z,998.28
2019-02-10T02:10:00.346Z,998.33
2019-02-10T02:11:01.324Z,998.26
2019-02-10T02:12:00.288Z,998.34
2019-02-10T02:13:00.315Z,998.28
2019-02-10T02:14:00.270Z,998.30
2019-02-10T02:15:00.355Z,998.25
2019-02-10T02:16:00.250Z,998.23
2019-02-10T02:17:00.342Z,998.24
2019-02-10T02:18:00.228Z,998.15
2019-02-10T02:19:00.248Z,998.13
2019-02-10T02:20:00.235Z,998.19
2019-02-10T02:21:00.267Z,998.14
2019-02-10T02:22:00.177Z,998.11
2019-02-10T02:23:00.277Z,998.13
2019-02-10T02:24:00.165Z,998.13
2019-02-10T02:25:00.283Z,998.09
2019-02-10T02:26:00.178Z,998.02
2019-02-10T02:27:00.200Z,998.01
2019-02-10T02:28:00.116Z,998.04
2019-02-10T02:29:00.140Z,997.98
2019-02-10T02:30:00.233Z,997.97
2019-02-10T02:31:00.126Z,997.95
2019-02-10T02:32:00.074Z,997.90
2019-02-10T02:33:00.143Z,997.89
2019-02-10T02:34:00.050Z,997.84
2019-02-10T02:35:00.077Z,997.91
2019-02-10T02:36:00.022Z,997.81
2019-02-10T02:37:07.663Z,997.79
2019-02-10T02:38:00.997Z,997.81
2019-02-10T02:39:00.081Z,997.80
2019-02-10T02:39:59.994Z,997.79
2019-02-10T02:40:59.998Z,997.83
2019-02-10T02:41:59.958Z,997.83
2019-02-10T02:43:00.004Z,997.74
2019-02-10T02:43:59.933Z,997.73
2019-02-10T02:45:00.042Z,997.69
2019-02-10T02:45:59.910Z,997.70
2019-02-10T02:46:59.934Z,997.66
2019-02-10T02:47:59.890Z,997.64
2019-02-10T02:48:59.941Z,997.59
2019-02-10T02:49:59.889Z,997.63
2019-02-10T02:51:06.833Z,997.59
2019-02-10T02:51:59.861Z,997.49
2019-02-10T02:53:00.899Z,997.53
2019-02-10T02:53:59.827Z,997.50
2019-02-10T02:55:01.884Z,997.48
2019-02-10T02:55:59.805Z,997.47
2019-02-10T02:57:00.816Z,997.47
2019-02-10T02:57:59.797Z,997.44
2019-02-10T02:58:59.807Z,997.44
2019-02-10T02:59:59.780Z,997.42
2019-02-10T03:00:59.824Z,997.40
2019-02-10T03:01:59.733Z,997.35
2019-02-10T03:02:59.835Z,997.35
2019-02-10T03:03:59.749Z,997.37
2019-02-10T03:04:59.769Z,997.34
2019-02-10T03:05:59.697Z,997.32
2019-02-10T03:06:59.763Z,997.28
2019-02-10T03:07:59.678Z,997.29
2019-02-10T03:08:59.668Z,997.32
2019-02-10T03:09:59.651Z,997.24
2019-02-10T03:10:59.708Z,997.22
2019-02-10T03:11:59.638Z,997.21
2019-02-10T03:12:59.703Z,997.23
2019-02-10T03:13:59.600Z,997.25
2019-02-10T03:14:59.616Z,997.13
2019-02-10T03:15:59.591Z,997.16
2019-02-10T03:16:59.624Z,997.08
2019-02-10T03:17:59.584Z,997.10
2019-02-10T03:18:59.639Z,997.07
2019-02-10T03:19:59.582Z,997.08
2019-02-10T03:20:59.578Z,997.03
2019-02-10T03:21:59.528Z,997.03
2019-02-10T03:22:59.565Z,996.95
2019-02-10T03:23:59.488Z,996.96
2019-02-10T03:24:59.577Z,996.97
2019-02-10T03:25:59.491Z,996.94
2019-02-10T03:26:59.490Z,996.91
2019-02-10T03:27:59.457Z,996.90
2019-02-10T03:28:59.499Z,996.83
2019-02-10T03:29:59.427Z,996.73
2019-02-10T03:30:59.447Z,996.75
2019-02-10T03:31:59.402Z,996.69
2019-02-10T03:32:59.427Z,996.73
2019-02-10T03:33:59.386Z,996.69
2019-02-10T03:35:01.490Z,996.69
2019-02-10T03:35:59.384Z,996.64
2019-02-10T03:37:01.399Z,996.57
2019-02-10T03:37:59.338Z,996.67
2019-02-10T03:38:59.362Z,996.62
2019-02-10T03:39:59.319Z,996.61
2019-02-10T03:41:01.362Z,996.59
2019-02-10T03:41:59.293Z,996.62
2019-02-10T03:43:00.318Z,996.48
2019-02-10T03:43:59.267Z,996.45
2019-02-10T03:44:59.302Z,996.51
2019-02-10T03:45:59.263Z,996.40
2019-02-10T03:46:59.348Z,996.38
2019-02-10T03:47:59.222Z,996.32
2019-02-10T03:48:59.233Z,996.34
2019-02-10T03:49:59.206Z,996.37
2019-02-10T03:50:59.282Z,996.37
2019-02-10T03:51:59.191Z,996.33
2019-02-10T03:52:59.255Z,996.34
2019-02-10T03:53:59.155Z,996.35
2019-02-10T03:54:59.173Z,996.27
2019-02-10T03:55:59.159Z,996.24
2019-02-10T03:56:59.200Z,996.19
2019-02-10T03:57:59.127Z,996.18
2019-02-10T03:58:59.191Z,996.18
2019-02-10T03:59:59.105Z,996.13
2019-02-10T04:00:59.144Z,996.10
2019-02-10T04:01:59.073Z,996.10
2019-02-10T04:02:59.123Z,996.09
2019-02-10T04:03:59.054Z,996.04
2019-02-10T04:04:59.147Z,996.00
2019-02-10T04:05:59.050Z,996.02
2019-02-10T04:06:59.047Z,996.00
2019-02-10T04:07:59.028Z,995.99
2019-02-10T04:08:59.063Z,995.90
2019-02-10T04:09:58.986Z,995.90
2019-02-10T04:10:59.086Z,995.87
2019-02-10T04:11:59.016Z,995.79
2019-02-10T04:12:58.996Z,995.82
2019-02-10T04:13:58.950Z,995.76
2019-02-10T04:14:59.002Z,995.77
2019-02-10T04:15:58.922Z,995.73
2019-02-10T04:16:58.936Z,995.75
2019-02-10T04:17:58.890Z,995.75
2019-02-10T04:18:58.926Z,995.70
2019-02-10T04:19:58.869Z,995.69
2019-02-10T04:21:05.840Z,995.67
2019-02-10T04:21:58.866Z,995.66
2019-02-10T04:23:00.911Z,995.71
2019-02-10T04:23:58.825Z,995.65
2019-02-10T04:24:58.861Z,995.65
2019-02-10T04:25:58.812Z,995.56
2019-02-10T04:26:59.832Z,995.51
2019-02-10T04:27:58.790Z,995.54
2019-02-10T04:28:58.804Z,995.56
2019-02-10T04:29:58.757Z,995.60
2019-02-10T04:30:58.797Z,995.49
2019-02-10T04:31:58.782Z,995.43
2019-02-10T04:32:58.819Z,995.47
2019-02-10T04:33:58.717Z,995.35
2019-02-10T04:34:58.730Z,995.39
2019-02-10T04:35:58.702Z,995.41
2019-02-10T04:36:58.776Z,995.30
2019-02-10T04:37:58.677Z,995.27
2019-02-10T04:38:58.750Z,995.29
2019-02-10T04:39:58.655Z,995.21
2019-02-10T04:40:58.694Z,995.14
2019-02-10T04:41:58.635Z,995.13
2019-02-10T04:42:58.703Z,995.11
2019-02-10T04:43:58.608Z,995.14
2019-02-10T04:44:58.695Z,995.10
2019-02-10T04:45:58.582Z,995.07
2019-02-10T04:46:58.634Z,995.06
2019-02-10T04:47:58.577Z,995.04
2019-02-10T04:48:58.626Z,995.04
2019-02-10T04:49:58.534Z,995.06
2019-02-10T04:50:58.631Z,995.00
2019-02-10T04:51:58.560Z,995.05
2019-02-10T04:52:58.554Z,994.97
2019-02-10T04:53:58.491Z,994.94
2019-02-10T04:54:58.554Z,994.96
2019-02-10T04:55:58.472Z,994.88
2019-02-10T04:56:58.567Z,994.82
2019-02-10T04:57:58.459Z,994.85
2019-02-10T04:58:58.540Z,994.81
2019-02-10T04:59:58.436Z,994.76
2019-02-10T05:00:58.498Z,994.78
2019-02-10T05:01:58.410Z,994.72
2019-02-10T05:02:58.472Z,994.63
2019-02-10T05:03:58.386Z,994.61
2019-02-10T05:05:06.367Z,994.63
2019-02-10T05:05:58.361Z,994.53
2019-02-10T05:07:06.344Z,994.47
2019-02-10T05:07:58.352Z,994.42
2019-02-10T05:08:58.348Z,994.38
2019-02-10T05:09:58.329Z,994.40
2019-02-10T05:10:58.365Z,994.42
2019-02-10T05:11:58.291Z,994.34
2019-02-10T05:12:59.329Z,994.36
2019-02-10T05:13:58.272Z,994.31
2019-02-10T05:14:58.289Z,994.30
2019-02-10T05:15:58.248Z,994.30
2019-02-10T05:16:58.304Z,994.21
2019-02-10T05:17:58.255Z,994.18
2019-02-10T05:18:58.313Z,994.24
2019-02-10T05:19:58.213Z,994.17
2019-02-10T05:20:58.227Z,994.22
2019-02-10T05:21:58.192Z,994.13
2019-02-10T05:22:58.284Z,994.11
2019-02-10T05:24:03.502Z,994.08
2019-02-10T05:24:59.170Z,994.04
2019-02-10T05:25:58.145Z,994.08
2019-02-10T05:26:58.157Z,994.00
2019-02-10T05:27:58.146Z,993.93
2019-02-10T05:28:58.175Z,993.97
2019-02-10T05:29:58.114Z,993.94
2019-02-10T05:30:58.218Z,993.88
2019-02-10T05:31:58.076Z,993.88
2019-02-10T05:32:58.132Z,993.83
2019-02-10T05:33:58.064Z,993.77
2019-02-10T05:34:58.114Z,993.76
2019-02-10T05:35:58.028Z,993.71
2019-02-10T05:36:58.134Z,993.73
2019-02-10T05:38:03.762Z,993.67
2019-02-10T05:38:59.125Z,993.75
2019-02-10T05:39:57.993Z,993.61
2019-02-10T05:40:58.052Z,993.60
2019-02-10T05:41:57.966Z,993.52
2019-02-10T05:42:58.069Z,993.54
2019-02-10T05:43:57.959Z,993.53
2019-02-10T05:44:57.999Z,993.52
2019-02-10T05:45:57.924Z,993.39
2019-02-10T05:46:57.991Z,993.30
2019-02-10T05:47:57.901Z,993.27
2019-02-10T05:48:57.953Z,993.37
2019-02-10T05:49:57.885Z,993.26
2019-02-10T05:51:05.846Z,993.19
2019-02-10T05:51:57.865Z,993.21
2019-02-10T05:53:05.846Z,993.13
2019-02-10T05:53:57.857Z,993.09
2019-02-10T05:54:57.849Z,993.19
2019-02-10T05:55:57.840Z,993.03
2019-02-10T05:56:57.857Z,993.01
2019-02-10T05:57:57.811Z,993.01
2019-02-10T05:58:57.921Z,992.96
2019-02-10T05:59:57.796Z,992.93
2019-02-10T06:00:57.789Z,992.91
2019-02-10T06:01:57.774Z,992.90
2019-02-10T06:02:57.818Z,992.84
2019-02-10T06:03:57.741Z,992.85
2019-02-10T06:04:57.818Z,992.88
2019-02-10T06:05:57.705Z,992.75
2019-02-10T06:06:57.741Z,992.76
2019-02-10T06:07:57.690Z,992.70
2019-02-10T06:08:57.778Z,992.68
2019-02-10T06:09:57.686Z,992.59
2019-02-10T06:10:57.754Z,992.62
2019-02-10T06:11:57.649Z,992.56
2019-02-10T06:12:57.759Z,992.46
2019-02-10T06:13:57.683Z,992.31
2019-02-10T06:14:57.710Z,992.31
2019-02-10T06:15:57.603Z,992.30
2019-02-10T06:16:57.706Z,992.21
2019-02-10T06:17:57.570Z,992.19
2019-02-10T06:18:57.648Z,992.13
2019-02-10T06:19:57.556Z,992.12
2019-02-10T06:20:57.607Z,992.09
2019-02-10T06:21:57.573Z,992.09
2019-02-10T06:22:57.621Z,991.97
2019-02-10T06:23:57.516Z,991.99
2019-02-10T06:24:57.532Z,991.97
2019-02-10T06:25:57.486Z,991.94
2019-02-10T06:26:57.571Z,991.87
2019-02-10T06:27:57.462Z,991.77
2019-02-10T06:28:57.535Z,991.77
2019-02-10T06:29:57.443Z,991.72
2019-02-10T06:30:57.471Z,991.68
2019-02-10T06:31:57.443Z,991.59
2019-02-10T06:32:57.508Z,991.54
2019-02-10T06:33:57.397Z,991.47
2019-02-10T06:35:00.938Z,991.49
2019-02-10T06:35:57.378Z,991.44
2019-02-10T06:37:06.354Z,991.37
2019-02-10T06:37:57.378Z,991.30
2019-02-10T06:38:59.372Z,991.29
2019-02-10T06:39:57.350Z,991.32
2019-02-10T06:40:57.334Z,991.28
2019-02-10T06:41:57.310Z,991.15
2019-02-10T06:42:57.376Z,991.02
2019-02-10T06:43:57.284Z,991.03
2019-02-10T06:44:57.385Z,991.02
2019-02-10T06:45:57.267Z,990.92
2019-02-10T06:46:57.273Z,990.91
2019-02-10T06:47:57.830Z,990.94
2019-02-10T06:48:57.311Z,990.80
2019-02-10T06:49:57.232Z,990.82
2019-02-10T06:50:57.302Z,990.81
2019-02-10T06:51:57.197Z,990.63
2019-02-10T06:52:57.212Z,990.71
2019-02-10T06:53:57.178Z,990.65
2019-02-10T06:54:57.269Z,990.57
2019-02-10T06:55:57.152Z,990.56
2019-02-10T06:56:57.239Z,990.60
2019-02-10T06:57:57.130Z,990.44
2019-02-10T06:58:57.150Z,990.41
2019-02-10T06:59:57.121Z,990.45
2019-02-10T07:00:57.184Z,990.40
2019-02-10T07:01:57.093Z,990.41
2019-02-10T07:02:57.177Z,990.35
2019-02-10T07:03:57.068Z,990.43
2019-02-10T07:04:57.117Z,990.29
2019-02-10T07:05:57.051Z,990.33
2019-02-10T07:06:57.117Z,990.22
2019-02-10T07:07:57.033Z,990.24
2019-02-10T07:08:57.117Z,990.16
2019-02-10T07:09:57.018Z,990.07
2019-02-10T07:10:57.027Z,990.06
2019-02-10T07:11:56.978Z,989.97
2019-02-10T07:12:57.044Z,990.01
2019-02-10T07:13:56.976Z,990.00
2019-02-10T07:14:57.056Z,989.89
2019-02-10T07:15:56.946Z,989.91
2019-02-10T07:16:56.968Z,989.95
2019-02-10T07:17:56.925Z,989.93
2019-02-10T07:18:56.981Z,989.88
2019-02-10T07:19:56.935Z,989.88
2019-02-10T07:21:05.849Z,989.85
2019-02-10T07:21:56.869Z,989.79
2019-02-10T07:23:03.870Z,989.85
2019-02-10T07:23:56.847Z,989.76
2019-02-10T07:24:58.894Z,989.68
2019-02-10T07:25:56.846Z,989.59
2019-02-10T07:26:56.831Z,989.65
2019-02-10T07:27:56.803Z,989.60
2019-02-10T07:28:56.847Z,989.68
2019-02-10T07:29:56.780Z,989.57
2019-02-10T07:30:56.897Z,989.60
2019-02-10T07:31:56.761Z,989.61
2019-02-10T07:32:56.770Z,989.48
2019-02-10T07:33:58.524Z,989.52
2019-02-10T07:34:56.783Z,989.45
2019-02-10T07:35:56.732Z,989.51
2019-02-10T07:36:56.819Z,989.43
2019-02-10T07:37:56.696Z,989.40
2019-02-10T07:38:56.708Z,989.40
2019-02-10T07:39:56.673Z,989.34
2019-02-10T07:40:56.750Z,989.33
2019-02-10T07:41:56.653Z,989.28
2019-02-10T07:42:56.780Z,989.22
2019-02-10T07:43:56.629Z,989.23
2019-02-10T07:44:56.651Z,989.12
2019-02-10T07:45:56.618Z,989.13
2019-02-10T07:46:56.664Z,989.05
2019-02-10T07:47:56.584Z,989.14
2019-02-10T07:48:56.702Z,989.08
2019-02-10T07:49:56.560Z,989.07
2019-02-10T07:50:56.617Z,989.09
2019-02-10T07:51:56.540Z,989.04
2019-02-10T07:52:56.602Z,988.98
2019-02-10T07:53:56.524Z,988.98
2019-02-10T07:54:56.640Z,988.97
2019-02-10T07:55:56.509Z,988.97
2019-02-10T07:56:56.524Z,988.89
2019-02-10T07:57:56.473Z,988.86
2019-02-10T07:58:56.539Z,988.79
2019-02-10T07:59:56.469Z,988.82
2019-02-10T08:00:56.592Z,988.73
2019-02-10T08:01:56.429Z,988.69
2019-02-10T08:02:56.464Z,988.61
2019-02-10T08:03:56.410Z,988.61
2019-02-10T08:04:56.476Z,988.56
2019-02-10T08:05:56.392Z,988.59
2019-02-10T08:07:05.443Z,988.52
2019-02-10T08:07:56.367Z,988.50
2019-02-10T08:09:03.365Z,988.45
2019-02-10T08:09:56.349Z,988.35
2019-02-10T08:10:58.361Z,988.32
2019-02-10T08:11:56.361Z,988.24
2019-02-10T08:12:56.326Z,988.18
2019-02-10T08:13:56.326Z,988.15
2019-02-10T08:14:56.349Z,988.11
2019-02-10T08:15:56.278Z,988.13
2019-02-10T08:16:56.382Z,988.17
2019-02-10T08:17:56.281Z,988.02
2019-02-10T08:18:56.269Z,987.91
2019-02-10T08:19:56.231Z,987.85
2019-02-10T08:20:56.295Z,987.81
2019-02-10T08:21:56.222Z,987.73
2019-02-10T08:22:56.296Z,987.75
2019-02-10T08:23:56.215Z,987.72
2019-02-10T08:24:56.212Z,987.62
2019-02-10T08:25:56.171Z,987.65
2019-02-10T08:26:56.246Z,987.66
2019-02-10T08:27:56.147Z,987.53
2019-02-10T08:28:56.239Z,987.57
2019-02-10T08:29:56.147Z,987.42
2019-02-10T08:30:56.143Z,987.39
2019-02-10T08:31:56.117Z,987.39
2019-02-10T08:32:56.156Z,987.30
2019-02-10T08:33:57.231Z,987.30
2019-02-10T08:34:56.173Z,987.27
2019-02-10T08:35:56.073Z,987.11
2019-02-10T08:36:56.108Z,987.02
2019-02-10T08:37:56.055Z,987.06
2019-02-10T08:38:56.096Z,986.98
2019-02-10T08:39:56.018Z,986.94
2019-02-10T08:40:56.109Z,986.88
2019-02-10T08:41:56.047Z,986.75
2019-02-10T08:42:56.037Z,986.80
2019-02-10T08:43:55.973Z,986.81
2019-02-10T08:44:56.048Z,986.77
2019-02-10T08:45:55.952Z,986.74
2019-02-10T08:46:56.063Z,986.72
2019-02-10T08:47:55.975Z,986.72
2019-02-10T08:48:55.987Z,986.81
2019-02-10T08:49:55.906Z,986.71
2019-02-10T08:50:55.972Z,986.75
2019-02-10T08:51:55.889Z,986.82
2019-02-10T08:52:59.404Z,986.58
2019-02-10T08:53:55.881Z,986.62
2019-02-10T08:55:02.899Z,986.56
2019-02-10T08:55:55.841Z,986.48
2019-02-10T08:56:57.858Z,986.42
2019-02-10T08:57:55.833Z,986.39
2019-02-10T08:58:55.823Z,986.30
2019-02-10T08:59:55.796Z,986.25
2019-02-10T09:00:55.855Z,986.19
2019-02-10T09:01:55.780Z,986.19
2019-02-10T09:02:55.789Z,986.17
2019-02-10T09:03:55.781Z,986.12
2019-02-10T09:04:55.771Z,986.09
2019-02-10T09:05:55.733Z,986.03
2019-02-10T09:06:55.804Z,986.13
2019-02-10T09:07:55.721Z,985.97
2019-02-10T09:09:02.471Z,985.98
2019-02-10T09:09:56.691Z,985.93
2019-02-10T09:10:55.733Z,985.91
2019-02-10T09:11:55.665Z,985.86
2019-02-10T09:12:55.771Z,985.78
2019-02-10T09:13:55.640Z,985.81
2019-02-10T09:14:55.743Z,985.78
2019-02-10T09:15:55.619Z,985.80
2019-02-10T09:16:55.646Z,985.69
2019-02-10T09:17:55.611Z,985.65
2019-02-10T09:18:55.676Z,985.75
2019-02-10T09:19:55.581Z,985.62
2019-02-10T09:20:55.691Z,985.66
2019-02-10T09:21:55.557Z,985.58
2019-02-10T09:22:55.609Z,985.58
2019-02-10T09:23:55.536Z,985.54
2019-02-10T09:24:55.656Z,985.54
2019-02-10T09:25:55.518Z,985.57
2019-02-10T09:26:55.613Z,985.50
2019-02-10T09:27:55.502Z,985.53
2019-02-10T09:28:56.552Z,985.55
2019-02-10T09:29:55.470Z,985.55
2019-02-10T09:30:55.594Z,985.50
2019-02-10T09:31:55.456Z,985.47
2019-02-10T09:32:55.471Z,985.50
2019-02-10T09:33:55.420Z,985.38
2019-02-10T09:34:55.466Z,985.39
2019-02-10T09:35:55.397Z,985.37
2019-02-10T09:36:55.507Z,985.41
2019-02-10T09:37:55.424Z,985.37
2019-02-10T09:38:55.390Z,985.30
2019-02-10T09:39:55.355Z,985.24
2019-02-10T09:40:55.411Z,985.26
2019-02-10T09:41:55.335Z,985.37
2019-02-10T09:42:55.455Z,985.21
2019-02-10T09:43:55.328Z,985.12
2019-02-10T09:44:55.324Z,985.23
2019-02-10T09:45:55.290Z,985.22
2019-02-10T09:46:55.344Z,985.23
2019-02-10T09:47:55.275Z,985.18
2019-02-10T09:48:55.409Z,985.15
2019-02-10T09:49:55.253Z,985.13
2019-02-10T09:50:55.268Z,985.06
2019-02-10T09:51:55.251Z,984.98
2019-02-10T09:52:55.279Z,985.02
2019-02-10T09:53:55.218Z,985.03
2019-02-10T09:54:55.307Z,985.01
2019-02-10T09:55:55.181Z,985.02
2019-02-10T09:56:55.173Z,985.03
2019-02-10T09:57:55.156Z,985.01
2019-02-10T09:58:55.263Z,984.90
2019-02-10T09:59:55.136Z,984.93
2019-02-10T10:00:56.169Z,984.90
2019-02-10T10:01:55.113Z,984.89
2019-02-10T10:02:56.183Z,984.84
2019-02-10T10:03:55.107Z,984.91
2019-02-10T10:04:55.158Z,984.87
2019-02-10T10:05:55.071Z,984.89
2019-02-10T10:06:56.128Z,985.01
2019-02-10T10:07:55.048Z,984.89
2019-02-10T10:08:55.106Z,984.89
2019-02-10T10:09:55.024Z,984.92
2019-02-10T10:10:55.116Z,984.90
2019-02-10T10:11:55.007Z,984.82
2019-02-10T10:12:55.153Z,984.82
2019-02-10T10:13:54.982Z,984.89
2019-02-10T10:14:55.045Z,984.84
2019-02-10T10:15:54.975Z,984.80
2019-02-10T10:16:55.033Z,984.83
2019-02-10T10:17:54.940Z,984.83
2019-02-10T10:18:54.969Z,984.83
2019-02-10T10:19:55.055Z,984.80
2019-02-10T10:20:54.953Z,984.78
2019-02-10T10:21:54.895Z,984.81
2019-02-10T10:22:55.991Z,984.75
2019-02-10T10:23:54.871Z,984.70
2019-02-10T10:24:54.950Z,984.73
2019-02-10T10:25:54.845Z,984.74
2019-02-10T10:26:56.969Z,984.73
2019-02-10T10:27:54.837Z,984.66
2019-02-10T10:28:55.834Z,984.66
2019-02-10T10:29:54.840Z,984.61
2019-02-10T10:30:54.844Z,984.60
2019-02-10T10:31:54.780Z,984.58
2019-02-10T10:32:54.779Z,984.51
2019-02-10T10:33:54.769Z,984.51
2019-02-10T10:34:54.769Z,984.42
2019-02-10T10:35:54.739Z,984.37
2019-02-10T10:36:54.758Z,984.45
2019-02-10T10:37:54.712Z,984.40
2019-02-10T10:38:54.706Z,984.44
2019-02-10T10:39:54.705Z,984.29
2019-02-10T10:40:54.686Z,984.33
2019-02-10T10:41:54.671Z,984.32
2019-02-10T10:42:54.707Z,984.24
2019-02-10T10:43:54.646Z,984.32
2019-02-10T10:44:54.791Z,984.29
2019-02-10T10:45:54.627Z,984.25
2019-02-10T10:46:54.619Z,984.24
2019-02-10T10:47:54.609Z,984.23
2019-02-10T10:48:54.642Z,984.25
2019-02-10T10:49:54.595Z,984.18
2019-02-10T10:50:54.580Z,984.12
2019-02-10T10:51:54.559Z,984.13
2019-02-10T10:52:54.585Z,984.09
2019-02-10T10:53:54.539Z,984.01
2019-02-10T10:54:54.588Z,984.05
2019-02-10T10:55:54.513Z,984.05
2019-02-10T10:56:54.592Z,984.07
2019-02-10T10:57:54.508Z,984.01
2019-02-10T10:58:54.540Z,984.04
2019-02-10T10:59:54.487Z,983.96
2019-02-10T11:00:54.512Z,983.96
2019-02-10T11:01:54.449Z,984.00
2019-02-10T11:02:54.444Z,983.95
2019-02-10T11:03:54.430Z,983.92
2019-02-10T11:04:54.441Z,983.93
2019-02-10T11:05:54.409Z,983.86
2019-02-10T11:06:54.435Z,983.87
2019-02-10T11:07:54.381Z,983.81
2019-02-10T11:08:54.383Z,983.79
2019-02-10T11:09:54.380Z,983.77
2019-02-10T11:10:54.351Z,983.74
2019-02-10T11:11:54.356Z,983.68
2019-02-10T11:12:55.419Z,983.69
2019-02-10T11:13:54.319Z,983.67
2019-02-10T11:14:54.347Z,983.70
2019-02-10T11:15:54.291Z,983.60
2019-02-10T11:16:54.288Z,983.67
2019-02-10T11:17:54.303Z,983.61
2019-02-10T11:18:54.280Z,983.53
2019-02-10T11:19:54.261Z,983.46
2019-02-10T11:20:54.273Z,983.42
2019-02-10T11:21:54.233Z,983.38
2019-02-10T11:22:55.282Z,983.40
2019-02-10T11:23:54.232Z,983.37
2019-02-10T11:24:54.210Z,983.35
2019-02-10T11:25:54.203Z,983.39
2019-02-10T11:26:54.593Z,983.33
2019-02-10T11:27:54.160Z,983.36
2019-02-10T11:28:55.225Z,983.35
2019-02-10T11:29:54.184Z,983.36
2019-02-10T11:30:54.164Z,983.34
2019-02-10T11:31:54.119Z,983.25
2019-02-10T11:32:54.117Z,983.20
2019-02-10T11:33:54.096Z,983.24
2019-02-10T11:34:54.091Z,983.18
2019-02-10T11:35:54.118Z,983.17
2019-02-10T11:36:54.070Z,983.12
2019-02-10T11:37:54.051Z,983.09
2019-02-10T11:38:54.068Z,983.09
2019-02-10T11:39:54.029Z,983.09
2019-02-10T11:40:54.110Z,983.09
2019-02-10T11:41:54.024Z,983.00
2019-02-10T11:42:54.005Z,983.09
2019-02-10T11:43:53.988Z,982.98
2019-02-10T11:44:53.979Z,982.98
2019-02-10T11:45:53.982Z,982.92
2019-02-10T11:46:55.033Z,982.86
2019-02-10T11:47:53.970Z,982.91
2019-02-10T11:48:53.949Z,982.69
2019-02-10T11:49:53.929Z,982.74
2019-02-10T11:50:53.941Z,982.75
2019-02-10T11:51:53.904Z,982.72
2019-02-10T11:52:53.894Z,982.69
2019-02-10T11:53:53.918Z,982.74
2019-02-10T11:54:53.901Z,982.60
2019-02-10T11:55:53.873Z,982.67
2019-02-10T11:56:53.856Z,982.67
2019-02-10T11:57:53.837Z,982.59
2019-02-10T11:58:53.831Z,982.62
2019-02-10T11:59:53.901Z,982.74
2019-02-10T12:00:53.854Z,982.63
2019-02-10T12:01:53.817Z,982.57
2019-02-10T12:02:53.820Z,982.56
2019-02-10T12:03:53.769Z,982.61
2019-02-10T12:04:54.817Z,982.62
2019-02-10T12:05:53.767Z,982.43
2019-02-10T12:06:53.746Z,982.51
2019-02-10T12:07:53.758Z,982.40
2019-02-10T12:08:53.855Z,982.41
2019-02-10T12:09:53.734Z,982.36
2019-02-10T12:10:53.715Z,982.38
2019-02-10T12:11:53.694Z,982.37
2019-02-10T12:12:53.736Z,982.36
2019-02-10T12:13:53.712Z,982.42
2019-02-10T12:14:54.657Z,982.39
2019-02-10T12:15:53.666Z,982.29
2019-02-10T12:16:53.630Z,982.36
2019-02-10T12:17:53.617Z,982.36
2019-02-10T12:18:53.614Z,982.35
2019-02-10T12:19:53.726Z,982.34
2019-02-10T12:20:53.653Z,982.33
2019-02-10T12:21:53.597Z,982.25
2019-02-10T12:22:53.600Z,982.40
2019-02-10T12:23:53.576Z,982.37
2019-02-10T12:24:53.616Z,982.33
2019-02-10T12:25:53.583Z,982.27
2019-02-10T12:26:53.536Z,982.27