createdAt,value
2023-03-13T00:01:33.909Z,100202.81
2023-03-13T00:04:01.222Z,100204.31
2023-03-13T00:06:32.304Z,100199.13
2023-03-13T00:09:00.696Z,100191.06
2023-03-13T00:11:27.996Z,100190.41
2023-03-13T00:13:56.574Z,100177.03
2023-03-13T00:16:23.676Z,100174.34
2023-03-13T00:18:53.063Z,100167.28
2023-03-13T00:21:22.461Z,100160.22
2023-03-13T00:23:49.711Z,100148.66
2023-03-13T00:26:19.006Z,100134.44
2023-03-13T00:28:46.261Z,100131.75
2023-03-13T00:31:14.313Z,100124.72
2023-03-13T00:33:43.607Z,100117.69
2023-03-13T00:36:15.811Z,100104.44
2023-03-13T00:38:42.795Z,100104.44
2023-03-13T00:41:12.659Z,100096.59
2023-03-13T00:43:40.331Z,100085.88
2023-03-13T00:46:07.304Z,100072.66
2023-03-13T00:48:34.261Z,100075.34
2023-03-13T00:51:01.870Z,100071.78
2023-03-13T00:53:28.842Z,100058.56
2023-03-13T00:55:56.737Z,100040.66
2023-03-13T00:58:24.295Z,100050.72
2023-03-13T01:00:51.666Z,100048.88
2023-03-13T01:03:18.808Z,100027.59
2023-03-13T01:05:45.447Z,100033.31
2023-03-13T01:08:12.122Z,100028.78
2023-03-13T01:10:38.610Z,100020.06
2023-03-13T01:13:06.739Z,100027.25
2023-03-13T01:15:36.275Z,100013.88
2023-03-13T01:18:03.056Z,100010.53
2023-03-13T01:20:31.006Z,99999.97
2023-03-13T01:22:57.485Z,99985.56
2023-03-13T01:25:24.030Z,99975.03
2023-03-13T01:27:50.518Z,99969.84
2023-03-13T01:30:17.264Z,99959.97
2023-03-13T01:32:43.775Z,99954.75
2023-03-13T01:35:10.445Z,99938.88
2023-03-13T01:37:37.002Z,99946.91
2023-03-13T01:40:03.885Z,99942.56
2023-03-13T01:42:30.404Z,99958.66
2023-03-13T01:44:57.763Z,99948.94
2023-03-13T01:47:24.306Z,99931.16
2023-03-13T01:49:52.603Z,99935.69
2023-03-13T01:52:19.054Z,99918.78
2023-03-13T01:55:08.497Z,99921.66
2023-03-13T01:57:42.848Z,99898.53
2023-03-13T02:00:12.295Z,99894.03
2023-03-13T02:02:43.182Z,99907.59
2023-03-13T02:05:09.874Z,99874.59
2023-03-13T02:07:44.939Z,99867.59
2023-03-13T02:10:13.444Z,99871.09
2023-03-13T02:12:40.992Z,99858.72
2023-03-13T02:15:13.346Z,99854.34
2023-03-13T02:17:41.243Z,99854.34
2023-03-13T02:20:08.797Z,99846.31
2023-03-13T02:22:56.508Z,99833.13
2023-03-13T02:25:46.334Z,99842.81
2023-03-13T02:28:24.695Z,99835.78
2023-03-13T02:30:55.103Z,99833.78
2023-03-13T02:33:26.159Z,99823.41
2023-03-13T02:35:54.201Z,99829.59
2023-03-13T02:38:25.264Z,99824.25
2023-03-13T02:40:53.428Z,99830.44
2023-03-13T02:43:26.646Z,99828.78
2023-03-13T02:46:18.621Z,99823.75
2023-03-13T02:48:56.761Z,99814.38
2023-03-13T02:51:45.898Z,99824.44
2023-03-13T02:54:24.863Z,99819.72
2023-03-13T02:56:56.111Z,99826.94
2023-03-13T02:59:23.465Z,99825.25
2023-03-13T03:01:52.557Z,99816.41
2023-03-13T03:04:21.351Z,99821.75
2023-03-13T03:06:48.448Z,99816.41
2023-03-13T03:09:15.840Z,99826.94
2023-03-13T03:11:42.701Z,99818.06
2023-03-13T03:14:10.496Z,99818.06
2023-03-13T03:16:37.926Z,99817.03
2023-03-13T03:19:04.847Z,99809.00
2023-03-13T03:21:31.384Z,99807.16
2023-03-13T03:23:58.067Z,99805.31
2023-03-13T03:26:24.654Z,99795.44
2023-03-13T03:28:51.452Z,99790.94
2023-03-13T03:31:18.508Z,99795.28
2023-03-13T03:33:45.785Z,99803.31
2023-03-13T03:36:14.980Z,99793.44
2023-03-13T03:38:42.605Z,99795.91
2023-03-13T03:41:10.811Z,99788.06
2023-03-13T03:43:37.713Z,99787.03
2023-03-13T03:46:04.387Z,99785.38
2023-03-13T03:48:30.867Z,99777.34
2023-03-13T03:50:57.415Z,99777.16
2023-03-13T03:53:24.113Z,99773.66
2023-03-13T03:55:50.620Z,99768.31
2023-03-13T03:58:17.410Z,99757.78
2023-03-13T04:00:45.660Z,99768.31
2023-03-13T04:03:12.424Z,99767.47
2023-03-13T04:05:39.085Z,99762.94
2023-03-13T04:08:06.423Z,99751.41
2023-03-13T04:10:32.965Z,99761.28
2023-03-13T04:12:59.523Z,99760.25
2023-03-13T04:15:26.081Z,99754.91
2023-03-13T04:17:52.650Z,99741.50
2023-03-13T04:20:19.266Z,99747.69
2023-03-13T04:22:45.749Z,99749.56
2023-03-13T04:25:12.304Z,99730.81
2023-03-13T04:27:38.900Z,99725.44
2023-03-13T04:30:07.056Z,99741.50
2023-03-13T04:32:33.659Z,99748.72
2023-03-13T04:35:00.334Z,99732.47
2023-03-13T04:37:26.994Z,99728.94
2023-03-13T04:39:53.499Z,99725.44
2023-03-13T04:42:20.083Z,99722.75
2023-03-13T04:44:46.593Z,99720.91
2023-03-13T04:47:13.063Z,99720.09
2023-03-13T04:49:39.646Z,99723.59
2023-03-13T04:52:06.591Z,99720.91
2023-03-13T04:54:33.153Z,99716.38
2023-03-13T04:56:59.702Z,99725.44
2023-03-13T04:59:26.178Z,99730.81
2023-03-13T05:01:52.737Z,99720.28
2023-03-13T05:04:19.271Z,99712.06
2023-03-13T05:06:45.782Z,99720.91
2023-03-13T05:09:12.307Z,99720.91
2023-03-13T05:11:40.290Z,99707.53
2023-03-13T05:14:09.031Z,99712.06
2023-03-13T05:16:35.549Z,99705.69
2023-03-13T05:19:02.423Z,99695.16
2023-03-13T05:21:28.977Z,99702.16
2023-03-13T05:23:55.514Z,99683.41
2023-03-13T05:26:22.079Z,99691.28
2023-03-13T05:28:48.558Z,99682.44
2023-03-13T05:31:15.127Z,99677.22
2023-03-13T05:33:41.652Z,99682.59
2023-03-13T05:36:08.509Z,99684.25
2023-03-13T05:38:35.022Z,99684.25
2023-03-13T05:41:01.530Z,99685.09
2023-03-13T05:43:28.063Z,99675.38
2023-03-13T05:45:54.573Z,99670.84
2023-03-13T05:48:21.110Z,99670.84
2023-03-13T05:50:47.594Z,99663.69
2023-03-13T05:53:14.118Z,99669.03
2023-03-13T05:55:40.703Z,99674.41
2023-03-13T05:58:07.178Z,99668.00
2023-03-13T06:00:33.726Z,99661.84
2023-03-13T06:03:00.217Z,99669.88
2023-03-13T06:05:26.711Z,99658.31
2023-03-13T06:07:53.271Z,99653.78
2023-03-13T06:10:19.762Z,99651.13
2023-03-13T06:12:53.739Z,99653.78
2023-03-13T06:15:20.343Z,99642.25
2023-03-13T06:17:46.941Z,99665.34
2023-03-13T06:20:13.658Z,99647.59
2023-03-13T06:22:41.431Z,99657.31
2023-03-13T06:25:08.429Z,99658.31
2023-03-13T06:27:35.563Z,99656.47
2023-03-13T06:30:02.232Z,99646.75
2023-03-13T06:32:29.110Z,99644.94
2023-03-13T06:34:55.699Z,99642.25
2023-03-13T06:37:22.233Z,99651.13
2023-03-13T06:39:48.773Z,99659.16
2023-03-13T06:42:15.286Z,99652.97
2023-03-13T06:44:41.949Z,99662.66
2023-03-13T06:47:08.522Z,99657.47
2023-03-13T06:49:35.923Z,99667.34
2023-03-13T06:52:02.443Z,99663.69
2023-03-13T06:54:28.965Z,99679.75
2023-03-13T06:56:55.512Z,99672.53
2023-03-13T06:59:22.114Z,99658.31
2023-03-13T07:01:48.651Z,99655.66
2023-03-13T07:04:16.303Z,99659.16
2023-03-13T07:06:43.324Z,99677.91
2023-03-13T07:09:10.575Z,99657.47
2023-03-13T07:11:37.217Z,99676.22
2023-03-13T07:14:15.932Z,99656.63
2023-03-13T07:16:44.203Z,99667.34
2023-03-13T07:19:10.781Z,99663.84
2023-03-13T07:21:37.356Z,99671.03
2023-03-13T07:24:04.192Z,99668.38
2023-03-13T07:26:30.784Z,99667.34
2023-03-13T07:28:57.479Z,99670.03
2023-03-13T07:31:24.679Z,99672.91
2023-03-13T07:33:56.257Z,99676.41
2023-03-13T07:36:23.754Z,99681.75
2023-03-13T07:38:51.507Z,99675.56
2023-03-13T07:41:18.738Z,99675.56
2023-03-13T07:43:46.325Z,99688.97
2023-03-13T07:46:15.284Z,99684.63
2023-03-13T07:48:43.232Z,99695.34
2023-03-13T07:51:19.056Z,99691.84
2023-03-13T07:53:50.521Z,99683.78
2023-03-13T07:56:21.970Z,99672.22
2023-03-13T07:58:49.194Z,99675.75
2023-03-13T08:01:26.049Z,99669.53
2023-03-13T08:03:55.752Z,99656.00
2023-03-13T08:06:24.588Z,99643.63
2023-03-13T08:08:52.107Z,99635.59
2023-03-13T08:11:21.292Z,99645.09
2023-03-13T08:13:50.041Z,99650.44
2023-03-13T08:16:35.985Z,99659.31
2023-03-13T08:19:05.906Z,99644.94
2023-03-13T08:21:35.129Z,99650.94
2023-03-13T08:24:07.591Z,99659.97
2023-03-13T08:26:36.502Z,99628.47
2023-03-13T08:29:06.542Z,99639.03
2023-03-13T08:31:36.191Z,99632.84
2023-03-13T08:34:03.100Z,99632.84
2023-03-13T08:36:37.249Z,99625.63
2023-03-13T08:39:13.626Z,99604.22
2023-03-13T08:41:42.949Z,99621.09
2023-03-13T08:44:15.110Z,99602.34
2023-03-13T08:46:42.206Z,99623.78
2023-03-13T08:49:09.769Z,99618.44
2023-03-13T08:51:37.140Z,99598.66
2023-03-13T08:54:05.313Z,99612.06
2023-03-13T08:56:32.688Z,99632.47
2023-03-13T08:59:01.589Z,99611.03
2023-03-13T09:01:30.584Z,99604.50
2023-03-13T09:03:57.907Z,99595.44
2023-03-13T09:06:24.616Z,99588.69
2023-03-13T09:08:51.128Z,99586.50
2023-03-13T09:11:20.060Z,99568.03
2023-03-13T09:13:49.485Z,99586.41
2023-03-13T09:16:19.182Z,99583.38
2023-03-13T09:18:46.605Z,99572.31
2023-03-13T09:21:19.540Z,99565.75
2023-03-13T09:23:46.254Z,99560.88
2023-03-13T09:26:13.538Z,99570.41
2023-03-13T09:28:42.097Z,99567.53
2023-03-13T09:31:09.613Z,99550.41
2023-03-13T09:33:36.655Z,99560.97
2023-03-13T09:36:04.392Z,99559.94
2023-03-13T09:38:31.269Z,99554.41
2023-03-13T09:41:06.557Z,99546.19
2023-03-13T09:43:42.249Z,99529.28
2023-03-13T09:46:18.026Z,99531.75
2023-03-13T09:48:57.228Z,99533.25
2023-03-13T09:51:46.959Z,99528.53
2023-03-13T09:54:40.769Z,99512.06
2023-03-13T09:57:15.288Z,99513.38
2023-03-13T09:59:52.586Z,99508.47
2023-03-13T10:02:29.151Z,99500.88
2023-03-13T10:05:10.781Z,99524.81
2023-03-13T10:07:37.391Z,99492.28
2023-03-13T10:10:08.050Z,99498.28
2023-03-13T10:12:49.083Z,99483.66
2023-03-13T10:15:34.399Z,99500.41
2023-03-13T10:18:13.216Z,99501.03
2023-03-13T10:20:42.785Z,99496.34
2023-03-13T10:23:40.332Z,99504.19
2023-03-13T10:26:15.567Z,99479.47
2023-03-13T10:28:42.095Z,99495.00
2023-03-13T10:31:19.844Z,99497.31
2023-03-13T10:33:46.967Z,99476.31
2023-03-13T10:36:14.305Z,99497.41
2023-03-13T10:38:52.393Z,99480.91
2023-03-13T10:41:31.100Z,99484.22
2023-03-13T10:44:04.878Z,99480.97
2023-03-13T10:46:32.999Z,99489.84
2023-03-13T10:49:13.252Z,99494.47
2023-03-13T10:51:40.648Z,99483.53
2023-03-13T10:54:21.933Z,99475.31
2023-03-13T10:56:49.806Z,99448.06
2023-03-13T10:59:24.913Z,99473.75
2023-03-13T11:01:53.605Z,99464.66
2023-03-13T11:04:33.174Z,99464.50
2023-03-13T11:07:15.120Z,99465.75
2023-03-13T11:09:41.597Z,99467.88
2023-03-13T11:12:17.615Z,99452.38
2023-03-13T11:14:45.752Z,99462.75
2023-03-13T11:17:30.388Z,99435.69
2023-03-13T11:20:17.819Z,99439.66
2023-03-13T11:22:59.935Z,99451.88
2023-03-13T11:26:06.516Z,99449.19
2023-03-13T11:28:58.874Z,99457.03
2023-03-13T11:31:40.511Z,99464.09
2023-03-13T11:34:30.682Z,99454.16
2023-03-13T11:37:04.497Z,99443.44
2023-03-13T11:39:55.853Z,99455.19
2023-03-13T11:42:40.814Z,99452.50
2023-03-13T11:45:31.799Z,99449.19
2023-03-13T11:48:30.952Z,99467.78
2023-03-13T11:51:20.194Z,99462.41
2023-03-13T11:54:05.491Z,99446.28
2023-03-13T11:56:47.121Z,99451.28
2023-03-13T11:59:13.777Z,99450.91
2023-03-13T12:01:46.238Z,99446.34
2023-03-13T12:04:35.541Z,99449.69
2023-03-13T12:07:34.081Z,99435.03
2023-03-13T12:10:03.785Z,99428.25
2023-03-13T12:12:49.576Z,99442.31
2023-03-13T12:15:19.394Z,99428.47
2023-03-13T12:17:54.870Z,99416.31
2023-03-13T12:20:28.688Z,99414.06
2023-03-13T12:23:04.467Z,99419.06
2023-03-13T12:25:39.659Z,99412.47
2023-03-13T12:28:30.737Z,99420.31
2023-03-13T12:31:26.775Z,99408.53
2023-03-13T12:34:03.417Z,99400.91
2023-03-13T12:36:38.478Z,99417.69
2023-03-13T12:39:18.083Z,99411.94
2023-03-13T12:41:53.204Z,99406.13
2023-03-13T12:44:20.825Z,99392.31
2023-03-13T12:47:21.551Z,99401.00
2023-03-13T12:50:20.962Z,99394.22
2023-03-13T12:53:08.398Z,99398.16
2023-03-13T12:56:03.352Z,99390.09
2023-03-13T12:58:41.392Z,99387.19
2023-03-13T13:01:15.872Z,99385.56
2023-03-13T13:03:56.363Z,99370.91
2023-03-13T13:06:23.421Z,99370.91
2023-03-13T13:08:52.841Z,99376.91
2023-03-13T13:11:37.439Z,99349.00
2023-03-13T13:14:19.127Z,99352.72
2023-03-13T13:16:58.061Z,99362.66
2023-03-13T13:19:24.592Z,99361.81
2023-03-13T13:22:28.489Z,99360.16
2023-03-13T13:24:57.692Z,99348.38
2023-03-13T13:27:34.485Z,99367.19
2023-03-13T13:30:03.921Z,99344.66
2023-03-13T13:32:42.228Z,99336.59
2023-03-13T13:35:27.648Z,99349.00
2023-03-13T13:38:29.077Z,99353.34
2023-03-13T13:41:07.667Z,99316.34
2023-03-13T13:44:12.783Z,99340.53
2023-03-13T13:46:45.374Z,99352.94
2023-03-13T13:49:18.562Z,99329.78
2023-03-13T13:52:18.491Z,99353.97
2023-03-13T13:54:47.603Z,99336.63
2023-03-13T13:57:27.230Z,99339.50
2023-03-13T14:00:00.564Z,99352.94
2023-03-13T14:02:38.350Z,99352.13
2023-03-13T14:05:16.106Z,99361.22
2023-03-13T14:07:46.371Z,99353.97
2023-03-13T14:10:32.026Z,99350.47
2023-03-13T14:13:00.400Z,99350.47
2023-03-13T14:15:31.951Z,99352.13
2023-03-13T14:18:30.501Z,99349.66
2023-03-13T14:21:03.592Z,99352.94
2023-03-13T14:23:52.897Z,99342.41
2023-03-13T14:26:21.074Z,99336.00
2023-03-13T14:28:53.460Z,99318.81
2023-03-13T14:31:25.899Z,99335.16
2023-03-13T14:33:53.006Z,99337.84
2023-03-13T14:36:19.994Z,99334.34
2023-03-13T14:38:57.480Z,99323.97
2023-03-13T14:41:30.553Z,99314.28
2023-03-13T14:44:05.286Z,99305.38
2023-03-13T14:46:37.111Z,99312.63
2023-03-13T14:49:15.246Z,99320.69
2023-03-13T14:51:41.935Z,99320.84
2023-03-13T14:54:26.810Z,99307.78
2023-03-13T14:57:05.593Z,99306.16
2023-03-13T14:59:32.242Z,99295.38
2023-03-13T15:02:24.201Z,99297.47
2023-03-13T15:05:01.088Z,99312.72
2023-03-13T15:07:38.366Z,99305.72
2023-03-13T15:10:26.687Z,99307.56
2023-03-13T15:12:53.312Z,99299.50
2023-03-13T15:15:19.809Z,99292.50
2023-03-13T15:17:46.561Z,99304.28
2023-03-13T15:20:15.399Z,99278.41
2023-03-13T15:22:44.966Z,99288.34
2023-03-13T15:25:23.704Z,99291.22
2023-03-13T15:27:50.861Z,99283.16
2023-03-13T15:30:19.705Z,99290.41
2023-03-13T15:32:46.943Z,99289.59
2023-03-13T15:35:27.591Z,99285.44
2023-03-13T15:37:55.358Z,99275.50
2023-03-13T15:40:24.174Z,99266.63
2023-03-13T15:42:52.067Z,99249.66
2023-03-13T15:45:18.828Z,99261.25
2023-03-13T15:47:46.245Z,99252.38
2023-03-13T15:50:14.665Z,99256.09
2023-03-13T15:52:41.255Z,99230.22
2023-03-13T15:55:10.282Z,99229.22
2023-03-13T15:57:41.941Z,99231.25
2023-03-13T16:00:34.671Z,99227.97
2023-03-13T16:03:01.319Z,99227.75
2023-03-13T16:05:29.059Z,99221.56
2023-03-13T16:07:55.773Z,99228.56
2023-03-13T16:10:26.482Z,99219.06
2023-03-13T16:12:56.115Z,99218.22
2023-03-13T16:15:24.399Z,99212.03
2023-03-13T16:17:50.962Z,99216.56
2023-03-13T16:20:20.880Z,99208.72
2023-03-13T16:22:47.987Z,99216.78
2023-03-13T16:25:14.714Z,99220.31
2023-03-13T16:27:42.030Z,99214.28
2023-03-13T16:30:41.340Z,99195.69
2023-03-13T16:33:08.024Z,99202.72
2023-03-13T16:35:35.394Z,99196.53
2023-03-13T16:38:02.558Z,99191.97
2023-03-13T16:40:33.426Z,99192.41
2023-03-13T16:43:00.437Z,99183.72
2023-03-13T16:45:27.288Z,99184.56
2023-03-13T16:47:53.864Z,99181.25
2023-03-13T16:50:28.711Z,99184.13
2023-03-13T16:52:55.668Z,99180.41
2023-03-13T16:55:28.022Z,99177.50
2023-03-13T16:57:56.825Z,99192.78
2023-03-13T17:00:25.896Z,99182.88
2023-03-13T17:02:52.592Z,99188.03
2023-03-13T17:05:19.464Z,99187.84
2023-03-13T17:07:48.544Z,99194.88
2023-03-13T17:10:26.857Z,99187.41
2023-03-13T17:12:53.389Z,99198.81
2023-03-13T17:15:21.217Z,99194.72
2023-03-13T17:17:51.898Z,99188.78
2023-03-13T17:20:21.754Z,99194.38
2023-03-13T17:22:48.411Z,99200.97
2023-03-13T17:25:15.274Z,99203.28
2023-03-13T17:27:43.255Z,99207.41
2023-03-13T17:30:22.703Z,99196.03
2023-03-13T17:32:50.369Z,99204.50
2023-03-13T17:35:18.967Z,99204.09
2023-03-13T17:37:45.730Z,99206.59
2023-03-13T17:40:18.600Z,99203.88
2023-03-13T17:42:45.174Z,99187.56
2023-03-13T17:45:13.049Z,99198.94
2023-03-13T17:47:40.569Z,99196.63
2023-03-13T17:50:27.194Z,99192.94
2023-03-13T17:52:54.423Z,99201.00
2023-03-13T17:55:21.726Z,99196.25
2023-03-13T17:57:48.873Z,99192.09
2023-03-13T18:00:29.121Z,99195.38
2023-03-13T18:02:56.537Z,99191.88
2023-03-13T18:05:23.095Z,99187.72
2023-03-13T18:07:49.912Z,99179.66
2023-03-13T18:10:25.582Z,99178.84
2023-03-13T18:12:52.615Z,99175.94
2023-03-13T18:15:21.182Z,99180.72
2023-03-13T18:17:48.384Z,99181.97
2023-03-13T18:20:21.036Z,99180.72
2023-03-13T18:22:47.894Z,99179.28
2023-03-13T18:25:14.881Z,99174.50
2023-03-13T18:27:41.529Z,99158.16
2023-03-13T18:30:20.279Z,99152.38
2023-03-13T18:32:47.341Z,99151.31
2023-03-13T18:35:14.516Z,99142.38
2023-03-13T18:37:43.063Z,99139.06
2023-03-13T18:40:17.906Z,99124.19
2023-03-13T18:42:44.739Z,99127.28
2023-03-13T18:45:23.310Z,99122.72
2023-03-13T18:47:50.032Z,99112.78
2023-03-13T18:50:26.458Z,99114.88
2023-03-13T18:52:58.580Z,99121.28
2023-03-13T18:55:27.336Z,99122.72
2023-03-13T18:57:54.679Z,99112.38
2023-03-13T19:00:27.034Z,99100.38
2023-03-13T19:02:53.661Z,99108.88
2023-03-13T19:05:20.536Z,99114.66
2023-03-13T19:07:47.250Z,99115.94
2023-03-13T19:10:29.035Z,99111.19
2023-03-13T19:12:56.545Z,99118.63
2023-03-13T19:15:27.335Z,99114.69
2023-03-13T19:17:56.153Z,99115.13
2023-03-13T19:20:23.780Z,99112.00
2023-03-13T19:22:50.354Z,99105.22
2023-03-13T19:25:17.526Z,99104.78
2023-03-13T19:27:44.852Z,99102.53
2023-03-13T19:30:25.363Z,99107.72
2023-03-13T19:32:52.373Z,99100.88
2023-03-13T19:35:21.124Z,99096.13
2023-03-13T19:37:48.376Z,99095.09
2023-03-13T19:40:19.504Z,99090.34
2023-03-13T19:42:46.154Z,99087.25
2023-03-13T19:45:13.199Z,99089.72
2023-03-13T19:47:39.770Z,99081.28
2023-03-13T19:50:06.834Z,99080.22
2023-03-13T19:52:33.434Z,99070.88
2023-03-13T19:55:05.137Z,99077.09
2023-03-13T19:57:31.923Z,99078.34
2023-03-13T19:59:58.447Z,99071.09
2023-03-13T20:02:25.043Z,99068.00
2023-03-13T20:04:51.611Z,99077.50
2023-03-13T20:07:18.236Z,99073.78
2023-03-13T20:09:44.828Z,99071.69
2023-03-13T20:12:11.410Z,99065.09
2023-03-13T20:14:38.198Z,99059.69
2023-03-13T20:17:04.881Z,99056.81
2023-03-13T20:19:31.528Z,99054.34
2023-03-13T20:22:03.384Z,99055.13
2023-03-13T20:24:33.453Z,99054.72
2023-03-13T20:27:00.609Z,99054.09
2023-03-13T20:29:27.331Z,99054.72
2023-03-13T20:31:53.888Z,99037.38
2023-03-13T20:34:20.455Z,99039.63
2023-03-13T20:36:46.991Z,99036.50
2023-03-13T20:39:13.664Z,99017.09
2023-03-13T20:41:40.165Z,99022.88
2023-03-13T20:44:06.655Z,99034.84
2023-03-13T20:46:33.300Z,99044.13
2023-03-13T20:48:59.911Z,99033.78
2023-03-13T20:51:27.740Z,99030.44
2023-03-13T20:53:54.253Z,99030.66
2023-03-13T20:56:20.888Z,99024.66
2023-03-13T20:58:47.421Z,99018.88
2023-03-13T21:01:13.986Z,99024.44
2023-03-13T21:03:40.723Z,99025.66
2023-03-13T21:06:15.647Z,99023.38
2023-03-13T21:08:42.614Z,99024.41
2023-03-13T21:11:20.803Z,99021.94
2023-03-13T21:13:48.397Z,99028.94
2023-03-13T21:16:16.453Z,99025.84
2023-03-13T21:18:43.440Z,99028.53
2023-03-13T21:21:14.835Z,99021.72
2023-03-13T21:23:41.422Z,99030.78
2023-03-13T21:26:07.940Z,99040.91
2023-03-13T21:28:34.598Z,99032.22
2023-03-13T21:31:18.278Z,99035.09
2023-03-13T21:33:46.177Z,99027.88
2023-03-13T21:36:14.562Z,99018.19
2023-03-13T21:38:41.435Z,99021.03
2023-03-13T21:41:09.820Z,99014.25
2023-03-13T21:43:37.357Z,99002.47
2023-03-13T21:46:04.029Z,98992.97
2023-03-13T21:48:30.555Z,98981.41
2023-03-13T21:50:57.126Z,98973.59
2023-03-13T21:53:23.830Z,98964.91
2023-03-13T21:55:51.428Z,98965.13
2023-03-13T21:58:18.471Z,98958.94
2023-03-13T22:00:45.070Z,98950.25
2023-03-13T22:03:11.662Z,98943.88
2023-03-13T22:05:43.060Z,98960.16
2023-03-13T22:08:10.542Z,98948.59
2023-03-13T22:10:38.097Z,98955.59
2023-03-13T22:13:05.937Z,98952.09
2023-03-13T22:15:34.546Z,98954.16
2023-03-13T22:18:01.128Z,98962.00
2023-03-13T22:20:27.848Z,98965.50
2023-03-13T22:22:54.393Z,98960.16
2023-03-13T22:25:20.986Z,98967.56
2023-03-13T22:27:47.512Z,98969.22
2023-03-13T22:30:14.522Z,98964.91
2023-03-13T22:32:41.115Z,98960.34
2023-03-13T22:35:08.630Z,98962.22
2023-03-13T22:37:35.231Z,98968.19
2023-03-13T22:40:02.021Z,98963.66
2023-03-13T22:42:28.553Z,98956.63
2023-03-13T22:44:55.757Z,98955.81
2023-03-13T22:47:23.052Z,98955.41
2023-03-13T22:49:50.354Z,98956.03
2023-03-13T22:52:16.919Z,98948.81
2023-03-13T22:54:46.365Z,98943.25
2023-03-13T22:57:13.360Z,98944.69
2023-03-13T22:59:39.867Z,98947.19
2023-03-13T23:02:06.425Z,98947.81
2023-03-13T23:04:32.922Z,98943.25
2023-03-13T23:06:59.456Z,98931.53
2023-03-13T23:09:25.940Z,98939.56
2023-03-13T23:11:52.505Z,98938.75
2023-03-13T23:14:19.015Z,98941.44
2023-03-13T23:16:45.681Z,98956.50
2023-03-13T23:19:12.256Z,98940.56
2023-03-13T23:21:38.849Z,98954.00
2023-03-13T23:24:05.719Z,98958.34
2023-03-13T23:26:32.213Z,98958.34
2023-03-13T23:28:58.741Z,98947.63
2023-03-13T23:31:25.272Z,98938.75
2023-03-13T23:33:51.819Z,98937.28
2023-03-13T23:36:19.097Z,98931.94
2023-03-13T23:38:49.875Z,98932.75
2023-03-13T23:41:16.516Z,98923.88
2023-03-13T23:43:43.083Z,98918.50
2023-03-13T23:46:27.768Z,98919.56
2023-03-13T23:48:56.295Z,98919.56
2023-03-13T23:51:23.232Z,98924.09
2023-03-13T23:53:50.152Z,98919.72
2023-03-13T23:56:17.032Z,98920.56
2023-03-13T23:58:44.215Z,98927.78
