createdAt,value
2022-10-17T06:52:04.534Z,9.60
2022-10-17T07:19:27.174Z,10.50
2022-10-17T07:41:17.938Z,11.30
2022-10-17T08:01:04.400Z,12.10
2022-10-17T08:18:09.135Z,13.00
2022-10-17T08:33:33.790Z,13.90
2022-10-17T08:38:27.948Z,14.20
2022-10-17T08:54:04.188Z,15.20
2022-10-17T08:58:58.151Z,15.50
2022-10-17T09:04:09.531Z,15.80
2022-10-17T09:09:17.063Z,16.20
2022-10-17T09:14:28.281Z,16.50
2022-10-17T09:19:25.492Z,16.80
2022-10-17T09:24:25.474Z,17.20
2022-10-17T09:29:23.617Z,17.50
2022-10-17T09:34:18.225Z,17.80
2022-10-17T09:39:15.507Z,18.20
2022-10-17T09:44:21.739Z,18.40
2022-10-17T09:49:21.103Z,18.70
2022-10-17T09:54:22.293Z,19.00
2022-10-17T09:59:32.850Z,19.40
2022-10-17T10:04:30.390Z,19.80
2022-10-17T10:09:29.531Z,20.20
2022-10-17T10:14:29.648Z,20.60
2022-10-17T10:19:30.339Z,21.00
2022-10-17T10:24:30.344Z,21.20
2022-10-17T10:29:31.249Z,21.50
2022-10-17T10:34:29.073Z,21.90
2022-10-17T10:39:35.104Z,22.20
2022-10-17T10:44:33.086Z,22.60
2022-10-17T10:49:31.266Z,22.80
2022-10-17T10:54:31.133Z,23.10
2022-10-17T10:59:30.984Z,23.30
2022-10-17T11:04:31.740Z,23.50
2022-10-17T11:09:33.822Z,23.50
2022-10-17T11:14:38.374Z,23.80
2022-10-17T11:19:38.381Z,23.90
2022-10-17T11:24:37.280Z,24.00
2022-10-17T11:29:35.308Z,24.30
2022-10-17T11:34:32.939Z,24.60
2022-10-17T11:39:32.760Z,24.70
2022-10-17T11:44:31.155Z,24.90
2022-10-17T11:49:29.579Z,25.10
2022-10-17T11:54:28.042Z,25.00
2022-10-17T11:59:49.385Z,25.30
2022-10-17T12:05:01.990Z,25.70
2022-10-17T12:10:00.786Z,25.70
2022-10-17T12:14:56.461Z,25.70
2022-10-17T12:19:50.130Z,25.90
2022-10-17T12:24:45.724Z,25.80
2022-10-17T12:29:39.271Z,26.20
2022-10-17T12:34:34.377Z,26.10
2022-10-17T12:39:52.627Z,26.60
2022-10-17T12:44:47.890Z,26.80
2022-10-17T12:49:47.181Z,27.10
2022-10-17T12:54:47.850Z,27.60
2022-10-17T12:59:57.876Z,28.10
2022-10-17T13:04:58.862Z,28.70
2022-10-17T13:09:53.565Z,29.20
2022-10-17T13:14:48.629Z,29.70
2022-10-17T13:19:45.373Z,30.20
2022-10-17T13:24:42.408Z,30.10
2022-10-17T13:29:36.038Z,30.70
2022-10-17T13:34:30.550Z,31.00
2022-10-17T13:39:44.932Z,31.10
2022-10-17T13:44:43.502Z,31.40
2022-10-17T13:49:43.209Z,31.40
2022-10-17T13:54:40.412Z,31.80
2022-10-17T13:59:39.301Z,32.30
2022-10-17T14:04:56.654Z,31.90
2022-10-17T14:09:49.292Z,31.80
2022-10-17T14:15:09.285Z,31.30
2022-10-17T14:20:34.012Z,30.90
2022-10-17T14:25:35.534Z,29.90
2022-10-17T14:35:53.666Z,29.80
2022-10-17T14:40:52.206Z,30.30
2022-10-17T14:45:47.751Z,29.60
2022-10-17T14:50:42.323Z,28.80
2022-10-17T14:55:37.991Z,28.60
2022-10-17T15:00:31.643Z,26.90
2022-10-17T15:05:25.331Z,25.30
2022-10-17T15:10:34.367Z,24.30
2022-10-17T15:15:29.569Z,23.50
2022-10-17T15:20:26.313Z,23.10
2022-10-17T15:25:20.066Z,22.60
2022-10-17T15:30:22.239Z,22.20
2022-10-17T15:35:17.802Z,22.10
2022-10-17T15:40:16.993Z,21.90
2022-10-17T15:45:12.578Z,21.70
2022-10-17T15:50:08.922Z,21.40
2022-10-17T15:55:05.394Z,21.00
2022-10-17T16:00:01.305Z,20.60
2022-10-17T16:04:55.272Z,20.40
2022-10-17T16:09:48.969Z,20.20
2022-10-17T16:14:43.968Z,19.90
2022-10-17T16:19:37.442Z,19.60
2022-10-17T16:24:31.004Z,19.40
2022-10-17T16:29:24.583Z,19.30
2022-10-17T16:34:19.874Z,19.10
2022-10-17T16:39:13.740Z,18.80
2022-10-17T16:44:09.894Z,18.50
2022-10-17T16:49:05.033Z,18.30
2022-10-17T16:54:00.478Z,18.10
2022-10-17T16:58:54.760Z,17.80
2022-10-17T17:03:49.125Z,17.70
2022-10-17T17:08:44.253Z,17.70
2022-10-17T17:13:39.575Z,17.50
2022-10-17T17:18:33.187Z,17.40
2022-10-17T17:23:26.762Z,17.30
2022-10-17T17:28:20.366Z,17.10
2022-10-17T17:33:15.914Z,17.00
2022-10-17T17:38:09.441Z,16.90
2022-10-17T17:43:03.287Z,16.80
2022-10-17T17:47:56.814Z,16.80
2022-10-17T17:52:51.774Z,16.60
2022-10-17T17:57:45.327Z,16.70
2022-10-17T18:02:42.170Z,16.60
2022-10-17T18:07:38.516Z,16.60
2022-10-17T18:12:34.698Z,16.60
2022-10-17T18:17:28.258Z,16.60
2022-10-17T18:22:23.941Z,16.60
2022-10-17T18:27:19.657Z,16.60
2022-10-17T18:32:15.214Z,16.60
2022-10-17T18:37:09.319Z,16.50
2022-10-17T18:42:03.365Z,16.50
2022-10-17T18:47:03.022Z,16.50
