createdAt,value
2017-10-04T00:00:43.411Z,99.99
2017-10-04T00:01:42.066Z,99.99
2017-10-04T00:02:42.639Z,99.99
2017-10-04T00:03:42.048Z,99.99
2017-10-04T00:04:42.351Z,99.99
2017-10-04T00:05:42.346Z,99.99
2017-10-04T00:06:42.033Z,99.99
2017-10-04T00:07:42.341Z,99.99
2017-10-04T00:08:42.332Z,99.99
2017-10-04T00:09:42.331Z,99.99
2017-10-04T00:10:42.017Z,99.99
2017-10-04T00:11:42.323Z,99.99
2017-10-04T00:12:42.341Z,99.99
2017-10-04T00:13:42.318Z,99.99
2017-10-04T00:14:42.008Z,99.99
2017-10-04T00:15:42.006Z,99.99
2017-10-04T00:16:41.994Z,99.99
2017-10-04T00:17:42.002Z,99.99
2017-10-04T00:18:42.309Z,99.99
2017-10-04T00:19:42.293Z,99.99
2017-10-04T00:20:42.283Z,99.99
2017-10-04T00:21:42.285Z,99.99
2017-10-04T00:22:42.279Z,99.99
2017-10-04T00:23:42.277Z,99.99
2017-10-04T00:24:42.278Z,99.99
2017-10-04T00:25:41.960Z,99.99
2017-10-04T00:26:41.955Z,99.99
2017-10-04T00:27:42.256Z,99.99
2017-10-04T00:28:41.944Z,99.99
2017-10-04T00:29:42.250Z,99.99
2017-10-04T00:30:41.943Z,99.99
2017-10-04T00:31:41.931Z,99.99
2017-10-04T00:32:42.236Z,99.99
2017-10-04T00:33:41.927Z,99.99
2017-10-04T00:34:42.232Z,99.99
2017-10-04T00:35:42.244Z,99.99
2017-10-04T00:36:42.220Z,99.99
2017-10-04T00:37:42.262Z,99.99
2017-10-04T00:38:41.961Z,99.99
2017-10-04T00:39:42.207Z,99.99
2017-10-04T00:40:42.240Z,99.99
2017-10-04T00:41:42.196Z,99.99
2017-10-04T00:42:42.227Z,99.99
2017-10-04T00:43:42.194Z,99.99
2017-10-04T00:44:42.187Z,99.99
2017-10-04T00:45:41.870Z,99.99
2017-10-04T00:46:41.867Z,99.99
2017-10-04T00:47:41.872Z,99.99
2017-10-04T00:48:42.180Z,99.99
2017-10-04T00:49:42.161Z,99.99
2017-10-04T00:50:42.160Z,99.99
2017-10-04T00:51:42.155Z,99.99
2017-10-04T00:52:42.154Z,99.99
2017-10-04T00:53:42.158Z,99.99
2017-10-04T00:54:42.142Z,99.99
2017-10-04T00:55:42.140Z,99.99
2017-10-04T00:56:41.826Z,99.99
2017-10-04T00:57:42.132Z,99.99
2017-10-04T00:58:42.138Z,99.99
2017-10-04T00:59:42.122Z,99.99
2017-10-04T01:00:41.817Z,99.99
2017-10-04T01:01:42.122Z,99.99
2017-10-04T01:02:42.113Z,99.99
2017-10-04T01:03:41.806Z,99.99
2017-10-04T01:04:41.796Z,99.99
2017-10-04T01:05:41.801Z,99.99
2017-10-04T01:06:42.096Z,99.99
2017-10-04T01:07:42.108Z,99.99
2017-10-04T01:08:42.091Z,99.99
2017-10-04T01:09:41.777Z,99.99
2017-10-04T01:10:42.083Z,99.99
2017-10-04T01:11:41.782Z,99.99
2017-10-04T01:12:42.154Z,99.99
2017-10-04T01:13:42.070Z,99.99
2017-10-04T01:14:41.757Z,99.99
2017-10-04T01:15:42.076Z,99.99
2017-10-04T01:16:42.060Z,99.99
2017-10-04T01:17:42.061Z,99.99
2017-10-04T01:18:42.065Z,99.99
2017-10-04T01:19:42.054Z,99.99
2017-10-04T01:20:42.042Z,99.99
2017-10-04T01:21:42.040Z,99.99
2017-10-04T01:22:42.039Z,99.99
2017-10-04T01:23:41.728Z,99.99
2017-10-04T01:24:41.721Z,99.99
2017-10-04T01:25:41.716Z,99.99
2017-10-04T01:26:41.714Z,99.99
2017-10-04T01:27:42.017Z,99.99
2017-10-04T01:28:41.715Z,99.99
2017-10-04T01:29:42.007Z,99.99
2017-10-04T01:30:41.696Z,99.99
2017-10-04T01:31:41.694Z,99.99
2017-10-04T01:32:41.996Z,99.99
2017-10-04T01:33:41.684Z,99.99
2017-10-04T01:34:41.681Z,99.99
2017-10-04T01:35:41.991Z,99.99
2017-10-04T01:36:41.986Z,99.99
2017-10-04T01:37:41.985Z,99.99
2017-10-04T01:38:41.975Z,99.99
2017-10-04T01:39:41.968Z,99.99
2017-10-04T01:40:41.976Z,99.99
2017-10-04T01:41:41.655Z,99.99
2017-10-04T01:42:41.649Z,99.99
2017-10-04T01:43:41.954Z,99.99
2017-10-04T01:44:41.948Z,99.99
2017-10-04T01:45:41.945Z,99.99
2017-10-04T01:46:41.947Z,99.99
2017-10-04T01:47:41.935Z,99.99
2017-10-04T01:48:41.938Z,99.99
2017-10-04T01:49:41.937Z,99.99
2017-10-04T01:50:41.611Z,99.99
2017-10-04T01:51:41.918Z,99.99
2017-10-04T01:52:41.918Z,99.99
2017-10-04T01:53:41.608Z,99.99
2017-10-04T01:54:41.599Z,99.99
2017-10-04T01:55:41.593Z,99.99
2017-10-04T01:56:41.896Z,99.99
2017-10-04T01:57:41.582Z,99.99
2017-10-04T01:58:41.579Z,99.99
2017-10-04T01:59:41.882Z,99.99
2017-10-04T02:00:41.946Z,99.99
2017-10-04T02:01:41.579Z,99.99
2017-10-04T02:02:41.872Z,99.99
2017-10-04T02:03:41.560Z,99.99
2017-10-04T02:04:41.865Z,99.99
2017-10-04T02:05:41.858Z,99.99
2017-10-04T02:06:41.857Z,99.99
2017-10-04T02:07:41.852Z,99.99
2017-10-04T02:08:41.538Z,99.99
2017-10-04T02:09:41.842Z,99.99
2017-10-04T02:10:41.533Z,99.99
2017-10-04T02:11:41.838Z,99.99
2017-10-04T02:12:41.529Z,99.99
2017-10-04T02:13:41.829Z,99.99
2017-10-04T02:14:41.826Z,99.99
2017-10-04T02:15:41.824Z,99.99
2017-10-04T02:16:41.822Z,99.99
2017-10-04T02:17:41.811Z,99.99
2017-10-04T02:18:41.814Z,99.99
2017-10-04T02:19:41.810Z,99.99
2017-10-04T02:20:41.804Z,99.99
2017-10-04T02:21:41.494Z,99.99
2017-10-04T02:22:41.485Z,99.99
2017-10-04T02:23:41.483Z,99.99
2017-10-04T02:24:41.809Z,99.99
2017-10-04T02:25:41.794Z,99.99
2017-10-04T02:26:41.480Z,99.99
2017-10-04T02:27:41.810Z,99.99
2017-10-04T02:28:41.771Z,99.99
2017-10-04T02:29:41.764Z,99.99
2017-10-04T02:30:41.767Z,99.99
2017-10-04T02:31:41.760Z,99.99
2017-10-04T02:32:41.753Z,99.99
2017-10-04T02:33:41.772Z,99.99
2017-10-04T02:34:41.441Z,99.99
2017-10-04T02:35:41.747Z,99.99
2017-10-04T02:36:41.742Z,99.99
2017-10-04T02:37:41.733Z,99.99
2017-10-04T02:38:41.499Z,99.99
2017-10-04T02:39:41.724Z,99.99
2017-10-04T02:40:41.724Z,99.99
2017-10-04T02:41:41.717Z,99.99
2017-10-04T02:42:41.713Z,99.99
2017-10-04T02:43:41.710Z,99.99
2017-10-04T02:44:41.712Z,99.99
2017-10-04T02:45:41.781Z,99.99
2017-10-04T02:46:41.704Z,99.99
2017-10-04T02:47:41.385Z,99.99
2017-10-04T02:48:41.688Z,99.99
2017-10-04T02:49:41.378Z,99.99
2017-10-04T02:50:41.370Z,99.99
2017-10-04T02:51:41.675Z,99.99
2017-10-04T02:52:41.673Z,99.99
2017-10-04T02:53:41.366Z,99.99
2017-10-04T02:54:41.371Z,99.99
2017-10-04T02:55:41.663Z,99.99
2017-10-04T02:56:41.662Z,99.99
2017-10-04T02:57:41.339Z,99.99
2017-10-04T02:58:41.647Z,99.99
2017-10-04T02:59:41.643Z,99.99
2017-10-04T03:00:41.640Z,99.99
2017-10-04T03:01:41.639Z,99.99
2017-10-04T03:02:41.633Z,99.99
2017-10-04T03:03:41.628Z,99.99
2017-10-04T03:04:41.633Z,99.99
2017-10-04T03:05:41.312Z,99.99
2017-10-04T03:06:41.612Z,99.99
2017-10-04T03:07:41.610Z,99.99
2017-10-04T03:08:41.616Z,99.99
2017-10-04T03:09:41.293Z,99.99
2017-10-04T03:10:41.597Z,99.99
2017-10-04T03:11:41.593Z,99.99
2017-10-04T03:12:41.282Z,99.99
2017-10-04T03:13:41.588Z,99.99
2017-10-04T03:14:41.578Z,99.99
2017-10-04T03:15:41.582Z,99.99
2017-10-04T03:16:41.262Z,99.99
2017-10-04T03:17:41.570Z,99.99
2017-10-04T03:18:41.573Z,99.99
2017-10-04T03:19:41.249Z,99.99
2017-10-04T03:20:41.357Z,99.99
2017-10-04T03:21:41.246Z,99.99
2017-10-04T03:22:41.556Z,99.99
2017-10-04T03:23:41.551Z,99.99
2017-10-04T03:24:41.540Z,99.99
2017-10-04T03:25:41.539Z,99.99
2017-10-04T03:26:41.222Z,99.99
2017-10-04T03:27:41.530Z,99.99
2017-10-04T03:28:41.526Z,99.99
2017-10-04T03:29:41.526Z,99.99
2017-10-04T03:30:41.208Z,99.99
2017-10-04T03:31:41.513Z,99.99
2017-10-04T03:32:41.508Z,99.99
2017-10-04T03:33:41.194Z,99.99
2017-10-04T03:34:41.501Z,99.99
2017-10-04T03:35:41.500Z,99.99
2017-10-04T03:36:41.491Z,99.99
2017-10-04T03:37:41.482Z,99.99
2017-10-04T03:38:41.479Z,99.99
2017-10-04T03:39:41.482Z,99.99
2017-10-04T03:40:41.503Z,99.99
2017-10-04T03:41:41.469Z,99.99
2017-10-04T03:42:41.155Z,99.99
2017-10-04T03:43:41.459Z,99.99
2017-10-04T03:44:41.151Z,99.99
2017-10-04T03:45:41.184Z,99.99
2017-10-04T03:46:41.451Z,99.99
2017-10-04T03:47:41.135Z,99.99
2017-10-04T03:48:41.132Z,99.99
2017-10-04T03:49:41.435Z,99.99
2017-10-04T03:50:41.129Z,99.99
2017-10-04T03:51:41.426Z,99.99
2017-10-04T03:52:41.422Z,99.99
2017-10-04T03:53:41.108Z,99.99
2017-10-04T03:54:41.414Z,99.99
2017-10-04T03:55:41.411Z,99.99
2017-10-04T03:56:41.412Z,99.99
2017-10-04T03:57:41.406Z,99.99
2017-10-04T03:58:41.087Z,99.99
2017-10-04T03:59:41.399Z,99.99
2017-10-04T04:00:41.408Z,99.99
2017-10-04T04:01:41.401Z,99.99
2017-10-04T04:02:41.380Z,99.99
2017-10-04T04:03:41.071Z,99.99
2017-10-04T04:04:41.369Z,99.99
2017-10-04T04:05:41.065Z,99.99
2017-10-04T04:06:41.366Z,99.99
2017-10-04T04:07:41.368Z,99.99
2017-10-04T04:08:41.354Z,99.99
2017-10-04T04:09:41.352Z,99.99
2017-10-04T04:10:41.351Z,99.99
2017-10-04T04:11:41.032Z,99.99
2017-10-04T04:12:41.348Z,99.99
2017-10-04T04:13:41.029Z,99.99
2017-10-04T04:14:41.327Z,99.99
2017-10-04T04:15:41.324Z,99.99
2017-10-04T04:16:41.317Z,99.99
2017-10-04T04:17:41.314Z,99.99
2017-10-04T04:18:41.308Z,99.99
2017-10-04T04:19:41.307Z,99.99
2017-10-04T04:20:41.297Z,99.99
2017-10-04T04:21:41.300Z,99.99
2017-10-04T04:22:40.985Z,99.99
2017-10-04T04:23:41.287Z,99.99
2017-10-04T04:24:41.286Z,99.99
2017-10-04T04:25:41.277Z,99.99
2017-10-04T04:26:41.274Z,99.99
2017-10-04T04:27:41.279Z,99.99
2017-10-04T04:28:41.266Z,99.99
2017-10-04T04:29:41.283Z,99.99
2017-10-04T04:30:40.947Z,99.99
2017-10-04T04:31:40.939Z,99.99
2017-10-04T04:32:40.935Z,99.99
2017-10-04T04:33:40.937Z,99.99
2017-10-04T04:34:41.235Z,99.99
2017-10-04T04:35:41.231Z,99.99
2017-10-04T04:36:41.226Z,99.99
2017-10-04T04:37:41.219Z,99.99
2017-10-04T04:38:40.908Z,99.99
2017-10-04T04:39:40.901Z,99.99
2017-10-04T04:40:40.898Z,99.99
2017-10-04T04:41:41.206Z,99.99
2017-10-04T04:42:41.195Z,99.99
2017-10-04T04:43:40.882Z,99.99
2017-10-04T04:44:41.185Z,99.99
2017-10-04T04:45:41.212Z,99.99
2017-10-04T04:46:41.178Z,99.99
2017-10-04T04:47:40.862Z,99.99
2017-10-04T04:48:40.856Z,99.99
2017-10-04T04:49:40.853Z,99.99
2017-10-04T04:50:40.848Z,99.99
2017-10-04T04:51:41.149Z,99.99
2017-10-04T04:52:41.149Z,99.99
2017-10-04T04:53:41.138Z,99.99
2017-10-04T04:54:41.139Z,99.99
2017-10-04T04:55:41.129Z,99.99
2017-10-04T04:56:41.122Z,99.99
2017-10-04T04:57:40.808Z,99.99
2017-10-04T04:58:40.803Z,99.99
2017-10-04T04:59:41.105Z,99.99
2017-10-04T05:00:41.100Z,99.99
2017-10-04T05:01:40.785Z,99.99
2017-10-04T05:02:41.094Z,99.99
2017-10-04T05:03:41.086Z,99.99
2017-10-04T05:04:41.082Z,99.99
2017-10-04T05:05:41.073Z,99.99
2017-10-04T05:06:41.066Z,99.99
2017-10-04T05:07:41.059Z,99.99
2017-10-04T05:08:40.748Z,99.99
2017-10-04T05:09:40.741Z,99.99
2017-10-04T05:10:40.738Z,99.99
2017-10-04T05:11:41.044Z,99.99
2017-10-04T05:12:40.727Z,99.99
2017-10-04T05:13:41.035Z,99.99
2017-10-04T05:14:41.023Z,99.99
2017-10-04T05:15:41.013Z,99.99
2017-10-04T05:16:41.013Z,99.99
2017-10-04T05:17:41.008Z,99.99
2017-10-04T05:18:40.690Z,99.99
2017-10-04T05:19:40.684Z,99.99
2017-10-04T05:20:41.068Z,99.99
2017-10-04T05:21:40.982Z,99.99
2017-10-04T05:22:40.977Z,99.99
2017-10-04T05:23:40.978Z,99.99
2017-10-04T05:24:40.969Z,99.99
2017-10-04T05:25:40.963Z,99.99
2017-10-04T05:26:40.959Z,99.99
2017-10-04T05:27:40.953Z,99.99
2017-10-04T05:28:40.946Z,99.99
2017-10-04T05:29:40.646Z,99.99
2017-10-04T05:30:40.997Z,99.99
2017-10-04T05:31:40.621Z,99.99
2017-10-04T05:32:40.922Z,99.99
2017-10-04T05:33:40.625Z,99.99
2017-10-04T05:34:40.913Z,99.99
2017-10-04T05:35:40.597Z,99.99
2017-10-04T05:36:40.597Z,99.99
2017-10-04T05:37:40.586Z,99.99
2017-10-04T05:38:40.582Z,99.99
2017-10-04T05:39:40.583Z,99.99
2017-10-04T05:40:40.902Z,99.99
2017-10-04T05:41:40.565Z,99.99
2017-10-04T05:42:40.868Z,99.99
2017-10-04T05:43:40.864Z,99.99
2017-10-04T05:44:40.548Z,99.99
2017-10-04T05:45:40.885Z,99.99
2017-10-04T05:46:40.844Z,99.99
2017-10-04T05:47:40.837Z,99.99
2017-10-04T05:48:40.528Z,99.99
2017-10-04T05:49:40.518Z,99.99
2017-10-04T05:50:40.515Z,99.99
2017-10-04T05:51:40.816Z,99.99
2017-10-04T05:52:40.813Z,99.99
2017-10-04T05:53:40.496Z,99.99
2017-10-04T05:54:40.798Z,99.99
2017-10-04T05:55:40.795Z,99.99
2017-10-04T05:56:40.793Z,99.99
2017-10-04T05:57:40.787Z,99.99
2017-10-04T05:58:40.779Z,99.99
2017-10-04T05:59:40.778Z,99.99
2017-10-04T06:00:40.459Z,99.99
2017-10-04T06:01:40.780Z,99.99
2017-10-04T06:02:40.756Z,99.99
2017-10-04T06:03:40.751Z,99.99
2017-10-04T06:04:40.754Z,99.99
2017-10-04T06:05:40.754Z,99.99
2017-10-04T06:06:40.437Z,99.99
2017-10-04T06:07:40.729Z,99.99
2017-10-04T06:08:40.728Z,99.99
2017-10-04T06:09:40.414Z,99.99
2017-10-04T06:10:40.772Z,99.99
2017-10-04T06:11:40.714Z,99.99
2017-10-04T06:12:40.705Z,99.99
2017-10-04T06:13:40.389Z,99.99
2017-10-04T06:14:40.700Z,99.99
2017-10-04T06:15:40.383Z,99.99
2017-10-04T06:16:40.683Z,99.99
2017-10-04T06:17:40.368Z,99.99
2017-10-04T06:18:40.674Z,99.99
2017-10-04T06:19:40.667Z,99.99
2017-10-04T06:20:40.674Z,99.99
2017-10-04T06:21:40.664Z,99.99
2017-10-04T06:22:40.655Z,99.99
2017-10-04T06:23:40.648Z,99.99
2017-10-04T06:24:40.333Z,99.99
2017-10-04T06:25:40.637Z,99.99
2017-10-04T06:26:40.326Z,99.99
2017-10-04T06:27:40.627Z,99.99
2017-10-04T06:28:40.627Z,99.99
2017-10-04T06:29:40.621Z,99.99
2017-10-04T06:30:40.325Z,99.99
2017-10-04T06:31:40.613Z,99.99
2017-10-04T06:32:40.618Z,99.99
2017-10-04T06:33:40.600Z,99.99
2017-10-04T06:34:40.600Z,99.99
2017-10-04T06:35:40.292Z,99.99
2017-10-04T06:36:40.285Z,99.99
2017-10-04T06:37:40.278Z,99.99
2017-10-04T06:38:40.583Z,99.98
2017-10-04T06:39:40.578Z,99.89
2017-10-04T06:40:40.294Z,99.99
2017-10-04T06:41:40.571Z,99.99
2017-10-04T06:42:40.573Z,99.99
2017-10-04T06:43:40.565Z,99.99
2017-10-04T06:44:40.568Z,99.99
2017-10-04T06:45:40.634Z,99.99
2017-10-04T06:46:40.547Z,99.99
2017-10-04T06:47:40.543Z,99.99
2017-10-04T06:48:40.540Z,99.99
2017-10-04T06:49:40.547Z,99.99
2017-10-04T06:50:40.536Z,99.99
2017-10-04T06:51:40.526Z,99.99
2017-10-04T06:52:40.237Z,99.99
2017-10-04T06:53:40.521Z,99.99
2017-10-04T06:54:40.214Z,99.99
2017-10-04T06:55:40.510Z,99.99
2017-10-04T06:56:40.517Z,99.99
2017-10-04T06:57:40.510Z,99.99
2017-10-04T06:58:40.503Z,99.99
2017-10-04T06:59:40.190Z,99.99
2017-10-04T07:00:40.492Z,99.99
2017-10-04T07:01:40.484Z,99.99
2017-10-04T07:02:40.485Z,99.99
2017-10-04T07:03:40.166Z,99.99
2017-10-04T07:04:40.473Z,99.99
2017-10-04T07:05:40.465Z,99.99
2017-10-04T07:06:40.461Z,99.99
2017-10-04T07:07:40.456Z,99.99
2017-10-04T07:08:40.448Z,99.99
2017-10-04T07:09:40.451Z,99.99
2017-10-04T07:10:40.219Z,99.99
2017-10-04T07:11:40.137Z,99.99
2017-10-04T07:12:40.430Z,99.99
2017-10-04T07:13:40.117Z,99.99
2017-10-04T07:14:40.423Z,99.99
2017-10-04T07:15:40.189Z,99.99
2017-10-04T07:16:40.415Z,99.99
2017-10-04T07:17:40.413Z,99.99
2017-10-04T07:18:40.098Z,99.99
2017-10-04T07:19:40.394Z,99.99
2017-10-04T07:20:40.084Z,99.99
2017-10-04T07:21:40.089Z,99.99
2017-10-04T07:22:40.075Z,99.99
2017-10-04T07:23:40.380Z,99.99
2017-10-04T07:24:40.068Z,99.99
2017-10-04T07:25:40.435Z,99.99
2017-10-04T07:26:40.061Z,99.99
2017-10-04T07:27:40.366Z,99.99
2017-10-04T07:28:40.357Z,99.99
2017-10-04T07:29:40.054Z,99.99
2017-10-04T07:30:40.040Z,99.99
2017-10-04T07:31:40.344Z,99.99
2017-10-04T07:32:40.350Z,99.99
2017-10-04T07:33:40.335Z,99.99
2017-10-04T07:34:40.345Z,99.99
2017-10-04T07:35:40.093Z,99.55
2017-10-04T07:36:40.324Z,98.99
2017-10-04T07:37:40.322Z,98.41
2017-10-04T07:38:40.315Z,97.94
2017-10-04T07:39:40.316Z,97.08
2017-10-04T07:40:40.308Z,97.27
2017-10-04T07:41:39.996Z,98.13
2017-10-04T07:42:40.301Z,97.46
2017-10-04T07:43:39.994Z,96.98
2017-10-04T07:44:40.296Z,97.65
2017-10-04T07:45:40.018Z,96.98
2017-10-04T07:46:40.293Z,95.51
2017-10-04T07:47:40.290Z,96.36
2017-10-04T07:48:40.285Z,96.65
2017-10-04T07:49:39.973Z,96.22
2017-10-04T07:50:39.966Z,95.98
2017-10-04T07:51:40.286Z,96.46
2017-10-04T07:52:40.268Z,96.46
2017-10-04T07:53:40.265Z,96.22
2017-10-04T07:54:40.308Z,96.36
2017-10-04T07:55:40.036Z,96.46
2017-10-04T07:56:40.256Z,96.56
2017-10-04T07:57:39.955Z,96.94
2017-10-04T07:58:39.944Z,96.65
2017-10-04T07:59:40.259Z,95.79
2017-10-04T08:00:39.981Z,96.46
2017-10-04T08:01:39.944Z,95.51
2017-10-04T08:02:39.940Z,94.93
2017-10-04T08:03:40.242Z,94.84
2017-10-04T08:04:40.234Z,93.6
2017-10-04T08:05:40.234Z,93.79
2017-10-04T08:06:40.231Z,94.22
2017-10-04T08:07:40.232Z,94.22
2017-10-04T08:08:39.920Z,93.74
2017-10-04T08:09:40.240Z,93.08
2017-10-04T08:10:40.220Z,92.5
2017-10-04T08:11:40.219Z,92.12
2017-10-04T08:12:39.926Z,92.79
2017-10-04T08:13:39.906Z,91.74
2017-10-04T08:14:40.215Z,92.5
2017-10-04T08:15:39.909Z,90.79
2017-10-04T08:16:39.899Z,90.79
2017-10-04T08:17:40.210Z,90.98
2017-10-04T08:18:40.203Z,91.46
2017-10-04T08:19:39.895Z,92.41
2017-10-04T08:20:40.213Z,93.17
2017-10-04T08:21:40.200Z,91.17
2017-10-04T08:22:40.201Z,91.55
2017-10-04T08:23:39.886Z,91.78
2017-10-04T08:24:40.192Z,91.69
2017-10-04T08:25:39.906Z,91.27
2017-10-04T08:26:40.195Z,90.93
2017-10-04T08:27:40.200Z,91.31
2017-10-04T08:28:40.185Z,90.45
2017-10-04T08:29:40.187Z,89.59
2017-10-04T08:30:40.274Z,89.5
2017-10-04T08:31:39.875Z,89.21
2017-10-04T08:32:40.187Z,88.97
2017-10-04T08:33:39.877Z,88.87
2017-10-04T08:34:40.185Z,88.01
2017-10-04T08:35:40.181Z,87.35
2017-10-04T08:36:40.180Z,87.01
2017-10-04T08:37:40.188Z,85.86
2017-10-04T08:38:40.172Z,85.77
2017-10-04T08:39:40.175Z,85.77
2017-10-04T08:40:40.171Z,85.67
2017-10-04T08:41:40.173Z,85.67
2017-10-04T08:42:39.861Z,85.48
2017-10-04T08:43:40.167Z,85.38
2017-10-04T08:44:39.862Z,85
2017-10-04T08:45:40.166Z,84.62
2017-10-04T08:46:39.859Z,84.72
2017-10-04T08:47:40.171Z,85
2017-10-04T08:48:40.169Z,84.52
2017-10-04T08:49:40.166Z,83.95
2017-10-04T08:50:40.170Z,84.62
2017-10-04T08:51:40.164Z,85.38
2017-10-04T08:52:40.164Z,84.43
2017-10-04T08:53:40.163Z,84.91
2017-10-04T08:54:41.060Z,85
2017-10-04T08:55:40.161Z,85
2017-10-04T08:56:40.164Z,84.33
2017-10-04T08:57:39.856Z,84.91
2017-10-04T08:58:40.165Z,85.96
2017-10-04T08:59:40.164Z,85.48
2017-10-04T09:00:40.158Z,86.24
2017-10-04T09:01:40.157Z,86.24
2017-10-04T09:02:40.160Z,86.53
2017-10-04T09:03:40.160Z,87.01
2017-10-04T09:04:39.846Z,86.43
2017-10-04T10:21:49.659Z,74.15
2017-10-04T10:22:49.343Z,73.76
2017-10-04T10:23:49.660Z,72.84
2017-10-04T10:24:49.698Z,72.45
2017-10-04T10:25:49.698Z,71.31
2017-10-04T10:26:49.650Z,70.35
2017-10-04T10:27:49.658Z,70.15
2017-10-04T10:28:49.345Z,70.54
2017-10-04T10:29:49.661Z,71.31
2017-10-04T10:30:49.346Z,71.88
2017-10-04T10:31:49.352Z,71.17
2017-10-04T10:32:49.663Z,70.21
2017-10-04T10:33:49.664Z,71.21
2017-10-04T10:34:49.675Z,70.44
2017-10-04T10:35:49.373Z,69.39
2017-10-04T10:36:52.368Z,66.03
2017-10-04T10:37:49.674Z,64.59
2017-10-04T10:38:49.690Z,64.22
2017-10-04T10:39:49.365Z,63.76
2017-10-04T10:40:49.676Z,64.53
2017-10-04T10:41:49.703Z,63.09
2017-10-04T10:42:49.378Z,61.37
2017-10-04T10:43:49.687Z,60.6
2017-10-04T10:44:49.684Z,60.53
2017-10-04T10:45:49.697Z,60.53
2017-10-04T10:46:49.701Z,59.48
2017-10-04T10:47:49.382Z,59.29
2017-10-04T10:48:49.687Z,58.81
2017-10-04T10:49:49.712Z,58.62
2017-10-04T10:50:49.693Z,58.91
2017-10-04T10:51:49.696Z,59.61
2017-10-04T10:52:49.388Z,58.74
2017-10-04T10:53:49.721Z,57.78
2017-10-04T10:54:49.389Z,56.82
2017-10-04T10:55:49.392Z,57.11
2017-10-04T10:56:49.712Z,56.34
2017-10-04T10:57:49.398Z,56.53
2017-10-04T10:58:49.737Z,55.96
2017-10-04T10:59:49.728Z,55.99
2017-10-04T11:00:49.735Z,55.47
2017-10-04T11:01:49.731Z,55.96
2017-10-04T11:02:49.754Z,56.82
2017-10-04T11:03:49.723Z,56.53
2017-10-04T11:04:49.731Z,55.86
2017-10-04T11:05:49.741Z,55.57
2017-10-04T11:06:49.746Z,55.47
2017-10-04T11:07:49.750Z,55.96
2017-10-04T11:08:49.732Z,56.34
2017-10-04T11:09:49.742Z,56.82
2017-10-04T11:10:49.760Z,56.44
2017-10-04T11:11:49.768Z,57.3
2017-10-04T11:12:49.749Z,57.01
2017-10-04T11:13:49.431Z,57.01
2017-10-04T11:14:49.780Z,57.78
2017-10-04T11:15:49.756Z,57.68
2017-10-04T11:16:49.451Z,57.11
2017-10-04T11:17:49.774Z,57.78
2017-10-04T11:18:49.769Z,57.5
2017-10-04T11:19:49.448Z,57.59
2017-10-04T11:20:49.792Z,58.23
2017-10-04T11:21:49.457Z,58.07
2017-10-04T11:22:49.459Z,58.42
2017-10-04T11:23:49.779Z,58.33
2017-10-04T11:24:49.456Z,59.41
2017-10-04T11:25:49.467Z,58.81
2017-10-04T11:26:49.792Z,57.68
2017-10-04T11:27:49.802Z,57.11
2017-10-04T11:28:49.794Z,57.21
2017-10-04T11:29:49.815Z,57.5
2017-10-04T11:30:49.791Z,57.97
2017-10-04T11:31:49.801Z,57.68
2017-10-04T11:32:49.812Z,58.26
2017-10-04T11:33:49.796Z,57.78
2017-10-04T11:34:49.482Z,58.36
2017-10-04T11:35:49.806Z,58.07
2017-10-04T11:36:49.741Z,59.61
2017-10-04T11:37:49.489Z,59.89
2017-10-04T11:38:49.799Z,58.94
2017-10-04T11:39:49.493Z,58.55
2017-10-04T11:40:49.493Z,58.17
2017-10-04T11:41:49.829Z,59.7
2017-10-04T11:42:49.834Z,60.38
2017-10-04T11:43:49.500Z,60.28
2017-10-04T11:44:49.503Z,59.03
2017-10-04T11:45:49.842Z,58.74
2017-10-04T11:46:49.823Z,58.84
2017-10-04T11:47:49.506Z,59.61
2017-10-04T11:48:49.847Z,60.18
2017-10-04T11:49:49.516Z,59.03
2017-10-04T11:50:49.840Z,59.61
2017-10-04T11:51:49.849Z,60.08
2017-10-04T11:52:49.519Z,59.03
2017-10-04T11:53:49.520Z,58.55
2017-10-04T11:54:49.860Z,58.94
2017-10-04T11:55:49.871Z,58
2017-10-04T11:56:49.844Z,59.44
2017-10-04T11:57:49.849Z,58.96
2017-10-04T11:58:49.867Z,58.58
2017-10-04T11:59:49.867Z,58.74
2017-10-04T12:00:49.906Z,58.64
2017-10-04T12:01:49.539Z,58.74
2017-10-04T12:02:49.869Z,59.03
2017-10-04T12:03:49.874Z,59.32
2017-10-04T12:04:49.549Z,59.32
2017-10-04T12:05:49.546Z,59.86
2017-10-04T12:06:49.934Z,60.25
2017-10-04T12:07:49.875Z,61.14
2017-10-04T12:08:49.877Z,60.92
2017-10-04T12:09:49.874Z,60.35
2017-10-04T12:10:49.882Z,61.59
2017-10-04T12:11:49.875Z,61.49
2017-10-04T12:12:49.901Z,60.25
2017-10-04T12:13:49.572Z,60.08
2017-10-04T12:14:49.574Z,60.44
2017-10-04T12:15:49.886Z,60.53
2017-10-04T12:16:49.899Z,60.63
2017-10-04T12:17:49.887Z,60.35
2017-10-04T12:18:49.889Z,60.72
2017-10-04T12:19:49.905Z,60.18
2017-10-04T12:20:49.911Z,59.41
2017-10-04T12:21:49.585Z,59.8
2017-10-04T12:22:49.914Z,59.32
2017-10-04T12:23:49.909Z,59.51
2017-10-04T12:24:49.906Z,59.29
2017-10-04T12:25:49.910Z,59.61
2017-10-04T12:26:49.592Z,59.12
2017-10-04T12:27:49.920Z,58.84
2017-10-04T12:28:49.924Z,58.52
2017-10-04T12:29:49.915Z,59.09
2017-10-04T12:30:49.931Z,58.94
2017-10-04T12:31:49.600Z,59.03
2017-10-04T12:32:49.602Z,58.64
2017-10-04T12:33:49.928Z,57.5
2017-10-04T12:34:49.937Z,57.01
2017-10-04T12:35:49.961Z,57.68
2017-10-04T12:36:53.132Z,58.07
2017-10-04T12:37:49.613Z,58.26
2017-10-04T12:38:49.950Z,58.26
2017-10-04T12:39:49.617Z,58.26
2017-10-04T12:40:49.622Z,58.26
2017-10-04T12:41:49.620Z,57.97
2017-10-04T12:42:49.623Z,58.26
2017-10-04T12:43:49.621Z,58.07
2017-10-04T12:44:49.623Z,57.01
2017-10-04T12:45:49.626Z,55.38
2017-10-04T12:46:49.958Z,56.24
2017-10-04T12:47:49.950Z,56.05
2017-10-04T12:48:49.968Z,56.34
2017-10-04T12:49:49.966Z,56.34
2017-10-04T12:50:49.641Z,56.63
2017-10-04T12:51:49.983Z,56.53
2017-10-04T12:52:49.652Z,56.63
2017-10-04T12:53:50.000Z,54.9
2017-10-04T12:54:49.966Z,55.57
2017-10-04T12:55:49.969Z,55.77
2017-10-04T12:56:49.967Z,55.29
2017-10-04T12:57:49.965Z,54.52
2017-10-04T12:58:49.988Z,55
2017-10-04T12:59:49.973Z,56.24
2017-10-04T13:00:50.000Z,56.44
2017-10-04T13:01:50.004Z,56.24
2017-10-04T13:02:49.997Z,56.15
2017-10-04T13:03:49.992Z,56.15
2017-10-04T13:04:49.996Z,56.82
2017-10-04T13:05:49.669Z,56.63
2017-10-04T13:06:50.001Z,56.15
2017-10-04T13:07:50.009Z,56.44
2017-10-04T13:08:49.998Z,56.15
2017-10-04T13:09:50.005Z,56.24
2017-10-04T13:10:50.006Z,56.44
2017-10-04T13:11:50.014Z,56.34
2017-10-04T13:12:49.994Z,56.34
2017-10-04T13:13:50.007Z,56.53
2017-10-04T13:14:49.682Z,56.73
2017-10-04T13:15:50.005Z,57.68
2017-10-04T13:16:50.008Z,57.01
2017-10-04T13:17:50.013Z,57.08
2017-10-04T13:18:50.011Z,56.05
2017-10-04T13:19:49.697Z,56.05
2017-10-04T13:20:49.697Z,56.53
2017-10-04T13:21:50.025Z,56.34
2017-10-04T13:22:50.025Z,57.11
2017-10-04T13:23:50.017Z,56.44
2017-10-04T13:24:50.018Z,56.73
2017-10-04T13:25:50.009Z,56.63
2017-10-04T13:26:50.022Z,56.98
2017-10-04T13:27:49.708Z,56.51
2017-10-04T13:28:50.042Z,57.4
2017-10-04T13:29:49.706Z,56.6
2017-10-04T13:30:50.034Z,56.6
2017-10-04T13:31:49.730Z,56.7
2017-10-04T13:32:50.038Z,56.89
2017-10-04T13:33:50.031Z,56.6
2017-10-04T13:34:50.044Z,56.6
2017-10-04T13:35:50.043Z,55.67
2017-10-04T13:36:49.738Z,55.57
2017-10-04T13:37:49.739Z,55.67
2017-10-04T13:38:49.739Z,56.15
2017-10-04T13:39:50.042Z,55.74
2017-10-04T13:40:50.042Z,55.47
2017-10-04T13:41:50.043Z,55.26
2017-10-04T13:42:50.044Z,55.26
2017-10-04T13:43:49.739Z,56.89
2017-10-04T13:44:50.056Z,55.35
2017-10-04T13:45:49.758Z,55.29
2017-10-04T13:46:49.747Z,55
2017-10-04T13:47:50.066Z,55
2017-10-04T13:48:50.059Z,55.1
2017-10-04T13:49:50.062Z,55.29
2017-10-04T13:50:50.065Z,55.38
2017-10-04T13:51:50.051Z,55.47
2017-10-04T13:52:49.749Z,55.77
2017-10-04T13:53:49.771Z,54.8
2017-10-04T13:54:50.065Z,54.71
2017-10-04T13:55:49.762Z,54.04
2017-10-04T13:56:50.065Z,54.33
2017-10-04T13:57:50.064Z,54.52
2017-10-04T13:58:49.759Z,55.1
2017-10-04T13:59:50.099Z,55.29
2017-10-04T14:00:49.765Z,55.57
2017-10-04T14:01:49.788Z,56.05
2017-10-04T14:02:49.782Z,56.15
2017-10-04T14:03:49.777Z,55.86
2017-10-04T14:04:50.095Z,56.34
2017-10-04T14:05:50.075Z,55.47
2017-10-04T14:06:50.081Z,56.82
2017-10-04T14:07:50.093Z,56.92
2017-10-04T14:08:49.781Z,56.63
2017-10-04T14:09:50.096Z,56.44
2017-10-04T14:10:50.095Z,56.53