createdAt,value
2022-11-12T00:02:05.698Z,4.80
2022-11-12T00:04:51.014Z,4.80
2022-11-12T00:07:36.761Z,4.70
2022-11-12T00:10:22.617Z,4.70
2022-11-12T00:13:08.789Z,4.70
2022-11-12T00:15:54.110Z,4.80
2022-11-12T00:18:39.580Z,4.70
2022-11-12T00:21:25.196Z,4.70
2022-11-12T00:24:10.627Z,4.70
2022-11-12T00:26:56.087Z,4.70
2022-11-12T00:29:41.536Z,4.70
2022-11-12T00:32:27.268Z,4.70
2022-11-12T00:35:14.179Z,4.60
2022-11-12T00:38:00.640Z,4.60
2022-11-12T00:40:46.066Z,4.60
2022-11-12T00:43:31.725Z,4.60
2022-11-12T00:46:16.974Z,4.60
2022-11-12T00:49:02.585Z,4.60
2022-11-12T00:51:48.852Z,4.60
2022-11-12T00:54:33.958Z,4.60
2022-11-12T00:57:19.567Z,4.60
2022-11-12T01:00:08.466Z,4.50
2022-11-12T01:02:53.700Z,4.50
2022-11-12T01:05:39.616Z,4.50
2022-11-12T01:08:25.513Z,4.50
2022-11-12T01:11:14.791Z,4.40
2022-11-12T01:14:05.799Z,4.40
2022-11-12T01:16:51.162Z,4.40
2022-11-12T01:19:36.664Z,4.40
2022-11-12T01:22:22.279Z,4.30
2022-11-12T01:25:08.097Z,4.30
2022-11-12T01:27:53.548Z,4.30
2022-11-12T01:30:39.124Z,4.20
2022-11-12T01:33:24.756Z,4.10
2022-11-12T01:36:10.883Z,4.10
2022-11-12T01:38:56.495Z,4.10
2022-11-12T01:41:42.537Z,4.00
2022-11-12T01:44:32.017Z,3.90
2022-11-12T01:47:28.730Z,3.80
2022-11-12T01:50:31.304Z,3.80
2022-11-12T01:53:16.739Z,3.70
2022-11-12T01:56:03.655Z,3.70
2022-11-12T01:58:59.423Z,3.70
2022-11-12T02:01:44.670Z,3.60
2022-11-12T02:04:31.296Z,3.60
2022-11-12T02:07:18.913Z,3.60
2022-11-12T02:10:05.765Z,3.50
2022-11-12T02:13:12.123Z,3.50
2022-11-12T02:15:58.360Z,3.50
2022-11-12T02:18:43.532Z,3.40
2022-11-12T02:21:30.472Z,3.40
2022-11-12T02:24:15.604Z,3.30
2022-11-12T02:27:01.650Z,3.40
2022-11-12T02:29:46.818Z,3.40
2022-11-12T02:32:32.196Z,3.40
2022-11-12T02:35:17.915Z,3.50
2022-11-12T02:38:04.144Z,3.50
2022-11-12T02:40:49.508Z,3.50
2022-11-12T02:43:35.101Z,3.60
2022-11-12T02:46:20.634Z,3.60
2022-11-12T02:49:06.107Z,3.60
2022-11-12T02:51:51.546Z,3.60
2022-11-12T02:54:37.120Z,3.60
2022-11-12T02:57:22.612Z,3.60
2022-11-12T03:00:11.254Z,3.50
2022-11-12T03:02:59.519Z,3.50
2022-11-12T03:05:46.054Z,3.50
2022-11-12T03:08:31.169Z,3.50
2022-11-12T03:11:17.402Z,3.40
2022-11-12T03:14:02.856Z,3.40
2022-11-12T03:16:47.982Z,3.30
2022-11-12T03:19:33.483Z,3.30
2022-11-12T03:22:18.988Z,3.40
2022-11-12T03:25:06.210Z,3.40
2022-11-12T03:28:02.806Z,3.40
2022-11-12T03:30:48.017Z,3.40
2022-11-12T03:33:33.426Z,3.40
2022-11-12T03:36:18.908Z,3.40
2022-11-12T03:39:04.552Z,3.50
2022-11-12T03:41:49.992Z,3.40
2022-11-12T03:44:35.461Z,3.40
2022-11-12T03:47:21.064Z,3.40
2022-11-12T03:50:07.205Z,3.40
2022-11-12T03:52:54.424Z,3.40
2022-11-12T03:55:40.444Z,3.40
2022-11-12T03:58:26.230Z,3.40
2022-11-12T04:01:12.070Z,3.40
2022-11-12T04:03:57.503Z,3.40
2022-11-12T04:07:01.704Z,3.30
2022-11-12T04:09:47.217Z,3.30
2022-11-12T04:12:51.326Z,3.30
2022-11-12T04:15:37.386Z,3.30
2022-11-12T04:18:41.038Z,3.30
2022-11-12T04:21:51.757Z,3.30
2022-11-12T04:24:58.499Z,3.30
2022-11-12T04:27:44.084Z,3.30
2022-11-12T04:30:29.539Z,3.30
2022-11-12T04:33:15.061Z,3.30
2022-11-12T04:36:00.622Z,3.30
2022-11-12T04:38:46.062Z,3.30
2022-11-12T04:41:50.178Z,3.30
2022-11-12T04:44:54.034Z,3.40
2022-11-12T04:47:41.178Z,3.40
2022-11-12T04:50:26.678Z,3.40
2022-11-12T04:53:12.228Z,3.40
2022-11-12T04:55:58.985Z,3.40
2022-11-12T04:58:45.096Z,3.40
2022-11-12T05:01:30.691Z,3.40
2022-11-12T05:04:16.390Z,3.40
2022-11-12T05:07:02.021Z,3.40
2022-11-12T05:09:47.748Z,3.40
2022-11-12T05:12:33.409Z,3.40
2022-11-12T05:15:19.027Z,3.30
2022-11-12T05:18:04.249Z,3.30
2022-11-12T05:20:51.383Z,3.30
2022-11-12T05:23:36.647Z,3.30
2022-11-12T05:26:22.357Z,3.20
2022-11-12T05:29:09.000Z,3.10
2022-11-12T05:31:55.416Z,3.20
2022-11-12T05:34:40.978Z,3.20
2022-11-12T05:37:26.191Z,3.10
2022-11-12T05:40:12.205Z,3.10
2022-11-12T05:42:57.789Z,3.00
2022-11-12T05:45:43.962Z,3.20
2022-11-12T05:48:30.004Z,3.20
2022-11-12T05:51:15.676Z,3.20
2022-11-12T05:54:01.557Z,3.30
2022-11-12T05:56:46.917Z,3.30
2022-11-12T05:59:32.284Z,3.30
2022-11-12T06:02:17.996Z,3.30
2022-11-12T06:05:03.441Z,3.30
2022-11-12T06:07:49.187Z,3.40
2022-11-12T06:10:35.011Z,3.40
2022-11-12T06:13:22.658Z,3.40
2022-11-12T06:16:08.584Z,3.40
2022-11-12T06:18:53.806Z,3.40
2022-11-12T06:21:39.290Z,3.30
2022-11-12T06:24:27.508Z,3.30
2022-11-12T06:27:16.462Z,3.30
2022-11-12T06:30:02.098Z,3.30
2022-11-12T06:32:48.862Z,3.30
2022-11-12T06:35:34.152Z,3.30
2022-11-12T06:38:19.495Z,3.30
2022-11-12T06:41:05.749Z,3.20
2022-11-12T06:43:51.066Z,3.20
2022-11-12T06:46:36.707Z,3.20
2022-11-12T06:49:22.089Z,3.20
2022-11-12T06:52:10.003Z,3.30
2022-11-12T06:54:57.605Z,3.30
2022-11-12T06:57:43.254Z,3.30
2022-11-12T07:00:28.801Z,3.40
2022-11-12T07:03:15.020Z,3.40
2022-11-12T07:06:08.681Z,3.40
2022-11-12T07:08:54.316Z,3.50
2022-11-12T07:11:39.597Z,3.80
2022-11-12T07:14:24.896Z,4.10
2022-11-12T07:17:10.207Z,4.30
2022-11-12T07:20:00.732Z,4.00
2022-11-12T07:22:48.932Z,3.90
2022-11-12T07:25:34.417Z,3.80
2022-11-12T07:28:19.802Z,3.80
2022-11-12T07:31:07.648Z,3.90
2022-11-12T07:33:53.612Z,4.00
2022-11-12T07:36:38.804Z,3.90
2022-11-12T07:39:24.482Z,3.90
2022-11-12T07:42:10.052Z,3.90
2022-11-12T07:44:55.661Z,4.10
2022-11-12T07:47:41.172Z,4.10
2022-11-12T07:50:26.676Z,4.20
2022-11-12T07:53:12.203Z,4.20
2022-11-12T07:55:59.711Z,4.20
2022-11-12T07:58:46.100Z,4.20
2022-11-12T08:01:40.145Z,4.30
2022-11-12T08:04:25.454Z,4.40
2022-11-12T08:07:10.875Z,4.60
2022-11-12T08:09:56.232Z,4.70
2022-11-12T08:12:41.939Z,4.80
2022-11-12T08:15:27.512Z,4.80
2022-11-12T08:18:14.118Z,4.80
2022-11-12T08:21:01.114Z,4.70
2022-11-12T08:23:46.564Z,4.70
2022-11-12T08:26:32.170Z,4.60
2022-11-12T08:29:17.517Z,4.60
2022-11-12T08:32:02.969Z,4.60
2022-11-12T08:34:48.359Z,4.60
2022-11-12T08:37:33.718Z,4.70
2022-11-12T08:40:19.398Z,4.80
2022-11-12T08:43:07.332Z,5.00
2022-11-12T08:45:52.970Z,5.20
2022-11-12T08:48:40.194Z,5.20
2022-11-12T08:51:25.493Z,5.30
2022-11-12T08:54:11.293Z,5.40
2022-11-12T08:56:56.832Z,5.30
2022-11-12T08:59:42.463Z,5.20
2022-11-12T09:02:28.072Z,5.20
2022-11-12T09:05:13.610Z,5.30
2022-11-12T09:08:20.240Z,5.40
2022-11-12T09:11:06.802Z,5.40
2022-11-12T09:13:53.906Z,5.40
2022-11-12T09:16:39.057Z,5.60
2022-11-12T09:19:24.592Z,5.80
2022-11-12T09:22:09.986Z,5.80
2022-11-12T09:24:55.584Z,5.80
2022-11-12T09:27:45.736Z,5.80
2022-11-12T09:30:35.028Z,5.70
2022-11-12T09:33:24.310Z,5.80
2022-11-12T09:36:10.089Z,5.80
2022-11-12T09:38:55.756Z,5.90
2022-11-12T09:41:42.697Z,6.10
2022-11-12T09:44:34.151Z,6.20
2022-11-12T09:47:34.275Z,6.40
2022-11-12T09:50:36.354Z,6.40
2022-11-12T09:53:46.739Z,6.50
2022-11-12T09:56:33.703Z,6.50
2022-11-12T09:59:19.260Z,6.40
2022-11-12T10:02:25.611Z,6.50
2022-11-12T10:05:48.330Z,6.70
2022-11-12T10:08:46.131Z,6.70
2022-11-12T10:11:54.388Z,6.70
2022-11-12T10:15:31.460Z,6.70
2022-11-12T10:18:48.473Z,7.00
2022-11-12T10:21:53.420Z,7.30
2022-11-12T10:24:41.738Z,7.80
2022-11-12T10:27:38.631Z,8.50
2022-11-12T10:30:25.359Z,9.10
2022-11-12T10:33:15.537Z,9.20
2022-11-12T10:36:12.091Z,9.40
2022-11-12T10:38:57.640Z,9.60
2022-11-12T10:41:42.712Z,9.60
2022-11-12T10:44:28.147Z,10.00
2022-11-12T10:47:38.910Z,9.60
2022-11-12T10:50:37.138Z,9.60
2022-11-12T10:53:37.704Z,9.80
2022-11-12T10:56:28.834Z,9.40
2022-11-12T10:59:20.170Z,9.60
2022-11-12T11:02:17.098Z,9.90
2022-11-12T11:05:35.953Z,9.90
2022-11-12T11:08:42.554Z,9.90
2022-11-12T11:11:30.186Z,9.80
2022-11-12T11:14:24.814Z,9.90
2022-11-12T11:17:18.060Z,9.90
2022-11-12T11:20:25.016Z,10.20
2022-11-12T11:23:32.477Z,10.50
2022-11-12T11:26:35.749Z,10.60
2022-11-12T11:29:29.503Z,10.50
2022-11-12T11:32:42.944Z,10.40
2022-11-12T11:35:28.314Z,10.40
2022-11-12T11:38:21.029Z,10.60
2022-11-12T11:41:15.228Z,10.90
2022-11-12T11:44:08.796Z,10.90
2022-11-12T11:47:08.196Z,10.70
2022-11-12T11:50:02.248Z,10.60
2022-11-12T11:53:22.563Z,10.80
2022-11-12T11:56:31.803Z,10.90
2022-11-12T11:59:43.614Z,10.60
2022-11-12T12:03:04.133Z,10.40
2022-11-12T12:06:23.916Z,10.40
2022-11-12T12:09:36.071Z,10.80
2022-11-12T12:12:24.629Z,11.00
2022-11-12T12:15:31.114Z,11.40
2022-11-12T12:18:38.550Z,11.50
2022-11-12T12:21:26.483Z,12.00
2022-11-12T12:24:25.909Z,11.60
2022-11-12T12:27:28.937Z,11.30
2022-11-12T12:30:25.086Z,11.50
2022-11-12T12:33:34.940Z,11.30
2022-11-12T12:36:36.424Z,10.90
2022-11-12T12:39:47.487Z,11.10
2022-11-12T12:42:57.654Z,11.00
2022-11-12T12:45:45.899Z,10.90
2022-11-12T12:48:41.962Z,10.90
2022-11-12T12:51:32.504Z,10.80
2022-11-12T12:54:36.138Z,10.80
2022-11-12T12:57:39.611Z,10.70
2022-11-12T13:00:36.941Z,10.70
2022-11-12T13:03:44.546Z,10.70
2022-11-12T13:06:37.258Z,10.80
2022-11-12T13:09:25.761Z,10.90
2022-11-12T13:12:11.388Z,10.70
2022-11-12T13:15:15.414Z,10.70
2022-11-12T13:18:01.185Z,10.70
2022-11-12T13:21:08.577Z,10.80
2022-11-12T13:24:12.403Z,10.90
2022-11-12T13:27:01.176Z,10.80
2022-11-12T13:29:47.965Z,10.60
2022-11-12T13:32:54.028Z,10.60
2022-11-12T13:35:39.877Z,10.60
2022-11-12T13:38:26.216Z,10.60
2022-11-12T13:41:11.773Z,10.70
2022-11-12T13:43:57.418Z,10.80
2022-11-12T13:46:44.280Z,10.50
2022-11-12T13:49:30.251Z,10.50
2022-11-12T13:52:18.683Z,10.50
2022-11-12T13:55:15.399Z,10.60
2022-11-12T13:58:01.139Z,10.60
2022-11-12T14:00:57.695Z,10.60
2022-11-12T14:03:49.169Z,10.80
2022-11-12T14:06:36.309Z,10.90
2022-11-12T14:09:50.904Z,10.70
2022-11-12T14:12:52.074Z,10.50
2022-11-12T14:16:16.893Z,10.40
2022-11-12T14:19:17.595Z,10.40
2022-11-12T14:22:18.733Z,10.40
2022-11-12T14:25:04.669Z,10.20
2022-11-12T14:27:53.146Z,10.20
2022-11-12T14:30:44.682Z,10.20
2022-11-12T14:33:32.214Z,10.20
2022-11-12T14:36:19.576Z,10.00
2022-11-12T14:39:06.441Z,10.00
2022-11-12T14:41:52.383Z,9.80
2022-11-12T14:44:38.665Z,9.70
2022-11-12T14:47:24.270Z,9.70
2022-11-12T14:50:30.075Z,9.70
2022-11-12T14:53:35.194Z,9.50
2022-11-12T14:56:35.597Z,9.40
2022-11-12T14:59:21.548Z,9.20
2022-11-12T15:02:32.244Z,9.10
2022-11-12T15:05:21.194Z,9.10
2022-11-12T15:08:11.684Z,9.00
2022-11-12T15:11:17.397Z,8.90
2022-11-12T15:14:05.933Z,8.80
2022-11-12T15:16:53.343Z,8.70
2022-11-12T15:19:42.187Z,8.60
2022-11-12T15:22:27.541Z,8.50
2022-11-12T15:25:24.069Z,8.40
2022-11-12T15:28:23.988Z,8.30
2022-11-12T15:31:18.776Z,8.30
2022-11-12T15:34:27.854Z,8.10
2022-11-12T15:37:19.577Z,7.90
2022-11-12T15:40:15.858Z,7.70
2022-11-12T15:43:02.192Z,7.60
2022-11-12T15:45:49.592Z,7.50
2022-11-12T15:48:35.077Z,7.40
2022-11-12T15:51:20.505Z,7.40
2022-11-12T15:54:06.113Z,7.20
2022-11-12T15:56:51.927Z,7.20
2022-11-12T15:59:37.495Z,7.10
2022-11-12T16:02:23.598Z,7.00
2022-11-12T16:05:18.964Z,6.90
2022-11-12T16:08:04.375Z,6.80
2022-11-12T16:10:50.365Z,6.80
2022-11-12T16:13:36.645Z,6.90
2022-11-12T16:16:21.887Z,6.80
2022-11-12T16:19:14.941Z,6.80
2022-11-12T16:22:03.870Z,6.70
2022-11-12T16:24:49.236Z,6.70
2022-11-12T16:27:36.244Z,6.60
2022-11-12T16:30:27.754Z,6.50
2022-11-12T16:33:14.642Z,6.40
2022-11-12T16:36:00.039Z,6.40
2022-11-12T16:38:46.655Z,6.40
2022-11-12T16:41:32.077Z,6.30
2022-11-12T16:44:17.539Z,6.30
2022-11-12T16:47:04.592Z,6.20
2022-11-12T16:49:50.438Z,6.20
2022-11-12T16:52:35.945Z,6.00
2022-11-12T16:55:21.906Z,6.00
2022-11-12T16:58:07.291Z,5.90
2022-11-12T17:00:53.422Z,5.80
2022-11-12T17:03:39.284Z,5.90
2022-11-12T17:06:33.860Z,5.80
2022-11-12T17:09:19.164Z,5.80
2022-11-12T17:12:04.767Z,5.90
2022-11-12T17:14:50.083Z,5.80
2022-11-12T17:17:35.713Z,5.90
2022-11-12T17:20:21.275Z,5.90
2022-11-12T17:23:06.699Z,5.80
2022-11-12T17:26:01.095Z,5.70
2022-11-12T17:28:48.311Z,5.60
2022-11-12T17:31:35.888Z,5.50
2022-11-12T17:34:21.145Z,5.50
2022-11-12T17:37:06.605Z,5.40
2022-11-12T17:39:52.255Z,5.30
2022-11-12T17:42:38.164Z,5.30
2022-11-12T17:45:23.753Z,5.40
2022-11-12T17:48:09.008Z,5.30
2022-11-12T17:51:05.765Z,5.40
2022-11-12T17:53:51.398Z,5.30
2022-11-12T17:56:37.387Z,5.30
2022-11-12T17:59:22.919Z,5.20
2022-11-12T18:02:13.489Z,5.10
2022-11-12T18:04:58.618Z,5.00
2022-11-12T18:07:44.336Z,4.80
2022-11-12T18:10:30.187Z,4.80
2022-11-12T18:13:15.728Z,4.70
2022-11-12T18:16:01.977Z,4.70
2022-11-12T18:18:47.805Z,4.70
2022-11-12T18:21:33.429Z,4.60
2022-11-12T18:24:19.193Z,4.60
2022-11-12T18:27:04.766Z,4.50
2022-11-12T18:29:50.263Z,4.40
2022-11-12T18:32:36.252Z,4.30
2022-11-12T18:35:25.834Z,4.30
2022-11-12T18:38:14.034Z,4.30
2022-11-12T18:41:08.033Z,4.30
2022-11-12T18:43:54.561Z,4.50
2022-11-12T18:46:39.794Z,4.50
2022-11-12T18:49:25.498Z,4.60
2022-11-12T18:52:11.210Z,4.60
2022-11-12T18:54:56.774Z,4.60
2022-11-12T18:57:42.349Z,4.50
2022-11-12T19:00:27.846Z,4.50
2022-11-12T19:03:13.539Z,4.60
2022-11-12T19:06:00.247Z,4.60
2022-11-12T19:08:45.624Z,4.50
2022-11-12T19:11:31.363Z,4.40
2022-11-12T19:14:16.622Z,4.10
2022-11-12T19:17:02.008Z,3.90
2022-11-12T19:19:47.385Z,3.90
2022-11-12T19:22:33.114Z,4.10
2022-11-12T19:25:18.826Z,4.00
2022-11-12T19:28:04.399Z,3.80
2022-11-12T19:30:49.958Z,3.70
2022-11-12T19:33:35.402Z,3.80
2022-11-12T19:36:25.554Z,3.80
2022-11-12T19:39:11.131Z,3.70
2022-11-12T19:41:56.492Z,3.50
2022-11-12T19:44:42.083Z,3.40
2022-11-12T19:47:27.491Z,3.50
2022-11-12T19:50:13.181Z,3.30
2022-11-12T19:52:58.524Z,3.20
2022-11-12T19:55:43.869Z,3.10
2022-11-12T19:58:31.741Z,2.80
2022-11-12T20:01:19.041Z,2.70
2022-11-12T20:04:04.744Z,2.60
2022-11-12T20:06:50.420Z,2.70
2022-11-12T20:09:35.936Z,2.90
2022-11-12T20:12:21.559Z,3.00
2022-11-12T20:15:07.301Z,3.10
2022-11-12T20:17:52.905Z,3.20
2022-11-12T20:20:38.327Z,3.00
2022-11-12T20:23:25.239Z,2.90
2022-11-12T20:26:12.895Z,2.90
2022-11-12T20:28:58.405Z,3.00
2022-11-12T20:31:44.408Z,2.90
2022-11-12T20:34:29.460Z,2.90
2022-11-12T20:37:14.982Z,2.90
2022-11-12T20:40:00.553Z,2.80
2022-11-12T20:42:46.109Z,2.90
2022-11-12T20:45:32.716Z,3.00
2022-11-12T20:48:20.096Z,3.00
2022-11-12T20:51:24.988Z,3.10
2022-11-12T20:54:11.231Z,3.10
2022-11-12T20:56:56.776Z,3.00
2022-11-12T20:59:43.226Z,3.10
2022-11-12T21:02:28.737Z,3.00
2022-11-12T21:05:14.238Z,3.00
2022-11-12T21:07:59.930Z,3.10
2022-11-12T21:10:49.825Z,3.10
2022-11-12T21:13:37.078Z,3.10
2022-11-12T21:16:22.651Z,3.10
2022-11-12T21:19:08.434Z,3.00
2022-11-12T21:21:53.867Z,3.00
2022-11-12T21:24:39.324Z,2.90
2022-11-12T21:27:24.750Z,2.90
2022-11-12T21:30:10.775Z,2.80
2022-11-12T21:32:56.706Z,2.80
2022-11-12T21:35:42.213Z,2.80
2022-11-12T21:38:28.590Z,2.70
2022-11-12T21:41:18.805Z,2.70
2022-11-12T21:44:04.023Z,2.70
2022-11-12T21:46:49.797Z,2.60
2022-11-12T21:49:35.062Z,2.50
2022-11-12T21:52:20.569Z,2.30
2022-11-12T21:55:06.752Z,2.40
2022-11-12T21:57:52.007Z,2.40
2022-11-12T22:00:42.387Z,2.40
2022-11-12T22:03:31.793Z,2.30
2022-11-12T22:06:18.303Z,2.30
2022-11-12T22:09:05.120Z,2.10
2022-11-12T22:11:50.944Z,2.20
2022-11-12T22:14:36.676Z,2.20
2022-11-12T22:17:22.056Z,2.30
2022-11-12T22:20:08.166Z,2.30
2022-11-12T22:22:53.664Z,2.40
2022-11-12T22:25:39.145Z,2.40
2022-11-12T22:28:25.743Z,2.50
2022-11-12T22:31:13.939Z,2.50
2022-11-12T22:34:01.207Z,2.50
2022-11-12T22:36:46.750Z,2.50
2022-11-12T22:39:32.245Z,2.50
2022-11-12T22:42:17.739Z,2.50
2022-11-12T22:45:03.430Z,2.50
2022-11-12T22:47:48.944Z,2.40
2022-11-12T22:50:34.573Z,2.40
2022-11-12T22:53:19.872Z,2.30
2022-11-12T22:56:07.948Z,2.30
2022-11-12T22:58:54.641Z,2.30
2022-11-12T23:01:40.162Z,2.30
2022-11-12T23:04:25.765Z,2.30
2022-11-12T23:07:11.230Z,2.40
2022-11-12T23:09:56.645Z,2.40
2022-11-12T23:12:42.254Z,2.30
2022-11-12T23:15:31.131Z,2.30
2022-11-12T23:18:16.552Z,2.30
2022-11-12T23:21:23.858Z,2.30
2022-11-12T23:24:09.442Z,2.30
2022-11-12T23:26:54.906Z,2.20
2022-11-12T23:29:40.343Z,2.10
2022-11-12T23:32:25.825Z,2.10
2022-11-12T23:35:11.475Z,2.00
2022-11-12T23:37:56.940Z,1.90
2022-11-12T23:40:42.620Z,1.80
2022-11-12T23:43:28.287Z,1.70
2022-11-12T23:46:13.935Z,1.50
2022-11-12T23:48:59.427Z,1.30
2022-11-12T23:51:44.874Z,1.20
2022-11-12T23:54:30.431Z,1.00
2022-11-12T23:57:16.016Z,0.90
