createdAt,value
2023-02-01T00:01:07.796Z,16.20
2023-02-01T00:02:10.865Z,17.40
2023-02-01T00:03:15.057Z,12.10
2023-02-01T00:04:20.284Z,14.40
2023-02-01T00:05:22.837Z,13.20
2023-02-01T00:06:25.576Z,13.36
2023-02-01T00:07:28.008Z,16.50
2023-02-01T00:08:32.400Z,13.30
2023-02-01T00:09:36.050Z,14.50
2023-02-01T00:10:39.004Z,11.30
2023-02-01T00:11:41.339Z,13.20
2023-02-01T00:12:44.027Z,14.90
2023-02-01T00:13:46.857Z,18.00
2023-02-01T00:14:49.517Z,13.36
2023-02-01T00:15:51.945Z,13.80
2023-02-01T00:16:54.835Z,14.64
2023-02-01T00:17:57.255Z,13.40
2023-02-01T00:19:05.913Z,13.10
2023-02-01T00:20:10.719Z,15.00
2023-02-01T00:21:17.094Z,13.70
2023-02-01T00:22:20.250Z,13.30
2023-02-01T00:23:23.403Z,15.09
2023-02-01T00:24:26.724Z,11.70
2023-02-01T00:25:30.100Z,12.10
2023-02-01T00:26:34.747Z,10.30
2023-02-01T00:27:38.832Z,11.50
2023-02-01T00:28:41.629Z,10.70
2023-02-01T00:29:45.423Z,13.00
2023-02-01T00:30:48.146Z,12.30
2023-02-01T00:31:53.005Z,14.82
2023-02-01T00:32:56.780Z,10.10
2023-02-01T00:34:00.559Z,11.00
2023-02-01T00:35:04.515Z,12.60
2023-02-01T00:36:08.955Z,12.60
2023-02-01T00:37:11.577Z,11.30
2023-02-01T00:38:14.583Z,12.30
2023-02-01T00:39:18.306Z,11.91
2023-02-01T00:40:22.760Z,10.60
2023-02-01T00:41:26.463Z,10.50
2023-02-01T00:42:29.489Z,9.40
2023-02-01T00:43:32.702Z,8.82
2023-02-01T00:44:36.450Z,10.10
2023-02-01T00:45:39.091Z,12.50
2023-02-01T00:46:42.111Z,9.80
2023-02-01T00:47:44.689Z,12.10
2023-02-01T00:48:47.526Z,11.70
2023-02-01T00:49:51.007Z,10.30
2023-02-01T00:50:53.738Z,11.40
2023-02-01T00:51:56.234Z,13.30
2023-02-01T00:53:00.293Z,10.30
2023-02-01T00:54:04.013Z,10.10
2023-02-01T00:55:08.711Z,10.40
2023-02-01T00:56:12.342Z,10.40
2023-02-01T00:57:15.492Z,8.40
2023-02-01T00:58:18.251Z,10.90
2023-02-01T00:59:22.059Z,10.45
2023-02-01T01:00:25.525Z,10.80
2023-02-01T01:01:28.785Z,9.40
2023-02-01T01:02:32.287Z,11.00
2023-02-01T01:03:38.338Z,10.50
2023-02-01T01:04:41.574Z,9.60
2023-02-01T01:05:47.768Z,11.60
2023-02-01T01:06:50.533Z,9.80
2023-02-01T01:07:53.800Z,11.30
2023-02-01T01:08:58.571Z,12.40
2023-02-01T01:10:01.739Z,11.80
2023-02-01T01:11:06.669Z,11.80
2023-02-01T01:12:09.883Z,10.10
2023-02-01T01:13:12.928Z,8.80
2023-02-01T01:14:16.210Z,12.00
2023-02-01T01:15:19.042Z,11.90
2023-02-01T01:16:22.618Z,7.73
2023-02-01T01:17:25.483Z,6.00
2023-02-01T01:18:28.729Z,11.00
2023-02-01T01:19:32.320Z,9.30
2023-02-01T01:20:35.814Z,10.00
2023-02-01T01:21:38.817Z,10.00
2023-02-01T01:22:41.480Z,9.27
2023-02-01T01:23:45.307Z,12.64
2023-02-01T01:24:48.013Z,10.40
2023-02-01T01:25:51.711Z,10.40
2023-02-01T01:26:54.404Z,11.60
2023-02-01T01:27:58.105Z,10.20
2023-02-01T01:29:00.644Z,10.60
2023-02-01T01:30:04.178Z,10.80
2023-02-01T01:32:21.187Z,12.40
2023-02-01T01:33:23.901Z,12.30
2023-02-01T01:34:26.898Z,8.90
2023-02-01T01:35:31.337Z,10.30
2023-02-01T01:36:33.951Z,10.30
2023-02-01T01:37:38.632Z,10.70
2023-02-01T01:38:41.983Z,10.40
2023-02-01T01:39:44.709Z,10.00
2023-02-01T01:40:50.137Z,11.20
2023-02-01T01:41:53.104Z,11.40
2023-02-01T01:42:57.644Z,6.30
2023-02-01T01:44:02.074Z,9.82
2023-02-01T01:45:25.431Z,10.50
2023-02-01T01:46:35.812Z,9.40
2023-02-01T01:49:03.149Z,10.00
2023-02-01T01:50:07.788Z,9.20
2023-02-01T01:51:13.238Z,9.40
2023-02-01T01:52:16.313Z,9.70
2023-02-01T01:53:21.330Z,11.60
2023-02-01T01:55:48.930Z,10.50
2023-02-01T01:56:53.111Z,10.90
2023-02-01T01:58:02.639Z,9.80
2023-02-01T01:59:06.335Z,9.20
2023-02-01T02:00:11.754Z,10.10
2023-02-01T02:01:17.411Z,11.20
2023-02-01T02:02:19.917Z,9.30
2023-02-01T02:08:04.839Z,10.60
2023-02-01T02:09:07.341Z,8.91
2023-02-01T02:10:11.992Z,10.70
2023-02-01T02:14:24.542Z,9.40
2023-02-01T02:15:27.903Z,8.30
2023-02-01T02:16:54.101Z,10.20
2023-02-01T02:19:32.432Z,11.30
2023-02-01T02:22:36.720Z,11.00
2023-02-01T02:24:04.283Z,12.20
2023-02-01T02:25:21.187Z,10.80
2023-02-01T02:26:30.483Z,13.40
2023-02-01T02:27:58.336Z,12.40
2023-02-01T02:29:21.530Z,14.40
2023-02-01T02:30:55.220Z,4.60
2023-02-01T02:32:23.321Z,10.60
2023-02-01T02:33:42.103Z,11.70
2023-02-01T02:34:55.217Z,11.80
2023-02-01T02:36:34.661Z,11.80
2023-02-01T02:37:52.032Z,12.70
2023-02-01T02:39:21.541Z,11.10
2023-02-01T02:42:11.212Z,9.20
2023-02-01T02:43:42.783Z,11.20
2023-02-01T02:45:13.416Z,11.40
2023-02-01T02:46:43.553Z,9.90
2023-02-01T02:49:30.690Z,11.50
2023-02-01T02:50:56.064Z,14.20
2023-02-01T02:52:24.508Z,11.60
2023-02-01T02:54:04.002Z,13.60
2023-02-01T02:55:07.025Z,10.90
2023-02-01T02:56:28.431Z,6.70
2023-02-01T02:57:57.917Z,13.40
2023-02-01T02:59:19.893Z,12.70
2023-02-01T03:00:44.717Z,13.40
2023-02-01T03:02:05.924Z,12.20
2023-02-01T03:03:27.333Z,12.10
2023-02-01T03:04:30.627Z,12.10
2023-02-01T03:05:35.965Z,10.80
2023-02-01T03:06:41.293Z,10.40
2023-02-01T03:07:50.728Z,11.60
2023-02-01T03:08:56.719Z,10.90
2023-02-01T03:10:01.620Z,12.10
2023-02-01T03:11:08.589Z,11.00
2023-02-01T03:12:31.046Z,10.70
2023-02-01T03:13:49.651Z,7.80
2023-02-01T03:14:54.543Z,9.10
2023-02-01T03:16:03.999Z,11.20
2023-02-01T03:17:09.423Z,11.10
2023-02-01T03:18:16.604Z,12.10
2023-02-01T03:19:22.586Z,9.00
2023-02-01T03:20:25.638Z,10.20
2023-02-01T03:21:45.036Z,9.40
2023-02-01T03:22:50.195Z,9.40
2023-02-01T03:23:53.947Z,12.10
2023-02-01T03:25:07.399Z,10.60
2023-02-01T03:26:12.119Z,9.70
2023-02-01T03:28:45.737Z,9.70
2023-02-01T03:31:25.766Z,9.30
2023-02-01T03:32:29.306Z,8.00
2023-02-01T03:33:31.730Z,7.30
2023-02-01T03:34:35.486Z,11.10
2023-02-01T03:35:48.166Z,9.70
2023-02-01T03:37:02.950Z,10.00
2023-02-01T03:39:49.623Z,7.90
2023-02-01T03:42:41.420Z,7.80
2023-02-01T03:44:15.977Z,6.50
2023-02-01T03:45:25.431Z,8.80
2023-02-01T03:46:39.716Z,10.70
2023-02-01T03:47:44.294Z,11.80
2023-02-01T03:48:47.168Z,5.50
2023-02-01T03:51:07.827Z,9.70
2023-02-01T03:52:13.817Z,7.30
2023-02-01T03:53:22.152Z,9.10
2023-02-01T03:54:26.355Z,9.40
2023-02-01T03:55:30.848Z,10.90
2023-02-01T03:56:35.320Z,8.70
2023-02-01T03:57:41.342Z,9.10
2023-02-01T03:58:45.661Z,9.80
2023-02-01T03:59:48.876Z,9.70
2023-02-01T04:00:53.931Z,11.10
2023-02-01T04:01:57.558Z,8.10
2023-02-01T04:03:00.524Z,9.70
2023-02-01T04:04:03.117Z,10.60
2023-02-01T04:05:06.345Z,8.60
2023-02-01T04:06:10.153Z,7.40
2023-02-01T04:07:12.733Z,8.45
2023-02-01T04:08:15.815Z,10.30
2023-02-01T04:09:18.519Z,8.50
2023-02-01T04:10:22.212Z,9.20
2023-02-01T04:11:25.234Z,6.80
2023-02-01T04:12:28.455Z,8.60
2023-02-01T04:13:31.445Z,10.20
2023-02-01T04:14:34.507Z,8.90
2023-02-01T04:15:36.868Z,9.27
2023-02-01T04:16:40.581Z,9.00
2023-02-01T04:17:44.485Z,8.00
2023-02-01T04:18:47.220Z,8.20
2023-02-01T04:19:49.899Z,9.00
2023-02-01T04:20:53.379Z,9.10
2023-02-01T04:21:56.332Z,8.20
2023-02-01T04:22:59.761Z,8.90
2023-02-01T04:24:02.207Z,8.40
2023-02-01T04:25:06.312Z,10.30
2023-02-01T04:26:09.310Z,9.40
2023-02-01T04:27:13.363Z,8.40
2023-02-01T04:28:16.111Z,9.50
2023-02-01T04:29:19.209Z,8.27
2023-02-01T04:30:22.385Z,9.90
2023-02-01T04:31:28.191Z,8.00
2023-02-01T04:32:31.612Z,8.80
2023-02-01T04:33:33.917Z,11.00
2023-02-01T04:34:36.217Z,9.60
2023-02-01T04:35:39.714Z,0.90
2023-02-01T04:36:42.337Z,9.20
2023-02-01T04:37:44.653Z,9.10
2023-02-01T04:38:47.574Z,6.80
2023-02-01T04:39:50.176Z,9.91
2023-02-01T04:40:53.206Z,10.55
2023-02-01T04:41:55.667Z,9.70
2023-02-01T04:42:58.088Z,12.00
2023-02-01T04:44:00.609Z,7.90
2023-02-01T04:45:04.911Z,6.60
2023-02-01T04:46:08.072Z,5.90
2023-02-01T04:47:10.537Z,8.80
2023-02-01T04:48:12.918Z,8.80
2023-02-01T04:49:16.110Z,8.50
2023-02-01T04:50:18.832Z,10.50
2023-02-01T04:51:21.833Z,9.30
2023-02-01T04:52:24.787Z,10.60
2023-02-01T04:53:27.099Z,10.36
2023-02-01T04:54:29.440Z,9.00
2023-02-01T04:55:31.843Z,9.50
2023-02-01T04:56:38.009Z,9.30
2023-02-01T04:57:40.876Z,9.60
2023-02-01T04:58:44.285Z,9.10
2023-02-01T04:59:46.744Z,10.20
2023-02-01T05:00:51.008Z,10.00
2023-02-01T05:01:53.371Z,9.40
2023-02-01T05:02:55.824Z,9.70
2023-02-01T05:03:58.721Z,11.50
2023-02-01T05:05:01.771Z,10.27
2023-02-01T05:06:05.614Z,7.00
2023-02-01T05:07:09.008Z,9.40
2023-02-01T05:08:12.003Z,11.80
2023-02-01T05:09:14.416Z,7.90
2023-02-01T05:10:17.192Z,8.00
2023-02-01T05:11:38.252Z,9.10
2023-02-01T05:12:59.139Z,9.80
2023-02-01T05:14:02.614Z,9.30
2023-02-01T05:15:06.999Z,8.10
2023-02-01T05:16:10.990Z,8.10
2023-02-01T05:17:13.452Z,8.90
2023-02-01T05:18:17.055Z,8.90
2023-02-01T05:19:19.600Z,8.30
2023-02-01T05:20:23.419Z,9.45
2023-02-01T05:21:26.661Z,8.90
2023-02-01T05:22:29.123Z,10.30
2023-02-01T05:23:31.423Z,6.30
2023-02-01T05:24:33.919Z,11.90
2023-02-01T05:25:52.406Z,15.50
2023-02-01T05:26:54.932Z,25.20
2023-02-01T05:27:58.525Z,37.50
2023-02-01T05:29:01.558Z,47.30
2023-02-01T05:30:05.838Z,56.80
2023-02-01T05:31:12.407Z,59.60
2023-02-01T05:32:22.027Z,67.60
2023-02-01T05:33:19.480Z,71.60
2023-02-01T05:34:22.212Z,68.55
2023-02-01T05:35:25.284Z,72.30
2023-02-01T05:36:28.328Z,69.00
2023-02-01T05:37:31.381Z,64.27
2023-02-01T05:38:34.333Z,69.70
2023-02-01T05:39:38.630Z,68.20
2023-02-01T05:40:41.525Z,70.10
2023-02-01T05:41:44.342Z,65.80
2023-02-01T05:42:47.282Z,68.09
2023-02-01T05:43:50.058Z,65.90
2023-02-01T05:44:52.503Z,67.70
2023-02-01T05:45:54.852Z,64.90
2023-02-01T05:46:58.600Z,65.90
2023-02-01T05:48:01.322Z,59.90
2023-02-01T05:49:05.857Z,64.70
2023-02-01T05:50:10.188Z,64.40
2023-02-01T05:51:13.826Z,65.20
2023-02-01T05:52:19.089Z,65.60
2023-02-01T09:13:27.798Z,22.30
2023-02-01T09:14:30.979Z,20.90
2023-02-01T09:15:33.712Z,20.60
2023-02-01T09:16:37.357Z,20.91
2023-02-01T09:17:42.828Z,25.90
2023-02-01T09:18:55.991Z,19.40
2023-02-01T09:19:49.657Z,18.20
2023-02-01T09:20:53.298Z,19.10
2023-02-01T09:21:57.345Z,18.00
2023-02-01T09:23:00.577Z,20.10
2023-02-01T09:24:05.578Z,20.70
2023-02-01T09:25:09.066Z,17.00
2023-02-01T09:26:15.053Z,15.70
2023-02-01T09:27:18.780Z,16.50
2023-02-01T09:28:21.162Z,17.40
2023-02-01T09:29:25.360Z,17.30
2023-02-01T09:30:30.420Z,17.20
2023-02-01T09:31:33.073Z,13.50
2023-02-01T09:32:36.850Z,20.30
2023-02-01T09:38:53.636Z,16.50
2023-02-01T09:44:49.892Z,17.50
2023-02-01T09:47:22.163Z,15.60
2023-02-01T09:48:32.545Z,16.30
2023-02-01T09:49:39.867Z,14.90
2023-02-01T09:50:44.203Z,16.70
2023-02-01T09:51:48.816Z,17.20
2023-02-01T09:53:05.909Z,17.30
2023-02-01T09:55:43.650Z,17.30
2023-02-01T09:57:01.646Z,16.30
2023-02-01T09:59:34.039Z,16.20
2023-02-01T10:00:40.090Z,20.20
2023-02-01T10:01:43.918Z,17.90
2023-02-01T10:02:46.449Z,21.80
2023-02-01T10:03:50.681Z,15.50
2023-02-01T10:04:55.361Z,18.10
2023-02-01T10:06:11.709Z,16.00
2023-02-01T10:07:28.092Z,18.20
2023-02-01T10:08:46.126Z,16.80
2023-02-01T10:10:07.807Z,17.50
2023-02-01T10:12:58.648Z,20.30
2023-02-01T10:14:11.659Z,24.10
2023-02-01T10:17:00.418Z,22.80
2023-02-01T10:18:27.757Z,22.90
2023-02-01T10:21:26.686Z,17.60
2023-02-01T10:23:13.395Z,23.70
2023-02-01T10:24:18.098Z,19.40
2023-02-01T10:25:32.592Z,22.70
2023-02-01T10:26:38.173Z,21.60
2023-02-01T10:27:42.027Z,22.20
2023-02-01T10:28:46.529Z,20.90
2023-02-01T10:31:06.553Z,23.70
2023-02-01T10:32:19.000Z,22.40
2023-02-01T10:33:35.401Z,21.60
2023-02-01T10:34:38.653Z,21.90
2023-02-01T10:35:43.777Z,22.20
2023-02-01T10:36:56.192Z,19.30
2023-02-01T10:38:02.084Z,20.00
2023-02-01T10:39:04.972Z,21.40
2023-02-01T10:41:38.937Z,15.00
2023-02-01T10:42:41.891Z,22.00
2023-02-01T10:43:44.238Z,20.40
2023-02-01T10:44:48.431Z,18.30
2023-02-01T10:45:50.857Z,19.30
2023-02-01T10:46:53.763Z,20.70
2023-02-01T10:47:58.623Z,19.55
2023-02-01T10:49:01.564Z,19.10
2023-02-01T10:50:31.935Z,14.60
2023-02-01T10:51:54.618Z,18.00
2023-02-01T10:53:09.553Z,18.40
2023-02-01T10:54:23.377Z,19.30
2023-02-01T10:55:34.827Z,17.10
2023-02-01T10:56:39.252Z,16.20
2023-02-01T10:57:42.524Z,17.00
2023-02-01T10:58:48.205Z,15.70
2023-02-01T10:59:50.818Z,18.00
2023-02-01T11:00:58.240Z,15.40
2023-02-01T11:02:03.139Z,14.10
2023-02-01T11:04:35.763Z,15.50
2023-02-01T11:05:46.257Z,15.90
2023-02-01T11:06:55.308Z,14.40
2023-02-01T11:08:00.141Z,2.20
2023-02-01T11:09:13.338Z,16.30
2023-02-01T11:10:38.492Z,14.90
2023-02-01T11:11:51.836Z,13.50
2023-02-01T11:12:54.332Z,17.10
2023-02-01T11:15:26.125Z,11.60
2023-02-01T11:17:44.694Z,9.30
2023-02-01T11:18:50.174Z,17.40
2023-02-01T11:20:01.043Z,15.20
2023-02-01T11:21:04.603Z,13.80
2023-02-01T11:22:06.961Z,16.10
2023-02-01T11:23:20.494Z,15.70
2023-02-01T11:24:32.856Z,16.30
2023-02-01T11:25:35.326Z,17.70
2023-02-01T11:26:43.242Z,17.00
2023-02-01T11:27:54.481Z,17.50
2023-02-01T11:28:54.914Z,15.70
2023-02-01T11:30:00.236Z,15.90
2023-02-01T11:31:04.217Z,17.10
2023-02-01T11:32:06.674Z,16.70
2023-02-01T11:34:49.837Z,14.60
2023-02-01T11:35:53.234Z,19.00
2023-02-01T11:36:57.125Z,18.30
2023-02-01T11:38:00.187Z,17.60
2023-02-01T11:39:16.714Z,16.00
2023-02-01T11:41:47.632Z,17.50
2023-02-01T11:43:02.260Z,17.30
2023-02-01T11:44:08.476Z,15.50
2023-02-01T11:45:21.060Z,16.90
2023-02-01T11:46:31.345Z,17.40
2023-02-01T11:47:42.158Z,16.70
2023-02-01T11:48:44.623Z,14.20
2023-02-01T11:49:50.886Z,14.70
2023-02-01T11:51:05.479Z,16.90
2023-02-01T11:52:26.034Z,13.60
2023-02-01T11:53:47.521Z,13.40
2023-02-01T11:54:54.583Z,15.80
2023-02-01T11:56:24.819Z,13.10
2023-02-01T11:57:36.339Z,11.40
2023-02-01T11:59:00.569Z,14.40
2023-02-01T12:00:14.390Z,16.20
2023-02-01T12:01:27.234Z,14.90
2023-02-01T12:03:08.643Z,13.10
2023-02-01T12:04:47.627Z,13.70
2023-02-01T12:07:39.932Z,17.30
2023-02-01T12:09:17.416Z,16.10
2023-02-01T12:12:02.965Z,13.10
2023-02-01T12:14:36.260Z,13.30
2023-02-01T12:15:48.663Z,16.20
2023-02-01T12:17:19.117Z,13.60
2023-02-01T12:18:49.286Z,14.40
2023-02-01T12:20:07.552Z,17.60
2023-02-01T12:21:24.021Z,12.00
2023-02-01T12:23:05.044Z,11.00
2023-02-01T12:24:20.214Z,14.40
2023-02-01T12:27:07.804Z,16.10
2023-02-01T12:28:13.911Z,12.50
2023-02-01T12:29:39.022Z,14.50
2023-02-01T12:32:25.667Z,10.60
2023-02-01T12:33:57.685Z,16.10
2023-02-01T12:35:13.391Z,12.50
2023-02-01T12:36:38.062Z,16.60
2023-02-01T12:38:02.749Z,15.60
2023-02-01T12:39:26.786Z,18.20
2023-02-01T12:40:51.367Z,18.90
2023-02-01T12:42:02.965Z,15.30
2023-02-01T12:43:19.975Z,14.70
2023-02-01T12:44:30.135Z,15.50
2023-02-01T12:46:54.853Z,16.90
2023-02-01T12:48:37.773Z,11.70
2023-02-01T12:49:56.682Z,15.90
2023-02-01T12:52:36.260Z,16.20
2023-02-01T12:53:47.868Z,14.60
2023-02-01T12:56:18.994Z,13.20
2023-02-01T12:57:28.268Z,14.80
2023-02-01T12:58:37.111Z,14.50
2023-02-01T12:59:55.982Z,14.30
2023-02-01T13:01:04.549Z,15.30
2023-02-01T13:02:13.561Z,13.70
2023-02-01T13:03:25.600Z,13.10
2023-02-01T13:04:35.151Z,13.20
2023-02-01T13:05:59.197Z,14.80
2023-02-01T13:07:09.219Z,14.60
2023-02-01T13:08:16.856Z,16.40
2023-02-01T13:09:35.813Z,14.50
2023-02-01T13:11:05.295Z,15.30
2023-02-01T13:12:14.020Z,17.20
2023-02-01T13:13:23.012Z,12.40
2023-02-01T13:14:32.059Z,14.00
2023-02-01T13:17:01.381Z,13.10
2023-02-01T13:19:43.964Z,12.60
2023-02-01T13:21:16.788Z,14.30
2023-02-01T13:22:34.707Z,14.70
2023-02-01T13:23:38.838Z,10.60
2023-02-01T13:24:47.745Z,17.50
2023-02-01T13:25:51.498Z,12.60
2023-02-01T13:26:55.604Z,14.60
2023-02-01T13:28:04.744Z,15.20
2023-02-01T13:29:07.769Z,13.90
2023-02-01T13:30:16.324Z,14.80
2023-02-01T13:31:41.219Z,15.20
2023-02-01T13:33:53.643Z,16.40
2023-02-01T13:34:56.801Z,14.20
2023-02-01T13:36:14.287Z,15.60
2023-02-01T13:38:56.011Z,14.10
2023-02-01T13:40:31.529Z,15.00
2023-02-01T13:42:57.974Z,16.60
2023-02-01T13:45:18.195Z,13.90
2023-02-01T13:46:24.022Z,13.60
2023-02-01T13:47:37.703Z,14.90
2023-02-01T13:48:50.046Z,14.90
2023-02-01T13:49:53.548Z,15.00
2023-02-01T13:50:59.000Z,14.10
2023-02-01T13:52:02.108Z,13.20
2023-02-01T13:53:21.066Z,15.10
2023-02-01T13:54:33.562Z,14.60
2023-02-01T15:55:54.005Z,17.80
2023-02-01T15:56:57.019Z,17.30
2023-02-01T15:57:59.492Z,20.40
2023-02-01T15:59:02.759Z,18.00
2023-02-01T16:00:09.246Z,17.80
2023-02-01T16:01:15.457Z,19.30
2023-02-01T16:02:39.918Z,23.00
2023-02-01T16:03:44.392Z,20.90
2023-02-01T16:04:48.519Z,22.60
2023-02-01T16:05:58.583Z,23.50
2023-02-01T16:07:05.086Z,21.70
2023-02-01T16:09:44.894Z,24.10
2023-02-01T16:10:49.461Z,25.60
2023-02-01T16:11:57.551Z,26.30
2023-02-01T16:13:02.096Z,25.50
2023-02-01T16:14:04.466Z,27.90
2023-02-01T16:15:08.091Z,27.80
2023-02-01T16:16:13.538Z,27.30
2023-02-01T16:17:16.086Z,22.30
2023-02-01T16:18:19.268Z,28.80
2023-02-01T16:19:23.667Z,33.10
2023-02-01T16:20:27.156Z,28.00
2023-02-01T16:21:29.772Z,27.90
2023-02-01T16:22:32.426Z,28.50
2023-02-01T16:23:38.756Z,29.36
2023-02-01T16:24:41.342Z,29.30
2023-02-01T16:25:44.151Z,29.40
2023-02-01T16:26:48.097Z,29.50
2023-02-01T16:27:52.085Z,24.10
2023-02-01T16:28:55.274Z,26.60
2023-02-01T16:29:57.762Z,30.30
2023-02-01T16:31:01.014Z,25.60
2023-02-01T16:32:05.995Z,27.00
2023-02-01T16:33:14.515Z,23.40
2023-02-01T16:34:20.811Z,27.70
2023-02-01T16:35:26.431Z,25.30
2023-02-01T16:36:33.083Z,26.00
2023-02-01T16:37:37.176Z,24.80
2023-02-01T16:38:45.271Z,24.20
2023-02-01T16:40:12.429Z,25.00
2023-02-01T16:41:33.812Z,24.70
2023-02-01T16:42:43.262Z,24.70
2023-02-01T16:44:04.656Z,24.60
2023-02-01T16:46:36.305Z,26.90
2023-02-01T16:49:00.626Z,15.10
2023-02-01T16:50:17.090Z,22.70
2023-02-01T16:51:11.276Z,25.40
2023-02-01T16:52:20.114Z,25.00
2023-02-01T16:53:26.184Z,26.70
2023-02-01T16:54:30.225Z,23.50
2023-02-01T16:55:34.718Z,27.30
2023-02-01T16:56:38.659Z,25.10
2023-02-01T16:57:42.633Z,24.50
2023-02-01T16:58:48.105Z,21.10
2023-02-01T16:59:52.096Z,26.30
2023-02-01T17:00:55.766Z,23.00
2023-02-01T17:02:00.212Z,28.50
2023-02-01T17:03:03.249Z,25.10
2023-02-01T17:04:05.748Z,24.40
2023-02-01T17:05:09.093Z,26.30
2023-02-01T17:08:06.408Z,26.20
2023-02-01T17:09:10.015Z,23.60
2023-02-01T17:10:18.957Z,27.30
2023-02-01T17:11:22.039Z,24.30
2023-02-01T17:12:31.198Z,24.00
2023-02-01T17:13:34.197Z,24.00
2023-02-01T17:14:39.998Z,21.64
2023-02-01T17:15:47.324Z,20.60
2023-02-01T17:16:50.002Z,23.90
2023-02-01T17:17:54.866Z,21.90
2023-02-01T17:19:00.925Z,14.30
2023-02-01T17:20:04.963Z,25.10
2023-02-01T17:21:09.954Z,25.60
2023-02-01T17:22:14.788Z,26.90
2023-02-01T17:23:18.269Z,25.10
2023-02-01T17:24:23.868Z,25.40
2023-02-01T17:25:28.779Z,22.70
2023-02-01T17:26:33.661Z,22.20
2023-02-01T17:27:38.711Z,24.10
2023-02-01T17:28:41.323Z,23.30
2023-02-01T17:29:46.659Z,20.00
2023-02-01T17:30:50.465Z,24.90
2023-02-01T17:31:55.361Z,21.90
2023-02-01T17:32:58.434Z,26.20
2023-02-01T17:34:01.432Z,22.00
2023-02-01T17:35:06.941Z,25.80
2023-02-01T17:36:14.203Z,25.00
2023-02-01T17:37:27.712Z,24.40
2023-02-01T17:38:33.617Z,26.40
2023-02-01T17:39:55.929Z,25.20
2023-02-01T17:40:59.876Z,24.80
2023-02-01T17:42:05.678Z,26.30
2023-02-01T17:43:18.939Z,27.50
2023-02-01T17:44:23.052Z,25.70
2023-02-01T17:45:38.078Z,24.90
2023-02-01T17:46:42.859Z,28.20
2023-02-01T17:47:48.255Z,21.90
2023-02-01T17:48:53.115Z,26.60
2023-02-01T17:49:57.835Z,25.10
2023-02-01T17:51:01.070Z,25.80
2023-02-01T17:52:06.153Z,25.90
2023-02-01T17:53:12.022Z,26.50
2023-02-01T17:54:17.476Z,21.10
2023-02-01T17:55:23.446Z,22.20
2023-02-01T17:56:26.272Z,26.40
2023-02-01T17:57:28.806Z,24.80
2023-02-01T17:58:32.971Z,26.60
2023-02-01T17:59:35.784Z,26.90
2023-02-01T18:00:40.040Z,22.18
2023-02-01T18:01:44.474Z,26.40
2023-02-01T18:02:47.933Z,26.20
2023-02-01T18:03:51.940Z,25.80
2023-02-01T18:04:55.391Z,23.60
2023-02-01T18:06:02.040Z,25.40
2023-02-01T18:07:05.742Z,22.40
2023-02-01T18:08:08.971Z,23.50
2023-02-01T18:09:12.642Z,24.50
2023-02-01T18:10:16.464Z,21.30
2023-02-01T18:11:21.636Z,24.00
2023-02-01T18:12:25.966Z,24.80
2023-02-01T18:13:29.674Z,24.20
2023-02-01T18:14:35.286Z,26.00
2023-02-01T18:15:40.314Z,21.00
2023-02-01T18:16:46.372Z,23.50
2023-02-01T18:17:50.244Z,25.80
2023-02-01T18:18:53.059Z,17.00
2023-02-01T18:19:56.671Z,22.09
2023-02-01T18:21:00.596Z,25.20
2023-02-01T18:23:20.642Z,23.30
2023-02-01T18:24:26.429Z,24.80
2023-02-01T18:25:33.019Z,25.20
2023-02-01T18:26:36.883Z,24.70
2023-02-01T18:27:39.366Z,24.60
2023-02-01T18:28:44.022Z,23.90
2023-02-01T18:29:46.962Z,25.73
2023-02-01T18:30:51.049Z,27.70
2023-02-01T18:31:55.866Z,24.70
2023-02-01T18:32:59.412Z,26.20
2023-02-01T18:34:03.495Z,25.40
2023-02-01T18:36:31.475Z,24.60
2023-02-01T18:37:34.405Z,23.36
2023-02-01T18:38:37.922Z,23.40
2023-02-01T18:39:40.770Z,23.70
2023-02-01T18:40:49.926Z,23.36
2023-02-01T18:41:52.691Z,25.70
2023-02-01T18:42:56.113Z,22.36
2023-02-01T18:43:59.888Z,25.40
2023-02-01T18:45:03.458Z,22.50
2023-02-01T18:46:06.742Z,25.50
2023-02-01T18:47:09.227Z,23.64
2023-02-01T18:48:12.368Z,23.50
2023-02-01T18:49:19.594Z,23.20
2023-02-01T18:50:22.510Z,20.70
2023-02-01T18:51:26.445Z,23.20
2023-02-01T18:52:28.939Z,24.00
2023-02-01T18:53:32.497Z,21.90
2023-02-01T18:54:35.987Z,17.30
2023-02-01T18:55:38.499Z,23.90
2023-02-01T18:56:42.718Z,20.20
2023-02-01T18:57:45.609Z,22.20
2023-02-01T18:58:49.113Z,22.82
2023-02-01T18:59:52.611Z,22.40
2023-02-01T19:00:57.656Z,25.30
2023-02-01T19:02:00.116Z,25.10
2023-02-01T19:03:04.609Z,21.20
2023-02-01T19:04:23.529Z,23.30
2023-02-01T19:05:12.828Z,24.90
2023-02-01T19:06:16.416Z,21.80
2023-02-01T19:07:21.433Z,22.90
2023-02-01T19:08:25.499Z,21.70
2023-02-01T19:09:30.939Z,22.20
2023-02-01T19:10:36.188Z,21.60
2023-02-01T19:11:39.582Z,24.90
2023-02-01T19:12:42.879Z,24.80
2023-02-01T19:13:45.611Z,25.60
2023-02-01T19:14:48.049Z,23.50
2023-02-01T19:15:52.680Z,23.80
2023-02-01T19:16:57.362Z,24.60
2023-02-01T19:18:00.195Z,21.70
2023-02-01T19:19:02.879Z,22.30
2023-02-01T19:20:08.424Z,19.00
2023-02-01T19:21:13.031Z,23.00
2023-02-01T19:22:17.303Z,24.80
2023-02-01T19:23:19.954Z,21.60
2023-02-01T19:24:24.446Z,24.50
2023-02-01T19:25:30.886Z,24.60
2023-02-01T19:26:33.899Z,20.30
2023-02-01T19:27:36.455Z,20.20
2023-02-01T19:28:40.887Z,22.30
2023-02-01T19:29:45.530Z,22.90
2023-02-01T19:30:49.361Z,23.20
2023-02-01T19:31:52.174Z,26.70
2023-02-01T19:32:55.422Z,25.60
2023-02-01T19:34:00.980Z,23.00
2023-02-01T19:35:04.871Z,23.40
2023-02-01T19:36:10.228Z,23.10
2023-02-01T19:37:12.881Z,19.90
2023-02-01T19:38:15.997Z,24.10
2023-02-01T19:39:19.923Z,23.60
2023-02-01T19:40:24.458Z,24.50
2023-02-01T19:41:27.374Z,20.70
2023-02-01T19:42:31.424Z,24.40
2023-02-01T19:43:36.693Z,26.40
2023-02-01T19:44:40.433Z,25.60
2023-02-01T19:45:44.089Z,27.30
2023-02-01T19:46:47.604Z,21.70
2023-02-01T19:47:50.234Z,27.00
2023-02-01T19:48:54.475Z,23.00
2023-02-01T19:49:58.045Z,23.70
2023-02-01T19:51:01.743Z,24.20
2023-02-01T19:52:06.621Z,25.30
2023-02-01T19:53:13.261Z,26.80
2023-02-01T19:54:16.916Z,26.20
2023-02-01T19:55:19.821Z,22.30
2023-02-01T19:56:22.563Z,27.55
2023-02-01T19:57:25.674Z,25.20
2023-02-01T19:58:30.254Z,26.40
2023-02-01T19:59:34.374Z,23.90
2023-02-01T20:00:37.985Z,24.70
2023-02-01T20:01:44.098Z,23.90
2023-02-01T20:02:49.175Z,23.10
2023-02-01T20:03:52.674Z,23.70
2023-02-01T20:04:56.940Z,26.40
2023-02-01T20:06:01.109Z,27.40
2023-02-01T20:07:04.794Z,25.50
2023-02-01T20:08:07.813Z,25.10
2023-02-01T20:09:10.758Z,23.80
2023-02-01T20:10:15.668Z,24.30
2023-02-01T20:11:20.744Z,22.20
2023-02-01T20:12:23.535Z,27.40
2023-02-01T20:13:26.371Z,17.20
2023-02-01T20:14:29.916Z,24.50
2023-02-01T20:15:32.570Z,24.40
2023-02-01T20:16:37.319Z,26.10
2023-02-01T20:17:41.915Z,24.60
2023-02-01T20:18:45.641Z,30.20
2023-02-01T20:19:50.048Z,28.50
2023-02-01T20:20:59.412Z,25.60
2023-02-01T20:22:02.490Z,24.10
2023-02-01T20:23:09.087Z,24.90
2023-02-01T20:24:14.136Z,24.70
2023-02-01T20:25:17.111Z,31.60
2023-02-01T20:26:22.773Z,24.90
2023-02-01T20:27:25.701Z,22.50
2023-02-01T20:28:30.172Z,28.00
2023-02-01T20:29:33.964Z,28.80
2023-02-01T20:30:36.540Z,27.40
2023-02-01T20:31:39.557Z,25.80
2023-02-01T20:32:42.780Z,29.40
2023-02-01T20:33:45.677Z,24.80
2023-02-01T20:34:51.322Z,27.80
2023-02-01T20:35:54.187Z,31.50
2023-02-01T20:38:11.695Z,27.60
2023-02-01T20:39:14.178Z,27.30
2023-02-01T20:40:20.067Z,26.40
2023-02-01T20:41:25.237Z,29.60
2023-02-01T20:42:27.696Z,28.30
2023-02-01T20:43:30.769Z,28.70
2023-02-01T20:44:33.613Z,31.30
2023-02-01T20:45:41.134Z,27.90
2023-02-01T20:46:44.535Z,28.00
2023-02-01T20:47:51.910Z,29.80
2023-02-01T20:48:54.403Z,23.40
2023-02-01T20:49:58.701Z,27.30
2023-02-01T20:51:01.265Z,26.60
2023-02-01T20:52:04.492Z,28.00
2023-02-01T20:53:06.984Z,27.80
2023-02-01T20:54:09.796Z,31.10
2023-02-01T20:55:13.274Z,29.00
2023-02-01T20:56:16.423Z,32.10
2023-02-01T20:57:19.971Z,31.10
2023-02-01T20:58:22.217Z,31.40
2023-02-01T20:59:24.851Z,25.60
2023-02-01T21:00:27.622Z,30.50
2023-02-01T21:01:30.613Z,30.30
2023-02-01T21:02:33.088Z,27.30
2023-02-01T21:03:35.998Z,29.50
2023-02-01T21:04:38.565Z,28.70
2023-02-01T21:05:52.207Z,32.30
2023-02-01T21:07:00.837Z,30.90
2023-02-01T21:08:02.569Z,30.30
2023-02-01T21:09:05.738Z,31.60
2023-02-01T21:10:10.305Z,30.09
2023-02-01T21:11:15.181Z,29.80
2023-02-01T21:12:17.529Z,29.30
2023-02-01T21:13:21.506Z,32.90