createdAt,value
2018-02-20T00:02:22.076Z,90.30
2018-02-20T00:04:49.549Z,90.30
2018-02-20T00:07:16.998Z,90.30
2018-02-20T00:09:44.436Z,90.30
2018-02-20T00:12:12.089Z,90.50
2018-02-20T00:14:39.537Z,90.70
2018-02-20T00:17:07.013Z,90.80
2018-02-20T00:19:34.470Z,90.80
2018-02-20T00:22:02.970Z,91.00
2018-02-20T00:24:30.413Z,91.00
2018-02-20T00:26:57.859Z,91.00
2018-02-20T00:29:25.328Z,91.20
2018-02-20T00:31:52.797Z,91.30
2018-02-20T00:34:20.239Z,91.40
2018-02-20T00:36:47.696Z,91.40
2018-02-20T00:39:15.142Z,91.40
2018-02-20T00:41:42.774Z,91.40
2018-02-20T00:44:10.239Z,91.40
2018-02-20T00:46:37.678Z,91.40
2018-02-20T00:49:05.130Z,91.40
2018-02-20T00:51:32.601Z,91.40
2018-02-20T00:54:00.345Z,91.50
2018-02-20T00:56:27.793Z,91.60
2018-02-20T00:58:55.228Z,91.50
2018-02-20T01:01:22.715Z,91.50
2018-02-20T01:03:50.159Z,91.70
2018-02-20T01:06:17.864Z,91.80
2018-02-20T01:08:45.292Z,91.80
2018-02-20T01:11:12.760Z,91.70
2018-02-20T01:13:40.217Z,91.70
2018-02-20T01:16:10.392Z,91.70
2018-02-20T01:18:37.854Z,91.60
2018-02-20T01:21:05.293Z,91.60
2018-02-20T01:23:32.829Z,91.70
2018-02-20T01:26:00.289Z,91.70
2018-02-20T01:28:27.730Z,91.70
2018-02-20T01:30:55.188Z,91.70
2018-02-20T01:33:22.664Z,91.60
2018-02-20T01:35:50.120Z,91.70
2018-02-20T01:38:17.557Z,91.60
2018-02-20T01:40:45.777Z,91.50
2018-02-20T01:43:13.236Z,91.40
2018-02-20T01:45:40.691Z,91.50
2018-02-20T01:48:08.180Z,91.70
2018-02-20T01:50:35.613Z,92.20
2018-02-20T01:53:03.061Z,91.90
2018-02-20T01:55:30.521Z,92.00
2018-02-20T01:57:57.963Z,92.20
2018-02-20T02:00:25.422Z,92.20
2018-02-20T02:02:52.869Z,92.30
2018-02-20T02:05:21.093Z,92.40
2018-02-20T02:07:48.558Z,92.40
2018-02-20T02:10:16.012Z,92.50
2018-02-20T02:12:43.474Z,92.60
2018-02-20T02:15:10.927Z,92.60
2018-02-20T02:17:38.377Z,92.60
2018-02-20T02:20:05.840Z,92.70
2018-02-20T02:22:33.277Z,92.60
2018-02-20T02:25:01.497Z,92.70
2018-02-20T02:27:28.958Z,92.70
2018-02-20T02:29:56.404Z,92.70
2018-02-20T02:32:23.886Z,92.90
2018-02-20T02:34:51.343Z,93.00
2018-02-20T02:37:18.788Z,93.10
2018-02-20T02:39:46.221Z,93.40
2018-02-20T02:42:14.460Z,93.10
2018-02-20T02:44:41.922Z,93.00
2018-02-20T02:47:09.375Z,93.10
2018-02-20T02:49:36.838Z,93.20
2018-02-20T02:52:04.293Z,93.00
2018-02-20T02:54:31.733Z,93.00
2018-02-20T02:56:59.199Z,93.10
2018-02-20T02:59:26.658Z,93.20
2018-02-20T03:01:54.140Z,93.10
2018-02-20T03:04:21.599Z,93.30
2018-02-20T03:06:49.059Z,93.30
2018-02-20T03:09:16.520Z,93.30
2018-02-20T03:11:43.989Z,93.30
2018-02-20T03:14:11.435Z,93.40
2018-02-20T03:16:38.892Z,93.40
2018-02-20T03:19:06.332Z,93.40
2018-02-20T03:21:34.588Z,93.40
2018-02-20T03:24:02.034Z,93.30
2018-02-20T03:26:29.497Z,93.50
2018-02-20T03:28:56.933Z,93.50
2018-02-20T03:31:24.607Z,93.60
2018-02-20T03:33:52.091Z,93.70
2018-02-20T03:36:19.548Z,93.70
2018-02-20T03:38:47.018Z,93.80
2018-02-20T03:41:15.267Z,93.80
2018-02-20T03:43:42.724Z,93.80
2018-02-20T03:46:10.195Z,93.70
2018-02-20T03:48:37.650Z,93.70
2018-02-20T03:51:05.107Z,93.80
2018-02-20T03:53:32.560Z,93.70
2018-02-20T03:56:00.001Z,93.70
2018-02-20T03:58:27.517Z,93.80
2018-02-20T04:00:54.969Z,93.80
2018-02-20T04:03:22.748Z,93.70
2018-02-20T04:05:50.206Z,93.70
2018-02-20T04:08:17.687Z,94.00
2018-02-20T04:10:45.149Z,94.00
2018-02-20T04:13:12.596Z,94.00
2018-02-20T04:15:40.067Z,93.90
2018-02-20T04:18:07.521Z,94.00
2018-02-20T04:20:34.968Z,94.10
2018-02-20T04:23:02.454Z,94.20
2018-02-20T04:25:29.901Z,94.10
2018-02-20T04:27:57.391Z,94.10
2018-02-20T04:30:24.922Z,94.20
2018-02-20T04:32:52.395Z,94.20
2018-02-20T04:35:19.873Z,94.20
2018-02-20T04:37:47.324Z,94.70
2018-02-20T04:40:15.586Z,94.50
2018-02-20T04:42:43.042Z,94.50
2018-02-20T04:45:10.498Z,94.50
2018-02-20T04:47:38.317Z,94.40
2018-02-20T04:50:05.819Z,94.30
2018-02-20T04:52:33.269Z,94.30
2018-02-20T04:55:00.763Z,94.50
2018-02-20T04:57:28.220Z,94.60
2018-02-20T04:59:55.993Z,94.80
2018-02-20T05:02:23.465Z,94.80
2018-02-20T05:04:50.928Z,94.80
2018-02-20T05:07:18.403Z,94.90
2018-02-20T05:09:45.880Z,95.00
2018-02-20T05:12:13.369Z,95.10
2018-02-20T05:14:40.809Z,95.10
2018-02-20T05:17:08.261Z,95.10
2018-02-20T05:19:35.729Z,94.90
2018-02-20T05:22:03.180Z,94.90
2018-02-20T05:24:30.649Z,95.10
2018-02-20T05:26:58.098Z,95.00
2018-02-20T05:29:25.550Z,94.90
2018-02-20T05:31:53.029Z,94.90
2018-02-20T05:34:20.473Z,95.00
2018-02-20T05:36:47.936Z,94.90
2018-02-20T05:39:15.506Z,94.80
2018-02-20T05:41:42.956Z,95.20
2018-02-20T05:44:10.431Z,95.00
2018-02-20T05:46:37.891Z,95.00
2018-02-20T05:49:05.365Z,95.10
2018-02-20T05:51:32.844Z,95.00
2018-02-20T05:54:00.297Z,94.80
2018-02-20T05:56:27.765Z,95.20
2018-02-20T05:58:55.213Z,95.20
2018-02-20T06:01:22.700Z,95.00
2018-02-20T06:03:50.157Z,95.20
2018-02-20T06:06:17.603Z,95.20
2018-02-20T06:08:45.084Z,95.20
2018-02-20T06:11:12.537Z,95.20
2018-02-20T06:13:40.001Z,95.00
2018-02-20T06:16:10.418Z,94.90
2018-02-20T06:18:37.869Z,94.80
2018-02-20T06:21:05.348Z,94.90
2018-02-20T06:23:32.798Z,95.10
2018-02-20T06:26:00.261Z,95.20
2018-02-20T06:28:27.712Z,95.10
2018-02-20T06:30:55.440Z,94.80
2018-02-20T06:33:23.114Z,94.90
2018-02-20T06:35:50.566Z,95.10
2018-02-20T06:38:18.040Z,95.40
2018-02-20T06:40:45.489Z,95.50
2018-02-20T06:43:12.973Z,95.30
2018-02-20T06:45:40.450Z,95.30
2018-02-20T06:48:08.118Z,95.10
2018-02-20T06:50:35.587Z,95.00
2018-02-20T06:53:03.042Z,95.10
2018-02-20T06:55:30.505Z,95.00
2018-02-20T06:57:57.961Z,94.90
2018-02-20T07:00:25.406Z,94.80
2018-02-20T07:02:52.882Z,94.50
2018-02-20T07:05:20.319Z,94.30
2018-02-20T07:07:47.768Z,94.20
2018-02-20T07:10:15.224Z,94.00
2018-02-20T07:12:42.690Z,94.10
2018-02-20T07:15:10.142Z,94.00
2018-02-20T07:17:45.749Z,94.00
2018-02-20T07:20:13.212Z,93.90
2018-02-20T07:22:40.730Z,93.80
2018-02-20T07:25:08.181Z,93.70
2018-02-20T07:27:35.650Z,93.70
2018-02-20T07:30:03.091Z,93.50
2018-02-20T07:32:30.578Z,93.40
2018-02-20T07:34:58.803Z,93.50
2018-02-20T07:37:26.249Z,93.40
2018-02-20T07:39:53.709Z,93.40
2018-02-20T07:42:21.943Z,93.40
2018-02-20T07:44:49.393Z,93.30
2018-02-20T07:47:16.840Z,93.40
2018-02-20T07:49:44.284Z,93.20
2018-02-20T07:52:11.818Z,93.20
2018-02-20T07:54:39.261Z,93.00
2018-02-20T07:57:06.732Z,93.00
2018-02-20T07:59:34.185Z,92.90
2018-02-20T08:02:01.663Z,92.70
2018-02-20T08:04:29.105Z,92.70
2018-02-20T08:06:56.532Z,92.50
2018-02-20T08:09:24.018Z,92.30
2018-02-20T08:11:51.476Z,92.10
2018-02-20T08:14:18.915Z,91.90
2018-02-20T08:16:46.380Z,91.80
2018-02-20T08:19:13.841Z,91.80
2018-02-20T08:21:41.333Z,91.60
2018-02-20T08:24:08.818Z,91.40
2018-02-20T08:26:36.234Z,91.40
2018-02-20T08:29:03.696Z,91.30
2018-02-20T08:31:31.164Z,91.00
2018-02-20T08:33:58.625Z,90.70
2018-02-20T08:36:26.078Z,90.70
2018-02-20T08:38:53.533Z,90.40
2018-02-20T08:41:21.021Z,90.00
2018-02-20T08:43:48.461Z,89.60
2018-02-20T08:46:15.940Z,88.60
2018-02-20T08:48:43.390Z,87.80
2018-02-20T08:51:10.840Z,84.30
2018-02-20T08:53:38.309Z,82.10
2018-02-20T08:56:05.751Z,79.80
2018-02-20T08:58:33.220Z,75.20
2018-02-20T09:01:00.662Z,70.20
2018-02-20T09:03:28.105Z,65.20
2018-02-20T09:05:55.650Z,61.60
2018-02-20T09:08:23.097Z,57.80
2018-02-20T09:10:50.557Z,55.90
2018-02-20T09:13:18.001Z,54.20
2018-02-20T09:15:45.450Z,53.00
2018-02-20T09:18:12.901Z,51.40
2018-02-20T09:20:41.110Z,51.10
2018-02-20T09:23:08.552Z,51.00
2018-02-20T09:25:36.021Z,50.00
2018-02-20T09:28:03.481Z,48.90
2018-02-20T09:30:30.949Z,48.30
2018-02-20T09:32:58.418Z,47.80
2018-02-20T09:35:25.858Z,46.60
2018-02-20T09:37:53.321Z,47.70
2018-02-20T09:40:20.777Z,47.60
2018-02-20T09:42:48.243Z,47.40
2018-02-20T09:45:15.703Z,48.50
2018-02-20T09:47:43.152Z,49.00
2018-02-20T09:50:10.613Z,51.50
2018-02-20T09:52:38.054Z,52.80
2018-02-20T09:55:05.521Z,54.10
2018-02-20T09:57:32.965Z,54.50
2018-02-20T10:00:00.410Z,54.70
2018-02-20T10:02:28.184Z,55.20
2018-02-20T10:04:55.628Z,55.20
2018-02-20T10:07:23.101Z,54.60
2018-02-20T10:09:50.544Z,54.40
2018-02-20T10:12:18.087Z,53.80
2018-02-20T10:14:45.533Z,53.90
2018-02-20T10:17:12.973Z,54.10
2018-02-20T10:19:40.708Z,54.80
2018-02-20T10:22:08.158Z,55.60
2018-02-20T10:24:35.600Z,56.00
2018-02-20T10:27:03.040Z,56.70
2018-02-20T10:29:30.481Z,57.50
2018-02-20T10:31:57.932Z,57.50
2018-02-20T10:34:26.138Z,58.10
2018-02-20T10:36:54.503Z,58.00
2018-02-20T10:39:22.725Z,58.10
2018-02-20T10:41:50.165Z,57.90
2018-02-20T10:44:17.621Z,57.40
2018-02-20T10:46:45.237Z,56.70
2018-02-20T10:49:14.891Z,56.60
2018-02-20T10:51:42.771Z,56.70
2018-02-20T10:54:10.213Z,56.10
2018-02-20T10:56:37.674Z,56.10
2018-02-20T10:59:05.129Z,56.30
2018-02-20T11:01:32.591Z,56.80
2018-02-20T11:04:00.045Z,57.10
2018-02-20T11:06:27.598Z,57.10
2018-02-20T11:08:55.046Z,57.50
2018-02-20T11:11:22.507Z,57.40
2018-02-20T11:13:49.950Z,56.70
2018-02-20T11:16:17.400Z,56.60
2018-02-20T11:18:45.094Z,56.30
2018-02-20T11:21:12.550Z,55.40
2018-02-20T11:23:40.003Z,53.00
2018-02-20T11:26:07.450Z,52.90
2018-02-20T11:28:34.916Z,52.70
2018-02-20T11:31:02.650Z,52.70
2018-02-20T11:33:30.105Z,53.00
2018-02-20T11:35:57.655Z,52.90
2018-02-20T11:38:25.103Z,52.50
2018-02-20T11:40:52.816Z,51.00
2018-02-20T11:43:20.253Z,50.20
2018-02-20T11:45:47.717Z,50.30
2018-02-20T11:48:15.176Z,49.40
2018-02-20T11:50:42.640Z,48.90
2018-02-20T11:53:10.873Z,47.80
2018-02-20T11:55:38.322Z,47.70
2018-02-20T11:58:05.778Z,45.70
2018-02-20T12:00:33.229Z,45.00
2018-02-20T12:03:00.681Z,44.50
2018-02-20T12:05:28.515Z,43.90
2018-02-20T12:07:55.961Z,43.00
2018-02-20T12:10:23.460Z,43.80
2018-02-20T12:12:50.911Z,43.50
2018-02-20T12:15:18.382Z,43.50
2018-02-20T12:17:46.870Z,43.40
2018-02-20T12:20:14.325Z,44.00
2018-02-20T12:22:42.092Z,44.30
2018-02-20T12:25:09.561Z,45.10
2018-02-20T12:27:37.040Z,46.00
2018-02-20T12:30:04.532Z,46.60
2018-02-20T12:32:32.111Z,48.30
2018-02-20T12:34:59.573Z,49.00
2018-02-20T12:37:27.005Z,49.60
2018-02-20T12:39:54.457Z,50.10
2018-02-20T12:42:21.897Z,50.00
2018-02-20T12:44:50.101Z,50.10
2018-02-20T12:47:17.556Z,50.00
2018-02-20T12:49:44.987Z,50.90
2018-02-20T12:52:12.446Z,50.90
2018-02-20T12:54:40.018Z,50.90
2018-02-20T12:57:07.474Z,51.10
2018-02-20T12:59:34.947Z,50.80
2018-02-20T13:02:02.453Z,50.70
2018-02-20T13:04:39.689Z,50.60
2018-02-20T13:07:07.141Z,50.90
2018-02-20T13:09:34.598Z,51.00
2018-02-20T13:12:02.057Z,50.50
2018-02-20T13:14:29.493Z,50.20
2018-02-20T13:16:56.975Z,50.20
2018-02-20T13:19:24.427Z,50.10
2018-02-20T13:21:51.883Z,50.50
2018-02-20T13:24:19.337Z,51.00
2018-02-20T13:26:46.777Z,50.80
2018-02-20T13:29:14.225Z,50.30
2018-02-20T13:31:41.680Z,50.20
2018-02-20T13:34:09.122Z,50.80
2018-02-20T13:36:36.586Z,50.90
2018-02-20T13:39:04.036Z,51.00
2018-02-20T13:41:31.501Z,50.80
2018-02-20T13:43:58.941Z,51.50
2018-02-20T13:46:26.401Z,51.70
2018-02-20T13:48:53.849Z,52.20
2018-02-20T13:51:21.304Z,52.20
2018-02-20T13:53:48.783Z,51.90
2018-02-20T13:56:19.885Z,51.80
2018-02-20T13:58:47.313Z,51.90
2018-02-20T14:01:14.833Z,52.10
2018-02-20T14:03:42.280Z,52.50
2018-02-20T14:06:09.734Z,52.60
2018-02-20T14:08:37.165Z,52.90
2018-02-20T14:11:04.616Z,53.00
2018-02-20T14:13:32.078Z,53.00
2018-02-20T14:15:59.512Z,53.00
2018-02-20T14:18:26.965Z,53.20
2018-02-20T14:20:54.402Z,53.20
2018-02-20T14:23:21.844Z,53.10
2018-02-20T14:25:49.292Z,53.00
2018-02-20T14:28:16.740Z,53.10
2018-02-20T14:30:44.194Z,53.20
2018-02-20T14:33:11.646Z,53.40
2018-02-20T14:35:39.109Z,53.20
2018-02-20T14:38:06.886Z,53.00
2018-02-20T14:40:34.346Z,53.30
2018-02-20T14:43:01.787Z,53.30
2018-02-20T14:45:29.244Z,52.80
2018-02-20T14:47:56.707Z,53.30
2018-02-20T14:50:24.137Z,53.40
2018-02-20T14:52:51.585Z,53.60
2018-02-20T14:55:19.030Z,53.40
2018-02-20T14:57:46.485Z,53.30
2018-02-20T15:00:13.921Z,52.90
2018-02-20T15:02:42.230Z,52.70
2018-02-20T15:05:09.670Z,52.80
2018-02-20T15:07:37.116Z,52.80
2018-02-20T15:10:04.574Z,52.90
2018-02-20T15:12:32.280Z,53.40
2018-02-20T15:14:59.767Z,53.90
2018-02-20T15:17:27.200Z,54.50
2018-02-20T15:19:54.682Z,54.90
2018-02-20T15:22:22.080Z,54.80
2018-02-20T15:24:49.509Z,54.80
2018-02-20T15:27:17.185Z,55.10
2018-02-20T15:29:44.648Z,54.90
2018-02-20T15:32:12.089Z,54.60
2018-02-20T15:34:41.054Z,54.90
2018-02-20T15:37:08.512Z,54.90
2018-02-20T15:39:36.023Z,55.00
2018-02-20T15:42:03.454Z,55.20
2018-02-20T15:44:30.909Z,55.20
2018-02-20T15:46:58.353Z,55.00
2018-02-20T15:49:25.809Z,54.90
2018-02-20T15:51:53.285Z,55.70
2018-02-20T15:54:20.715Z,54.70
2018-02-20T15:56:48.157Z,54.90
2018-02-20T15:59:16.593Z,55.30
2018-02-20T16:01:44.072Z,55.30
2018-02-20T16:04:11.546Z,55.60
2018-02-20T16:06:38.994Z,55.60
2018-02-20T16:09:06.450Z,55.70
2018-02-20T16:11:33.932Z,55.90
2018-02-20T16:14:11.291Z,56.20
2018-02-20T16:16:38.741Z,56.00
2018-02-20T16:19:06.169Z,56.30
2018-02-20T16:21:33.624Z,56.50
2018-02-20T16:24:01.075Z,56.70
2018-02-20T16:26:28.582Z,56.80
2018-02-20T16:28:56.020Z,57.10
2018-02-20T16:31:23.489Z,57.30
2018-02-20T16:33:50.926Z,57.80
2018-02-20T16:36:19.144Z,59.00
2018-02-20T16:38:49.469Z,58.90
2018-02-20T16:41:16.927Z,59.20
2018-02-20T16:43:44.378Z,59.60
2018-02-20T16:46:12.460Z,59.90
2018-02-20T16:48:39.893Z,59.80
2018-02-20T16:51:13.790Z,60.10
2018-02-20T16:53:41.518Z,60.00
2018-02-20T16:56:08.970Z,59.90
2018-02-20T16:58:36.432Z,59.60
2018-02-20T17:01:05.965Z,59.50
2018-02-20T17:03:33.398Z,59.70
2018-02-20T17:06:01.204Z,59.80
2018-02-20T17:08:28.670Z,59.90
2018-02-20T17:10:56.134Z,60.00
2018-02-20T17:13:23.582Z,60.10
2018-02-20T17:15:51.088Z,60.00
2018-02-20T17:18:18.564Z,60.20
2018-02-20T17:20:46.021Z,60.30
2018-02-20T17:23:13.480Z,60.60
2018-02-20T17:25:40.917Z,61.00
2018-02-20T17:28:08.371Z,61.60
2018-02-20T17:30:35.826Z,61.90
2018-02-20T17:33:03.271Z,62.00
2018-02-20T17:35:30.728Z,62.10
2018-02-20T17:38:00.786Z,62.10
2018-02-20T17:40:25.623Z,62.40
2018-02-20T17:42:53.092Z,62.80
2018-02-20T17:45:20.525Z,62.90
2018-02-20T17:47:47.977Z,63.00
2018-02-20T17:50:16.207Z,63.30
2018-02-20T17:52:43.645Z,63.30
2018-02-20T17:55:11.102Z,63.50
2018-02-20T17:57:38.545Z,63.60
2018-02-20T18:00:06.774Z,64.00
2018-02-20T18:02:34.247Z,63.90
2018-02-20T18:05:01.693Z,64.20
2018-02-20T18:07:29.168Z,64.40
2018-02-20T18:09:56.633Z,64.50
2018-02-20T18:12:24.081Z,64.70
2018-02-20T18:14:51.537Z,64.90
2018-02-20T18:17:18.977Z,64.90
2018-02-20T18:19:46.417Z,65.10
2018-02-20T18:22:14.641Z,65.30
2018-02-20T18:24:42.088Z,65.20
2018-02-20T18:27:09.529Z,65.50
2018-02-20T18:29:37.018Z,65.50
2018-02-20T18:32:04.589Z,65.40
2018-02-20T18:34:32.064Z,65.40
2018-02-20T18:36:59.565Z,65.10
2018-02-20T18:39:26.997Z,65.20
2018-02-20T18:41:54.506Z,65.40
2018-02-20T18:44:21.906Z,65.50
2018-02-20T18:46:49.364Z,65.50
2018-02-20T18:49:16.814Z,65.50
2018-02-20T18:51:44.294Z,65.60
2018-02-20T18:54:11.732Z,65.40
2018-02-20T18:56:39.185Z,65.10
2018-02-20T18:59:06.643Z,64.90
2018-02-20T19:01:34.871Z,64.00
2018-02-20T19:04:02.318Z,63.80
2018-02-20T19:06:29.791Z,63.90
2018-02-20T19:08:57.237Z,64.00
2018-02-20T19:11:24.900Z,63.90
2018-02-20T19:13:52.354Z,64.00
2018-02-20T19:16:19.809Z,63.90
2018-02-20T19:18:48.036Z,64.10
2018-02-20T19:21:19.076Z,64.10
2018-02-20T19:23:46.511Z,64.00
2018-02-20T19:26:13.957Z,64.20
2018-02-20T19:28:41.420Z,64.30
2018-02-20T19:31:12.410Z,64.50
2018-02-20T19:33:39.858Z,64.70
2018-02-20T19:36:07.308Z,65.00
2018-02-20T19:38:34.764Z,65.40
2018-02-20T19:43:36.004Z,65.60
2018-02-20T19:46:03.764Z,65.50
2018-02-20T19:48:31.532Z,65.60
2018-02-20T19:50:58.982Z,65.50
2018-02-20T19:53:26.449Z,65.10
2018-02-20T19:55:53.898Z,65.00
2018-02-20T19:58:21.357Z,64.90
2018-02-20T20:00:48.811Z,64.70
2018-02-20T20:03:17.023Z,64.50
2018-02-20T20:05:44.481Z,64.40
2018-02-20T20:08:11.924Z,64.30
2018-02-20T20:10:43.197Z,64.50
2018-02-20T20:13:10.647Z,64.80
2018-02-20T20:15:38.850Z,65.10
2018-02-20T20:18:06.311Z,65.00
2018-02-20T20:20:37.010Z,64.70
2018-02-20T20:23:01.226Z,64.40
2018-02-20T20:25:28.659Z,64.20
2018-02-20T20:27:56.109Z,64.00
2018-02-20T20:30:23.573Z,63.50
2018-02-20T20:32:51.042Z,63.10
2018-02-20T20:35:18.497Z,63.00
2018-02-20T20:37:46.714Z,62.30
2018-02-20T20:40:14.889Z,62.20
2018-02-20T20:42:42.362Z,61.60
2018-02-20T20:45:09.809Z,61.10
2018-02-20T20:47:37.269Z,61.40
2018-02-20T20:50:05.485Z,61.40
2018-02-20T20:52:33.522Z,61.30
2018-02-20T20:55:00.977Z,61.10
2018-02-20T20:57:28.429Z,60.30
2018-02-20T20:59:55.892Z,60.20
2018-02-20T21:02:23.342Z,60.10
2018-02-20T21:04:50.781Z,59.80
2018-02-20T21:07:18.246Z,59.60
2018-02-20T21:09:45.715Z,59.30
2018-02-20T21:12:13.957Z,59.20
2018-02-20T21:14:41.390Z,59.20
2018-02-20T21:17:08.856Z,59.30
2018-02-20T21:19:36.317Z,59.30
2018-02-20T21:22:03.788Z,59.60
2018-02-20T21:24:31.246Z,59.50
2018-02-20T21:26:58.690Z,59.40
2018-02-20T21:29:26.131Z,59.70
2018-02-20T21:31:53.589Z,59.70
2018-02-20T21:34:21.037Z,59.80
2018-02-20T21:36:48.497Z,59.70
2018-02-20T21:39:15.940Z,59.80
2018-02-20T21:41:43.389Z,59.90
2018-02-20T21:44:10.846Z,60.00
2018-02-20T21:46:38.294Z,60.10
2018-02-20T21:49:05.745Z,60.20
2018-02-20T21:51:33.238Z,60.00
2018-02-20T21:54:00.664Z,60.00
2018-02-20T21:56:28.151Z,60.10
2018-02-20T21:58:55.622Z,60.20
2018-02-20T22:01:23.058Z,60.20
2018-02-20T22:03:50.496Z,60.40
2018-02-20T22:06:18.720Z,60.80
2018-02-20T22:08:46.175Z,60.80
2018-02-20T22:11:13.647Z,61.10
2018-02-20T22:13:41.110Z,61.30
2018-02-20T22:16:14.702Z,61.50
2018-02-20T22:18:42.178Z,62.00
2018-02-20T22:21:09.779Z,62.20
2018-02-20T22:23:37.226Z,62.40
2018-02-20T22:26:04.677Z,62.60
2018-02-20T22:28:32.134Z,62.80
2018-02-20T22:30:59.799Z,63.00
2018-02-20T22:33:27.250Z,63.30
2018-02-20T22:35:54.689Z,63.40
2018-02-20T22:38:22.146Z,63.30
2018-02-20T22:40:49.610Z,63.30
2018-02-20T22:43:17.084Z,63.30
2018-02-20T22:45:44.530Z,63.40
2018-02-20T22:48:12.003Z,63.60
2018-02-20T22:50:39.450Z,63.70
2018-02-20T22:53:06.885Z,63.70
2018-02-20T22:55:34.345Z,63.90
2018-02-20T22:58:01.814Z,64.00
2018-02-20T23:00:29.245Z,64.00
2018-02-20T23:02:56.711Z,63.80
2018-02-20T23:05:24.148Z,63.90
2018-02-20T23:07:51.617Z,63.90
2018-02-20T23:10:19.069Z,64.00
2018-02-20T23:12:46.792Z,64.00
2018-02-20T23:15:14.244Z,63.90
2018-02-20T23:17:42.469Z,64.50
2018-02-20T23:20:09.927Z,64.40
2018-02-20T23:22:37.600Z,64.50
2018-02-20T23:25:05.055Z,64.60
2018-02-20T23:27:32.510Z,64.70
2018-02-20T23:30:00.526Z,64.60
2018-02-20T23:32:28.165Z,64.70
2018-02-20T23:34:55.605Z,64.80
2018-02-20T23:37:23.106Z,64.70
2018-02-20T23:39:50.584Z,64.60
2018-02-20T23:42:19.333Z,64.60
2018-02-20T23:44:46.794Z,64.50
2018-02-20T23:47:14.267Z,64.40
2018-02-20T23:49:41.853Z,64.40
2018-02-20T23:52:09.343Z,64.60
2018-02-20T23:54:36.826Z,64.80
2018-02-20T23:57:04.279Z,64.80
2018-02-20T23:59:31.726Z,64.80
