createdAt,value
2023-05-24T00:00:38.161Z,0
2023-05-24T00:01:54.428Z,0
2023-05-24T00:03:10.659Z,0
2023-05-24T00:04:26.909Z,0
2023-05-24T00:05:43.160Z,0
2023-05-24T00:06:59.409Z,0
2023-05-24T00:08:15.659Z,0
2023-05-24T00:09:31.907Z,0
2023-05-24T00:10:48.157Z,0
2023-05-24T00:12:04.402Z,0
2023-05-24T00:13:20.659Z,0
2023-05-24T00:14:35.958Z,0
2023-05-24T00:15:52.217Z,0
2023-05-24T00:17:08.452Z,0
2023-05-24T00:18:24.707Z,0
2023-05-24T00:19:40.954Z,0
2023-05-24T00:20:57.208Z,0
2023-05-24T00:22:13.452Z,0
2023-05-24T00:23:29.699Z,0
2023-05-24T00:24:45.952Z,0
2023-05-24T00:26:02.193Z,0
2023-05-24T00:27:18.446Z,0
2023-05-24T00:28:34.693Z,0
2023-05-24T00:29:50.944Z,0
2023-05-24T00:31:06.259Z,0
2023-05-24T00:32:22.522Z,0
2023-05-24T00:33:38.751Z,0
2023-05-24T00:34:54.999Z,0
2023-05-24T00:36:11.249Z,0
2023-05-24T00:37:27.502Z,0
2023-05-24T00:38:43.749Z,0
2023-05-24T00:39:59.996Z,0
2023-05-24T00:41:16.252Z,0
2023-05-24T00:42:23.000Z,0
2023-05-24T00:43:48.747Z,0
2023-05-24T00:45:04.985Z,0
2023-05-24T00:46:21.235Z,0
2023-05-24T00:47:36.545Z,0
2023-05-24T00:48:52.790Z,0
2023-05-24T00:50:09.043Z,0
2023-05-24T00:51:25.288Z,0
2023-05-24T00:52:41.541Z,0
2023-05-24T00:53:57.788Z,0
2023-05-24T00:55:14.034Z,0
2023-05-24T00:56:30.280Z,0
2023-05-24T00:57:46.530Z,0
2023-05-24T00:59:02.778Z,0
2023-05-24T01:00:19.035Z,0
2023-05-24T01:01:35.287Z,0
2023-05-24T01:02:51.540Z,0
2023-05-24T01:04:06.848Z,0
2023-05-24T01:05:23.084Z,0
2023-05-24T01:06:39.401Z,0
2023-05-24T01:07:55.572Z,0
2023-05-24T01:09:03.000Z,0
2023-05-24T01:10:28.084Z,0
2023-05-24T01:11:44.320Z,0
2023-05-24T01:13:00.582Z,0
2023-05-24T01:14:16.828Z,0
2023-05-24T01:15:33.076Z,0
2023-05-24T01:16:49.322Z,0
2023-05-24T01:18:05.583Z,0
2023-05-24T01:19:21.823Z,0
2023-05-24T01:20:37.123Z,0
2023-05-24T01:21:53.445Z,0
2023-05-24T01:23:09.686Z,0
2023-05-24T01:24:25.940Z,0
2023-05-24T01:25:42.193Z,0
2023-05-24T01:26:58.447Z,0
2023-05-24T01:28:14.686Z,0
2023-05-24T01:29:30.940Z,0
2023-05-24T01:30:47.193Z,0
2023-05-24T01:31:54.000Z,0
2023-05-24T01:33:19.689Z,0
2023-05-24T01:34:35.947Z,0
2023-05-24T01:35:52.214Z,0
2023-05-24T01:37:07.499Z,0
2023-05-24T01:38:23.752Z,0
2023-05-24T01:39:39.998Z,0
2023-05-24T01:40:56.253Z,0
2023-05-24T01:42:12.509Z,0
2023-05-24T01:43:28.758Z,0
2023-05-24T01:44:44.994Z,0
2023-05-24T01:46:01.253Z,0
2023-05-24T01:47:17.498Z,0
2023-05-24T01:48:33.758Z,0
2023-05-24T01:49:49.997Z,0
2023-05-24T01:51:06.247Z,0
2023-05-24T01:52:13.000Z,0
2023-05-24T01:53:37.809Z,0
2023-05-24T01:54:54.063Z,0
2023-05-24T01:56:10.308Z,0
2023-05-24T01:57:26.557Z,0
2023-05-24T01:58:42.808Z,0
2023-05-24T01:59:59.057Z,0
2023-05-24T02:01:15.310Z,0
2023-05-24T02:02:31.554Z,0
2023-05-24T02:03:47.814Z,0
2023-05-24T02:05:04.061Z,0
2023-05-24T02:06:11.000Z,0
2023-05-24T02:07:36.586Z,0
2023-05-24T02:08:52.831Z,0
2023-05-24T02:10:08.143Z,0
2023-05-24T02:12:40.645Z,0
2023-05-24T02:13:56.898Z,0
2023-05-24T02:15:13.147Z,0
2023-05-24T02:16:29.386Z,0
2023-05-24T02:17:45.645Z,0
2023-05-24T02:19:01.887Z,0
2023-05-24T02:20:18.142Z,0
2023-05-24T02:21:34.391Z,0
2023-05-24T02:22:50.646Z,0
2023-05-24T02:24:06.889Z,0
2023-05-24T02:25:23.135Z,0
2023-05-24T02:26:39.392Z,0
2023-05-24T02:27:54.699Z,0
2023-05-24T02:29:10.957Z,0
2023-05-24T02:30:27.207Z,0
2023-05-24T02:31:42.521Z,0
2023-05-24T02:32:58.766Z,0
2023-05-24T02:34:15.022Z,0
2023-05-24T02:35:31.265Z,0
2023-05-24T02:36:47.524Z,0
2023-05-24T02:38:03.772Z,0
2023-05-24T02:39:20.035Z,0
2023-05-24T02:40:36.271Z,0
2023-05-24T02:41:52.518Z,0
2023-05-24T02:43:08.788Z,0
2023-05-24T02:44:25.030Z,0
2023-05-24T02:45:41.268Z,0
2023-05-24T02:46:57.521Z,0
2023-05-24T02:48:12.835Z,4
2023-05-24T02:49:29.080Z,4
2023-05-24T02:50:45.324Z,0
2023-05-24T02:52:01.574Z,4
2023-05-24T02:53:17.854Z,4
2023-05-24T02:54:34.087Z,4
2023-05-24T02:55:50.328Z,8
2023-05-24T02:57:06.585Z,4
2023-05-24T02:58:22.843Z,4
2023-05-24T02:59:39.096Z,8
2023-05-24T03:00:55.334Z,8
2023-05-24T03:02:11.579Z,12
2023-05-24T03:03:27.835Z,16
2023-05-24T03:04:43.131Z,20
2023-05-24T03:05:59.386Z,20
2023-05-24T03:07:15.634Z,28
2023-05-24T03:08:31.907Z,32
2023-05-24T03:09:48.135Z,40
2023-05-24T03:11:04.388Z,44
2023-05-24T03:12:20.641Z,52
2023-05-24T03:13:36.887Z,60
2023-05-24T03:14:53.138Z,72
2023-05-24T03:16:09.386Z,84
2023-05-24T03:17:25.639Z,100
2023-05-24T03:18:41.887Z,112
2023-05-24T03:19:58.150Z,136
2023-05-24T03:21:13.431Z,152
2023-05-24T03:22:29.689Z,176
2023-05-24T03:23:45.944Z,204
2023-05-24T03:25:02.185Z,232
2023-05-24T03:26:18.436Z,268
2023-05-24T03:27:34.679Z,300
2023-05-24T03:28:50.934Z,344
2023-05-24T03:30:07.194Z,388
2023-05-24T03:31:23.434Z,436
2023-05-24T03:33:55.940Z,548
2023-05-24T03:35:12.183Z,612
2023-05-24T03:36:28.438Z,684
2023-05-24T03:37:43.734Z,760
2023-05-24T03:38:59.989Z,840
2023-05-24T03:41:32.490Z,1020
2023-05-24T03:42:48.732Z,1116
2023-05-24T03:44:04.990Z,1216
2023-05-24T03:45:21.232Z,1324
2023-05-24T03:46:37.479Z,1432
2023-05-24T03:47:53.743Z,1544
2023-05-24T03:49:09.986Z,1656
2023-05-24T03:50:26.244Z,1772
2023-05-24T03:51:42.494Z,1896
2023-05-24T03:52:58.740Z,2016
2023-05-24T03:54:14.054Z,2140
2023-05-24T03:55:30.302Z,2272
2023-05-24T03:56:46.547Z,2400
2023-05-24T03:58:02.796Z,2532
2023-05-24T03:59:19.054Z,2676
2023-05-24T04:00:35.305Z,2812
2023-05-24T04:01:51.559Z,2956
2023-05-24T04:03:07.804Z,3100
2023-05-24T04:04:24.057Z,3256
2023-05-24T04:05:40.308Z,3400
2023-05-24T04:06:56.569Z,3564
2023-05-24T04:08:12.808Z,3748
2023-05-24T04:10:45.311Z,4064
2023-05-24T04:12:00.609Z,4252
2023-05-24T04:13:16.858Z,4420
2023-05-24T04:14:33.109Z,4604
2023-05-24T04:15:40.000Z,4780
2023-05-24T04:17:05.613Z,4968
2023-05-24T04:18:21.858Z,5148
2023-05-24T04:19:38.117Z,5376
2023-05-24T04:20:54.359Z,5656
2023-05-24T04:22:10.615Z,5900
2023-05-24T04:23:26.857Z,6108
2023-05-24T04:24:43.000Z,6260
2023-05-24T04:25:59.362Z,6440
2023-05-24T04:27:15.616Z,6724
2023-05-24T04:28:30.911Z,7092
2023-05-24T04:29:47.167Z,7560
2023-05-24T04:31:03.418Z,7940
2023-05-24T04:32:19.666Z,8076
2023-05-24T04:33:35.924Z,8088
2023-05-24T04:34:52.162Z,8140
2023-05-24T04:36:08.423Z,8500
2023-05-24T04:37:24.667Z,8944
2023-05-24T04:38:40.924Z,9364
2023-05-24T04:39:57.173Z,9792
2023-05-24T04:41:13.424Z,10088
2023-05-24T04:42:29.672Z,10472
2023-05-24T04:43:45.920Z,10648
2023-05-24T04:45:01.226Z,10908
2023-05-24T04:46:17.471Z,11576
2023-05-24T04:47:33.758Z,11732
2023-05-24T04:48:49.971Z,11636
2023-05-24T04:50:06.218Z,11864
2023-05-24T04:51:22.468Z,12076
2023-05-24T04:52:38.721Z,12240
2023-05-24T04:53:54.968Z,12768
2023-05-24T04:56:27.464Z,13400
2023-05-24T04:57:43.720Z,13596
2023-05-24T04:58:59.976Z,13956
2023-05-24T05:00:16.225Z,15072
2023-05-24T05:01:31.514Z,15104
2023-05-24T05:02:47.771Z,15392
2023-05-24T05:04:04.012Z,15584
2023-05-24T05:05:20.281Z,15360
2023-05-24T05:06:36.516Z,16192
2023-05-24T05:07:52.764Z,17344
2023-05-24T05:09:09.021Z,18432
2023-05-24T05:10:25.266Z,17984
2023-05-24T05:11:41.517Z,17376
2023-05-24T05:12:57.772Z,17952
2023-05-24T05:14:14.051Z,19168
2023-05-24T05:15:30.268Z,19904
2023-05-24T05:16:46.521Z,19808
2023-05-24T05:18:01.824Z,21344
2023-05-24T05:19:18.075Z,20960
2023-05-24T05:20:34.329Z,20800
2023-05-24T05:21:50.583Z,21024
2023-05-24T05:23:06.835Z,21216
2023-05-24T05:24:23.077Z,22016
2023-05-24T05:25:39.334Z,22688
2023-05-24T05:26:55.580Z,23040
2023-05-24T05:28:11.836Z,23712
2023-05-24T05:29:28.072Z,24128
2023-05-24T05:30:44.332Z,23104
2023-05-24T05:32:00.585Z,24768
2023-05-24T05:33:16.839Z,26592
2023-05-24T05:34:33.080Z,26464
2023-05-24T05:35:48.382Z,26112
2023-05-24T05:37:04.635Z,26560
2023-05-24T05:38:20.886Z,27520
2023-05-24T05:39:37.134Z,29760
2023-05-24T05:40:53.381Z,28032
2023-05-24T05:42:09.637Z,27072
2023-05-24T05:43:25.884Z,26880
2023-05-24T05:44:42.130Z,27168
2023-05-24T05:45:58.384Z,28256
2023-05-24T05:47:14.629Z,28384
2023-05-24T05:48:30.884Z,30816
2023-05-24T05:49:47.138Z,30400
2023-05-24T05:51:03.381Z,28992
2023-05-24T05:52:18.702Z,30528
2023-05-24T05:53:34.938Z,34048
2023-05-24T05:54:51.193Z,32736
2023-05-24T05:56:07.438Z,29664
2023-05-24T05:57:23.698Z,29312
2023-05-24T05:58:39.943Z,29856
2023-05-24T05:59:56.203Z,32000
2023-05-24T06:01:12.447Z,34304
2023-05-24T06:02:28.706Z,31360
2023-05-24T06:03:44.947Z,29952
2023-05-24T06:04:52.000Z,32864
2023-05-24T06:06:17.450Z,33664
2023-05-24T06:07:33.693Z,33984
2023-05-24T06:08:49.953Z,36256
2023-05-24T06:09:56.000Z,36192
2023-05-24T06:11:21.496Z,35040
2023-05-24T06:12:37.742Z,34496
2023-05-24T06:13:53.993Z,38848
2023-05-24T06:15:10.249Z,43232
2023-05-24T06:16:26.494Z,40800
2023-05-24T06:17:42.742Z,43456
2023-05-24T06:18:58.999Z,49568
2023-05-24T06:20:15.247Z,49632
2023-05-24T06:21:31.499Z,48096
2023-05-24T06:22:47.746Z,50048
2023-05-24T06:24:03.997Z,44800
2023-05-24T06:25:20.247Z,29536
2023-05-24T06:26:35.000Z,27072
2023-05-24T06:27:51.816Z,27616
2023-05-24T06:29:08.059Z,37792
2023-05-24T06:30:24.316Z,26816
2023-05-24T06:31:40.553Z,37920
2023-05-24T06:32:56.806Z,28480
2023-05-24T06:34:13.056Z,32960
2023-05-24T06:35:29.316Z,35712
2023-05-24T06:36:45.557Z,31200
2023-05-24T06:38:01.810Z,30720
2023-05-24T06:39:18.056Z,35072
2023-05-24T06:40:34.313Z,29696
2023-05-24T06:41:50.557Z,28672
2023-05-24T06:43:06.810Z,31008
2023-05-24T06:44:22.108Z,30336
2023-05-24T06:45:38.358Z,52288
2023-05-24T06:46:53.674Z,34496
2023-05-24T06:48:09.930Z,31264
2023-05-24T06:49:26.172Z,33824
2023-05-24T06:50:42.423Z,25792
2023-05-24T06:51:58.681Z,25376
2023-05-24T06:53:14.929Z,25728
2023-05-24T06:54:31.177Z,26656
2023-05-24T06:55:47.425Z,35488
2023-05-24T06:57:03.675Z,55488
2023-05-24T06:58:19.928Z,38816
2023-05-24T06:59:36.176Z,30272
2023-05-24T07:00:52.419Z,36928
2023-05-24T07:02:08.678Z,28896
2023-05-24T07:03:23.977Z,68960
2023-05-24T07:04:40.246Z,28960
2023-05-24T07:05:56.470Z,65248
2023-05-24T07:07:12.717Z,33984
2023-05-24T07:08:28.970Z,26112
2023-05-24T07:09:45.217Z,23456
2023-05-24T07:11:01.473Z,25440
2023-05-24T07:12:17.726Z,28768
2023-05-24T07:13:33.973Z,50688
2023-05-24T07:14:50.223Z,30464
2023-05-24T07:16:06.480Z,39296
2023-05-24T07:17:22.723Z,68544
2023-05-24T07:18:38.973Z,31264
2023-05-24T07:19:54.285Z,31168
2023-05-24T07:21:10.527Z,30144
2023-05-24T07:22:26.783Z,29952
2023-05-24T07:23:43.035Z,74816
2023-05-24T07:24:59.279Z,35616
2023-05-24T07:26:15.543Z,52512
2023-05-24T07:27:31.785Z,30624
2023-05-24T07:28:48.032Z,29952
2023-05-24T07:30:04.281Z,88480
2023-05-24T07:31:20.540Z,64704
2023-05-24T07:32:36.781Z,35552
2023-05-24T07:33:44.000Z,64000
2023-05-24T07:35:09.290Z,38240
2023-05-24T07:36:24.578Z,46208
2023-05-24T07:37:40.838Z,66944
2023-05-24T07:38:57.088Z,65024
2023-05-24T07:40:13.338Z,34656
2023-05-24T07:41:29.581Z,32704
2023-05-24T07:42:45.837Z,33536
2023-05-24T07:44:02.082Z,38592
2023-05-24T07:45:18.334Z,38368
2023-05-24T07:46:34.589Z,34400
2023-05-24T07:47:50.843Z,27584
2023-05-24T07:49:07.102Z,29856
2023-05-24T07:50:23.337Z,30016
2023-05-24T07:51:39.580Z,47904
2023-05-24T07:52:55.840Z,31744
2023-05-24T07:54:11.146Z,31680
2023-05-24T07:55:27.397Z,32704
2023-05-24T07:56:43.651Z,51712
2023-05-24T07:57:59.907Z,33216
2023-05-24T07:59:16.138Z,46432
2023-05-24T08:00:32.401Z,26752
2023-05-24T08:01:48.646Z,22208
2023-05-24T08:03:04.891Z,21248
2023-05-24T08:04:21.149Z,25024
2023-05-24T08:05:37.397Z,32256
2023-05-24T08:06:53.655Z,34496
2023-05-24T08:08:09.896Z,34496
2023-05-24T08:09:26.144Z,41088
2023-05-24T08:10:41.443Z,32768
2023-05-24T08:11:57.695Z,37568
2023-05-24T08:13:13.955Z,58720
2023-05-24T08:14:30.194Z,52480
2023-05-24T08:15:46.445Z,49600
2023-05-24T08:17:02.699Z,35840
2023-05-24T08:18:18.946Z,32992
2023-05-24T08:19:35.193Z,33376
2023-05-24T08:20:51.444Z,32448
2023-05-24T08:22:07.696Z,29792
2023-05-24T08:23:23.946Z,31456
2023-05-24T08:24:40.202Z,33504
2023-05-24T08:25:56.446Z,35168
2023-05-24T08:27:11.767Z,36800
2023-05-24T08:28:28.013Z,39360
2023-05-24T08:29:44.254Z,42528
2023-05-24T08:31:00.492Z,48064
2023-05-24T08:32:16.749Z,51616
2023-05-24T08:33:32.996Z,52480
2023-05-24T08:34:40.000Z,63072
2023-05-24T08:36:05.501Z,64352
2023-05-24T08:37:21.749Z,68256
2023-05-24T08:38:37.991Z,68576
2023-05-24T08:39:45.000Z,67680
2023-05-24T08:41:10.498Z,82656
2023-05-24T08:42:26.754Z,92576
2023-05-24T08:43:42.066Z,91328
2023-05-24T08:44:58.308Z,88960
2023-05-24T08:46:14.554Z,85472
2023-05-24T08:47:30.808Z,93984
2023-05-24T08:48:47.061Z,96832
2023-05-24T08:50:03.307Z,84256
2023-05-24T08:51:19.555Z,80512
2023-05-24T08:52:35.811Z,88928
2023-05-24T08:53:52.054Z,93760
2023-05-24T08:55:08.305Z,76928
2023-05-24T08:56:24.553Z,97120
2023-05-24T08:57:40.812Z,56704
2023-05-24T08:58:57.053Z,39776
2023-05-24T09:00:12.357Z,43808
2023-05-24T09:01:28.610Z,39584
2023-05-24T09:02:44.854Z,37728
2023-05-24T09:04:01.112Z,37856
2023-05-24T09:05:17.352Z,36224
2023-05-24T09:06:33.607Z,37120
2023-05-24T09:07:49.859Z,41952
2023-05-24T09:09:06.105Z,38048
2023-05-24T09:10:22.349Z,36512
2023-05-24T09:11:38.607Z,35776
2023-05-24T09:12:54.860Z,33984
2023-05-24T09:14:11.099Z,33312
2023-05-24T09:15:27.360Z,33344
2023-05-24T09:16:42.656Z,35424
2023-05-24T09:17:58.910Z,48928
2023-05-24T09:19:15.157Z,43008
2023-05-24T09:20:31.399Z,105792
2023-05-24T09:21:47.700Z,114112
2023-05-24T09:23:03.925Z,113248
2023-05-24T09:24:20.157Z,124320
2023-05-24T09:25:36.404Z,130336
2023-05-24T09:26:52.659Z,126400
2023-05-24T09:28:08.907Z,116736
2023-05-24T09:29:25.162Z,101152
2023-05-24T09:30:41.405Z,47744
2023-05-24T09:31:57.670Z,53824
2023-05-24T09:33:12.962Z,52960
2023-05-24T09:34:29.212Z,48640
2023-05-24T09:35:45.463Z,49344
2023-05-24T09:37:01.705Z,49376
2023-05-24T09:38:17.967Z,56064
2023-05-24T09:39:34.209Z,71072
2023-05-24T09:40:50.460Z,44192
2023-05-24T09:42:06.711Z,69088
2023-05-24T09:43:22.963Z,115296
2023-05-24T09:44:39.214Z,35424
2023-05-24T09:45:55.468Z,94656
2023-05-24T09:47:11.717Z,95104
2023-05-24T09:48:27.965Z,104000
2023-05-24T09:49:43.263Z,105984
2023-05-24T09:50:59.508Z,98240
2023-05-24T09:52:15.766Z,101760
2023-05-24T09:54:48.282Z,52704
2023-05-24T09:56:04.515Z,56192
2023-05-24T09:57:20.768Z,55072
2023-05-24T09:58:37.010Z,106528
2023-05-24T09:59:53.278Z,105536
2023-05-24T10:01:09.517Z,114336
2023-05-24T10:02:25.767Z,109888
2023-05-24T10:03:42.019Z,121312
2023-05-24T10:04:58.259Z,121696
2023-05-24T10:06:13.564Z,107584
2023-05-24T10:07:29.809Z,61760
2023-05-24T10:08:46.062Z,50816
2023-05-24T10:10:02.317Z,45824
2023-05-24T10:11:18.562Z,42400
2023-05-24T10:12:34.810Z,44320
2023-05-24T10:13:51.069Z,38624
2023-05-24T10:15:07.313Z,40640
2023-05-24T10:16:23.562Z,44032
2023-05-24T10:17:39.811Z,56096
2023-05-24T10:18:56.071Z,56736
2023-05-24T10:20:12.318Z,121216
2023-05-24T10:21:28.567Z,86112
2023-05-24T10:22:44.820Z,47904
2023-05-24T10:24:00.116Z,48128
2023-05-24T10:25:16.362Z,48480
2023-05-24T10:26:32.611Z,55200
2023-05-24T10:27:48.868Z,91744
2023-05-24T10:29:05.122Z,136416
2023-05-24T10:30:21.363Z,129696
2023-05-24T10:31:37.614Z,133536
2023-05-24T10:32:53.858Z,60096
2023-05-24T10:34:10.114Z,65536
2023-05-24T10:35:26.365Z,47232
2023-05-24T10:36:42.625Z,43776
2023-05-24T10:37:58.869Z,40864
2023-05-24T10:39:15.113Z,41504
2023-05-24T10:40:30.420Z,51296
2023-05-24T10:41:46.666Z,52800
2023-05-24T10:43:02.907Z,56000
2023-05-24T10:44:19.160Z,55328
2023-05-24T10:45:35.409Z,52320
2023-05-24T10:46:51.660Z,51488
2023-05-24T10:48:07.914Z,53056
2023-05-24T10:49:24.154Z,117824
2023-05-24T10:50:40.406Z,118304
2023-05-24T10:51:56.646Z,92960
2023-05-24T10:53:12.897Z,58496
2023-05-24T10:54:29.149Z,96448
2023-05-24T10:55:45.403Z,114560
2023-05-24T10:57:00.693Z,50496
2023-05-24T10:58:16.937Z,43968
2023-05-24T10:59:33.190Z,35776
2023-05-24T11:00:49.435Z,29888
2023-05-24T11:02:04.761Z,26560
2023-05-24T11:03:21.009Z,24256
2023-05-24T11:04:37.256Z,23936
2023-05-24T11:05:53.497Z,24096
2023-05-24T11:07:09.747Z,23840
2023-05-24T11:08:26.000Z,24640
2023-05-24T11:09:42.251Z,27136
2023-05-24T11:10:58.497Z,29440
2023-05-24T11:13:30.998Z,33152
2023-05-24T11:14:47.236Z,33792
2023-05-24T11:16:03.504Z,34112
2023-05-24T11:17:19.737Z,33888
2023-05-24T11:18:35.033Z,34592
2023-05-24T11:19:51.289Z,36896
2023-05-24T11:21:07.540Z,39552
2023-05-24T11:22:23.777Z,41568
2023-05-24T11:23:40.028Z,41952
2023-05-24T11:24:56.280Z,39904
2023-05-24T11:26:12.518Z,37024
2023-05-24T11:28:45.050Z,34944
2023-05-24T11:30:01.280Z,35008
2023-05-24T11:31:17.523Z,35712
2023-05-24T11:32:33.770Z,36128
2023-05-24T11:33:50.024Z,36288
2023-05-24T11:35:05.320Z,37216
2023-05-24T11:36:21.578Z,39264
2023-05-24T11:37:37.815Z,41504
2023-05-24T11:38:54.067Z,44928
2023-05-24T11:40:10.309Z,43776
2023-05-24T11:41:26.558Z,41568
2023-05-24T11:42:42.812Z,40000
2023-05-24T11:43:59.053Z,38752
2023-05-24T11:45:06.000Z,37824
2023-05-24T11:46:31.555Z,37664
2023-05-24T11:47:47.807Z,37632
2023-05-24T11:49:04.049Z,37504
2023-05-24T11:50:20.303Z,40608
2023-05-24T11:51:35.633Z,45024
2023-05-24T11:52:51.846Z,48864
2023-05-24T11:54:08.097Z,53664
2023-05-24T11:55:24.342Z,57856
2023-05-24T11:56:40.612Z,61408
2023-05-24T11:57:56.839Z,66528
2023-05-24T11:59:13.082Z,72928
2023-05-24T12:00:29.336Z,79520
2023-05-24T12:01:45.584Z,56512
2023-05-24T12:03:01.827Z,48160
2023-05-24T12:04:18.082Z,46432
2023-05-24T12:05:34.331Z,48064
2023-05-24T12:06:50.579Z,50304
2023-05-24T12:08:05.879Z,50592
2023-05-24T12:09:22.138Z,40768
2023-05-24T12:10:38.387Z,33696
2023-05-24T12:11:54.637Z,29024
2023-05-24T12:13:10.889Z,25536
2023-05-24T12:14:27.124Z,23616
2023-05-24T12:15:43.371Z,23136
2023-05-24T12:16:59.627Z,24320
2023-05-24T12:18:15.874Z,27584
2023-05-24T12:19:32.124Z,31168
2023-05-24T12:20:48.366Z,35040
2023-05-24T12:22:04.622Z,39168
2023-05-24T12:23:11.000Z,43488
2023-05-24T12:24:36.174Z,47104
2023-05-24T12:25:52.415Z,49088
2023-05-24T12:27:08.668Z,47072
2023-05-24T12:28:24.921Z,45280
2023-05-24T12:29:41.184Z,45856
2023-05-24T12:30:57.415Z,47776
2023-05-24T12:32:13.660Z,49632
2023-05-24T12:33:29.909Z,49312
2023-05-24T12:34:46.166Z,46656
2023-05-24T12:36:02.420Z,43296
2023-05-24T12:37:18.676Z,41152
2023-05-24T12:38:25.000Z,40192
2023-05-24T12:39:51.152Z,37760
2023-05-24T12:41:06.449Z,34400
2023-05-24T12:42:13.000Z,31680
2023-05-24T12:43:38.950Z,28928
2023-05-24T12:44:55.201Z,26048
2023-05-24T12:46:11.450Z,23296
2023-05-24T12:47:27.691Z,20992
2023-05-24T12:48:43.940Z,18912
2023-05-24T12:50:00.188Z,17376
2023-05-24T12:51:16.446Z,16256
2023-05-24T12:52:32.688Z,15520
2023-05-24T12:53:48.933Z,15296
2023-05-24T12:55:05.185Z,14756
2023-05-24T12:56:21.454Z,14844
2023-05-24T12:57:36.730Z,15936
2023-05-24T12:58:52.978Z,17376
2023-05-24T13:00:09.223Z,18848
2023-05-24T13:01:25.471Z,19936
2023-05-24T13:02:41.725Z,20640
2023-05-24T13:03:57.974Z,21472
2023-05-24T13:05:14.224Z,22144
2023-05-24T13:06:30.472Z,22528
2023-05-24T13:07:46.720Z,22464
2023-05-24T13:09:02.964Z,21920
2023-05-24T13:10:19.214Z,21024
2023-05-24T13:11:35.468Z,20096
2023-05-24T13:12:51.709Z,19392
2023-05-24T13:14:07.966Z,18816
2023-05-24T13:15:23.256Z,18496
2023-05-24T13:16:39.510Z,18432
2023-05-24T13:17:55.754Z,18432
2023-05-24T13:19:12.019Z,18432
2023-05-24T13:20:28.249Z,18080
2023-05-24T13:21:44.512Z,17440
2023-05-24T13:23:00.748Z,16800
2023-05-24T13:24:16.999Z,16320
2023-05-24T13:25:33.249Z,16160
2023-05-24T13:26:49.501Z,16064
2023-05-24T13:27:56.000Z,16000
2023-05-24T13:29:21.998Z,15744
2023-05-24T13:30:38.244Z,15316
2023-05-24T13:31:53.536Z,15112
2023-05-24T13:33:09.787Z,15032
2023-05-24T13:34:26.038Z,15156
2023-05-24T13:35:42.281Z,15680
2023-05-24T13:36:58.538Z,16224
2023-05-24T13:38:14.784Z,16832
2023-05-24T13:39:31.033Z,17536
2023-05-24T13:40:47.286Z,18272
2023-05-24T13:42:03.538Z,19072
2023-05-24T13:43:19.779Z,20032
2023-05-24T13:44:36.051Z,21024
2023-05-24T13:45:52.274Z,21856
2023-05-24T13:47:08.533Z,22592
2023-05-24T13:48:23.830Z,23296
2023-05-24T13:49:40.069Z,23904
2023-05-24T13:50:56.321Z,24640
2023-05-24T13:52:12.561Z,25632
2023-05-24T13:53:28.812Z,26528
2023-05-24T13:54:45.071Z,27168
2023-05-24T13:56:01.317Z,27488
2023-05-24T13:57:17.555Z,27200
2023-05-24T13:58:33.816Z,26944
2023-05-24T13:59:50.058Z,26944
2023-05-24T14:01:06.310Z,26304
2023-05-24T14:02:22.556Z,25088
2023-05-24T14:03:38.806Z,24064
2023-05-24T14:04:54.106Z,23808
2023-05-24T14:06:10.357Z,24128
2023-05-24T14:07:26.596Z,24384
2023-05-24T14:08:42.839Z,24480
2023-05-24T14:09:59.133Z,25056
2023-05-24T14:11:15.347Z,25856
2023-05-24T14:12:31.592Z,26784
2023-05-24T14:13:47.846Z,27360
2023-05-24T14:15:04.092Z,27648
2023-05-24T14:16:20.336Z,28032
2023-05-24T14:17:36.588Z,28800
2023-05-24T14:18:52.835Z,30112
2023-05-24T14:20:09.083Z,31872
2023-05-24T14:21:24.384Z,33536
2023-05-24T14:22:40.631Z,35424
2023-05-24T14:23:56.879Z,38048
2023-05-24T14:25:13.127Z,40640
2023-05-24T14:27:45.634Z,47680
2023-05-24T14:29:01.905Z,41792
2023-05-24T14:30:18.117Z,39328
2023-05-24T14:31:34.368Z,39072
2023-05-24T14:32:50.621Z,47488
2023-05-24T14:34:06.862Z,50176
2023-05-24T14:35:23.115Z,47264
2023-05-24T14:36:39.371Z,55488
2023-05-24T14:37:54.673Z,56192
2023-05-24T14:39:10.920Z,48448
2023-05-24T14:40:27.165Z,45920
2023-05-24T14:41:43.416Z,47104
2023-05-24T14:42:59.661Z,48640
2023-05-24T14:44:15.908Z,48992
2023-05-24T14:45:32.168Z,47584
2023-05-24T14:46:48.409Z,47008
2023-05-24T14:48:04.663Z,47040
2023-05-24T14:49:20.907Z,45824
2023-05-24T14:50:37.160Z,40448
2023-05-24T14:51:53.409Z,44288
2023-05-24T14:53:09.660Z,39712
2023-05-24T14:54:24.955Z,39200
2023-05-24T14:55:41.202Z,37312
2023-05-24T14:56:57.454Z,35424
2023-05-24T14:58:13.693Z,33952
2023-05-24T14:59:29.946Z,33216
2023-05-24T15:02:02.437Z,34112
2023-05-24T15:03:18.711Z,35488
2023-05-24T15:04:34.941Z,36864
2023-05-24T15:05:51.188Z,37152
2023-05-24T15:07:07.436Z,36512
2023-05-24T15:08:23.692Z,37472
2023-05-24T15:09:39.931Z,38240
2023-05-24T15:10:55.234Z,37952
2023-05-24T15:12:11.481Z,38144
2023-05-24T15:13:27.725Z,39584
2023-05-24T15:14:43.976Z,38496
2023-05-24T15:16:00.225Z,36320
2023-05-24T15:17:15.548Z,36160
2023-05-24T15:18:31.792Z,36256
2023-05-24T15:19:48.038Z,40192
2023-05-24T15:21:04.289Z,39072
2023-05-24T15:22:20.541Z,44448
2023-05-24T15:23:36.783Z,51168
2023-05-24T15:24:53.033Z,41312
2023-05-24T15:26:09.278Z,41952
2023-05-24T15:27:25.532Z,53984
2023-05-24T15:28:41.772Z,52896
2023-05-24T15:29:58.029Z,54400
2023-05-24T15:31:14.279Z,52736
2023-05-24T15:32:30.524Z,50560
2023-05-24T15:33:45.820Z,51744
2023-05-24T15:35:02.064Z,53056
2023-05-24T15:36:18.322Z,51712
2023-05-24T15:37:34.569Z,38464
2023-05-24T15:38:50.831Z,47648
2023-05-24T15:40:07.066Z,50432
2023-05-24T15:41:23.316Z,47840
2023-05-24T15:42:39.564Z,43744
2023-05-24T15:43:55.817Z,40576
2023-05-24T15:45:12.058Z,41728
2023-05-24T15:46:28.312Z,40672
2023-05-24T15:47:44.553Z,37920
2023-05-24T15:48:51.000Z,32736
2023-05-24T15:50:16.115Z,28416
2023-05-24T15:51:32.367Z,26112
2023-05-24T15:52:48.618Z,25824
2023-05-24T15:54:04.860Z,23232
2023-05-24T15:55:21.106Z,21536
2023-05-24T15:56:37.354Z,20704
2023-05-24T15:57:53.610Z,20864
2023-05-24T15:59:09.850Z,21760
2023-05-24T16:00:26.097Z,21504
2023-05-24T16:01:42.348Z,20064
2023-05-24T16:02:58.593Z,18528
2023-05-24T16:04:14.847Z,17664
2023-05-24T16:05:31.093Z,17600
2023-05-24T16:06:46.390Z,17760
2023-05-24T16:08:02.634Z,17696
2023-05-24T16:09:18.887Z,18112
2023-05-24T16:10:35.132Z,18080
2023-05-24T16:11:51.385Z,17856
2023-05-24T16:13:07.630Z,17152
2023-05-24T16:14:23.882Z,16704
2023-05-24T16:15:40.134Z,16384
2023-05-24T16:16:56.380Z,16448
2023-05-24T16:18:12.627Z,16800
2023-05-24T16:19:28.876Z,16960
2023-05-24T16:20:45.121Z,16224
2023-05-24T16:22:01.374Z,15256
2023-05-24T16:23:16.671Z,14936
2023-05-24T16:24:32.920Z,15088
2023-05-24T16:25:49.174Z,15464
2023-05-24T16:27:05.414Z,16416
2023-05-24T16:28:21.659Z,17088
2023-05-24T16:29:37.912Z,17440
2023-05-24T16:30:54.177Z,17792
2023-05-24T16:32:10.414Z,18336
2023-05-24T16:33:26.658Z,18912
2023-05-24T16:34:42.910Z,19328
2023-05-24T16:35:59.160Z,19456
2023-05-24T16:37:15.417Z,19296
2023-05-24T16:38:31.653Z,19040
2023-05-24T16:39:46.946Z,18560
2023-05-24T16:41:03.215Z,17856
2023-05-24T16:42:19.441Z,17440
2023-05-24T16:43:35.688Z,17280
2023-05-24T16:44:51.938Z,16928
2023-05-24T16:46:08.196Z,16544
2023-05-24T16:47:24.442Z,16320
2023-05-24T16:48:40.684Z,16224
2023-05-24T16:49:56.933Z,16224
2023-05-24T16:51:13.194Z,16160
2023-05-24T16:52:29.445Z,15776
2023-05-24T16:53:45.683Z,14656
2023-05-24T16:55:01.930Z,13560
2023-05-24T16:56:17.230Z,12712
2023-05-24T16:57:33.480Z,12160
2023-05-24T16:58:49.723Z,12044
2023-05-24T17:00:05.975Z,12220