createdAt,value
2018-12-14T00:00:01.157Z,12.60
2018-12-14T00:01:01.147Z,12.40
2018-12-14T00:02:01.134Z,12.60
2018-12-14T15:40:04.654Z,10.40
2018-12-14T15:41:04.633Z,11.70
2018-12-14T15:42:04.619Z,12.30
2018-12-14T15:43:04.613Z,12.70
2018-12-14T15:44:04.599Z,12.90
2018-12-14T15:45:04.660Z,12.40
2018-12-14T15:46:04.580Z,12.50
2018-12-14T15:47:04.566Z,12.50
2018-12-14T15:48:04.556Z,12.00
2018-12-14T15:49:04.561Z,12.50
2018-12-14T15:50:04.537Z,12.50
2018-12-14T15:51:04.525Z,11.90
2018-12-14T15:52:04.519Z,11.90
2018-12-14T15:53:04.502Z,13.10
2018-12-14T15:54:04.496Z,12.10
2018-12-14T15:55:04.479Z,12.70
2018-12-14T15:56:04.467Z,12.10
2018-12-14T15:57:04.459Z,11.40
2018-12-14T15:58:04.464Z,12.20
2018-12-14T15:59:04.437Z,12.00
2018-12-14T16:00:04.434Z,11.40
2018-12-14T16:01:04.414Z,12.70
2018-12-14T16:02:04.405Z,13.00
2018-12-14T16:03:04.395Z,14.30
2018-12-14T16:04:04.383Z,14.20
2018-12-14T16:05:04.372Z,14.00
2018-12-14T16:06:04.361Z,13.80
2018-12-14T16:07:04.349Z,14.90
2018-12-14T16:08:04.342Z,14.70
2018-12-14T16:09:04.339Z,13.80
2018-12-14T16:10:04.321Z,13.80
2018-12-14T16:11:04.309Z,13.80
2018-12-14T16:12:04.301Z,13.40
2018-12-14T16:13:04.326Z,13.90
2018-12-14T16:14:04.278Z,13.70
2018-12-14T16:15:04.287Z,14.10
2018-12-14T16:16:04.259Z,15.80
2018-12-14T16:17:04.245Z,15.90
2018-12-14T16:18:04.315Z,15.10
2018-12-14T16:19:04.252Z,15.10
2018-12-14T16:20:04.212Z,14.80
2018-12-14T16:21:04.203Z,15.20
2018-12-14T16:22:04.237Z,14.50
2018-12-14T16:23:04.185Z,15.30
2018-12-14T16:24:04.171Z,15.80
2018-12-14T16:25:04.175Z,15.10
2018-12-14T16:26:04.167Z,16.70
2018-12-14T16:27:04.138Z,15.70
2018-12-14T16:28:04.127Z,15.40
2018-12-14T16:29:04.128Z,14.40
2018-12-14T16:30:04.109Z,14.00
2018-12-14T16:31:04.097Z,14.40
2018-12-14T16:32:04.084Z,14.70
2018-12-14T16:33:04.078Z,14.70
2018-12-14T16:34:04.067Z,14.60
2018-12-14T16:35:04.055Z,15.10
2018-12-14T16:36:04.048Z,14.50
2018-12-14T16:37:04.033Z,14.60
2018-12-14T16:38:04.020Z,13.70
2018-12-14T16:39:04.017Z,14.10
2018-12-14T16:40:04.003Z,13.10
2018-12-14T16:41:03.990Z,14.00
2018-12-14T16:42:03.976Z,13.80
2018-12-14T16:43:03.973Z,14.20
2018-12-14T16:44:03.958Z,13.70
2018-12-14T16:45:03.961Z,14.80
2018-12-14T16:46:03.934Z,14.00
2018-12-14T16:47:03.923Z,14.30
2018-12-14T16:48:03.909Z,13.90
2018-12-14T16:49:03.901Z,14.10
2018-12-14T16:50:03.890Z,13.80
2018-12-14T16:51:03.878Z,13.10
2018-12-14T16:52:03.866Z,13.40
2018-12-14T16:53:03.856Z,13.60
2018-12-14T16:54:03.843Z,13.20
2018-12-14T16:55:03.834Z,12.60
2018-12-14T16:56:03.827Z,12.40
2018-12-14T16:57:03.814Z,13.00
2018-12-14T16:58:03.805Z,12.80
2018-12-14T16:59:03.788Z,13.20
2018-12-14T17:00:03.782Z,12.10
2018-12-14T17:01:03.774Z,13.50
2018-12-14T17:02:03.768Z,12.50
2018-12-14T17:03:03.747Z,12.90
2018-12-14T17:04:03.737Z,12.80
2018-12-14T17:05:03.731Z,12.30
2018-12-14T17:06:03.712Z,13.10
2018-12-14T17:07:03.703Z,12.50
2018-12-14T17:08:03.695Z,13.10
2018-12-14T17:09:03.683Z,13.80
2018-12-14T17:10:03.673Z,12.70
2018-12-14T17:11:03.657Z,13.40
2018-12-14T17:12:03.649Z,12.90
2018-12-14T17:13:03.637Z,13.80
2018-12-14T17:14:03.630Z,12.60
2018-12-14T17:15:03.617Z,12.30
2018-12-14T17:16:03.603Z,12.30
2018-12-14T17:17:03.592Z,12.70
2018-12-14T17:18:04.731Z,13.20
2018-12-14T17:19:03.573Z,12.90
2018-12-14T17:20:03.561Z,12.80
2018-12-14T17:21:03.566Z,12.40
2018-12-14T17:22:03.539Z,12.60
2018-12-14T17:23:03.538Z,12.40
2018-12-14T17:24:03.524Z,12.00
2018-12-14T17:25:03.509Z,12.00
2018-12-14T17:26:03.495Z,12.40
2018-12-14T17:27:03.483Z,12.70
2018-12-14T17:28:03.476Z,12.10
2018-12-14T17:29:03.465Z,12.90
2018-12-14T17:30:03.451Z,11.80
2018-12-14T17:31:03.439Z,12.40
2018-12-14T17:32:03.429Z,12.70
2018-12-14T17:33:03.419Z,12.60
2018-12-14T17:34:03.430Z,12.50
2018-12-14T17:35:03.398Z,12.50
2018-12-14T17:36:03.386Z,11.70
2018-12-14T17:37:03.376Z,12.60
2018-12-14T17:38:03.367Z,12.20
2018-12-14T17:39:03.374Z,11.90
2018-12-14T17:40:03.344Z,12.40
2018-12-14T17:41:03.333Z,12.10
2018-12-14T17:42:03.328Z,11.70
2018-12-14T17:43:03.309Z,12.10
2018-12-14T17:44:03.298Z,11.90
2018-12-14T17:45:03.291Z,12.10
2018-12-14T17:46:03.275Z,12.20
2018-12-14T17:47:03.264Z,12.00
2018-12-14T17:48:03.257Z,10.70
2018-12-14T17:49:03.245Z,12.00
2018-12-14T17:50:03.243Z,12.20
2018-12-14T17:51:03.225Z,11.70
2018-12-14T17:52:03.211Z,11.10
2018-12-14T17:53:03.207Z,11.90
2018-12-14T17:54:03.190Z,11.40
2018-12-14T17:55:03.177Z,12.30
2018-12-14T17:56:03.165Z,11.70
2018-12-14T17:57:03.154Z,11.90
2018-12-14T17:58:03.144Z,11.40
2018-12-14T17:59:03.169Z,11.30
2018-12-14T18:00:03.134Z,12.40
2018-12-14T18:01:03.110Z,11.90
2018-12-14T18:02:03.102Z,12.10
2018-12-14T18:03:03.089Z,11.50
2018-12-14T18:04:03.076Z,11.50
2018-12-14T18:05:03.067Z,11.20
2018-12-14T18:06:03.057Z,11.00
2018-12-14T18:07:03.047Z,11.90
2018-12-14T18:08:03.033Z,11.70
2018-12-14T18:09:03.023Z,12.40
2018-12-14T18:10:03.017Z,11.60
2018-12-14T18:11:03.002Z,11.80
2018-12-14T18:12:02.990Z,11.30
2018-12-14T18:13:02.980Z,11.40
2018-12-14T18:14:02.970Z,11.70
2018-12-14T18:15:02.959Z,11.30
2018-12-14T18:16:02.955Z,11.80
2018-12-14T18:17:02.939Z,11.10
2018-12-14T18:18:02.927Z,11.30
2018-12-14T18:19:02.916Z,11.80
2018-12-14T18:20:02.908Z,11.10
2018-12-14T18:21:02.897Z,11.30
2018-12-14T18:22:02.903Z,11.20
2018-12-14T18:23:02.875Z,11.40
2018-12-14T18:24:02.864Z,11.30
2018-12-14T18:25:02.853Z,10.60
2018-12-14T18:26:02.843Z,11.90
2018-12-14T18:27:02.832Z,10.80
2018-12-14T18:28:02.825Z,11.50
2018-12-14T18:29:02.812Z,11.20
2018-12-14T18:30:02.803Z,11.50
2018-12-14T18:31:02.793Z,11.00
2018-12-14T18:32:02.779Z,11.20
2018-12-14T18:33:02.776Z,11.70
2018-12-14T18:34:02.757Z,11.10
2018-12-14T18:35:02.748Z,11.50
2018-12-14T18:36:02.734Z,11.60
2018-12-14T18:37:02.726Z,11.30
2018-12-14T18:38:02.714Z,12.10
2018-12-14T18:39:02.707Z,11.00
2018-12-14T18:40:02.694Z,11.50
2018-12-14T18:41:02.684Z,11.50
2018-12-14T18:42:02.672Z,10.90
2018-12-14T18:43:02.671Z,11.10
2018-12-14T18:44:02.650Z,11.10
2018-12-14T18:45:02.643Z,11.10
2018-12-14T18:46:02.629Z,11.10
2018-12-14T18:47:02.618Z,11.10
2018-12-14T18:48:02.607Z,11.50
2018-12-14T18:49:02.634Z,10.70
2018-12-14T18:50:02.592Z,11.70
2018-12-14T18:51:02.587Z,11.20
2018-12-14T18:52:02.729Z,10.90
2018-12-14T18:53:02.738Z,11.50
2018-12-14T18:54:02.958Z,10.80
2018-12-14T18:55:02.534Z,11.20
2018-12-14T18:56:02.747Z,10.90
2018-12-14T18:57:02.519Z,11.50
2018-12-14T18:58:02.810Z,11.30
2018-12-14T18:59:02.500Z,11.10
2018-12-14T19:00:02.486Z,11.20
2018-12-14T19:01:02.478Z,11.80
2018-12-14T19:02:02.466Z,11.40
2018-12-14T19:03:02.472Z,11.40
2018-12-14T19:04:02.443Z,10.80
2018-12-14T19:05:02.438Z,11.00
2018-12-14T19:06:02.426Z,11.10
2018-12-14T19:07:02.414Z,10.90
2018-12-14T19:08:02.395Z,11.60
2018-12-14T19:09:02.405Z,11.50
2018-12-14T19:10:02.376Z,11.30
2018-12-14T19:11:02.368Z,11.50
2018-12-14T19:12:02.352Z,11.70
2018-12-14T19:13:02.343Z,11.20
2018-12-14T19:14:02.333Z,11.10
2018-12-14T19:15:02.323Z,10.70
2018-12-14T19:16:02.313Z,11.10
2018-12-14T19:17:02.300Z,11.80
2018-12-14T19:18:02.294Z,11.30
2018-12-14T19:19:02.284Z,11.00
2018-12-14T19:20:02.268Z,11.30
2018-12-14T19:21:02.261Z,11.30
2018-12-14T19:22:02.248Z,11.40
2018-12-14T19:23:02.238Z,10.90
2018-12-14T19:24:02.230Z,12.00
2018-12-14T19:25:02.216Z,11.60
2018-12-14T19:26:02.204Z,11.70
2018-12-14T19:27:02.197Z,11.10
2018-12-14T19:28:02.182Z,11.30
2018-12-14T19:29:02.261Z,11.30
2018-12-14T19:30:02.162Z,11.30
2018-12-14T19:31:02.155Z,11.30
2018-12-14T19:32:02.146Z,11.30
2018-12-14T19:33:02.134Z,11.20
2018-12-14T19:34:02.120Z,11.00
2018-12-14T19:35:02.113Z,11.00
2018-12-14T19:36:02.103Z,11.20
2018-12-14T19:37:02.090Z,11.90
2018-12-14T19:38:02.078Z,11.50
2018-12-14T19:39:02.072Z,11.30
2018-12-14T19:40:02.058Z,11.50
2018-12-14T19:41:02.045Z,11.20
2018-12-14T19:42:02.036Z,11.10
2018-12-14T19:43:02.026Z,11.30
2018-12-14T19:44:02.013Z,10.90
2018-12-14T19:45:02.223Z,11.20
2018-12-14T19:46:06.233Z,11.40
2018-12-14T19:47:01.990Z,11.60
2018-12-14T19:48:02.014Z,11.10
2018-12-14T19:49:01.974Z,11.20
2018-12-14T19:50:01.966Z,11.10
2018-12-14T19:51:01.941Z,11.30
2018-12-14T19:52:01.999Z,11.40
2018-12-14T19:53:01.934Z,11.20
2018-12-14T19:54:01.960Z,11.50
2018-12-14T19:55:01.926Z,11.50
2018-12-14T19:56:01.906Z,11.00
2018-12-14T19:57:01.887Z,11.40
2018-12-14T19:58:01.875Z,11.30
2018-12-14T19:59:01.862Z,11.40
2018-12-14T20:00:01.861Z,10.90
2018-12-14T20:01:01.847Z,11.40
2018-12-14T20:02:01.833Z,11.30
2018-12-14T20:03:01.819Z,11.70
2018-12-14T20:04:01.814Z,11.00
2018-12-14T20:05:01.800Z,10.80
2018-12-14T20:06:01.788Z,11.50
2018-12-14T20:07:01.785Z,11.80
2018-12-14T20:08:01.809Z,11.20
2018-12-14T20:09:01.753Z,11.80
2018-12-14T20:10:01.742Z,11.70
2018-12-14T20:11:01.765Z,11.10
2018-12-14T20:12:01.723Z,11.50
2018-12-14T20:13:01.725Z,11.20
2018-12-14T20:14:01.710Z,11.20
2018-12-14T20:15:01.693Z,11.30
2018-12-14T20:16:01.684Z,11.10
2018-12-14T20:17:01.672Z,10.70
2018-12-14T20:18:01.667Z,11.30
2018-12-14T20:19:01.667Z,11.80
2018-12-14T20:20:01.642Z,11.30
2018-12-14T20:21:01.635Z,10.40
2018-12-14T20:22:01.625Z,11.80
2018-12-14T20:23:01.606Z,11.60
2018-12-14T20:24:01.598Z,11.10
2018-12-14T20:25:01.595Z,12.20
2018-12-14T20:26:01.610Z,10.90
2018-12-14T20:27:01.565Z,10.60
2018-12-14T20:28:01.563Z,11.60
2018-12-14T20:29:01.545Z,11.00
2018-12-14T20:30:01.545Z,10.70
2018-12-14T20:31:01.526Z,11.00
2018-12-14T20:32:01.521Z,11.00
2018-12-14T20:33:01.504Z,11.30
2018-12-14T20:34:01.496Z,11.30
2018-12-14T20:35:01.483Z,11.40
2018-12-14T20:36:01.470Z,11.20
2018-12-14T20:37:01.465Z,11.10
2018-12-14T20:38:01.471Z,11.00
2018-12-14T20:39:01.610Z,11.30
2018-12-14T20:40:01.567Z,11.50
2018-12-14T20:41:01.483Z,10.70
2018-12-14T20:42:01.475Z,11.40
2018-12-14T20:43:01.415Z,11.20
2018-12-14T20:44:01.489Z,10.70
2018-12-14T20:45:01.379Z,11.90
2018-12-14T20:46:01.368Z,19.50
2018-12-14T20:47:01.371Z,18.00
2018-12-14T20:48:01.344Z,17.30
2018-12-14T20:49:01.340Z,15.70
2018-12-14T20:50:01.322Z,14.70
2018-12-14T20:51:01.312Z,14.60
2018-12-14T20:52:01.312Z,15.10
2018-12-14T20:53:01.293Z,14.90
2018-12-14T20:54:01.428Z,14.80
2018-12-14T20:55:01.270Z,14.50
2018-12-14T20:56:01.256Z,14.10
2018-12-14T20:57:01.246Z,13.50
2018-12-14T20:58:01.234Z,13.10
2018-12-14T20:59:01.232Z,11.80
2018-12-14T21:00:01.243Z,12.90
2018-12-14T21:01:01.209Z,13.00
2018-12-14T21:02:01.200Z,12.30
2018-12-14T21:03:01.193Z,12.70
2018-12-14T21:04:01.172Z,14.20
2018-12-14T21:05:01.168Z,12.90
2018-12-14T21:06:01.155Z,13.20
2018-12-14T21:07:01.144Z,12.60
2018-12-14T21:08:01.131Z,13.10
2018-12-14T21:09:01.123Z,12.40
2018-12-14T21:10:01.105Z,12.90
2018-12-14T21:11:01.168Z,12.80
2018-12-14T21:12:01.087Z,11.60
2018-12-14T21:13:01.074Z,11.70
2018-12-14T21:14:01.064Z,11.70
2018-12-14T21:15:01.051Z,12.20
2018-12-14T21:16:01.041Z,11.90
2018-12-14T21:17:01.031Z,12.80
2018-12-14T21:18:01.022Z,11.90
2018-12-14T21:19:01.007Z,11.60
2018-12-14T21:20:00.996Z,11.50
2018-12-14T21:21:00.989Z,11.20
2018-12-14T21:22:00.979Z,11.80
2018-12-14T21:23:00.971Z,11.30
2018-12-14T21:24:00.961Z,11.50
2018-12-14T21:25:00.947Z,12.00
2018-12-14T21:26:00.933Z,11.40
2018-12-14T21:27:00.927Z,11.60
2018-12-14T21:28:00.920Z,10.70
2018-12-14T21:29:00.902Z,10.60
2018-12-14T21:30:00.892Z,11.50
2018-12-14T21:31:00.889Z,11.60
2018-12-14T21:32:00.874Z,11.40
2018-12-14T21:33:00.862Z,10.90
2018-12-14T21:34:00.850Z,10.90
2018-12-14T21:35:00.838Z,11.20
2018-12-14T21:36:00.832Z,11.40
2018-12-14T21:37:00.828Z,11.00
2018-12-14T21:38:00.813Z,11.80
2018-12-14T21:39:00.813Z,11.00
2018-12-14T21:40:00.808Z,11.60
2018-12-14T21:41:00.778Z,12.20
2018-12-14T21:42:00.770Z,11.30
2018-12-14T21:43:00.753Z,11.60
2018-12-14T21:44:00.745Z,10.80
2018-12-14T21:45:00.732Z,10.90
2018-12-14T21:46:00.724Z,11.30
2018-12-14T21:47:00.714Z,11.10
2018-12-14T21:48:00.705Z,11.50
2018-12-14T21:49:00.706Z,10.50
2018-12-14T21:50:00.682Z,11.70
2018-12-14T21:51:00.670Z,11.20
2018-12-14T21:52:00.662Z,11.40
2018-12-14T21:53:00.650Z,11.40
2018-12-14T21:54:00.642Z,11.10
2018-12-14T21:55:00.627Z,11.10
2018-12-14T21:56:00.616Z,10.90
2018-12-14T21:57:00.622Z,11.10
2018-12-14T21:58:00.596Z,11.20
2018-12-14T21:59:00.590Z,11.20
2018-12-14T22:00:00.575Z,10.80
2018-12-14T22:01:00.563Z,10.80
2018-12-14T22:02:00.554Z,11.00
2018-12-14T22:03:00.545Z,11.30
2018-12-14T22:04:00.537Z,11.20
2018-12-14T22:05:00.522Z,10.70
2018-12-14T22:06:00.510Z,10.90
2018-12-14T22:07:00.505Z,10.50
2018-12-14T22:08:00.489Z,10.90
2018-12-14T22:09:00.487Z,10.60
2018-12-14T22:10:00.475Z,11.60
2018-12-14T22:11:00.459Z,11.40
2018-12-14T22:12:00.450Z,10.30
2018-12-14T22:13:00.438Z,11.00
2018-12-14T22:14:00.440Z,10.70
2018-12-14T22:15:01.287Z,10.60
2018-12-14T22:16:00.403Z,10.70
2018-12-14T22:17:00.392Z,11.00
2018-12-14T22:18:00.383Z,10.20
2018-12-14T22:19:00.372Z,10.90
2018-12-14T22:20:00.362Z,11.00
2018-12-14T22:21:00.350Z,10.20
2018-12-14T22:22:00.339Z,10.40
2018-12-14T22:23:00.329Z,10.30
2018-12-14T22:24:00.321Z,11.10
2018-12-14T22:25:00.318Z,10.40
2018-12-14T22:26:00.298Z,11.30
2018-12-14T22:27:00.289Z,11.00
2018-12-14T22:28:00.274Z,11.40
2018-12-14T22:29:00.266Z,11.80
2018-12-14T22:30:00.252Z,11.90
2018-12-14T22:31:00.258Z,12.30
2018-12-14T22:32:00.239Z,11.60
2018-12-14T22:33:00.219Z,11.90
2018-12-14T22:34:00.219Z,11.50
2018-12-14T22:35:00.199Z,11.20
2018-12-14T22:36:00.228Z,10.50
2018-12-14T22:37:00.181Z,11.00
2018-12-14T22:38:00.169Z,11.00
2018-12-14T22:39:00.160Z,10.80
2018-12-14T22:40:00.147Z,11.10
2018-12-14T22:41:00.136Z,10.90
2018-12-14T22:42:00.128Z,10.70
2018-12-14T22:43:00.116Z,12.30
2018-12-14T22:44:00.104Z,11.90
2018-12-14T22:45:00.093Z,11.60
2018-12-14T22:46:00.101Z,12.00
2018-12-14T22:47:00.073Z,19.50
2018-12-14T22:48:00.062Z,18.90
2018-12-14T22:49:00.053Z,18.10
2018-12-14T22:50:00.041Z,20.20
2018-12-14T22:51:00.032Z,18.00
2018-12-14T22:52:00.019Z,18.40
2018-12-14T22:53:00.009Z,17.40
2018-12-14T22:53:59.996Z,17.80
2018-12-14T22:55:00.004Z,18.80
2018-12-14T22:56:00.044Z,13.40
2018-12-14T22:56:59.977Z,13.00
2018-12-14T22:57:59.954Z,12.20
2018-12-14T22:59:00.004Z,12.30
2018-12-14T23:00:00.160Z,13.00
2018-12-14T23:00:59.924Z,13.60
2018-12-14T23:01:59.917Z,14.10
2018-12-14T23:02:59.902Z,13.00
2018-12-14T23:03:59.889Z,12.70
2018-12-14T23:04:59.879Z,12.80
2018-12-14T23:05:59.888Z,12.20
2018-12-14T23:06:59.867Z,11.60
