createdAt,value
2023-01-04T00:03:38.784Z,3.57
2023-01-04T00:07:44.314Z,4.97
2023-01-04T00:11:50.021Z,4.50
2023-01-04T00:15:55.619Z,3.47
2023-01-04T00:20:01.213Z,8.53
2023-01-04T00:24:07.203Z,4.73
2023-01-04T00:28:12.676Z,5.27
2023-01-04T00:32:18.189Z,5.63
2023-01-04T00:36:24.153Z,4.37
2023-01-04T00:40:29.718Z,4.13
2023-01-04T00:44:35.642Z,2.90
2023-01-04T00:48:43.008Z,3.90
2023-01-04T00:52:50.650Z,3.27
2023-01-04T00:56:56.322Z,4.13
2023-01-04T01:01:06.925Z,4.10
2023-01-04T01:05:12.546Z,5.83
2023-01-04T01:09:18.925Z,2.03
2023-01-04T01:13:24.462Z,5.40
2023-01-04T01:17:29.928Z,10.77
2023-01-04T01:21:35.668Z,5.90
2023-01-04T01:25:42.488Z,4.20
2023-01-04T01:29:48.202Z,2.00
2023-01-04T01:33:55.812Z,2.10
2023-01-04T01:38:01.780Z,3.07
2023-01-04T01:42:16.418Z,4.63
2023-01-04T01:46:37.459Z,11.87
2023-01-04T01:50:54.317Z,4.80
2023-01-04T01:55:05.566Z,3.43
2023-01-04T01:59:13.535Z,3.43
2023-01-04T02:03:22.592Z,2.30
2023-01-04T02:07:29.112Z,2.43
2023-01-04T02:11:34.700Z,3.03
2023-01-04T02:15:53.399Z,3.17
2023-01-04T02:20:35.598Z,5.57
2023-01-04T02:25:31.079Z,9.03
2023-01-04T02:29:58.059Z,3.27
2023-01-04T02:34:30.699Z,4.70
2023-01-04T02:39:13.143Z,1.53
2023-01-04T02:43:52.777Z,2.00
2023-01-04T02:48:24.448Z,2.17
2023-01-04T02:52:30.314Z,6.37
2023-01-04T02:57:05.823Z,3.73
2023-01-04T03:02:05.002Z,2.60
2023-01-04T03:06:24.381Z,2.60
2023-01-04T03:10:44.171Z,3.50
2023-01-04T03:14:55.335Z,3.53
2023-01-04T03:19:04.338Z,8.00
2023-01-04T03:23:34.323Z,4.70
2023-01-04T03:28:00.608Z,5.80
2023-01-04T03:32:30.598Z,7.53
2023-01-04T03:36:58.969Z,3.90
2023-01-04T03:41:49.380Z,3.60
2023-01-04T03:46:26.479Z,2.60
2023-01-04T03:50:39.791Z,1.83
2023-01-04T03:54:48.983Z,6.10
2023-01-04T03:58:54.984Z,3.97
2023-01-04T04:03:07.353Z,7.07
2023-01-04T04:07:31.386Z,8.23
2023-01-04T04:11:36.797Z,2.30
2023-01-04T04:15:42.364Z,3.30
2023-01-04T04:19:47.855Z,6.47
2023-01-04T04:23:56.150Z,2.47
2023-01-04T04:28:01.910Z,4.37
2023-01-04T04:32:07.500Z,4.30
2023-01-04T04:36:13.105Z,2.37
2023-01-04T04:40:41.638Z,3.63
2023-01-04T04:44:47.214Z,3.97
2023-01-04T04:48:53.011Z,8.13
2023-01-04T04:52:58.617Z,3.70
2023-01-04T04:57:04.322Z,5.10
2023-01-04T05:01:10.214Z,6.50
2023-01-04T05:05:15.937Z,2.87
2023-01-04T05:09:21.413Z,4.10
2023-01-04T05:13:26.833Z,2.67
2023-01-04T05:17:32.328Z,2.30
2023-01-04T05:21:37.877Z,2.40
2023-01-04T05:25:43.420Z,4.10
2023-01-04T05:30:07.213Z,4.33
2023-01-04T05:34:17.080Z,3.27
2023-01-04T05:38:26.278Z,3.57
2023-01-04T05:42:32.075Z,5.87
2023-01-04T05:46:37.558Z,3.20
2023-01-04T05:50:43.621Z,2.50
2023-01-04T05:54:49.088Z,9.27
2023-01-04T05:58:54.629Z,4.37
2023-01-04T06:03:00.356Z,2.27
2023-01-04T06:07:05.913Z,7.50
2023-01-04T06:11:11.362Z,5.10
2023-01-04T06:15:17.027Z,7.57
2023-01-04T06:19:23.201Z,3.90
2023-01-04T06:23:28.660Z,2.20
2023-01-04T06:27:34.344Z,1.97
2023-01-04T06:31:39.895Z,1.50
2023-01-04T06:35:45.355Z,1.70
2023-01-04T06:39:50.920Z,1.83
2023-01-04T06:43:56.435Z,1.33
2023-01-04T06:48:07.256Z,2.50
2023-01-04T06:52:14.562Z,1.30
2023-01-04T06:56:20.587Z,2.50
2023-01-04T07:00:26.198Z,1.87
2023-01-04T07:04:31.708Z,1.97
2023-01-04T07:08:37.421Z,1.33
2023-01-04T07:12:43.078Z,2.93
2023-01-04T07:16:48.816Z,2.93
2023-01-04T07:20:54.483Z,2.30
2023-01-04T07:24:59.991Z,1.43
2023-01-04T07:29:14.428Z,1.30
2023-01-04T07:33:19.968Z,1.17
2023-01-04T07:37:25.477Z,1.90
2023-01-04T07:41:32.159Z,1.20
2023-01-04T07:45:39.634Z,1.00
2023-01-04T07:49:48.717Z,1.30
2023-01-04T07:53:54.249Z,2.30
2023-01-04T07:58:00.531Z,1.30
2023-01-04T08:02:06.376Z,1.03
2023-01-04T08:06:14.579Z,1.10
2023-01-04T08:10:20.213Z,1.20
2023-01-04T08:14:25.760Z,1.50
2023-01-04T08:18:31.361Z,1.43
2023-01-04T08:22:36.866Z,2.67
2023-01-04T08:26:43.250Z,1.67
2023-01-04T08:30:48.709Z,0.97
2023-01-04T08:34:54.329Z,1.70
2023-01-04T08:39:06.104Z,2.30
2023-01-04T08:43:11.596Z,2.40
2023-01-04T08:47:17.178Z,3.93
2023-01-04T08:51:22.642Z,3.20
2023-01-04T08:55:28.113Z,1.47
2023-01-04T08:59:33.719Z,1.70
2023-01-04T09:03:39.380Z,1.10
2023-01-04T09:07:45.037Z,1.50
2023-01-04T09:11:50.533Z,2.17
2023-01-04T09:16:00.464Z,1.60
2023-01-04T09:20:06.439Z,1.80
2023-01-04T09:24:12.039Z,1.70
2023-01-04T09:28:17.518Z,2.00
2023-01-04T09:32:22.987Z,1.60
2023-01-04T09:36:29.074Z,1.70
2023-01-04T09:40:54.944Z,1.77
2023-01-04T09:45:25.123Z,3.20
2023-01-04T09:50:11.396Z,3.77
2023-01-04T09:54:20.841Z,6.53
2023-01-04T09:58:40.242Z,1.80
2023-01-04T10:02:53.521Z,1.60
2023-01-04T10:07:04.761Z,1.70
2023-01-04T10:11:23.244Z,1.60
2023-01-04T10:15:58.585Z,1.20
2023-01-04T10:25:28.070Z,1.30
2023-01-04T10:29:39.939Z,1.30
2023-01-04T10:34:11.690Z,1.33
2023-01-04T10:38:27.343Z,1.00
2023-01-04T10:42:40.292Z,1.00
2023-01-04T10:47:00.564Z,0.90
2023-01-04T10:51:10.329Z,3.07
2023-01-04T10:55:25.450Z,3.10
2023-01-04T10:59:39.875Z,1.13
2023-01-04T11:03:47.641Z,0.93
2023-01-04T11:07:57.478Z,2.60
2023-01-04T11:12:03.551Z,4.97
2023-01-04T11:16:09.056Z,1.27
2023-01-04T11:20:14.817Z,2.63
2023-01-04T11:24:32.137Z,1.70
2023-01-04T11:28:54.162Z,0.90
2023-01-04T11:33:03.163Z,1.00
2023-01-04T11:37:40.007Z,1.93
2023-01-04T11:42:19.681Z,0.97
2023-01-04T11:46:26.654Z,2.43
2023-01-04T11:50:51.231Z,0.90
2023-01-04T11:54:56.718Z,1.33
2023-01-04T11:59:24.463Z,4.33
2023-01-04T12:03:39.207Z,1.93
2023-01-04T12:07:44.862Z,1.00
2023-01-04T12:11:53.976Z,1.20
2023-01-04T12:16:23.917Z,1.23
2023-01-04T12:20:30.272Z,0.93
2023-01-04T12:24:37.124Z,0.87
2023-01-04T12:28:54.159Z,1.20
2023-01-04T12:32:59.776Z,1.00
2023-01-04T12:37:07.597Z,0.90
2023-01-04T12:41:13.197Z,0.90
2023-01-04T12:45:22.372Z,1.10
2023-01-04T12:49:27.907Z,0.90
2023-01-04T12:54:24.208Z,1.00
2023-01-04T12:58:58.101Z,0.90
2023-01-04T13:03:48.191Z,1.03
2023-01-04T13:08:01.032Z,1.10
2023-01-04T13:12:12.418Z,2.00
2023-01-04T13:16:34.759Z,1.37
2023-01-04T13:20:40.474Z,0.90
2023-01-04T13:24:47.503Z,0.90
2023-01-04T13:29:09.313Z,0.80
2023-01-04T13:33:26.709Z,2.53
2023-01-04T13:37:40.837Z,0.80
2023-01-04T13:41:46.942Z,3.83
2023-01-04T13:46:10.549Z,1.30
2023-01-04T13:50:40.225Z,2.50
2023-01-04T13:54:45.941Z,4.40
2023-01-04T13:58:52.017Z,5.70
2023-01-04T14:03:43.773Z,2.50
2023-01-04T14:07:49.335Z,5.40
2023-01-04T14:12:09.147Z,4.20
2023-01-04T14:16:15.849Z,4.20
2023-01-04T14:20:22.798Z,2.73
2023-01-04T14:29:30.150Z,6.00
2023-01-04T14:33:41.650Z,3.13
2023-01-04T14:37:47.311Z,10.67
2023-01-04T14:41:57.382Z,1.83
2023-01-04T14:46:03.338Z,6.73
2023-01-04T14:50:09.924Z,3.67
2023-01-04T14:54:24.024Z,2.90
2023-01-04T14:58:30.547Z,7.27
2023-01-04T15:02:36.239Z,4.57
2023-01-04T15:06:57.045Z,3.57
2023-01-04T15:11:02.589Z,8.17
2023-01-04T15:15:09.152Z,8.63
2023-01-04T15:19:14.769Z,6.50
2023-01-04T15:23:20.200Z,3.60
2023-01-04T15:27:30.621Z,4.57
2023-01-04T15:31:40.332Z,5.90
2023-01-04T15:35:46.729Z,3.10
2023-01-04T15:39:56.705Z,6.77
2023-01-04T15:44:07.325Z,9.50
2023-01-04T15:48:13.098Z,4.63
2023-01-04T15:52:18.689Z,6.00
2023-01-04T15:56:24.218Z,10.90
2023-01-04T16:00:30.818Z,13.57
2023-01-04T16:04:37.296Z,9.50
2023-01-04T16:08:43.807Z,11.10
2023-01-04T16:12:56.445Z,9.67
2023-01-04T16:17:02.808Z,6.10
2023-01-04T16:21:09.451Z,10.23
2023-01-04T16:25:15.024Z,15.30
2023-01-04T16:29:20.951Z,14.13
2023-01-04T16:33:27.264Z,13.23
2023-01-04T16:37:32.804Z,6.93
2023-01-04T16:41:38.473Z,14.07
2023-01-04T16:45:44.162Z,6.77
2023-01-04T16:49:53.320Z,11.03
2023-01-04T16:54:03.977Z,11.80
2023-01-04T16:58:09.664Z,7.40
2023-01-04T17:02:15.682Z,8.43
2023-01-04T17:06:26.112Z,8.37
2023-01-04T17:10:31.705Z,10.23
2023-01-04T17:14:38.938Z,11.77
2023-01-04T17:18:44.598Z,13.23
2023-01-04T17:22:50.190Z,15.85
2023-01-04T17:26:55.688Z,13.13
2023-01-04T17:31:11.294Z,8.80
2023-01-04T17:35:16.865Z,12.77
2023-01-04T17:39:22.718Z,13.73
2023-01-04T17:43:28.282Z,10.50
2023-01-04T17:47:33.834Z,12.30
2023-01-04T17:51:40.052Z,9.40
2023-01-04T17:55:45.743Z,19.87
2023-01-04T17:59:51.291Z,11.47
2023-01-04T18:03:59.380Z,15.77
2023-01-04T18:08:08.531Z,16.73
2023-01-04T18:12:14.037Z,15.70
2023-01-04T18:16:28.962Z,14.23
2023-01-04T18:20:34.499Z,12.70
2023-01-04T18:24:40.051Z,10.93
2023-01-04T18:28:46.050Z,15.50
2023-01-04T18:32:51.539Z,6.77
2023-01-04T18:36:56.980Z,12.33
2023-01-04T18:41:09.504Z,28.80
2023-01-04T18:45:16.921Z,16.23
2023-01-04T18:49:22.370Z,15.40
2023-01-04T18:53:27.947Z,13.60
2023-01-04T18:57:33.737Z,15.63
2023-01-04T19:01:39.293Z,15.10
2023-01-04T19:05:44.923Z,12.27
2023-01-04T19:09:50.474Z,14.53
2023-01-04T19:13:55.946Z,17.00
2023-01-04T19:18:01.463Z,16.67
2023-01-04T19:22:06.969Z,15.63
2023-01-04T19:26:12.431Z,11.53
2023-01-04T19:30:17.943Z,8.40
2023-01-04T19:34:23.473Z,15.93
2023-01-04T19:38:28.969Z,15.47
2023-01-04T19:42:34.463Z,12.80
2023-01-04T19:46:40.827Z,6.60
2023-01-04T19:50:46.689Z,7.10
2023-01-04T19:54:52.200Z,15.83
2023-01-04T19:58:57.773Z,7.97
2023-01-04T20:03:03.493Z,10.07
2023-01-04T20:07:09.400Z,14.50
2023-01-04T20:11:14.889Z,21.13
2023-01-04T20:15:20.372Z,20.90
2023-01-04T20:19:25.941Z,13.50
2023-01-04T20:23:31.416Z,23.47
2023-01-04T20:27:37.140Z,20.30
2023-01-04T20:31:45.771Z,9.70
2023-01-04T20:35:52.423Z,11.53
2023-01-04T20:39:57.906Z,16.83
2023-01-04T20:44:04.811Z,16.77
2023-01-04T20:48:10.288Z,15.80
2023-01-04T20:52:16.005Z,19.40
2023-01-04T20:56:25.045Z,9.77
2023-01-04T21:00:30.587Z,13.73
2023-01-04T21:04:36.045Z,20.20
2023-01-04T21:08:43.025Z,2.53
2023-01-04T21:12:48.499Z,13.37
2023-01-04T21:16:54.063Z,10.40
2023-01-04T21:21:04.933Z,22.50
2023-01-04T21:25:10.387Z,19.10
2023-01-04T21:29:15.903Z,18.17
2023-01-04T21:33:21.444Z,8.67
2023-01-04T21:37:28.442Z,11.70
2023-01-04T21:41:36.552Z,15.40
2023-01-04T21:45:42.149Z,12.53
2023-01-04T21:49:47.604Z,18.80
2023-01-04T21:53:53.354Z,17.13
2023-01-04T21:57:58.797Z,20.87
2023-01-04T22:02:05.022Z,14.93
2023-01-04T22:06:11.131Z,16.00
2023-01-04T22:10:16.754Z,21.50
2023-01-04T22:14:22.197Z,16.03
2023-01-04T22:18:27.665Z,31.40
2023-01-04T22:22:33.212Z,17.40
2023-01-04T22:26:39.621Z,18.03
2023-01-04T22:30:45.101Z,16.33
2023-01-04T22:34:50.612Z,20.70
2023-01-04T22:38:57.629Z,19.60
2023-01-04T22:43:03.284Z,17.67
2023-01-04T22:47:08.735Z,23.17
2023-01-04T22:51:16.942Z,13.40
2023-01-04T22:55:23.063Z,24.27
2023-01-04T22:59:28.694Z,19.20
2023-01-04T23:03:40.320Z,11.87
2023-01-04T23:07:45.913Z,21.53
2023-01-04T23:11:51.406Z,21.47
2023-01-04T23:15:56.849Z,13.83
2023-01-04T23:20:05.342Z,11.97
2023-01-04T23:24:15.917Z,18.35
2023-01-04T23:28:21.586Z,18.23
2023-01-04T23:32:27.098Z,23.20
2023-01-04T23:36:36.589Z,12.63
2023-01-04T23:40:48.293Z,19.70
2023-01-04T23:44:53.802Z,17.00
2023-01-04T23:48:59.341Z,18.00
2023-01-04T23:53:04.797Z,16.37
2023-01-04T23:57:10.256Z,16.87
