createdAt,value
2023-01-29T00:00:28.971Z,32.93
2023-01-29T00:01:28.958Z,32.52
2023-01-29T00:02:28.944Z,32.09
2023-01-29T00:03:29.019Z,33.38
2023-01-29T00:04:28.927Z,35.17
2023-01-29T00:05:28.938Z,32.32
2023-01-29T00:55:19.607Z,25.00
2023-01-29T00:56:20.504Z,25.00
2023-01-29T00:57:20.499Z,25.00
2023-01-29T00:58:20.499Z,25.00
2023-01-29T00:59:20.486Z,25.00
2023-01-29T01:00:20.491Z,25.00
2023-01-29T01:01:20.463Z,0.00
2023-01-29T01:02:20.505Z,0.00
2023-01-29T01:03:20.456Z,0.00
2023-01-29T01:04:20.456Z,0.00
2023-01-29T01:05:20.442Z,0.00
2023-01-29T01:06:20.418Z,0.00
2023-01-29T01:07:20.420Z,0.00
2023-01-29T01:08:20.408Z,9.83
2023-01-29T01:09:20.393Z,24.11
2023-01-29T01:10:20.398Z,26.32
2023-01-29T01:11:20.398Z,24.06
2023-01-29T01:12:20.399Z,26.42
2023-01-29T01:13:20.361Z,25.00
2023-01-29T01:14:20.382Z,25.00
2023-01-29T01:15:20.347Z,25.00
2023-01-29T01:16:20.413Z,26.99
2023-01-29T01:17:20.332Z,26.28
2023-01-29T01:18:20.332Z,25.00
2023-01-29T01:19:20.315Z,25.00
2023-01-29T01:20:20.298Z,25.00
2023-01-29T01:21:20.296Z,26.74
2023-01-29T01:22:20.275Z,25.65
2023-01-29T01:23:20.278Z,27.38
2023-01-29T01:24:20.314Z,27.66
2023-01-29T01:25:20.258Z,26.88
2023-01-29T01:26:20.245Z,25.60
2023-01-29T01:27:20.256Z,28.65
2023-01-29T01:28:20.267Z,25.00
2023-01-29T01:29:20.217Z,25.50
2023-01-29T01:30:20.204Z,28.44
2023-01-29T01:31:20.351Z,27.62
2023-01-29T01:32:20.188Z,26.77
2023-01-29T01:33:20.184Z,25.00
2023-01-29T01:34:20.183Z,30.03
2023-01-29T01:35:20.178Z,27.88
2023-01-29T01:36:20.149Z,26.85
2023-01-29T01:37:20.145Z,25.00
2023-01-29T01:38:20.154Z,27.60
2023-01-29T01:39:20.129Z,27.84
2023-01-29T01:40:20.133Z,25.50
2023-01-29T01:41:20.117Z,25.89
2023-01-29T01:42:20.097Z,27.12
2023-01-29T01:43:20.116Z,26.24
2023-01-29T01:44:20.077Z,27.60
2023-01-29T01:45:20.071Z,29.39
2023-01-29T01:46:20.067Z,26.29
2023-01-29T01:47:20.083Z,28.40
2023-01-29T01:48:20.085Z,28.10
2023-01-29T01:49:20.033Z,28.11
2023-01-29T01:50:20.031Z,27.45
2023-01-29T01:51:20.024Z,27.73
2023-01-29T01:52:20.004Z,28.82
2023-01-29T01:53:20.022Z,29.71
2023-01-29T01:54:20.014Z,27.18
2023-01-29T01:55:19.988Z,28.28
2023-01-29T01:56:19.987Z,27.10
2023-01-29T01:57:19.967Z,25.83
2023-01-29T01:58:19.956Z,29.09
2023-01-29T01:59:19.992Z,26.54
2023-01-29T02:00:19.954Z,27.02
2023-01-29T02:01:19.995Z,31.12
2023-01-29T02:02:19.975Z,27.08
2023-01-29T02:03:19.913Z,30.46
2023-01-29T02:04:19.899Z,28.45
2023-01-29T02:05:19.945Z,28.85
2023-01-29T02:06:19.890Z,26.78
2023-01-29T02:07:19.889Z,28.05
2023-01-29T02:08:19.874Z,29.41
2023-01-29T02:09:19.861Z,27.23
2023-01-29T02:10:19.853Z,29.19
2023-01-29T02:11:19.866Z,27.74
2023-01-29T02:12:19.835Z,30.44
2023-01-29T02:13:19.829Z,32.02
2023-01-29T02:14:19.817Z,31.11
2023-01-29T02:15:19.851Z,29.94
2023-01-29T02:16:19.792Z,29.00
2023-01-29T02:17:19.830Z,29.50
2023-01-29T02:18:19.796Z,29.59
2023-01-29T02:19:19.765Z,28.70
2023-01-29T02:20:19.770Z,30.04
2023-01-29T02:21:19.746Z,29.50
2023-01-29T02:22:19.791Z,30.95
2023-01-29T02:23:19.751Z,28.70
2023-01-29T02:24:19.887Z,31.28
2023-01-29T02:25:19.720Z,30.31
2023-01-29T02:26:19.712Z,25.01
2023-01-29T02:27:19.703Z,30.98
2023-01-29T02:28:19.695Z,30.31
2023-01-29T02:29:19.683Z,26.28
2023-01-29T02:30:19.664Z,31.59
2023-01-29T02:31:19.871Z,29.09
2023-01-29T02:32:19.655Z,30.18
2023-01-29T02:33:19.641Z,31.05
2023-01-29T02:34:19.633Z,28.40
2023-01-29T02:35:19.643Z,28.45
2023-01-29T02:36:19.614Z,29.85
2023-01-29T02:37:19.613Z,30.02
2023-01-29T02:38:19.623Z,28.80
2023-01-29T02:39:19.596Z,27.81
2023-01-29T02:40:19.600Z,27.09
2023-01-29T02:41:19.572Z,28.98
2023-01-29T02:42:19.583Z,26.39
2023-01-29T02:43:19.551Z,28.12
2023-01-29T02:44:19.556Z,28.66
2023-01-29T02:45:19.532Z,30.03
2023-01-29T02:46:19.602Z,29.12
2023-01-29T02:47:19.548Z,28.84
2023-01-29T02:48:19.504Z,29.63
2023-01-29T02:49:19.547Z,29.89
2023-01-29T02:50:19.637Z,29.19
2023-01-29T02:51:19.482Z,31.80
2023-01-29T02:52:19.468Z,29.49
2023-01-29T02:53:19.465Z,29.50
2023-01-29T02:54:19.494Z,30.02
2023-01-29T02:55:19.449Z,27.60
2023-01-29T02:56:19.430Z,27.82
2023-01-29T02:57:19.435Z,28.49
2023-01-29T02:58:19.417Z,31.65
2023-01-29T02:59:19.406Z,30.46
2023-01-29T03:00:19.577Z,29.83
2023-01-29T03:01:19.439Z,32.44
2023-01-29T03:02:19.418Z,29.17
2023-01-29T03:03:19.399Z,29.70
2023-01-29T03:04:19.382Z,32.39
2023-01-29T03:05:19.353Z,27.46
2023-01-29T03:06:19.376Z,29.75
2023-01-29T03:07:19.386Z,27.62
2023-01-29T03:08:19.352Z,28.46
2023-01-29T03:09:19.340Z,29.78
2023-01-29T03:10:19.343Z,26.79
2023-01-29T03:11:19.317Z,27.44
2023-01-29T03:12:20.185Z,30.25
2023-01-29T03:13:19.280Z,29.52
2023-01-29T03:14:19.278Z,29.07
2023-01-29T03:15:19.273Z,29.44
2023-01-29T03:16:19.320Z,28.36
2023-01-29T03:17:19.247Z,31.83
2023-01-29T03:18:19.235Z,28.08
2023-01-29T03:19:19.251Z,30.58
2023-01-29T03:20:19.521Z,31.52
2023-01-29T03:21:19.229Z,29.49
2023-01-29T03:22:19.203Z,27.94
2023-01-29T03:23:19.195Z,29.44
2023-01-29T03:24:19.239Z,30.89
2023-01-29T03:25:19.175Z,28.35
2023-01-29T03:26:19.176Z,26.41
2023-01-29T03:27:19.162Z,27.00
2023-01-29T03:28:19.173Z,27.07
2023-01-29T03:29:19.141Z,31.04
2023-01-29T03:30:19.137Z,29.31
2023-01-29T03:31:19.271Z,26.86
2023-01-29T03:32:19.123Z,30.16
2023-01-29T03:33:19.108Z,27.56
2023-01-29T03:34:19.094Z,27.59
2023-01-29T03:35:19.108Z,30.05
2023-01-29T03:36:19.083Z,29.70
2023-01-29T03:37:19.085Z,29.78
2023-01-29T03:38:19.065Z,27.17
2023-01-29T03:39:19.059Z,28.58
2023-01-29T03:40:19.411Z,29.09
2023-01-29T03:41:19.031Z,30.79
2023-01-29T03:42:19.051Z,30.38
2023-01-29T03:43:19.024Z,28.93
2023-01-29T03:44:19.037Z,30.17
2023-01-29T03:45:19.003Z,28.81
2023-01-29T03:46:19.040Z,28.15
2023-01-29T03:47:19.008Z,26.29
2023-01-29T03:48:18.979Z,30.27
2023-01-29T03:49:18.978Z,28.20
2023-01-29T03:50:19.182Z,33.04
2023-01-29T03:51:18.960Z,28.36
2023-01-29T03:52:18.939Z,32.78
2023-01-29T03:53:18.944Z,30.57
2023-01-29T03:54:18.933Z,29.25
2023-01-29T03:55:18.923Z,29.37
2023-01-29T03:56:18.910Z,32.48
2023-01-29T03:57:18.894Z,29.14
2023-01-29T03:58:18.914Z,32.01
2023-01-29T03:59:18.929Z,32.52
2023-01-29T04:00:19.208Z,31.47
2023-01-29T04:01:18.895Z,28.89
2023-01-29T04:02:18.861Z,30.53
2023-01-29T04:03:18.884Z,28.91
2023-01-29T04:04:18.914Z,32.65
2023-01-29T04:05:18.826Z,32.12
2023-01-29T04:06:18.814Z,30.41
2023-01-29T04:07:18.803Z,29.99
2023-01-29T04:08:18.794Z,30.87
2023-01-29T04:09:18.791Z,30.85
2023-01-29T04:10:18.913Z,30.11
2023-01-29T04:11:18.795Z,32.85
2023-01-29T04:12:18.757Z,28.55
2023-01-29T04:13:18.751Z,30.74
2023-01-29T04:14:18.774Z,31.98
2023-01-29T04:15:18.759Z,29.14
2023-01-29T04:16:18.747Z,28.61
2023-01-29T04:17:18.729Z,29.73
2023-01-29T04:18:18.704Z,30.70
2023-01-29T04:19:18.690Z,28.33
2023-01-29T04:20:19.080Z,32.70
2023-01-29T04:21:18.691Z,28.45
2023-01-29T04:22:18.703Z,32.58
2023-01-29T04:23:18.672Z,30.78
2023-01-29T04:24:18.695Z,29.18
2023-01-29T04:25:18.648Z,31.49
2023-01-29T04:26:18.635Z,30.01
2023-01-29T04:27:18.633Z,30.62
2023-01-29T04:28:18.614Z,34.40
2023-01-29T04:29:18.604Z,33.16
2023-01-29T04:30:18.835Z,31.88
2023-01-29T04:31:18.764Z,30.54
2023-01-29T04:32:18.576Z,33.21
2023-01-29T04:33:18.569Z,28.58
2023-01-29T04:34:18.562Z,32.54
2023-01-29T04:35:18.561Z,33.41
2023-01-29T04:36:18.545Z,28.07
2023-01-29T04:37:18.551Z,32.59
2023-01-29T04:38:18.529Z,30.42
2023-01-29T04:39:18.509Z,31.08
2023-01-29T04:40:18.807Z,32.97
2023-01-29T04:41:18.516Z,28.61
2023-01-29T04:42:18.488Z,34.23
2023-01-29T04:43:18.494Z,33.03
2023-01-29T04:44:18.465Z,32.16
2023-01-29T04:45:18.469Z,26.90
2023-01-29T04:46:18.454Z,33.22
2023-01-29T04:47:18.532Z,30.97
2023-01-29T04:48:18.446Z,29.66
2023-01-29T04:49:18.429Z,32.38
2023-01-29T04:50:18.803Z,31.01
2023-01-29T04:51:18.410Z,28.71
2023-01-29T04:52:18.398Z,30.77
2023-01-29T04:53:18.392Z,28.73
2023-01-29T04:54:18.384Z,31.34
2023-01-29T04:55:18.379Z,31.48
2023-01-29T04:56:18.362Z,31.04
2023-01-29T04:57:18.356Z,30.77
2023-01-29T04:58:18.342Z,31.59
2023-01-29T04:59:18.340Z,28.49
2023-01-29T05:00:18.660Z,26.58
2023-01-29T05:01:18.359Z,28.42
2023-01-29T05:02:18.304Z,33.51
2023-01-29T05:03:18.305Z,31.35
2023-01-29T05:04:18.299Z,32.25
2023-01-29T05:05:18.295Z,29.42
2023-01-29T05:06:18.284Z,31.35
2023-01-29T05:07:18.279Z,31.10
2023-01-29T05:08:18.263Z,31.74
2023-01-29T05:09:18.244Z,29.46
2023-01-29T05:10:18.578Z,31.21
2023-01-29T05:11:18.234Z,29.81
2023-01-29T05:12:18.214Z,31.23
2023-01-29T05:13:18.208Z,30.83
2023-01-29T05:14:18.203Z,29.99
2023-01-29T05:15:18.195Z,30.04
2023-01-29T05:16:18.251Z,28.89
2023-01-29T05:17:18.169Z,34.48
2023-01-29T05:18:18.165Z,27.90
2023-01-29T05:19:18.169Z,30.83
2023-01-29T05:20:18.514Z,30.21
2023-01-29T05:21:18.147Z,29.49
2023-01-29T05:22:18.133Z,29.66
2023-01-29T05:23:18.117Z,31.42
2023-01-29T05:24:18.264Z,32.20
2023-01-29T05:25:18.100Z,31.88
2023-01-29T05:26:18.093Z,31.46
2023-01-29T05:27:18.097Z,32.78
2023-01-29T05:28:18.080Z,28.49
2023-01-29T05:29:18.100Z,31.93
2023-01-29T05:30:18.481Z,32.04
2023-01-29T05:31:18.151Z,34.28
2023-01-29T05:32:18.045Z,27.77
2023-01-29T05:33:18.034Z,30.61
2023-01-29T05:34:18.023Z,31.69
2023-01-29T05:35:18.017Z,31.60
2023-01-29T05:36:18.015Z,32.76
2023-01-29T05:37:18.003Z,33.90
2023-01-29T05:38:17.996Z,31.51
2023-01-29T05:39:17.979Z,30.81
2023-01-29T05:40:18.328Z,34.69
2023-01-29T05:41:17.963Z,33.67
2023-01-29T05:42:17.956Z,32.51
2023-01-29T05:43:17.952Z,31.78
2023-01-29T05:44:17.934Z,31.70
2023-01-29T05:45:17.923Z,31.98
2023-01-29T05:46:17.966Z,30.28
2023-01-29T05:47:17.906Z,30.14
2023-01-29T05:48:17.897Z,34.53
2023-01-29T05:49:17.906Z,33.31
2023-01-29T05:50:18.248Z,33.24
2023-01-29T05:51:17.874Z,32.84
2023-01-29T05:52:17.858Z,31.96
2023-01-29T05:53:17.856Z,32.23
2023-01-29T05:54:17.864Z,32.81
2023-01-29T05:55:17.842Z,31.21
2023-01-29T05:56:17.823Z,32.08
2023-01-29T05:57:17.815Z,35.27
2023-01-29T05:58:17.821Z,31.35
2023-01-29T05:59:17.805Z,30.82
2023-01-29T06:00:18.164Z,34.47
2023-01-29T06:01:17.795Z,32.69
2023-01-29T06:02:17.774Z,33.42
2023-01-29T06:03:17.895Z,33.22
2023-01-29T06:04:17.759Z,34.17
2023-01-29T06:05:17.761Z,35.79
2023-01-29T06:06:17.746Z,33.62
2023-01-29T06:07:17.725Z,32.89
2023-01-29T06:08:17.719Z,34.53
2023-01-29T06:09:17.728Z,32.76
2023-01-29T06:10:18.218Z,29.97
2023-01-29T06:11:17.698Z,31.29
2023-01-29T06:12:17.691Z,35.38
2023-01-29T06:13:17.734Z,35.63
2023-01-29T06:14:17.692Z,32.71
2023-01-29T06:15:17.691Z,33.09
2023-01-29T06:16:17.756Z,33.06
2023-01-29T06:17:17.661Z,33.91
2023-01-29T06:18:17.660Z,33.71
2023-01-29T06:19:17.623Z,35.34
2023-01-29T06:20:17.966Z,33.20
2023-01-29T06:21:19.938Z,34.80
2023-01-29T06:22:17.616Z,38.86
2023-01-29T06:23:17.637Z,36.49
2023-01-29T06:24:17.647Z,33.24
2023-01-29T06:25:17.573Z,32.78
2023-01-29T06:26:17.557Z,34.11
2023-01-29T06:27:17.557Z,34.65
2023-01-29T06:28:17.548Z,34.65
2023-01-29T06:29:17.527Z,33.80
2023-01-29T06:30:17.868Z,34.17
2023-01-29T06:31:36.919Z,36.77
2023-01-29T06:32:17.533Z,37.01
2023-01-29T06:33:17.504Z,37.69
2023-01-29T06:34:17.486Z,37.19
2023-01-29T06:35:17.479Z,38.32
2023-01-29T06:36:17.466Z,35.59
2023-01-29T06:37:17.460Z,37.69
2023-01-29T06:38:17.457Z,35.43
2023-01-29T06:39:17.459Z,34.93
2023-01-29T06:40:17.767Z,34.80
2023-01-29T06:41:17.427Z,37.89
2023-01-29T06:42:17.422Z,33.23
2023-01-29T06:43:17.405Z,39.04
2023-01-29T06:44:17.420Z,35.73
2023-01-29T06:45:17.404Z,36.29
2023-01-29T06:46:17.380Z,35.02
2023-01-29T06:47:17.368Z,33.09
2023-01-29T06:48:17.365Z,35.95
2023-01-29T06:49:17.352Z,37.80
2023-01-29T06:50:17.778Z,33.84
2023-01-29T06:51:17.333Z,33.44
2023-01-29T06:52:17.330Z,36.27
2023-01-29T06:53:17.318Z,36.34
2023-01-29T06:54:17.319Z,35.88
2023-01-29T06:55:17.322Z,34.90
2023-01-29T06:56:17.286Z,32.89
2023-01-29T06:57:17.279Z,35.79
2023-01-29T06:58:17.279Z,34.04
2023-01-29T06:59:17.270Z,34.30
2023-01-29T07:00:17.770Z,33.95
2023-01-29T07:01:33.472Z,33.95
2023-01-29T07:02:17.332Z,34.42
2023-01-29T07:03:17.234Z,35.52
2023-01-29T07:04:17.219Z,36.34
2023-01-29T07:05:17.224Z,37.96
2023-01-29T07:06:17.235Z,39.47
2023-01-29T07:07:17.197Z,36.82
2023-01-29T07:08:17.179Z,37.69
2023-01-29T07:09:17.174Z,38.65
2023-01-29T07:10:17.585Z,41.29
2023-01-29T07:11:17.163Z,40.11
2023-01-29T07:12:17.139Z,39.57
2023-01-29T07:13:17.134Z,39.59
2023-01-29T07:14:17.134Z,38.93
2023-01-29T07:15:17.125Z,39.38
2023-01-29T07:16:17.176Z,36.34
2023-01-29T07:17:17.115Z,38.33
2023-01-29T07:18:17.087Z,33.96
2023-01-29T07:19:17.164Z,34.59
2023-01-29T07:20:17.384Z,36.49
2023-01-29T07:21:17.064Z,39.98
2023-01-29T07:22:17.064Z,39.34
2023-01-29T07:23:17.047Z,37.90
2023-01-29T07:24:17.112Z,38.11
2023-01-29T07:25:17.029Z,38.70
2023-01-29T07:26:17.020Z,39.02
2023-01-29T07:27:17.004Z,39.92
2023-01-29T07:28:17.004Z,39.76
2023-01-29T07:29:16.996Z,38.13
2023-01-29T07:30:17.371Z,40.05
2023-01-29T07:31:17.107Z,38.13
2023-01-29T07:32:17.042Z,42.04
2023-01-29T07:33:16.968Z,40.36
2023-01-29T07:34:16.948Z,36.07
2023-01-29T07:35:16.948Z,38.06
2023-01-29T07:36:16.930Z,35.25
2023-01-29T07:37:16.932Z,37.05
2023-01-29T07:38:16.912Z,39.73
2023-01-29T07:39:16.923Z,38.37
2023-01-29T07:40:17.181Z,37.97
2023-01-29T07:41:16.880Z,39.93
2023-01-29T07:42:16.881Z,36.93
2023-01-29T07:43:16.863Z,38.00
2023-01-29T07:44:16.882Z,38.72
2023-01-29T07:45:16.850Z,38.84
2023-01-29T07:46:16.910Z,38.22
2023-01-29T07:47:17.358Z,41.20
2023-01-29T07:48:16.821Z,38.07
2023-01-29T07:49:16.815Z,38.85
2023-01-29T07:50:17.005Z,40.60
2023-01-29T07:51:16.795Z,40.24
2023-01-29T07:52:16.796Z,40.30
2023-01-29T07:53:16.807Z,39.33
2023-01-29T07:54:16.774Z,38.48
2023-01-29T07:55:16.759Z,39.24
2023-01-29T07:56:16.748Z,41.45
2023-01-29T07:57:16.742Z,43.51
2023-01-29T07:58:16.740Z,37.20
2023-01-29T07:59:16.726Z,41.00
2023-01-29T08:00:17.115Z,39.29
2023-01-29T08:01:16.808Z,42.65
2023-01-29T08:02:16.854Z,39.73
2023-01-29T08:03:16.712Z,42.73
2023-01-29T08:04:16.680Z,39.26
2023-01-29T08:05:16.688Z,43.73
2023-01-29T08:06:16.667Z,41.35
2023-01-29T08:07:16.651Z,40.65
2023-01-29T08:08:16.655Z,41.99
2023-01-29T08:09:16.643Z,40.07
2023-01-29T08:10:16.986Z,41.31
2023-01-29T08:11:16.624Z,42.00
2023-01-29T08:12:16.617Z,41.91
2023-01-29T08:13:16.602Z,43.47
2023-01-29T08:14:16.589Z,42.08
2023-01-29T08:15:16.582Z,43.15
2023-01-29T08:16:16.653Z,42.89
2023-01-29T08:17:16.575Z,42.48
2023-01-29T08:18:16.553Z,43.10
2023-01-29T08:19:16.571Z,43.85
2023-01-29T08:20:16.916Z,40.87
2023-01-29T08:21:16.524Z,41.17
2023-01-29T08:22:16.517Z,43.62
2023-01-29T08:23:16.572Z,41.59
2023-01-29T08:24:16.538Z,40.61
2023-01-29T08:25:16.485Z,44.75
2023-01-29T08:26:16.494Z,43.90
2023-01-29T08:27:16.469Z,38.96
2023-01-29T08:28:16.478Z,42.63
2023-01-29T08:29:16.472Z,42.23
2023-01-29T08:30:17.655Z,42.27
2023-01-29T08:31:16.445Z,43.59
2023-01-29T08:32:16.428Z,47.53
2023-01-29T08:33:19.482Z,44.13
2023-01-29T08:34:16.420Z,44.53
2023-01-29T08:35:16.695Z,45.21
2023-01-29T08:36:16.418Z,46.29
2023-01-29T08:37:16.398Z,44.67
2023-01-29T08:38:16.379Z,46.80
2023-01-29T08:39:16.366Z,43.59
2023-01-29T08:40:16.491Z,45.29
2023-01-29T08:41:16.346Z,46.38
2023-01-29T08:42:16.349Z,43.29
2023-01-29T08:43:16.332Z,43.89
2023-01-29T08:44:16.323Z,41.60
2023-01-29T08:45:16.343Z,43.44
2023-01-29T08:46:16.376Z,43.25
2023-01-29T08:47:16.290Z,43.74
2023-01-29T08:48:16.285Z,44.00
2023-01-29T08:49:16.275Z,42.26
2023-01-29T08:50:16.762Z,42.57
2023-01-29T08:51:16.273Z,44.23
2023-01-29T08:52:16.346Z,42.62
2023-01-29T08:53:16.246Z,42.26
2023-01-29T08:54:16.228Z,42.75
2023-01-29T08:55:16.536Z,44.88
2023-01-29T08:56:16.235Z,45.27
2023-01-29T08:57:16.237Z,44.54
2023-01-29T08:58:16.198Z,41.96
2023-01-29T08:59:16.185Z,42.71
2023-01-29T09:00:16.423Z,43.56
2023-01-29T09:01:16.261Z,42.17
2023-01-29T09:02:16.242Z,41.94
2023-01-29T09:03:16.150Z,46.14
2023-01-29T09:04:16.137Z,42.63
2023-01-29T09:05:16.465Z,45.84
2023-01-29T09:06:16.128Z,45.38
2023-01-29T09:07:16.124Z,43.71
2023-01-29T09:08:16.117Z,45.29
2023-01-29T09:09:16.098Z,44.03
2023-01-29T09:10:16.135Z,44.71
2023-01-29T09:11:16.079Z,43.44
2023-01-29T09:12:16.063Z,45.25
2023-01-29T09:13:16.079Z,44.94
2023-01-29T09:14:16.051Z,46.26
2023-01-29T09:15:16.359Z,47.80
2023-01-29T09:16:16.101Z,45.60
2023-01-29T09:17:16.020Z,45.74
2023-01-29T09:18:16.051Z,46.19
2023-01-29T09:19:16.011Z,45.55
2023-01-29T09:20:16.012Z,45.67
2023-01-29T09:21:15.988Z,46.78
2023-01-29T09:22:15.984Z,47.61
2023-01-29T09:23:16.013Z,44.79
2023-01-29T09:24:15.961Z,46.99
2023-01-29T09:25:16.270Z,45.90
2023-01-29T09:26:16.033Z,45.94
2023-01-29T09:27:15.951Z,45.85
2023-01-29T09:28:15.929Z,46.48
2023-01-29T09:29:15.922Z,43.88
2023-01-29T09:30:15.911Z,44.51
2023-01-29T09:31:15.973Z,43.30
2023-01-29T09:32:23.214Z,44.49
2023-01-29T09:33:15.881Z,44.99
2023-01-29T09:34:15.879Z,45.65
2023-01-29T09:35:16.199Z,46.02
2023-01-29T09:36:15.858Z,48.51
2023-01-29T09:37:15.855Z,48.87
2023-01-29T09:38:15.836Z,46.48
2023-01-29T09:39:15.826Z,49.42
2023-01-29T09:40:15.847Z,47.00
2023-01-29T09:41:15.818Z,46.92
2023-01-29T09:42:15.802Z,47.31
2023-01-29T09:43:15.824Z,46.53
2023-01-29T09:44:15.782Z,46.13
2023-01-29T09:45:16.346Z,44.29
2023-01-29T09:46:15.853Z,47.82
2023-01-29T09:47:15.759Z,47.00
2023-01-29T09:48:15.749Z,48.47
2023-01-29T09:49:15.739Z,49.31
2023-01-29T09:50:15.732Z,48.57
2023-01-29T09:51:15.730Z,46.91
2023-01-29T09:52:15.721Z,48.19
2023-01-29T09:53:15.701Z,45.61
2023-01-29T09:54:15.695Z,47.25
2023-01-29T09:55:16.070Z,48.47
2023-01-29T09:56:15.681Z,48.18
2023-01-29T09:57:15.670Z,47.03
2023-01-29T09:58:15.662Z,47.17
2023-01-29T09:59:15.653Z,48.17
2023-01-29T10:00:15.640Z,48.33
2023-01-29T10:01:15.749Z,44.40
2023-01-29T10:02:15.750Z,49.30
2023-01-29T10:03:15.633Z,48.67
2023-01-29T10:04:15.643Z,44.34
2023-01-29T10:05:16.002Z,46.04
2023-01-29T10:06:15.584Z,43.87
2023-01-29T10:07:15.593Z,47.31
2023-01-29T10:08:15.568Z,50.20
2023-01-29T10:09:15.556Z,45.37
2023-01-29T10:10:15.579Z,46.00
2023-01-29T10:11:15.584Z,45.74
2023-01-29T10:12:15.535Z,50.28
2023-01-29T10:13:15.546Z,46.07
2023-01-29T10:14:15.519Z,49.05
2023-01-29T10:15:15.798Z,48.54
2023-01-29T10:16:15.497Z,49.18
2023-01-29T10:17:15.610Z,45.90
2023-01-29T10:18:15.477Z,45.82
2023-01-29T10:19:15.476Z,48.49
2023-01-29T10:20:15.460Z,49.30
2023-01-29T10:21:15.491Z,45.68
2023-01-29T10:22:15.440Z,50.30
2023-01-29T10:23:15.436Z,49.25
2023-01-29T10:24:15.424Z,44.89
2023-01-29T10:25:15.981Z,46.42
2023-01-29T10:26:15.445Z,47.89
2023-01-29T10:27:15.406Z,48.26
2023-01-29T10:28:15.394Z,52.50
2023-01-29T10:29:15.384Z,46.41
2023-01-29T10:30:15.374Z,48.35
2023-01-29T10:31:15.524Z,48.36
2023-01-29T10:32:15.469Z,47.06
2023-01-29T10:33:15.345Z,52.34
2023-01-29T10:34:15.334Z,46.15
2023-01-29T10:35:15.638Z,48.04
2023-01-29T10:36:15.323Z,49.98
2023-01-29T10:37:15.309Z,47.67
2023-01-29T10:38:15.296Z,48.90
2023-01-29T10:39:15.289Z,48.96
2023-01-29T10:40:15.317Z,50.29
2023-01-29T10:41:15.279Z,50.65
2023-01-29T10:42:15.261Z,48.61
2023-01-29T10:43:15.257Z,47.78
2023-01-29T10:44:15.243Z,48.55
2023-01-29T10:45:15.827Z,48.90
2023-01-29T10:46:15.236Z,49.43
2023-01-29T10:47:15.278Z,50.26
2023-01-29T10:48:15.216Z,50.70
2023-01-29T10:49:15.205Z,47.19
2023-01-29T10:50:15.193Z,48.63
2023-01-29T10:51:15.184Z,46.72
2023-01-29T10:52:15.180Z,49.24
2023-01-29T10:53:15.167Z,47.12
2023-01-29T10:54:15.155Z,46.16
2023-01-29T10:55:15.477Z,47.68
2023-01-29T10:56:22.846Z,49.39
2023-01-29T10:57:15.142Z,49.66
2023-01-29T10:58:15.134Z,50.60
2023-01-29T10:59:15.110Z,50.84
2023-01-29T11:00:15.105Z,51.96
2023-01-29T11:01:15.134Z,52.72
2023-01-29T11:02:15.097Z,52.64
2023-01-29T11:03:26.460Z,48.07
2023-01-29T11:04:15.070Z,48.49
2023-01-29T11:05:15.396Z,49.70
2023-01-29T11:06:15.046Z,49.48
2023-01-29T11:07:15.039Z,50.18
2023-01-29T11:08:15.036Z,48.77
2023-01-29T11:09:15.018Z,50.31
2023-01-29T11:10:15.152Z,51.36
2023-01-29T11:11:15.015Z,50.81
2023-01-29T11:12:15.008Z,49.31
2023-01-29T11:13:15.017Z,48.02
2023-01-29T11:14:14.976Z,49.47
2023-01-29T11:15:14.970Z,49.05
2023-01-29T11:16:14.961Z,48.77
2023-01-29T11:17:15.072Z,46.61
2023-01-29T11:18:14.945Z,48.43
2023-01-29T11:19:14.940Z,47.13
2023-01-29T11:20:15.375Z,46.94
2023-01-29T11:21:14.910Z,46.58
2023-01-29T11:22:14.902Z,47.31
2023-01-29T11:23:14.895Z,46.28
2023-01-29T11:24:14.886Z,45.60
2023-01-29T11:25:14.908Z,46.76
2023-01-29T11:26:14.888Z,51.10
2023-01-29T11:27:14.895Z,49.80
2023-01-29T11:28:14.850Z,46.16
2023-01-29T11:29:14.840Z,48.89
2023-01-29T11:30:15.346Z,46.36
2023-01-29T11:31:14.984Z,49.38
2023-01-29T11:32:14.865Z,44.69
2023-01-29T11:33:14.809Z,45.84
2023-01-29T11:34:14.800Z,46.37
2023-01-29T11:35:14.795Z,48.21
2023-01-29T11:36:14.783Z,47.08
2023-01-29T11:37:14.766Z,50.78
2023-01-29T11:38:14.785Z,48.89
2023-01-29T11:39:14.753Z,49.50
2023-01-29T11:40:15.095Z,49.30
2023-01-29T11:41:14.749Z,46.85
2023-01-29T11:42:15.130Z,51.59
2023-01-29T11:43:14.718Z,49.49
2023-01-29T11:44:14.740Z,46.79
2023-01-29T11:45:14.701Z,47.27
2023-01-29T11:46:14.717Z,47.04
2023-01-29T11:47:14.696Z,50.46
2023-01-29T11:48:14.725Z,47.34
2023-01-29T11:49:20.880Z,49.39
2023-01-29T11:50:15.130Z,49.74
2023-01-29T11:51:14.661Z,49.70
2023-01-29T11:52:14.639Z,49.78
2023-01-29T11:53:14.659Z,50.70
2023-01-29T11:54:14.629Z,48.20
2023-01-29T11:55:14.614Z,48.04
2023-01-29T11:56:14.603Z,47.20
2023-01-29T11:57:14.596Z,48.88
2023-01-29T11:58:14.583Z,48.56
2023-01-29T11:59:14.575Z,49.01
2023-01-29T12:00:15.229Z,49.27
2023-01-29T12:01:14.567Z,53.73
2023-01-29T12:02:14.548Z,47.53
2023-01-29T12:03:14.547Z,50.73
2023-01-29T12:04:14.547Z,50.05
2023-01-29T12:05:14.520Z,51.34
2023-01-29T12:06:14.536Z,48.07
2023-01-29T12:07:14.499Z,51.43
2023-01-29T12:08:14.504Z,47.58
2023-01-29T12:09:16.107Z,48.20
2023-01-29T12:10:14.633Z,51.76
2023-01-29T12:11:14.492Z,51.98
2023-01-29T12:12:14.455Z,52.60
2023-01-29T12:13:14.448Z,47.79
2023-01-29T12:14:14.447Z,47.41
2023-01-29T12:15:14.429Z,49.09
2023-01-29T12:16:14.530Z,49.95
2023-01-29T12:17:14.414Z,51.17
2023-01-29T12:18:14.416Z,47.15
2023-01-29T12:19:14.398Z,50.22
2023-01-29T12:20:14.500Z,49.35
2023-01-29T12:21:14.378Z,47.78
2023-01-29T12:22:14.387Z,48.60
2023-01-29T12:23:14.406Z,50.28
2023-01-29T12:24:14.358Z,52.77
2023-01-29T12:25:14.347Z,47.80
2023-01-29T12:26:14.369Z,48.10
2023-01-29T12:27:14.329Z,48.19
2023-01-29T12:28:14.353Z,49.24
2023-01-29T12:29:14.318Z,50.91
2023-01-29T12:30:14.749Z,49.18
2023-01-29T12:31:14.350Z,49.45
2023-01-29T12:32:14.290Z,50.41
2023-01-29T12:33:14.304Z,47.58
2023-01-29T12:34:14.265Z,49.92
2023-01-29T12:35:14.261Z,48.48
2023-01-29T12:36:14.258Z,51.33
2023-01-29T12:37:14.237Z,48.83
2023-01-29T12:38:14.229Z,51.60
2023-01-29T12:39:14.224Z,49.50
2023-01-29T12:40:14.585Z,48.38
2023-01-29T12:41:14.201Z,50.12
2023-01-29T12:42:14.195Z,50.92
2023-01-29T12:43:14.181Z,51.74
2023-01-29T12:44:14.186Z,48.07
2023-01-29T12:45:14.178Z,49.28
2023-01-29T12:46:14.162Z,49.23
2023-01-29T12:47:16.795Z,49.15
2023-01-29T12:48:14.137Z,49.34
2023-01-29T12:49:14.133Z,49.83
2023-01-29T12:50:14.141Z,49.44
2023-01-29T12:51:14.116Z,50.56
2023-01-29T12:52:14.103Z,48.14
2023-01-29T12:53:14.100Z,47.73
2023-01-29T12:54:14.087Z,49.63
2023-01-29T12:55:14.080Z,51.55
2023-01-29T12:56:14.064Z,45.53
2023-01-29T12:57:14.057Z,51.41
2023-01-29T12:58:14.059Z,50.53
2023-01-29T12:59:14.045Z,51.56
2023-01-29T13:00:14.038Z,49.24
2023-01-29T13:01:14.079Z,48.43
2023-01-29T13:02:14.018Z,49.58
2023-01-29T13:03:14.015Z,51.96
2023-01-29T13:04:13.995Z,50.99
2023-01-29T13:05:13.986Z,52.18
2023-01-29T13:06:14.013Z,50.61
2023-01-29T13:07:14.379Z,50.08
2023-01-29T13:08:13.959Z,49.78
2023-01-29T13:09:13.963Z,50.01
2023-01-29T13:10:13.946Z,50.40
2023-01-29T13:11:13.932Z,50.81
2023-01-29T13:12:13.928Z,51.39
2023-01-29T13:13:13.916Z,50.25
2023-01-29T13:14:13.916Z,48.22
2023-01-29T13:15:13.906Z,51.97
2023-01-29T13:16:14.023Z,49.60
2023-01-29T13:17:13.886Z,50.04
2023-01-29T13:18:13.869Z,50.67
2023-01-29T13:19:13.867Z,50.90
2023-01-29T13:20:13.858Z,47.90
2023-01-29T13:21:13.845Z,48.53
2023-01-29T13:22:13.840Z,50.40
2023-01-29T13:23:13.836Z,46.99
2023-01-29T13:24:13.837Z,51.87
2023-01-29T13:25:13.817Z,51.40
2023-01-29T13:26:14.223Z,47.77
2023-01-29T13:27:13.796Z,48.88
2023-01-29T13:28:13.788Z,49.27
2023-01-29T13:29:13.775Z,47.74
2023-01-29T13:30:13.772Z,48.02
2023-01-29T13:31:13.768Z,53.12
2023-01-29T13:32:13.752Z,50.47
2023-01-29T13:33:15.783Z,50.03
2023-01-29T13:34:13.732Z,50.17
2023-01-29T13:35:13.732Z,50.96
2023-01-29T13:36:13.718Z,48.70
2023-01-29T13:37:13.714Z,49.91
2023-01-29T13:38:13.700Z,50.90
2023-01-29T13:39:13.684Z,50.82
2023-01-29T13:40:13.674Z,48.15
2023-01-29T13:41:13.675Z,50.20