createdAt,value
2023-03-14T00:02:39.459Z,99.9
2023-03-14T00:04:39.041Z,99.9
2023-03-14T00:06:38.706Z,99.9
2023-03-14T00:20:39.567Z,99.9
2023-03-14T00:22:39.208Z,99.9
2023-03-14T00:24:38.829Z,99.9
2023-03-14T00:26:38.482Z,99.9
2023-03-14T00:28:38.111Z,99.9
2023-03-14T00:30:41.142Z,99.9
2023-03-14T00:32:40.888Z,99.9
2023-03-14T00:34:40.403Z,99.9
2023-03-14T00:37:41.577Z,99.9
2023-03-14T00:39:41.228Z,99.9
2023-03-14T00:41:40.826Z,99.9
2023-03-14T00:43:43.943Z,99.9
2023-03-14T00:45:43.553Z,99.9
2023-03-14T00:47:44.724Z,99.9
2023-03-14T00:49:45.869Z,99.9
2023-03-14T00:51:43.989Z,99.9
2023-03-14T00:53:43.602Z,99.9
2023-03-14T00:55:43.269Z,99.9
2023-03-14T00:57:46.306Z,99.9
2023-03-14T00:59:45.959Z,99.9
2023-03-14T01:01:45.632Z,99.9
2023-03-14T01:03:45.195Z,99.9
2023-03-14T01:05:44.848Z,99.9
2023-03-14T01:07:56.903Z,99.9
2023-03-14T01:09:44.130Z,99.9
2023-03-14T01:11:47.177Z,99.9
2023-03-14T01:13:46.836Z,99.9
2023-03-14T01:23:45.047Z,99.9
2023-03-14T01:25:48.062Z,99.9
2023-03-14T01:27:47.736Z,99.9
2023-03-14T01:30:48.911Z,99.9
2023-03-14T01:32:49.724Z,99.9
2023-03-14T01:34:48.208Z,99.9
2023-03-14T01:36:47.823Z,99.9
2023-03-14T01:38:50.909Z,99.9
2023-03-14T01:40:50.534Z,99.9
2023-03-14T01:42:50.152Z,99.9
2023-03-14T01:44:49.822Z,99.9
2023-03-14T01:46:49.460Z,99.9
2023-03-14T01:48:49.097Z,99.9
2023-03-14T01:50:48.766Z,99.9
2023-03-14T01:52:51.801Z,99.9
2023-03-14T01:54:51.573Z,99.9
2023-03-14T01:58:50.803Z,99.9
2023-03-14T02:00:50.534Z,99.9
2023-03-14T02:02:50.142Z,99.9
2023-03-14T02:04:49.797Z,99.9
2023-03-14T02:06:52.911Z,99.9
2023-03-14T02:08:52.559Z,99.9
2023-03-14T02:10:52.230Z,99.9
2023-03-14T02:12:51.940Z,99.9
2023-03-14T02:14:51.627Z,99.9
2023-03-14T02:16:51.294Z,99.9
2023-03-14T02:18:50.986Z,99.9
2023-03-14T02:22:53.781Z,99.9
2023-03-14T02:24:53.471Z,99.9
2023-03-14T02:33:19.931Z,99.9
2023-03-14T02:47:19.091Z,99.9
2023-03-14T02:49:18.822Z,99.9
2023-03-14T02:51:18.502Z,99.9
2023-03-14T02:53:18.213Z,99.9
2023-03-14T02:55:17.876Z,99.9
2023-03-14T02:57:17.585Z,99.9
2023-03-14T02:59:17.317Z,99.9
2023-03-14T03:01:20.634Z,99.9
2023-03-14T03:03:20.207Z,99.9
2023-03-14T03:05:19.790Z,99.9
2023-03-14T03:07:19.493Z,99.9
2023-03-14T03:09:19.224Z,99.9
2023-03-14T03:11:18.915Z,99.9
2023-03-14T03:13:18.640Z,99.9
2023-03-14T03:15:21.736Z,99.9
2023-03-14T03:17:21.438Z,99.9
2023-03-14T03:19:21.136Z,99.9
2023-03-14T03:20:23.088Z,99.9
2023-03-14T03:22:22.365Z,99.9
2023-03-14T03:24:22.089Z,99.9
2023-03-14T03:26:21.772Z,99.9
2023-03-14T03:28:24.868Z,99.9
2023-03-14T03:30:24.585Z,99.9
2023-03-14T03:32:24.317Z,99.9
2023-03-14T03:36:23.702Z,99.9
2023-03-14T03:38:23.382Z,99.9
2023-03-14T03:40:23.080Z,99.9
2023-03-14T03:42:26.146Z,99.9
2023-03-14T03:44:25.871Z,99.9
2023-03-14T03:46:25.642Z,99.9
2023-03-14T03:48:25.287Z,99.9
2023-03-14T03:54:24.371Z,99.9
2023-03-14T03:58:27.172Z,99.9
2023-03-14T04:00:26.876Z,99.9
2023-03-14T04:08:25.658Z,99.9
2023-03-14T04:15:29.731Z,99.9
2023-03-14T04:17:29.432Z,99.9
2023-03-14T04:19:29.132Z,99.9
2023-03-14T04:21:28.844Z,99.9
2023-03-14T04:23:31.939Z,99.9
2023-03-14T04:25:31.694Z,99.9
2023-03-14T04:27:31.312Z,99.9
2023-03-14T04:29:31.017Z,99.9
2023-03-14T04:31:30.743Z,99.9
2023-03-14T04:33:30.406Z,99.9
2023-03-14T04:35:30.115Z,99.9
2023-03-14T04:37:33.171Z,99.9
2023-03-14T04:39:32.894Z,99.9
2023-03-14T04:41:32.569Z,99.9
2023-03-14T04:43:32.273Z,99.9
2023-03-14T04:45:32.007Z,99.9
2023-03-14T04:47:31.684Z,99.9
2023-03-14T04:49:31.363Z,99.9
2023-03-14T04:51:34.483Z,99.9
2023-03-14T04:53:34.183Z,99.9
2023-03-14T04:55:33.868Z,99.9
2023-03-14T04:57:33.582Z,99.9
2023-03-14T04:59:33.242Z,99.9
2023-03-14T05:01:33.010Z,99.9
2023-03-14T05:03:32.687Z,99.9
2023-03-14T05:05:35.790Z,99.9
2023-03-14T05:07:35.448Z,99.9
2023-03-14T05:09:35.147Z,99.9
2023-03-14T05:14:36.042Z,99.9
2023-03-14T05:18:38.863Z,99.9
2023-03-14T05:20:38.526Z,99.9
2023-03-14T05:22:38.257Z,99.9
2023-03-14T05:26:37.634Z,99.9
2023-03-14T05:28:37.330Z,99.9
2023-03-14T05:30:37.036Z,99.9
2023-03-14T05:38:39.212Z,99.9
2023-03-14T05:40:38.922Z,99.9
2023-03-14T05:44:38.299Z,99.9
2023-03-14T05:48:41.064Z,99.9
2023-03-14T05:50:40.740Z,99.9
2023-03-14T05:52:40.462Z,99.9
2023-03-14T05:56:39.851Z,99.9
2023-03-14T05:58:39.551Z,99.9
2023-03-14T06:00:42.620Z,99.9
2023-03-14T06:07:03.324Z,99.9
2023-03-14T06:13:05.836Z,99.9
2023-03-14T06:15:05.509Z,99.9
2023-03-14T06:17:05.206Z,99.9
2023-03-14T06:21:04.661Z,99.9
2023-03-14T06:23:04.841Z,99.9
2023-03-14T06:25:04.549Z,99.9
2023-03-14T06:27:07.638Z,99.9
2023-03-14T06:29:07.931Z,99.9
2023-03-14T06:31:07.646Z,99.9
2023-03-14T06:33:09.090Z,99.9
2023-03-14T06:35:08.601Z,99.9
2023-03-14T06:37:08.285Z,99.9
2023-03-14T06:39:08.001Z,99.9
2023-03-14T06:41:11.146Z,99.9
2023-03-14T06:43:10.812Z,99.9
2023-03-14T06:51:09.728Z,99.9
2023-03-14T06:55:12.534Z,99.9
2023-03-14T06:57:12.315Z,99.9
2023-03-14T07:00:13.489Z,99.9
2023-03-14T07:02:13.224Z,99.9
2023-03-14T07:04:12.990Z,99.9
2023-03-14T07:06:12.604Z,99.9
2023-03-14T07:08:15.731Z,99.9
2023-03-14T07:10:15.432Z,99.9
2023-03-14T07:12:15.131Z,99.9
2023-03-14T07:14:14.840Z,99.9
2023-03-14T07:16:14.790Z,99.9
2023-03-14T07:18:14.295Z,99.9
2023-03-14T07:20:13.978Z,99.9
2023-03-14T07:22:17.114Z,99.9
2023-03-14T07:26:16.523Z,99.9
2023-03-14T07:28:16.277Z,99.9
2023-03-14T07:30:16.012Z,99.9
2023-03-14T07:34:15.391Z,99.9
2023-03-14T07:44:17.442Z,99.9
2023-03-14T07:46:17.176Z,99.9
2023-03-14T07:48:16.914Z,99.9
2023-03-14T07:50:20.013Z,99.9
2023-03-14T07:52:19.721Z,99.9
2023-03-14T07:54:20.909Z,99.9
2023-03-14T07:57:20.764Z,99.9
2023-03-14T08:01:20.209Z,99.9
2023-03-14T08:03:23.358Z,99.9
2023-03-14T08:05:23.105Z,99.9
2023-03-14T08:09:22.628Z,99.9
2023-03-14T08:11:22.265Z,99.9
2023-03-14T08:13:22.005Z,99.9
2023-03-14T08:15:21.744Z,99.9
2023-03-14T08:17:26.330Z,99.9
2023-03-14T08:19:24.724Z,99.9
2023-03-14T08:21:24.560Z,99.9
2023-03-14T08:23:24.288Z,99.9
2023-03-14T08:25:24.083Z,99.9
2023-03-14T08:27:23.761Z,99.9
2023-03-14T08:29:23.503Z,99.9
2023-03-14T08:31:26.913Z,99.9
2023-03-14T08:33:26.402Z,99.9
2023-03-14T08:35:26.184Z,99.9
2023-03-14T08:37:27.153Z,99.9
2023-03-14T08:39:25.911Z,99.9
2023-03-14T08:41:25.960Z,99.9
2023-03-14T08:43:25.562Z,99.9
2023-03-14T08:47:28.585Z,99.9
2023-03-14T08:49:28.484Z,99.9
2023-03-14T08:50:30.087Z,99.9
2023-03-14T08:52:29.912Z,99.9
2023-03-14T08:54:29.620Z,99.9
2023-03-14T08:58:32.681Z,99.9
2023-03-14T09:00:33.662Z,99.9
2023-03-14T09:02:32.317Z,99.9
2023-03-14T09:12:34.724Z,99.9
2023-03-14T09:14:34.492Z,99.9
2023-03-14T09:16:34.291Z,99.9
2023-03-14T09:18:34.127Z,99.9
2023-03-14T09:20:33.960Z,99.9
2023-03-14T09:22:33.807Z,99.9
2023-03-14T09:24:33.626Z,99.9
2023-03-14T09:30:36.412Z,99.9
2023-03-14T09:32:36.352Z,99.9
2023-03-14T09:36:35.925Z,99.9
2023-03-14T09:47:00.017Z,99.9
2023-03-14T09:48:59.666Z,99.9
2023-03-14T09:50:59.445Z,99.9
2023-03-14T09:57:02.150Z,99.9
2023-03-14T09:59:01.857Z,99.9
2023-03-14T10:03:01.316Z,99.9
2023-03-14T10:05:06.653Z,99.9
2023-03-14T10:07:04.983Z,99.9
2023-03-14T10:09:04.148Z,99.9
2023-03-14T10:11:03.940Z,99.9
2023-03-14T10:13:03.758Z,99.9
2023-03-14T10:15:03.530Z,99.9
2023-03-14T10:17:03.240Z,99.9
2023-03-14T10:19:02.960Z,99.9
2023-03-14T10:21:06.231Z,99.9
2023-03-14T10:23:05.800Z,99.9
2023-03-14T10:25:05.552Z,99.9
2023-03-14T10:27:05.265Z,99.9
2023-03-14T10:31:04.929Z,99.9
2023-03-14T10:33:04.577Z,99.9
2023-03-14T10:35:07.755Z,99.9
2023-03-14T10:39:07.208Z,99.9
2023-03-14T10:42:08.606Z,99.9
2023-03-14T10:44:08.473Z,99.9
2023-03-14T10:46:08.315Z,99.9
2023-03-14T10:48:11.412Z,99.9
2023-03-14T10:50:11.281Z,99.9
2023-03-14T10:52:10.896Z,99.9
2023-03-14T10:54:10.645Z,99.9
2023-03-14T10:56:10.542Z,99.9
2023-03-14T10:58:10.121Z,99.9
2023-03-14T11:00:09.956Z,99.9
2023-03-14T11:02:13.951Z,99.9
2023-03-14T11:04:12.942Z,99.9
2023-03-14T11:06:12.641Z,99.9
2023-03-14T11:14:11.576Z,99.9
2023-03-14T11:16:14.797Z,99.9
2023-03-14T11:18:14.442Z,99.9
2023-03-14T11:20:14.212Z,99.9
2023-03-14T11:24:13.665Z,99.9
2023-03-14T11:26:13.370Z,99.9
2023-03-14T11:28:13.120Z,99.9
2023-03-14T11:35:17.237Z,97.3
2023-03-14T11:37:16.961Z,97.5
2023-03-14T11:39:16.705Z,96.9
2023-03-14T11:41:16.400Z,96.1
2023-03-14T11:45:19.993Z,93.4
2023-03-14T11:47:18.904Z,89.6
2023-03-14T11:49:18.620Z,85.2
2023-03-14T11:51:18.274Z,83.2
2023-03-14T11:59:20.332Z,78
2023-03-14T12:01:19.998Z,78.6
2023-03-14T12:03:19.652Z,78.9
2023-03-14T12:09:18.634Z,66.1
2023-03-14T12:11:21.700Z,65.5
2023-03-14T12:13:21.307Z,65.4
2023-03-14T12:15:20.908Z,65
2023-03-14T12:19:21.716Z,61
2023-03-14T12:21:21.308Z,60
2023-03-14T12:23:21.058Z,59.8
2023-03-14T12:25:24.017Z,59.2
2023-03-14T12:29:23.150Z,58.9
2023-03-14T12:30:24.651Z,59.1
2023-03-14T12:32:24.388Z,59.8
2023-03-14T12:34:23.866Z,59.8
2023-03-14T12:36:23.483Z,59.6
2023-03-14T12:38:26.462Z,60.6
2023-03-14T12:40:26.047Z,59.1
2023-03-14T12:42:32.476Z,59.2
2023-03-14T12:48:24.416Z,60.4
2023-03-14T12:50:23.993Z,60.7
2023-03-14T12:52:27.421Z,56
2023-03-14T12:54:26.610Z,55.5
2023-03-14T12:56:26.227Z,53.9
2023-03-14T13:00:25.362Z,52.6
2023-03-14T13:02:24.964Z,52.2
2023-03-14T13:10:26.748Z,52.4
2023-03-14T13:14:25.931Z,51.8
2023-03-14T13:16:25.610Z,51.8
2023-03-14T13:18:25.146Z,52
2023-03-14T13:20:28.165Z,54.6
2023-03-14T13:22:27.761Z,54.8
2023-03-14T13:24:27.364Z,54.8
2023-03-14T13:28:48.399Z,51.9
2023-03-14T13:30:48.135Z,51.9
2023-03-14T13:32:51.176Z,51
2023-03-14T13:34:50.645Z,51
2023-03-14T13:36:50.290Z,50.7
2023-03-14T13:38:49.846Z,51
2023-03-14T13:40:49.498Z,50.3
2023-03-14T13:42:49.098Z,48.3
2023-03-14T13:46:51.706Z,45.5
2023-03-14T13:48:51.313Z,45.2
2023-03-14T13:50:50.901Z,45.2
2023-03-14T13:54:50.091Z,45.5
2023-03-14T13:56:49.750Z,46
2023-03-14T13:58:49.325Z,46
2023-03-14T14:00:52.345Z,45.2
2023-03-14T14:02:51.967Z,44.2
2023-03-14T14:06:52.531Z,42.9
2023-03-14T14:14:54.742Z,40.6
2023-03-14T14:18:52.361Z,39.9
2023-03-14T14:19:53.885Z,44.7
2023-03-14T14:21:53.526Z,44.6
2023-03-14T14:23:53.173Z,44.4
2023-03-14T14:25:52.816Z,44.2
2023-03-14T14:27:55.858Z,41.7
2023-03-14T14:29:55.509Z,41.2
2023-03-14T14:31:55.145Z,40.6
2023-03-14T14:33:54.820Z,40.3
2023-03-14T14:35:54.595Z,39.9
2023-03-14T14:41:56.806Z,39.5
2023-03-14T14:43:56.457Z,39.7
2023-03-14T14:51:55.003Z,46.3
2023-03-14T14:53:54.679Z,47.3
2023-03-14T14:57:57.398Z,51.2
2023-03-14T14:59:57.096Z,52.7
2023-03-14T15:01:56.821Z,53
2023-03-14T15:03:56.454Z,54
2023-03-14T15:05:56.124Z,55
2023-03-14T15:07:55.795Z,56.4
2023-03-14T15:09:58.941Z,57.6
2023-03-14T15:11:58.583Z,57.9
2023-03-14T15:13:58.303Z,58.1
2023-03-14T15:14:59.838Z,57.9
2023-03-14T15:16:59.537Z,58
2023-03-14T15:18:59.260Z,58
2023-03-14T15:20:59.005Z,58.2
2023-03-14T15:23:02.089Z,58.8
2023-03-14T15:25:01.829Z,59.1
2023-03-14T15:29:01.233Z,59.3
2023-03-14T15:33:00.796Z,59.1
2023-03-14T15:35:00.429Z,58.7
2023-03-14T15:37:03.545Z,58.7
2023-03-14T15:39:03.277Z,58.6
2023-03-14T15:41:03.004Z,58.6
2023-03-14T15:43:02.717Z,58.5
2023-03-14T15:47:02.229Z,58.1
2023-03-14T15:49:01.972Z,58
2023-03-14T15:51:05.174Z,57.4
2023-03-14T15:53:04.896Z,56.6
2023-03-14T15:55:04.674Z,54.6
2023-03-14T15:57:04.492Z,54.1
2023-03-14T15:59:04.226Z,53.7
2023-03-14T16:01:03.994Z,53.6
2023-03-14T16:03:03.702Z,53.4
2023-03-14T16:05:06.963Z,54.1
2023-03-14T16:09:06.510Z,54.9
2023-03-14T16:10:08.069Z,55.2
2023-03-14T16:12:07.842Z,55.8
2023-03-14T16:14:07.676Z,56.2
2023-03-14T16:16:07.487Z,56.4
2023-03-14T16:22:10.098Z,57.4
2023-03-14T16:24:09.865Z,57.6
2023-03-14T16:26:09.681Z,58.2
2023-03-14T16:34:12.266Z,62.5
2023-03-14T16:36:12.351Z,62.9
2023-03-14T16:38:11.718Z,63.4
2023-03-14T16:40:13.287Z,63.8
2023-03-14T16:44:11.235Z,64.1
2023-03-14T16:46:14.551Z,64.1
2023-03-14T16:50:13.991Z,63.7
2023-03-14T16:52:13.822Z,63.9
2023-03-14T16:54:13.645Z,63.9
2023-03-14T16:56:13.428Z,64.1
2023-03-14T16:58:13.297Z,64.2
2023-03-14T17:02:16.356Z,64.1
2023-03-14T17:04:16.193Z,64.1
2023-03-14T17:08:31.531Z,63.5
2023-03-14T17:14:34.464Z,62.8
2023-03-14T17:16:34.398Z,62.7
2023-03-14T17:18:34.199Z,62.7
2023-03-14T17:20:34.090Z,62.7
2023-03-14T17:22:33.915Z,62.8
2023-03-14T17:32:36.626Z,65.1
2023-03-14T17:34:36.433Z,65.5
2023-03-14T17:36:36.280Z,65.8
2023-03-14T17:38:36.195Z,66.2
2023-03-14T17:40:39.510Z,67.1
2023-03-14T17:42:39.384Z,67.5
2023-03-14T17:46:39.167Z,69.7
2023-03-14T17:48:38.879Z,70.4
2023-03-14T17:50:38.739Z,71.4
2023-03-14T17:52:38.677Z,72.1
2023-03-14T17:54:41.775Z,73.4
2023-03-14T17:56:41.628Z,74.1
2023-03-14T17:58:41.433Z,75.4
2023-03-14T18:01:43.017Z,76.2
2023-03-14T18:03:44.316Z,77.1
2023-03-14T18:05:44.100Z,78
2023-03-14T18:07:47.396Z,78.9
2023-03-14T18:09:47.149Z,79.5
2023-03-14T18:15:46.869Z,81.3
2023-03-14T18:17:46.650Z,81.7
2023-03-14T18:19:46.516Z,82.1
2023-03-14T18:21:49.884Z,82.5
2023-03-14T18:23:49.758Z,82.3
2023-03-14T18:25:49.613Z,81.7
2023-03-14T18:27:49.505Z,81.1
2023-03-14T18:29:49.343Z,80.6
2023-03-14T18:33:49.089Z,80.3
2023-03-14T18:35:52.490Z,79.6
2023-03-14T18:41:51.830Z,79.3
2023-03-14T18:49:54.603Z,80.1
2023-03-14T18:54:02.837Z,80.6
2023-03-14T18:54:55.924Z,80.9
2023-03-14T18:58:55.575Z,81.7
2023-03-14T19:00:55.498Z,82.5
2023-03-14T19:14:57.732Z,83.9
2023-03-14T19:17:01.101Z,84
2023-03-14T19:19:00.857Z,83.9
2023-03-14T19:21:00.754Z,83.9
2023-03-14T19:23:00.520Z,83.9
2023-03-14T19:25:00.414Z,83.9
2023-03-14T19:29:00.180Z,83.7
2023-03-14T19:31:03.599Z,83.7
2023-03-14T19:33:03.467Z,83.6
2023-03-14T19:35:03.304Z,83.4
2023-03-14T19:37:03.196Z,83.2
2023-03-14T19:39:03.092Z,83.1
2023-03-14T19:43:02.808Z,82.7
2023-03-14T19:45:06.202Z,82.6
2023-03-14T19:50:07.564Z,83.4
2023-03-14T19:52:07.483Z,83.8
2023-03-14T19:54:07.349Z,84.2
2023-03-14T19:56:08.591Z,85.6
2023-03-14T19:58:10.642Z,87.1
2023-03-14T20:02:10.472Z,88.5
2023-03-14T20:04:10.333Z,88.9
2023-03-14T20:08:10.126Z,89.6
2023-03-14T20:10:09.990Z,90
2023-03-14T20:12:13.390Z,90.2
2023-03-14T20:14:13.273Z,90.3
2023-03-14T20:18:13.077Z,90.8
2023-03-14T20:20:12.987Z,91.2
2023-03-14T20:22:12.886Z,91.5
2023-03-14T20:24:12.796Z,92
2023-03-14T20:26:16.155Z,92.9
2023-03-14T20:28:16.442Z,93.2
2023-03-14T20:30:16.373Z,93.6
2023-03-14T20:32:16.292Z,94
2023-03-14T20:34:16.171Z,94.2
2023-03-14T20:36:16.170Z,94.4
2023-03-14T20:38:15.985Z,94.5
2023-03-14T20:40:19.350Z,95
2023-03-14T20:42:19.249Z,95.1
2023-03-14T20:44:19.150Z,95.2
2023-03-14T20:48:34.961Z,95
2023-03-14T20:52:38.318Z,94.3
2023-03-14T20:54:38.142Z,94.2
2023-03-14T20:58:37.994Z,93.6
2023-03-14T21:00:37.888Z,93.2
2023-03-14T21:02:37.776Z,92.9
2023-03-14T21:04:37.881Z,92.5
2023-03-14T21:06:41.052Z,91.8
2023-03-14T21:08:40.960Z,91.5
2023-03-14T21:16:40.546Z,91.3
2023-03-14T21:18:40.449Z,91.3
2023-03-14T21:20:43.879Z,91.4
2023-03-14T21:22:43.768Z,91.5
2023-03-14T21:38:46.456Z,94.2
2023-03-14T21:39:48.150Z,94.6
2023-03-14T21:41:48.055Z,95.1
2023-03-14T21:43:47.953Z,96.8
2023-03-14T21:45:47.856Z,98.1
2023-03-14T21:47:51.276Z,98.9
2023-03-14T21:49:51.137Z,99.5
2023-03-14T21:51:51.063Z,99.6
2023-03-14T21:55:50.887Z,99.9
2023-03-14T21:57:50.776Z,99.9
2023-03-14T21:59:50.669Z,99.9
2023-03-14T22:01:54.194Z,99.9
2023-03-14T22:03:53.946Z,99.9
2023-03-14T22:05:53.853Z,99.9
2023-03-14T22:07:53.745Z,99.9
2023-03-14T22:11:53.548Z,99.9
2023-03-14T22:13:53.456Z,99.9
2023-03-14T22:15:56.914Z,99.9
2023-03-14T22:17:56.728Z,99.9
2023-03-14T22:19:56.632Z,99.9
2023-03-14T22:23:56.467Z,99.9
2023-03-14T22:29:59.593Z,99.9
2023-03-14T22:33:59.361Z,99.9
2023-03-14T22:37:00.986Z,99.9
2023-03-14T22:41:00.731Z,99.9
2023-03-14T22:43:04.131Z,99.9
2023-03-14T22:45:04.044Z,99.9
2023-03-14T22:47:03.889Z,99.9
2023-03-14T22:49:03.795Z,99.9
2023-03-14T22:51:03.702Z,99.9
2023-03-14T22:57:06.855Z,99.9
2023-03-14T22:59:06.776Z,99.9
2023-03-14T23:01:06.698Z,99.9
2023-03-14T23:03:06.667Z,99.9
2023-03-14T23:05:06.469Z,99.9
2023-03-14T23:07:06.387Z,99.9
2023-03-14T23:09:06.313Z,99.9
2023-03-14T23:11:09.699Z,99.9
2023-03-14T23:13:09.604Z,99.9
2023-03-14T23:15:09.498Z,99.9
2023-03-14T23:17:09.459Z,99.9
2023-03-14T23:19:09.309Z,99.9
2023-03-14T23:21:09.239Z,99.9
2023-03-14T23:23:09.130Z,99.9
2023-03-14T23:25:12.530Z,99.9
2023-03-14T23:27:12.416Z,99.9
2023-03-14T23:29:12.344Z,99.9
2023-03-14T23:36:13.774Z,99.9
2023-03-14T23:38:17.147Z,99.9
2023-03-14T23:40:17.143Z,99.9
2023-03-14T23:42:16.980Z,99.9
2023-03-14T23:44:16.885Z,99.9
2023-03-14T23:46:16.899Z,99.9
2023-03-14T23:48:16.743Z,99.9
2023-03-14T23:52:21.583Z,99.9
2023-03-14T23:54:21.494Z,99.9
2023-03-14T23:56:21.381Z,99.9
2023-03-14T23:58:21.270Z,99.9
