createdAt,value
2017-06-20T00:00:17.399Z,0
2017-06-20T00:01:18.837Z,0
2017-06-20T00:02:20.984Z,0
2017-06-20T00:03:23.191Z,0
2017-06-20T00:04:24.629Z,0
2017-06-20T00:05:26.633Z,0
2017-06-20T00:06:28.708Z,0
2017-06-20T00:07:31.099Z,0
2017-06-20T00:08:32.525Z,0
2017-06-20T00:09:34.620Z,0
2017-06-20T00:10:36.950Z,0
2017-06-20T00:11:39.241Z,0
2017-06-20T00:12:40.676Z,0
2017-06-20T00:13:42.940Z,0
2017-06-20T00:14:45.830Z,0
2017-06-20T00:15:47.276Z,0
2017-06-20T00:16:48.704Z,0
2017-06-20T00:17:50.988Z,0
2017-06-20T00:18:53.209Z,0
2017-06-20T00:19:54.640Z,0
2017-06-20T00:20:57.032Z,0
2017-06-20T00:21:59.010Z,0
2017-06-20T00:23:01.011Z,0
2017-06-20T00:24:02.452Z,0
2017-06-20T00:25:04.755Z,0
2017-06-20T00:26:06.188Z,0
2017-06-20T00:27:08.222Z,0
2017-06-20T00:28:10.256Z,0
2017-06-20T00:29:12.301Z,0
2017-06-20T00:31:16.359Z,0
2017-06-20T00:32:17.815Z,0
2017-06-20T00:33:19.935Z,0
2017-06-20T00:34:21.990Z,0
2017-06-20T00:35:24.395Z,0
2017-06-20T00:36:26.646Z,0
2017-06-20T00:37:28.873Z,0
2017-06-20T00:38:30.872Z,0
2017-06-20T00:39:32.873Z,0
2017-06-20T00:40:34.840Z,0
2017-06-20T00:41:37.147Z,0
2017-06-20T00:42:39.420Z,0
2017-06-20T00:43:40.858Z,0
2017-06-20T00:44:43.114Z,0
2017-06-20T00:45:45.301Z,0
2017-06-20T00:46:47.409Z,0
2017-06-20T00:47:49.787Z,0
2017-06-20T00:48:51.907Z,0
2017-06-20T00:49:54.078Z,0
2017-06-20T00:50:56.106Z,0
2017-06-20T00:51:57.975Z,0
2017-06-20T00:53:00.287Z,0
2017-06-20T00:54:02.619Z,0
2017-06-20T00:55:04.053Z,0
2017-06-20T00:56:05.482Z,0
2017-06-20T00:57:06.915Z,0
2017-06-20T00:58:08.343Z,0
2017-06-20T00:59:09.772Z,0
2017-06-20T01:00:11.202Z,0
2017-06-20T01:01:12.633Z,0
2017-06-20T01:02:14.063Z,0
2017-06-20T01:03:15.490Z,0
2017-06-20T01:04:16.916Z,0
2017-06-20T01:05:18.344Z,0
2017-06-20T01:06:19.776Z,0
2017-06-20T01:07:21.207Z,0
2017-06-20T01:08:22.633Z,0
2017-06-20T01:09:24.060Z,0
2017-06-20T01:10:25.485Z,0
2017-06-20T01:11:26.913Z,0
2017-06-20T01:12:28.348Z,0
2017-06-20T01:13:29.780Z,0
2017-06-20T01:14:31.198Z,0
2017-06-20T01:15:32.638Z,0
2017-06-20T01:16:34.063Z,0
2017-06-20T01:17:35.493Z,0
2017-06-20T01:18:36.923Z,0
2017-06-20T01:19:38.354Z,0
2017-06-20T01:20:39.790Z,0
2017-06-20T01:21:41.219Z,0
2017-06-20T01:22:42.644Z,0
2017-06-20T01:23:44.151Z,0
2017-06-20T01:24:46.101Z,0
2017-06-20T01:25:47.529Z,0
2017-06-20T01:26:48.956Z,0
2017-06-20T01:27:50.381Z,0
2017-06-20T01:28:51.816Z,0
2017-06-20T01:29:53.257Z,0
2017-06-20T01:30:54.684Z,0
2017-06-20T01:31:56.117Z,0
2017-06-20T01:32:57.543Z,0
2017-06-20T01:33:58.978Z,0
2017-06-20T01:35:00.409Z,0
2017-06-20T01:36:01.855Z,0
2017-06-20T01:37:03.263Z,0
2017-06-20T01:38:04.697Z,0
2017-06-20T01:39:06.120Z,0
2017-06-20T01:40:07.557Z,0
2017-06-20T01:41:08.985Z,0
2017-06-20T01:42:10.413Z,0
2017-06-20T01:43:11.834Z,0
2017-06-20T01:44:13.278Z,0
2017-06-20T01:45:14.717Z,0
2017-06-20T01:46:16.152Z,0
2017-06-20T01:47:17.571Z,0
2017-06-20T01:48:18.999Z,0
2017-06-20T01:49:20.426Z,0
2017-06-20T01:50:21.851Z,0
2017-06-20T01:51:23.285Z,0
2017-06-20T01:52:24.704Z,0
2017-06-20T01:53:26.133Z,0
2017-06-20T01:54:27.559Z,0
2017-06-20T01:55:28.988Z,0
2017-06-20T01:56:30.416Z,0
2017-06-20T01:57:31.847Z,0
2017-06-20T01:58:33.282Z,0
2017-06-20T01:59:34.706Z,0
2017-06-20T02:00:36.145Z,0
2017-06-20T02:01:37.587Z,0
2017-06-20T02:02:39.018Z,0
2017-06-20T02:03:40.440Z,0
2017-06-20T02:04:41.870Z,0
2017-06-20T02:05:43.289Z,0
2017-06-20T02:06:44.729Z,0
2017-06-20T02:07:46.241Z,0
2017-06-20T02:08:47.669Z,0
2017-06-20T02:09:49.092Z,0
2017-06-20T02:10:50.519Z,0
2017-06-20T02:11:51.957Z,0
2017-06-20T02:12:53.383Z,0
2017-06-20T02:13:54.815Z,0
2017-06-20T02:14:56.267Z,0
2017-06-20T02:15:57.713Z,0
2017-06-20T02:16:59.133Z,0
2017-06-20T02:18:00.562Z,0
2017-06-20T02:19:01.993Z,0
2017-06-20T02:20:03.419Z,0
2017-06-20T02:21:04.852Z,0
2017-06-20T02:22:06.357Z,0
2017-06-20T02:23:07.792Z,0
2017-06-20T02:24:09.218Z,0
2017-06-20T02:25:10.645Z,0
2017-06-20T02:26:12.071Z,0
2017-06-20T02:27:13.497Z,0
2017-06-20T02:28:14.926Z,0
2017-06-20T02:29:16.360Z,0
2017-06-20T02:30:17.791Z,0
2017-06-20T02:31:19.221Z,0
2017-06-20T02:32:20.643Z,0
2017-06-20T02:33:22.073Z,0
2017-06-20T02:34:23.505Z,0
2017-06-20T02:35:24.925Z,0
2017-06-20T02:36:26.356Z,0
2017-06-20T02:37:27.782Z,0
2017-06-20T02:38:29.209Z,0
2017-06-20T02:39:30.633Z,0
2017-06-20T02:40:32.059Z,0
2017-06-20T02:41:33.484Z,0
2017-06-20T02:42:34.909Z,0
2017-06-20T02:43:36.332Z,0
2017-06-20T02:44:37.763Z,0
2017-06-20T02:45:39.194Z,0
2017-06-20T02:46:40.618Z,0
2017-06-20T02:47:42.041Z,0
2017-06-20T02:48:43.463Z,0
2017-06-20T02:49:44.897Z,0
2017-06-20T02:50:46.321Z,0
2017-06-20T02:51:47.754Z,0
2017-06-20T02:52:49.181Z,0
2017-06-20T02:53:50.603Z,0
2017-06-20T02:54:52.050Z,0
2017-06-20T02:55:53.481Z,0
2017-06-20T02:56:54.906Z,0
2017-06-20T02:57:56.334Z,0
2017-06-20T02:58:57.762Z,0
2017-06-20T02:59:59.196Z,0
2017-06-20T03:01:00.638Z,0
2017-06-20T03:02:02.066Z,0
2017-06-20T03:03:03.490Z,0
2017-06-20T03:04:04.923Z,0
2017-06-20T03:05:06.358Z,0
2017-06-20T03:06:07.783Z,0
2017-06-20T03:07:09.213Z,0
2017-06-20T03:08:10.637Z,0
2017-06-20T03:09:12.065Z,0
2017-06-20T03:10:13.494Z,0
2017-06-20T03:11:14.925Z,0
2017-06-20T03:12:16.359Z,0
2017-06-20T03:13:17.785Z,0
2017-06-20T03:14:19.213Z,0
2017-06-20T03:15:20.643Z,0
2017-06-20T03:16:22.069Z,0
2017-06-20T03:17:23.502Z,0
2017-06-20T03:18:24.925Z,0
2017-06-20T03:19:26.354Z,0
2017-06-20T03:20:27.791Z,0
2017-06-20T03:21:29.221Z,0
2017-06-20T03:22:30.644Z,0
2017-06-20T03:23:32.117Z,0
2017-06-20T03:24:33.553Z,0
2017-06-20T03:25:34.987Z,0
2017-06-20T03:26:36.419Z,0
2017-06-20T03:27:37.866Z,0
2017-06-20T03:28:39.294Z,0
2017-06-20T03:29:40.720Z,0
2017-06-20T03:30:42.166Z,0
2017-06-20T03:31:43.655Z,0
2017-06-20T03:32:45.085Z,0
2017-06-20T03:33:46.516Z,5
2017-06-20T03:34:48.013Z,5
2017-06-20T03:35:49.442Z,5
2017-06-20T03:36:50.877Z,5
2017-06-20T03:37:52.308Z,5
2017-06-20T03:38:53.775Z,5
2017-06-20T03:39:55.204Z,5
2017-06-20T03:40:56.648Z,5
2017-06-20T03:41:58.079Z,5
2017-06-20T03:42:59.509Z,5
2017-06-20T03:44:00.934Z,5
2017-06-20T03:45:02.363Z,5
2017-06-20T03:46:03.793Z,5
2017-06-20T03:47:05.223Z,5
2017-06-20T03:48:06.662Z,5
2017-06-20T03:49:08.099Z,5
2017-06-20T03:50:09.531Z,5
2017-06-20T03:51:10.958Z,5
2017-06-20T03:52:12.395Z,5
2017-06-20T03:53:13.825Z,10
2017-06-20T03:54:15.255Z,10
2017-06-20T03:55:16.693Z,10
2017-06-20T03:56:18.122Z,10
2017-06-20T03:57:19.562Z,10
2017-06-20T03:58:20.997Z,10
2017-06-20T03:59:22.435Z,10
2017-06-20T04:00:23.863Z,10
2017-06-20T04:01:25.299Z,10
2017-06-20T04:02:26.736Z,10
2017-06-20T04:03:28.167Z,10
2017-06-20T04:04:29.599Z,10
2017-06-20T04:05:31.023Z,10
2017-06-20T04:06:32.456Z,15
2017-06-20T04:07:33.891Z,15
2017-06-20T04:08:35.320Z,15
2017-06-20T04:09:36.760Z,15
2017-06-20T04:10:38.190Z,15
2017-06-20T04:11:39.617Z,15
2017-06-20T04:12:41.049Z,15
2017-06-20T04:13:42.481Z,15
2017-06-20T04:14:43.915Z,5
2017-06-20T04:15:45.340Z,15
2017-06-20T04:16:46.775Z,15
2017-06-20T04:17:48.206Z,15
2017-06-20T04:18:49.634Z,15
2017-06-20T04:19:51.065Z,15
2017-06-20T04:20:52.500Z,15
2017-06-20T04:21:53.927Z,20
2017-06-20T04:22:55.356Z,20
2017-06-20T04:23:56.786Z,20
2017-06-20T04:24:58.217Z,20
2017-06-20T04:25:59.649Z,20
2017-06-20T04:27:01.075Z,20
2017-06-20T04:28:02.513Z,20
2017-06-20T04:29:03.945Z,20
2017-06-20T04:30:05.379Z,20
2017-06-20T04:31:06.807Z,20
2017-06-20T04:32:08.237Z,20
2017-06-20T04:33:09.665Z,20
2017-06-20T04:34:11.096Z,20
2017-06-20T04:35:12.540Z,25
2017-06-20T04:36:13.971Z,25
2017-06-20T04:37:15.399Z,25
2017-06-20T04:38:16.827Z,25
2017-06-20T04:39:18.262Z,25
2017-06-20T04:40:19.687Z,25
2017-06-20T04:41:21.116Z,25
2017-06-20T04:42:22.548Z,25
2017-06-20T04:43:23.983Z,25
2017-06-20T04:44:25.410Z,25
2017-06-20T04:45:26.846Z,25
2017-06-20T04:46:28.280Z,25
2017-06-20T04:47:29.702Z,25
2017-06-20T04:48:31.129Z,25
2017-06-20T04:49:32.556Z,25
2017-06-20T04:50:33.988Z,25
2017-06-20T04:51:35.416Z,25
2017-06-20T04:52:36.848Z,25
2017-06-20T04:53:38.278Z,25
2017-06-20T04:54:39.711Z,25
2017-06-20T04:55:41.145Z,30
2017-06-20T04:56:42.581Z,30
2017-06-20T04:57:44.008Z,30
2017-06-20T04:58:45.445Z,30
2017-06-20T04:59:46.876Z,30
2017-06-20T05:00:48.312Z,30
2017-06-20T05:01:49.756Z,30
2017-06-20T05:02:51.183Z,30
2017-06-20T05:03:52.615Z,30
2017-06-20T05:04:54.051Z,30
2017-06-20T05:05:55.485Z,30
2017-06-20T05:06:56.912Z,30
2017-06-20T05:07:58.345Z,30
2017-06-20T05:08:59.776Z,30
2017-06-20T05:10:01.205Z,30
2017-06-20T05:11:02.641Z,30
2017-06-20T05:12:04.073Z,30
2017-06-20T05:13:05.539Z,30
2017-06-20T05:14:06.944Z,30
2017-06-20T05:15:08.380Z,30
2017-06-20T05:16:09.813Z,30
2017-06-20T05:17:11.240Z,30
2017-06-20T05:18:12.681Z,30
2017-06-20T05:19:14.105Z,35
2017-06-20T05:20:15.538Z,35
2017-06-20T05:21:16.970Z,35
2017-06-20T05:22:18.406Z,30
2017-06-20T05:23:19.843Z,35
2017-06-20T05:24:21.273Z,35
2017-06-20T05:25:22.713Z,35
2017-06-20T05:26:24.141Z,30
2017-06-20T05:27:25.580Z,35
2017-06-20T05:28:27.091Z,35
2017-06-20T05:29:28.530Z,35
2017-06-20T05:30:29.960Z,35
2017-06-20T05:31:31.396Z,35
2017-06-20T05:32:32.825Z,35
2017-06-20T05:33:34.263Z,35
2017-06-20T05:34:35.694Z,35
2017-06-20T05:35:37.126Z,35
2017-06-20T05:36:38.559Z,35
2017-06-20T05:37:39.989Z,35
2017-06-20T05:38:41.420Z,35
2017-06-20T05:39:42.853Z,35
2017-06-20T05:40:44.278Z,35
2017-06-20T05:41:45.712Z,35
2017-06-20T05:42:47.148Z,35
2017-06-20T05:43:48.577Z,35
2017-06-20T05:44:50.016Z,35
2017-06-20T05:45:51.438Z,35
2017-06-20T05:46:52.867Z,35
2017-06-20T05:47:54.300Z,40
2017-06-20T05:48:55.734Z,40
2017-06-20T05:49:57.170Z,40
2017-06-20T05:50:58.599Z,40
2017-06-20T05:52:00.036Z,40
2017-06-20T05:53:01.463Z,40
2017-06-20T05:54:02.899Z,40
2017-06-20T05:55:04.332Z,40
2017-06-20T05:56:05.768Z,40
2017-06-20T05:57:07.203Z,40
2017-06-20T05:58:08.633Z,40
2017-06-20T05:59:10.072Z,40
2017-06-20T06:00:11.530Z,40
2017-06-20T06:01:12.971Z,40
2017-06-20T06:02:14.398Z,40
2017-06-20T06:03:15.827Z,40
2017-06-20T06:04:17.264Z,40
2017-06-20T06:05:18.691Z,40
2017-06-20T06:06:20.126Z,40
2017-06-20T06:07:22.497Z,40
2017-06-20T06:08:23.931Z,40
2017-06-20T06:09:25.360Z,40
2017-06-20T06:10:26.796Z,40
2017-06-20T06:11:28.227Z,40
2017-06-20T06:12:29.665Z,40
2017-06-20T06:13:31.098Z,40
2017-06-20T06:14:32.532Z,40
2017-06-20T06:15:33.970Z,40
2017-06-20T06:16:35.395Z,40
2017-06-20T06:17:36.836Z,40
2017-06-20T06:18:38.266Z,40
2017-06-20T06:19:39.698Z,40
2017-06-20T06:20:41.134Z,45
2017-06-20T06:21:42.566Z,45
2017-06-20T06:22:43.997Z,45
2017-06-20T06:23:45.432Z,45
2017-06-20T06:24:46.871Z,45
2017-06-20T06:25:48.295Z,45
2017-06-20T06:26:49.733Z,45
2017-06-20T06:27:51.160Z,45
2017-06-20T06:28:52.593Z,45
2017-06-20T06:29:54.040Z,45
2017-06-20T06:30:55.481Z,45
2017-06-20T06:31:56.921Z,45
2017-06-20T06:32:58.349Z,45
2017-06-20T06:33:59.777Z,45
2017-06-20T06:35:01.218Z,45
2017-06-20T06:36:02.655Z,45
2017-06-20T06:37:04.095Z,45
2017-06-20T06:38:05.533Z,45
2017-06-20T06:39:06.959Z,45
2017-06-20T06:40:08.393Z,45
2017-06-20T06:41:09.826Z,45
2017-06-20T06:42:11.255Z,45
2017-06-20T06:43:12.692Z,45
2017-06-20T06:44:14.126Z,45
2017-06-20T06:45:15.564Z,45
2017-06-20T06:46:16.996Z,45
2017-06-20T06:47:18.442Z,45
2017-06-20T06:48:19.882Z,50
2017-06-20T06:49:21.309Z,50
2017-06-20T06:50:22.736Z,50
2017-06-20T06:51:24.221Z,50
2017-06-20T06:52:25.657Z,50
2017-06-20T06:53:27.092Z,50
2017-06-20T06:54:28.521Z,50
2017-06-20T06:55:29.956Z,50
2017-06-20T06:56:31.400Z,50
2017-06-20T06:57:32.835Z,50
2017-06-20T06:58:34.275Z,45
2017-06-20T06:59:35.706Z,45
2017-06-20T07:00:37.145Z,45
2017-06-20T07:01:38.585Z,45
2017-06-20T07:02:40.016Z,50
2017-06-20T07:03:41.445Z,50
2017-06-20T07:04:42.886Z,50
2017-06-20T07:05:44.315Z,50
2017-06-20T07:06:45.746Z,50
2017-06-20T07:07:47.182Z,50
2017-06-20T07:08:48.611Z,50
2017-06-20T07:09:50.046Z,50
2017-06-20T07:10:51.481Z,50
2017-06-20T07:11:52.910Z,55
2017-06-20T07:12:54.356Z,55
2017-06-20T07:13:55.790Z,55
2017-06-20T07:14:57.231Z,55
2017-06-20T07:15:58.659Z,55
2017-06-20T07:17:00.092Z,55
2017-06-20T07:18:01.522Z,55
2017-06-20T07:19:02.960Z,55
2017-06-20T07:20:04.392Z,55
2017-06-20T07:21:05.824Z,55
2017-06-20T07:22:07.260Z,55
2017-06-20T07:23:08.695Z,55
2017-06-20T07:24:10.136Z,55
2017-06-20T07:25:11.568Z,55
2017-06-20T07:26:13.006Z,55
2017-06-20T07:27:14.426Z,60
2017-06-20T07:28:15.866Z,60
2017-06-20T07:29:17.301Z,60
2017-06-20T07:30:18.739Z,65
2017-06-20T07:31:20.172Z,60
2017-06-20T07:32:21.604Z,60
2017-06-20T07:33:23.034Z,60
2017-06-20T07:34:24.464Z,60
2017-06-20T07:35:25.901Z,60
2017-06-20T07:36:27.353Z,60
2017-06-20T07:37:28.782Z,60
2017-06-20T07:38:30.224Z,60
2017-06-20T07:39:31.654Z,60
2017-06-20T07:40:33.089Z,60
2017-06-20T07:41:34.538Z,60
2017-06-20T07:42:35.972Z,60
2017-06-20T07:43:37.405Z,60
2017-06-20T07:44:38.838Z,60
2017-06-20T07:45:40.279Z,60
2017-06-20T07:46:41.715Z,60
2017-06-20T07:47:43.150Z,60
2017-06-20T07:48:44.582Z,60
2017-06-20T07:49:46.011Z,60
2017-06-20T07:50:47.441Z,60
2017-06-20T07:51:48.869Z,60
2017-06-20T07:52:50.301Z,60
2017-06-20T07:53:51.741Z,60
2017-06-20T07:54:53.181Z,60
2017-06-20T07:55:54.621Z,60
2017-06-20T07:56:56.061Z,60
2017-06-20T07:57:57.497Z,60
2017-06-20T07:58:58.935Z,65
2017-06-20T08:00:00.367Z,65
2017-06-20T08:01:01.800Z,65
2017-06-20T08:02:03.234Z,65
2017-06-20T08:03:04.669Z,60
2017-06-20T08:04:06.096Z,65
2017-06-20T08:05:07.530Z,65
2017-06-20T08:06:08.963Z,65
2017-06-20T08:07:10.405Z,65
2017-06-20T08:08:11.853Z,65
2017-06-20T08:09:13.279Z,65
2017-06-20T08:10:14.721Z,65
2017-06-20T08:11:16.161Z,65
2017-06-20T08:12:17.587Z,65
2017-06-20T08:13:19.029Z,65
2017-06-20T08:14:20.464Z,65
2017-06-20T08:15:21.900Z,65
2017-06-20T08:16:23.339Z,65
2017-06-20T08:17:24.773Z,65
2017-06-20T08:18:26.204Z,70
2017-06-20T08:19:27.637Z,75
2017-06-20T08:20:29.069Z,70
2017-06-20T08:21:30.505Z,70
2017-06-20T08:22:31.939Z,70
2017-06-20T08:23:33.370Z,70
2017-06-20T08:24:34.818Z,70
2017-06-20T08:25:36.258Z,70
2017-06-20T08:26:37.698Z,70
2017-06-20T08:27:39.136Z,70
2017-06-20T08:28:40.569Z,70
2017-06-20T08:29:42.011Z,70
2017-06-20T08:30:43.449Z,75
2017-06-20T08:31:44.883Z,70
2017-06-20T08:32:46.320Z,75
2017-06-20T08:33:47.763Z,75
2017-06-20T08:34:49.200Z,75
2017-06-20T08:35:50.636Z,75
2017-06-20T08:36:52.067Z,75
2017-06-20T08:37:53.511Z,75
2017-06-20T08:38:54.945Z,75
2017-06-20T08:39:56.384Z,75
2017-06-20T08:40:57.836Z,75
2017-06-20T08:41:59.270Z,75
2017-06-20T08:43:00.708Z,75
2017-06-20T08:44:02.147Z,75
2017-06-20T08:45:03.583Z,75
2017-06-20T08:46:05.019Z,80
2017-06-20T08:47:06.460Z,75
2017-06-20T08:48:07.894Z,80
2017-06-20T08:49:09.329Z,80
2017-06-20T08:50:10.767Z,80
2017-06-20T08:51:12.214Z,80
2017-06-20T08:52:13.651Z,80
2017-06-20T08:53:15.090Z,80
2017-06-20T08:54:16.532Z,80
2017-06-20T08:55:18.007Z,80
2017-06-20T08:56:19.450Z,80
2017-06-20T08:57:20.888Z,80
2017-06-20T08:58:22.325Z,85
2017-06-20T08:59:23.767Z,85
2017-06-20T09:00:25.204Z,80
2017-06-20T09:01:26.637Z,85
2017-06-20T09:02:28.201Z,85
2017-06-20T09:03:29.647Z,85
2017-06-20T09:04:31.080Z,85
2017-06-20T09:05:32.516Z,85
2017-06-20T09:06:33.955Z,90
2017-06-20T09:07:35.392Z,85
2017-06-20T09:08:36.833Z,85
2017-06-20T09:09:38.264Z,85
2017-06-20T09:10:39.709Z,85
2017-06-20T09:11:41.150Z,85
2017-06-20T09:12:42.587Z,85
2017-06-20T09:13:45.120Z,85
2017-06-20T09:14:46.560Z,85
2017-06-20T09:15:47.994Z,90
2017-06-20T09:16:49.434Z,90
2017-06-20T09:17:50.868Z,90
2017-06-20T09:18:52.304Z,90
2017-06-20T09:19:53.740Z,90
2017-06-20T09:20:55.179Z,90
2017-06-20T09:21:56.619Z,90
2017-06-20T09:22:58.057Z,95
2017-06-20T09:23:59.490Z,95
2017-06-20T09:25:00.929Z,95
2017-06-20T09:26:02.362Z,95
2017-06-20T09:27:03.810Z,95
2017-06-20T09:28:05.250Z,95
2017-06-20T09:29:06.701Z,90
2017-06-20T09:30:08.137Z,95
2017-06-20T09:31:09.591Z,100
2017-06-20T09:32:11.026Z,100
2017-06-20T09:33:12.460Z,100
2017-06-20T09:34:13.904Z,100
2017-06-20T09:35:15.334Z,100
2017-06-20T09:36:16.771Z,100
2017-06-20T09:37:18.225Z,100
2017-06-20T09:38:19.664Z,100
2017-06-20T09:39:21.104Z,100
2017-06-20T09:40:22.543Z,105
2017-06-20T09:41:23.980Z,100
2017-06-20T09:42:25.420Z,100
2017-06-20T09:43:26.869Z,105
2017-06-20T09:44:28.316Z,105
2017-06-20T09:45:29.748Z,100
2017-06-20T09:46:31.191Z,105
2017-06-20T09:47:32.628Z,105
2017-06-20T09:48:34.071Z,105
2017-06-20T09:49:35.514Z,105
2017-06-20T09:50:36.952Z,105
2017-06-20T09:51:38.392Z,105
2017-06-20T09:52:39.832Z,105
2017-06-20T09:53:41.266Z,105
2017-06-20T09:54:42.701Z,105
2017-06-20T09:55:44.181Z,105
2017-06-20T09:56:45.615Z,110
2017-06-20T09:57:47.062Z,110
2017-06-20T09:58:48.528Z,110
2017-06-20T09:59:50.259Z,110
2017-06-20T10:00:51.962Z,110
2017-06-20T10:01:53.635Z,110
2017-06-20T10:02:55.077Z,115
2017-06-20T10:03:56.512Z,115
2017-06-20T10:04:58.006Z,115
2017-06-20T10:05:59.443Z,115
2017-06-20T10:07:00.878Z,120
2017-06-20T10:08:02.310Z,120
2017-06-20T10:09:03.751Z,120
2017-06-20T10:10:05.204Z,120
2017-06-20T10:11:06.641Z,120
2017-06-20T10:12:08.080Z,125
2017-06-20T10:13:09.514Z,125
2017-06-20T10:14:10.948Z,120
2017-06-20T10:15:12.397Z,120
2017-06-20T10:16:13.844Z,120
2017-06-20T10:17:15.275Z,125
2017-06-20T10:18:16.724Z,125
2017-06-20T10:19:18.149Z,125
2017-06-20T10:20:19.585Z,125
2017-06-20T10:21:21.025Z,125
2017-06-20T10:22:22.466Z,125
2017-06-20T10:23:23.908Z,130
2017-06-20T10:24:25.348Z,130
2017-06-20T10:25:26.819Z,135
2017-06-20T10:26:28.262Z,135
2017-06-20T10:27:29.707Z,135
2017-06-20T10:28:31.142Z,135
2017-06-20T10:29:32.580Z,140
2017-06-20T10:30:34.302Z,140
2017-06-20T10:31:35.742Z,140
2017-06-20T10:32:37.185Z,140
2017-06-20T10:33:38.622Z,140
2017-06-20T10:34:40.676Z,140
2017-06-20T10:35:42.119Z,140
2017-06-20T10:36:43.561Z,140
2017-06-20T10:37:44.993Z,145
2017-06-20T10:38:46.428Z,150
2017-06-20T10:39:47.870Z,145
2017-06-20T10:40:49.830Z,140
2017-06-20T10:41:51.266Z,145
2017-06-20T10:42:52.700Z,145
2017-06-20T10:43:54.143Z,150
2017-06-20T10:44:55.584Z,150
2017-06-20T10:45:57.022Z,155
2017-06-20T10:46:58.468Z,160
2017-06-20T10:47:59.906Z,155
2017-06-20T10:49:01.341Z,155
2017-06-20T10:50:02.779Z,145
2017-06-20T10:51:04.219Z,125
2017-06-20T10:52:05.660Z,155
2017-06-20T10:53:07.100Z,155
2017-06-20T10:54:08.536Z,155
2017-06-20T10:55:09.989Z,155
2017-06-20T10:56:11.434Z,155
2017-06-20T10:57:12.869Z,155
2017-06-20T10:58:14.313Z,160
2017-06-20T10:59:15.762Z,160
2017-06-20T11:00:17.207Z,160
2017-06-20T11:01:18.653Z,165
2017-06-20T11:02:20.090Z,160
2017-06-20T11:03:21.540Z,165
2017-06-20T11:04:22.971Z,175
2017-06-20T11:05:24.413Z,175
2017-06-20T11:06:25.853Z,175
2017-06-20T11:07:27.294Z,175
2017-06-20T11:08:28.728Z,170
2017-06-20T11:09:30.171Z,170
2017-06-20T11:10:31.614Z,165
2017-06-20T11:11:33.050Z,170
2017-06-20T11:12:34.492Z,170
2017-06-20T11:13:35.957Z,170
2017-06-20T11:14:37.394Z,175
2017-06-20T11:15:38.835Z,180
2017-06-20T11:16:40.279Z,180
2017-06-20T11:17:41.719Z,185
2017-06-20T11:18:43.199Z,190
2017-06-20T11:19:44.929Z,185
2017-06-20T11:20:46.370Z,180
2017-06-20T11:21:47.815Z,185
2017-06-20T11:22:49.252Z,185
2017-06-20T11:23:50.689Z,185
2017-06-20T11:24:52.142Z,190
2017-06-20T11:25:53.583Z,195
2017-06-20T11:26:55.025Z,200
2017-06-20T11:27:56.462Z,200
2017-06-20T11:28:57.903Z,190
2017-06-20T11:29:59.348Z,190
2017-06-20T11:31:00.794Z,190
2017-06-20T11:32:02.237Z,190
2017-06-20T11:33:03.685Z,195
2017-06-20T11:34:05.129Z,205
2017-06-20T11:35:06.575Z,215
2017-06-20T11:36:08.019Z,225
2017-06-20T11:37:09.459Z,230
2017-06-20T11:38:10.903Z,235
2017-06-20T11:39:12.348Z,235
2017-06-20T11:40:13.796Z,230
2017-06-20T11:41:15.237Z,225
2017-06-20T11:42:16.671Z,185
2017-06-20T11:43:18.111Z,180
2017-06-20T11:44:19.554Z,175
2017-06-20T11:45:21.003Z,170
2017-06-20T11:46:22.447Z,185
2017-06-20T11:47:23.908Z,185
2017-06-20T11:48:25.358Z,195
2017-06-20T11:49:26.804Z,210
2017-06-20T11:50:28.247Z,220
2017-06-20T11:51:29.680Z,225
2017-06-20T11:52:31.119Z,230
2017-06-20T11:53:33.813Z,230
2017-06-20T11:54:35.252Z,220
2017-06-20T11:55:36.695Z,220
2017-06-20T11:56:39.328Z,210
2017-06-20T11:57:40.775Z,215
2017-06-20T11:58:42.232Z,225
2017-06-20T11:59:43.667Z,230
2017-06-20T12:00:45.119Z,225
2017-06-20T12:01:46.563Z,170
2017-06-20T12:02:48.010Z,165
2017-06-20T12:03:49.449Z,160
2017-06-20T12:04:50.887Z,150
2017-06-20T12:05:52.331Z,145
2017-06-20T12:06:53.770Z,145
2017-06-20T12:07:55.211Z,150
2017-06-20T12:08:56.662Z,195
2017-06-20T12:09:58.101Z,200
2017-06-20T12:10:59.548Z,215
2017-06-20T12:12:00.997Z,195
2017-06-20T12:13:02.434Z,205
2017-06-20T12:14:03.878Z,195
2017-06-20T12:15:05.328Z,225
2017-06-20T12:16:06.761Z,235
2017-06-20T12:17:08.204Z,235
2017-06-20T12:18:09.646Z,235
2017-06-20T12:19:11.087Z,230
2017-06-20T12:20:12.520Z,225
2017-06-20T12:21:13.963Z,210
2017-06-20T12:22:15.412Z,175
2017-06-20T12:23:16.851Z,175
2017-06-20T12:24:18.291Z,170
2017-06-20T12:25:19.734Z,155
2017-06-20T12:26:21.178Z,155
2017-06-20T12:27:22.617Z,160
2017-06-20T12:28:24.059Z,160
2017-06-20T12:29:25.502Z,160
2017-06-20T12:30:26.943Z,195
2017-06-20T12:31:28.394Z,205
2017-06-20T12:32:29.840Z,210
2017-06-20T12:33:31.271Z,215
2017-06-20T12:34:32.722Z,220
2017-06-20T12:35:34.162Z,225
2017-06-20T12:36:35.612Z,230
2017-06-20T12:37:37.057Z,240
2017-06-20T12:38:38.499Z,245
2017-06-20T12:39:39.944Z,240
2017-06-20T12:40:41.382Z,245
2017-06-20T12:41:42.825Z,235
2017-06-20T12:42:44.266Z,230
2017-06-20T12:43:45.713Z,210
2017-06-20T12:44:47.161Z,205
2017-06-20T12:45:48.595Z,200
2017-06-20T12:46:50.037Z,195
2017-06-20T12:47:51.473Z,195
2017-06-20T12:48:52.911Z,195
2017-06-20T12:49:54.349Z,200
2017-06-20T12:50:55.792Z,195
2017-06-20T12:51:57.237Z,205
2017-06-20T12:52:58.670Z,225
2017-06-20T12:54:00.115Z,240
2017-06-20T12:55:01.553Z,245
2017-06-20T12:56:02.998Z,260
2017-06-20T12:57:04.447Z,260
2017-06-20T12:58:05.894Z,255
2017-06-20T12:59:07.343Z,250
2017-06-20T13:00:08.777Z,245
2017-06-20T13:01:10.871Z,240
2017-06-20T13:02:12.306Z,240
2017-06-20T13:03:13.753Z,250
2017-06-20T13:04:15.193Z,240
2017-06-20T13:05:16.638Z,245
2017-06-20T13:06:18.084Z,250
2017-06-20T13:07:19.534Z,245
2017-06-20T13:08:20.975Z,260
2017-06-20T13:09:22.426Z,255
2017-06-20T13:10:23.873Z,255
2017-06-20T13:11:25.308Z,260
2017-06-20T13:12:26.752Z,265
2017-06-20T13:13:28.187Z,260
2017-06-20T13:14:29.635Z,255
2017-06-20T13:15:31.075Z,255
2017-06-20T13:16:32.515Z,220
2017-06-20T13:17:33.955Z,210
2017-06-20T13:18:35.396Z,215
2017-06-20T13:19:36.833Z,220
2017-06-20T13:20:38.280Z,225
2017-06-20T13:21:39.712Z,185
2017-06-20T13:22:41.158Z,170
2017-06-20T13:23:42.604Z,165
2017-06-20T13:24:44.038Z,175
2017-06-20T13:25:45.484Z,195
2017-06-20T13:26:46.924Z,190
2017-06-20T13:27:48.356Z,185
2017-06-20T13:28:49.808Z,180
2017-06-20T13:29:51.258Z,190
2017-06-20T13:30:52.704Z,185
2017-06-20T13:31:54.152Z,180
2017-06-20T13:32:55.595Z,170
2017-06-20T13:33:57.034Z,160
2017-06-20T13:34:58.481Z,160
2017-06-20T13:35:59.932Z,155
2017-06-20T13:37:01.367Z,150
2017-06-20T13:38:02.814Z,160
2017-06-20T13:39:04.249Z,165
2017-06-20T13:40:05.698Z,160
2017-06-20T13:41:07.143Z,160
2017-06-20T13:42:08.589Z,160
2017-06-20T13:43:10.038Z,150
2017-06-20T13:44:11.482Z,160
2017-06-20T13:45:12.935Z,180
2017-06-20T13:46:14.376Z,210
2017-06-20T13:47:15.820Z,225
2017-06-20T13:48:17.278Z,220
2017-06-20T13:49:18.725Z,210
2017-06-20T13:50:20.166Z,200
2017-06-20T13:51:21.611Z,205
2017-06-20T13:52:23.049Z,205
2017-06-20T13:53:24.496Z,190
2017-06-20T13:54:25.939Z,190
2017-06-20T13:55:27.389Z,175
2017-06-20T13:56:28.820Z,175
2017-06-20T13:57:30.283Z,195
2017-06-20T13:58:31.735Z,200
2017-06-20T13:59:33.183Z,445
2017-06-20T14:00:34.631Z,300
2017-06-20T14:01:36.083Z,275
2017-06-20T14:02:37.533Z,235
2017-06-20T14:03:38.974Z,265
2017-06-20T14:04:40.412Z,200
2017-06-20T14:05:41.852Z,225
2017-06-20T14:06:43.291Z,150
2017-06-20T14:07:44.730Z,160
2017-06-20T14:08:46.167Z,170
2017-06-20T14:09:47.612Z,165
2017-06-20T14:10:49.042Z,165
2017-06-20T14:11:50.493Z,165
2017-06-20T14:12:51.929Z,170
2017-06-20T14:13:53.374Z,170
2017-06-20T14:14:54.812Z,165
2017-06-20T14:15:56.247Z,165
2017-06-20T14:16:57.702Z,155
2017-06-20T14:17:59.141Z,150
2017-06-20T14:19:00.582Z,130
2017-06-20T14:20:02.020Z,130
2017-06-20T14:21:03.457Z,150
2017-06-20T14:22:04.901Z,155
2017-06-20T14:23:06.336Z,160
2017-06-20T14:24:07.784Z,165
2017-06-20T14:25:09.221Z,175
2017-06-20T14:26:10.665Z,170
2017-06-20T14:27:12.103Z,170
2017-06-20T14:28:13.541Z,175
2017-06-20T14:29:14.982Z,170
2017-06-20T14:30:16.420Z,165
2017-06-20T14:31:17.877Z,160
2017-06-20T14:32:19.327Z,160
2017-06-20T14:33:27.329Z,160
2017-06-20T14:34:28.575Z,160
2017-06-20T14:35:30.011Z,170