createdAt,value
2022-10-19T00:04:10.544Z,72.02
2022-10-19T00:09:29.647Z,71.68
2022-10-19T00:14:21.924Z,72.06
2022-10-19T00:19:21.843Z,72.23
2022-10-19T00:24:21.750Z,72.28
2022-10-19T00:29:21.712Z,72.32
2022-10-19T00:34:21.644Z,72.38
2022-10-19T00:39:21.549Z,72.37
2022-10-19T00:44:21.500Z,72.33
2022-10-19T00:49:21.432Z,72.34
2022-10-19T00:54:21.369Z,72.32
2022-10-19T00:59:21.266Z,72.32
2022-10-19T01:04:21.232Z,72.40
2022-10-19T01:09:21.165Z,72.48
2022-10-19T01:14:21.066Z,72.50
2022-10-19T01:19:21.027Z,72.53
2022-10-19T01:24:20.956Z,72.57
2022-10-19T01:29:20.858Z,72.58
2022-10-19T01:34:20.867Z,72.60
2022-10-19T01:39:20.760Z,72.64
2022-10-19T01:44:20.693Z,72.72
2022-10-19T01:49:20.613Z,72.81
2022-10-19T01:54:20.560Z,72.89
2022-10-19T01:59:20.484Z,72.94
2022-10-19T02:04:20.420Z,72.97
2022-10-19T02:09:20.369Z,72.98
2022-10-19T02:14:20.283Z,72.98
2022-10-19T02:19:20.256Z,72.98
2022-10-19T02:24:20.156Z,72.99
2022-10-19T02:29:20.087Z,72.98
2022-10-19T02:34:20.058Z,73.00
2022-10-19T02:39:19.940Z,73.05
2022-10-19T02:44:19.884Z,73.09
2022-10-19T02:49:19.828Z,73.10
2022-10-19T02:54:19.740Z,73.12
2022-10-19T02:59:19.660Z,73.12
2022-10-19T03:04:19.611Z,73.16
2022-10-19T03:09:19.543Z,73.18
2022-10-19T03:14:19.503Z,73.20
2022-10-19T03:19:19.412Z,73.21
2022-10-19T03:24:19.342Z,73.29
2022-10-19T03:29:19.303Z,73.35
2022-10-19T03:34:19.209Z,73.37
2022-10-19T03:39:19.144Z,73.36
2022-10-19T03:44:19.070Z,73.39
2022-10-19T03:49:19.000Z,73.41
2022-10-19T03:54:20.652Z,73.44
2022-10-19T03:59:18.864Z,73.43
2022-10-19T04:04:18.784Z,73.41
2022-10-19T04:09:18.771Z,73.41
2022-10-19T04:14:31.627Z,73.43
2022-10-19T04:19:34.709Z,73.07
2022-10-19T04:24:27.112Z,73.43
2022-10-19T04:29:29.967Z,73.57
2022-10-19T04:34:26.971Z,73.55
2022-10-19T04:39:26.909Z,73.54
2022-10-19T04:44:26.850Z,73.52
2022-10-19T04:49:26.785Z,73.50
2022-10-19T04:54:26.722Z,73.50
2022-10-19T04:59:26.645Z,73.50
2022-10-19T05:04:26.585Z,73.51
2022-10-19T05:09:26.527Z,73.51
2022-10-19T05:19:26.483Z,73.60
2022-10-19T05:24:26.309Z,73.61
2022-10-19T05:29:26.243Z,73.58
2022-10-19T05:34:26.172Z,73.63
2022-10-19T05:39:26.131Z,73.62
2022-10-19T05:44:26.114Z,73.60
2022-10-19T05:49:25.980Z,73.58
2022-10-19T05:54:27.796Z,73.67
2022-10-19T05:59:25.835Z,73.73
2022-10-19T06:04:25.752Z,73.70
2022-10-19T06:09:25.737Z,73.62
2022-10-19T06:14:25.623Z,73.62
2022-10-19T06:19:25.569Z,73.55
2022-10-19T06:24:25.491Z,73.50
2022-10-19T06:29:25.436Z,73.40
2022-10-19T06:34:25.406Z,73.22
2022-10-19T06:39:25.301Z,73.18
2022-10-19T06:44:25.239Z,72.93
2022-10-19T06:49:25.173Z,72.61
2022-10-19T06:54:25.088Z,72.44
2022-10-19T06:59:25.087Z,72.33
2022-10-19T07:04:24.971Z,72.01
2022-10-19T07:09:24.914Z,71.60
2022-10-19T07:14:24.830Z,70.07
2022-10-19T07:19:24.729Z,67.69
2022-10-19T07:24:24.699Z,65.80
2022-10-19T07:29:24.628Z,64.53
2022-10-19T07:34:26.809Z,64.80
2022-10-19T07:39:24.478Z,65.82
2022-10-19T07:44:24.409Z,65.62
2022-10-19T07:49:24.340Z,64.31
2022-10-19T07:54:24.299Z,64.99
2022-10-19T07:59:24.288Z,64.83
2022-10-19T08:09:51.497Z,58.37
2022-10-19T08:14:25.036Z,56.61
2022-10-19T08:19:23.937Z,54.73
2022-10-19T08:24:23.867Z,53.12
2022-10-19T08:29:25.561Z,50.89
2022-10-19T08:34:23.727Z,48.57
2022-10-19T08:39:23.749Z,45.75
2022-10-19T08:44:23.605Z,43.50
2022-10-19T08:49:23.529Z,42.01
2022-10-19T08:54:23.754Z,40.43
2022-10-19T08:59:23.505Z,38.93
2022-10-19T09:04:23.414Z,37.35
2022-10-19T09:09:23.274Z,34.13
2022-10-19T09:14:23.225Z,33.38
2022-10-19T09:19:23.208Z,32.69
2022-10-19T09:24:23.037Z,31.89
2022-10-19T09:29:23.000Z,30.88
2022-10-19T09:34:22.975Z,31.02
2022-10-19T09:39:25.672Z,30.52
2022-10-19T09:44:23.796Z,29.27
2022-10-19T09:49:22.722Z,27.57
2022-10-19T09:54:22.831Z,26.79
2022-10-19T09:59:22.639Z,26.03
2022-10-19T10:04:22.548Z,25.61
2022-10-19T10:09:22.465Z,25.28
2022-10-19T10:14:22.396Z,25.14
2022-10-19T10:19:25.328Z,25.76
2022-10-19T10:24:22.254Z,25.52
2022-10-19T10:29:22.203Z,25.13
2022-10-19T10:34:28.723Z,24.97
2022-10-19T10:39:23.064Z,25.47
2022-10-19T10:44:22.014Z,24.50
2022-10-19T10:49:21.955Z,25.46
2022-10-19T10:54:21.871Z,25.70
2022-10-19T10:59:21.811Z,26.60
2022-10-19T11:04:21.764Z,26.05
2022-10-19T11:09:21.639Z,28.79
2022-10-19T11:14:21.602Z,29.13
2022-10-19T11:19:21.535Z,30.41
2022-10-19T11:24:21.465Z,30.69
2022-10-19T11:29:21.396Z,28.52
2022-10-19T11:34:23.724Z,28.97
2022-10-19T11:39:21.279Z,28.77
2022-10-19T11:44:21.188Z,28.88
2022-10-19T11:49:21.134Z,29.55
2022-10-19T11:54:21.066Z,29.90
2022-10-19T11:59:20.954Z,30.95
2022-10-19T12:04:20.935Z,31.57
2022-10-19T12:09:20.900Z,32.11
2022-10-19T12:14:20.805Z,32.83
2022-10-19T12:19:20.714Z,33.20
2022-10-19T12:24:20.665Z,35.47
2022-10-19T12:29:20.596Z,36.49
2022-10-19T12:34:20.526Z,37.62
2022-10-19T12:39:20.429Z,38.62
2022-10-19T12:44:20.445Z,39.24
2022-10-19T12:49:20.316Z,39.60
2022-10-19T12:54:20.235Z,39.57
2022-10-19T12:59:20.192Z,39.75
2022-10-19T13:04:20.198Z,40.38
2022-10-19T13:09:20.037Z,40.10
2022-10-19T13:14:19.982Z,39.74
2022-10-19T13:19:19.908Z,39.60
2022-10-19T13:24:19.832Z,40.38
2022-10-19T13:29:19.852Z,41.48
2022-10-19T13:34:19.737Z,42.61
2022-10-19T13:39:19.625Z,43.23
2022-10-19T13:44:19.580Z,43.57
2022-10-19T13:49:19.501Z,43.93
2022-10-19T13:54:19.443Z,44.58
2022-10-19T13:59:19.447Z,45.00
2022-10-19T14:04:19.304Z,45.58
2022-10-19T14:09:19.229Z,46.14
2022-10-19T14:14:19.174Z,46.49
2022-10-19T14:19:19.088Z,46.89
2022-10-19T14:24:19.056Z,47.29
2022-10-19T14:29:18.957Z,47.89
2022-10-19T14:34:18.891Z,48.15
2022-10-19T14:39:18.828Z,48.46
2022-10-19T14:44:18.773Z,48.71
2022-10-19T14:49:18.703Z,49.19
2022-10-19T14:54:18.612Z,49.79
2022-10-19T14:59:18.559Z,50.33
2022-10-19T15:04:18.503Z,50.64
2022-10-19T15:09:30.262Z,50.88
2022-10-19T15:14:19.359Z,51.30
2022-10-19T15:19:18.267Z,51.50
2022-10-19T15:24:18.262Z,51.72
2022-10-19T15:29:18.172Z,51.98
2022-10-19T15:34:18.074Z,51.99
2022-10-19T15:39:32.369Z,52.19
2022-10-19T15:44:18.970Z,52.39
2022-10-19T15:49:17.859Z,52.58
2022-10-19T15:54:17.843Z,52.99
2022-10-19T15:59:17.782Z,53.48
2022-10-19T16:04:17.678Z,54.04
2022-10-19T16:09:17.620Z,54.59
2022-10-19T16:19:17.468Z,55.39
2022-10-19T16:24:17.428Z,55.55
2022-10-19T16:29:17.343Z,55.85
2022-10-19T16:34:17.258Z,56.00
2022-10-19T16:39:17.292Z,56.09
2022-10-19T16:44:17.132Z,56.30
2022-10-19T16:49:17.039Z,56.49
2022-10-19T16:54:17.015Z,56.64
2022-10-19T16:59:16.949Z,56.85
2022-10-19T17:04:16.865Z,56.95
2022-10-19T17:09:40.832Z,57.06
2022-10-19T17:14:17.776Z,57.11
2022-10-19T17:19:16.646Z,57.16
2022-10-19T17:24:21.114Z,57.28
2022-10-19T17:29:16.529Z,57.33
2022-10-19T17:34:16.470Z,57.44
2022-10-19T17:39:16.408Z,57.55
2022-10-19T17:44:16.357Z,57.67
2022-10-19T17:49:16.241Z,57.84
2022-10-19T17:54:16.207Z,58.02
2022-10-19T17:59:16.141Z,58.13
2022-10-19T18:04:16.116Z,58.50
2022-10-19T18:09:15.981Z,58.49
2022-10-19T18:14:15.930Z,58.56
2022-10-19T18:19:15.819Z,58.72
2022-10-19T18:24:15.804Z,58.88
2022-10-19T18:29:15.748Z,59.06
2022-10-19T18:34:15.625Z,59.28
2022-10-19T18:39:15.568Z,59.53
2022-10-19T18:44:15.540Z,59.71
2022-10-19T18:49:15.420Z,59.80
2022-10-19T18:54:15.389Z,59.92
2022-10-19T18:59:15.404Z,60.21
2022-10-19T19:04:15.234Z,60.28
2022-10-19T19:09:15.195Z,60.45
2022-10-19T19:14:15.111Z,60.56
2022-10-19T19:19:15.134Z,60.81
2022-10-19T19:24:14.979Z,60.81
2022-10-19T19:29:14.907Z,60.82
2022-10-19T19:34:14.846Z,60.85
2022-10-19T19:39:14.792Z,60.95
2022-10-19T19:44:14.686Z,60.97
2022-10-19T19:49:14.641Z,61.03
2022-10-19T19:54:14.579Z,61.11
2022-10-19T19:59:14.501Z,61.19
2022-10-19T20:04:14.467Z,61.30
2022-10-19T20:09:14.369Z,61.39
2022-10-19T20:14:14.321Z,61.47
2022-10-19T20:19:14.247Z,61.59
2022-10-19T20:24:14.177Z,61.70
2022-10-19T20:29:14.086Z,61.80
2022-10-19T20:34:14.251Z,61.85
2022-10-19T20:39:13.963Z,61.86
2022-10-19T20:44:13.990Z,61.87
2022-10-19T20:49:13.841Z,61.89
2022-10-19T20:54:13.770Z,61.92
2022-10-19T20:59:13.734Z,62.04
2022-10-19T21:04:13.652Z,62.17
2022-10-19T21:09:13.615Z,62.34
2022-10-19T21:14:13.518Z,62.47
2022-10-19T21:19:13.427Z,62.58
2022-10-19T21:24:13.360Z,62.74
2022-10-19T21:29:13.374Z,62.87
2022-10-19T21:34:13.228Z,62.94
2022-10-19T21:39:13.174Z,63.03
2022-10-19T21:44:13.137Z,63.10
2022-10-19T21:49:13.005Z,63.19
2022-10-19T21:54:13.022Z,63.29
2022-10-19T21:59:12.877Z,63.35
2022-10-19T22:04:12.815Z,63.40
2022-10-19T22:09:12.799Z,63.51
2022-10-19T22:14:12.715Z,63.57
2022-10-19T22:19:12.835Z,63.65
2022-10-19T22:24:13.666Z,63.68
2022-10-19T22:29:12.594Z,63.78
2022-10-19T22:34:12.423Z,63.80
2022-10-19T22:39:12.414Z,63.84
2022-10-19T22:44:12.318Z,63.87
2022-10-19T22:49:12.202Z,63.89
2022-10-19T22:54:32.378Z,63.54
2022-10-19T22:59:24.778Z,64.03
2022-10-19T23:04:24.694Z,64.24
2022-10-19T23:09:24.668Z,64.32
2022-10-19T23:14:24.562Z,64.37
2022-10-19T23:19:24.530Z,64.39
2022-10-19T23:24:24.515Z,64.58
2022-10-19T23:29:24.442Z,64.68
2022-10-19T23:34:24.488Z,64.87
2022-10-19T23:39:24.257Z,64.89
2022-10-19T23:44:24.188Z,64.89
2022-10-19T23:49:24.119Z,64.94
2022-10-19T23:54:24.056Z,65.01
2022-10-19T23:59:23.990Z,65.06
