createdAt,value
2018-09-06T00:01:17.156Z,37.40
2018-09-06T00:03:46.011Z,37.20
2018-09-06T00:06:14.860Z,37.00
2018-09-06T00:08:43.777Z,36.90
2018-09-06T00:11:12.647Z,36.90
2018-09-06T00:13:41.446Z,37.10
2018-09-06T00:16:10.328Z,37.30
2018-09-06T00:18:39.165Z,37.20
2018-09-06T00:21:08.037Z,37.20
2018-09-06T00:23:36.896Z,37.00
2018-09-06T00:26:05.757Z,37.20
2018-09-06T00:28:34.678Z,37.40
2018-09-06T00:31:03.515Z,37.70
2018-09-06T00:33:32.358Z,37.90
2018-09-06T00:36:01.199Z,38.30
2018-09-06T00:38:30.080Z,38.50
2018-09-06T00:40:58.967Z,38.80
2018-09-06T00:43:27.899Z,39.30
2018-09-06T00:45:56.752Z,39.50
2018-09-06T00:48:25.661Z,39.90
2018-09-06T00:50:54.478Z,40.40
2018-09-06T00:53:23.348Z,40.50
2018-09-06T00:55:52.175Z,41.20
2018-09-06T00:58:21.008Z,41.50
2018-09-06T01:00:49.891Z,42.20
2018-09-06T01:03:18.783Z,42.60
2018-09-06T01:05:47.632Z,43.20
2018-09-06T01:08:16.492Z,43.50
2018-09-06T01:10:45.327Z,44.10
2018-09-06T01:13:14.183Z,44.40
2018-09-06T01:15:43.025Z,44.60
2018-09-06T01:18:11.917Z,45.00
2018-09-06T01:20:40.758Z,45.50
2018-09-06T01:23:09.602Z,45.50
2018-09-06T01:25:43.818Z,45.50
2018-09-06T01:28:12.705Z,45.50
2018-09-06T01:30:41.661Z,45.50
2018-09-06T01:33:10.510Z,45.50
2018-09-06T01:35:43.540Z,45.50
2018-09-06T01:38:12.360Z,45.80
2018-09-06T01:40:41.257Z,46.20
2018-09-06T01:43:10.098Z,46.50
2018-09-06T01:45:38.974Z,47.00
2018-09-06T01:48:07.834Z,47.30
2018-09-06T01:50:36.671Z,47.20
2018-09-06T01:53:05.614Z,46.90
2018-09-06T01:55:34.430Z,46.90
2018-09-06T01:58:03.288Z,46.80
2018-09-06T02:00:32.149Z,46.60
2018-09-06T02:03:00.967Z,46.60
2018-09-06T02:05:31.365Z,46.60
2018-09-06T02:08:00.332Z,45.50
2018-09-06T02:10:29.186Z,46.40
2018-09-06T02:12:58.036Z,46.30
2018-09-06T02:15:27.092Z,45.80
2018-09-06T02:17:55.957Z,45.70
2018-09-06T02:20:25.012Z,45.70
2018-09-06T02:22:54.230Z,45.80
2018-09-06T02:25:23.105Z,45.80
2018-09-06T02:27:52.110Z,45.70
2018-09-06T02:30:20.988Z,45.70
2018-09-06T02:32:49.841Z,45.80
2018-09-06T02:35:18.700Z,45.80
2018-09-06T02:37:47.555Z,45.80
2018-09-06T02:40:21.769Z,45.80
2018-09-06T02:42:50.683Z,45.70
2018-09-06T02:45:19.692Z,45.80
2018-09-06T02:47:55.531Z,45.90
2018-09-06T02:50:29.599Z,45.80
2018-09-06T02:52:58.460Z,45.90
2018-09-06T02:55:28.586Z,45.80
2018-09-06T02:57:58.069Z,45.80
2018-09-06T03:00:29.894Z,45.80
2018-09-06T03:02:58.787Z,45.80
2018-09-06T03:05:28.082Z,45.80
2018-09-06T03:07:57.968Z,45.80
2018-09-06T03:10:30.093Z,45.90
2018-09-06T03:12:58.992Z,45.90
2018-09-06T03:15:27.880Z,45.80
2018-09-06T03:17:56.707Z,45.80
2018-09-06T03:20:25.599Z,45.80
2018-09-06T03:22:54.468Z,45.80
2018-09-06T03:25:23.360Z,45.80
2018-09-06T03:27:52.195Z,45.80
2018-09-06T03:30:21.037Z,45.90
2018-09-06T03:32:49.907Z,45.90
2018-09-06T03:35:18.763Z,45.90
2018-09-06T03:37:47.582Z,45.80
2018-09-06T03:40:16.491Z,45.90
2018-09-06T03:42:45.484Z,45.80
2018-09-06T03:45:14.340Z,45.80
2018-09-06T03:47:43.244Z,45.80
2018-09-06T03:50:12.112Z,45.80
2018-09-06T03:52:41.130Z,45.80
2018-09-06T03:55:09.982Z,46.30
2018-09-06T03:57:38.864Z,46.20
2018-09-06T04:00:07.756Z,46.50
2018-09-06T04:02:36.673Z,47.00
2018-09-06T04:05:05.577Z,48.10
2018-09-06T04:07:34.437Z,47.40
2018-09-06T04:10:03.268Z,47.60
2018-09-06T04:12:32.079Z,47.90
2018-09-06T04:15:00.962Z,48.10
2018-09-06T04:17:29.811Z,48.20
2018-09-06T04:19:58.803Z,48.30
2018-09-06T04:22:27.699Z,48.60
2018-09-06T04:24:56.571Z,48.80
2018-09-06T04:27:25.704Z,49.20
2018-09-06T04:29:54.590Z,49.80
2018-09-06T04:32:23.483Z,50.10
2018-09-06T04:34:52.369Z,50.40
2018-09-06T04:37:21.262Z,50.60
2018-09-06T04:39:50.147Z,50.80
2018-09-06T04:42:19.061Z,50.90
2018-09-06T04:44:47.935Z,51.10
2018-09-06T04:47:16.758Z,51.40
2018-09-06T04:49:45.669Z,51.90
2018-09-06T04:52:14.519Z,51.90
2018-09-06T04:54:43.392Z,53.30
2018-09-06T04:57:12.230Z,52.00
2018-09-06T04:59:41.137Z,52.00
2018-09-06T05:02:09.952Z,52.30
2018-09-06T05:04:38.794Z,52.00
2018-09-06T05:07:07.647Z,52.00
2018-09-06T05:09:36.479Z,51.80
2018-09-06T05:12:05.448Z,51.60
2018-09-06T05:14:34.295Z,51.40
2018-09-06T05:17:03.377Z,51.20
2018-09-06T05:19:32.257Z,50.90
2018-09-06T05:22:01.168Z,50.20
2018-09-06T05:24:30.188Z,49.50
2018-09-06T05:26:59.064Z,48.60
2018-09-06T05:29:27.975Z,47.70
2018-09-06T05:31:56.832Z,46.40
2018-09-06T05:34:25.741Z,46.50
2018-09-06T05:36:54.608Z,45.30
2018-09-06T05:39:23.435Z,44.00
2018-09-06T05:41:52.306Z,42.70
2018-09-06T05:44:21.144Z,41.50
2018-09-06T05:46:49.982Z,40.00
2018-09-06T05:49:18.868Z,38.80
2018-09-06T05:51:47.711Z,37.70
2018-09-06T05:54:16.567Z,37.40
2018-09-06T05:56:45.423Z,36.70
2018-09-06T05:59:14.276Z,36.60
2018-09-06T06:01:43.137Z,36.20
2018-09-06T06:04:12.004Z,36.00
2018-09-06T06:06:40.922Z,35.50
2018-09-06T06:09:09.928Z,35.50
2018-09-06T06:11:38.809Z,35.20
2018-09-06T06:14:07.669Z,35.50
2018-09-06T06:16:36.575Z,35.50
2018-09-06T06:19:05.436Z,35.70
2018-09-06T06:21:34.475Z,35.30
2018-09-06T06:24:03.360Z,35.30
2018-09-06T06:26:32.233Z,35.30
2018-09-06T06:29:01.101Z,35.30
2018-09-06T06:31:29.944Z,35.30
2018-09-06T06:33:58.910Z,35.30
2018-09-06T06:36:27.753Z,35.40
2018-09-06T06:38:56.607Z,35.40
2018-09-06T06:41:25.456Z,35.50
2018-09-06T06:43:54.360Z,34.90
2018-09-06T06:46:23.200Z,34.60
2018-09-06T06:48:52.045Z,34.80
2018-09-06T06:51:21.170Z,34.00
2018-09-06T06:53:50.073Z,33.70
2018-09-06T06:56:18.944Z,33.20
2018-09-06T06:58:47.863Z,32.50
2018-09-06T07:01:16.761Z,32.30
2018-09-06T07:03:45.633Z,31.30
2018-09-06T07:06:14.500Z,31.00
2018-09-06T07:08:43.340Z,30.40
2018-09-06T07:11:12.217Z,29.70
2018-09-06T07:13:41.296Z,29.50
2018-09-06T07:16:10.226Z,28.50
2018-09-06T07:18:39.184Z,28.30
2018-09-06T07:21:07.986Z,28.00
2018-09-06T07:23:36.856Z,27.90
2018-09-06T07:26:05.775Z,27.60
2018-09-06T07:28:34.652Z,27.30
2018-09-06T07:31:03.514Z,26.70
2018-09-06T07:33:32.371Z,26.10
2018-09-06T07:36:01.247Z,26.50
2018-09-06T07:38:30.097Z,25.50
2018-09-06T07:40:59.015Z,25.50
2018-09-06T07:43:27.889Z,25.50
2018-09-06T07:45:56.760Z,25.60
2018-09-06T07:48:25.596Z,25.20
2018-09-06T07:50:54.443Z,24.40
2018-09-06T07:53:23.291Z,24.30
2018-09-06T07:55:52.246Z,23.50
2018-09-06T07:58:21.083Z,23.60
2018-09-06T08:00:49.928Z,23.40
2018-09-06T08:03:18.796Z,22.90
2018-09-06T08:05:47.628Z,21.80
2018-09-06T08:08:16.527Z,21.50
2018-09-06T08:10:45.387Z,20.40
2018-09-06T08:13:14.226Z,20.80
2018-09-06T08:15:43.162Z,20.10
2018-09-06T08:18:12.005Z,20.10
2018-09-06T08:20:40.822Z,19.60
2018-09-06T08:23:09.657Z,19.60
2018-09-06T08:25:38.519Z,18.60
2018-09-06T08:28:07.656Z,18.60
2018-09-06T08:30:36.752Z,18.40
2018-09-06T08:33:05.536Z,17.80
2018-09-06T08:35:34.428Z,17.30
2018-09-06T08:38:03.292Z,17.00
2018-09-06T08:40:32.187Z,17.50
2018-09-06T08:43:01.224Z,16.90
2018-09-06T08:45:30.169Z,16.40
2018-09-06T08:47:58.981Z,16.50
2018-09-06T08:50:27.792Z,16.50
2018-09-06T08:52:57.004Z,16.60
2018-09-06T08:55:26.076Z,16.60
2018-09-06T08:57:55.054Z,15.80
2018-09-06T09:00:23.947Z,15.40
2018-09-06T09:02:52.863Z,15.30
2018-09-06T09:05:21.679Z,15.20
2018-09-06T09:07:50.542Z,14.60
2018-09-06T09:10:19.387Z,14.30
2018-09-06T09:12:48.290Z,13.70
2018-09-06T09:15:17.149Z,13.90
2018-09-06T09:17:46.001Z,12.90
2018-09-06T09:20:14.872Z,12.40
2018-09-06T09:22:43.765Z,12.60
2018-09-06T09:25:12.623Z,12.40
2018-09-06T09:27:41.438Z,11.90
2018-09-06T09:30:10.279Z,12.50
2018-09-06T09:32:39.457Z,11.40
2018-09-06T09:35:08.648Z,10.40
2018-09-06T09:37:37.548Z,11.00
2018-09-06T09:40:06.781Z,10.90
2018-09-06T09:42:35.644Z,10.60
2018-09-06T09:45:04.519Z,11.30
2018-09-06T09:50:01.425Z,8.60
2018-09-06T09:52:30.339Z,8.70
2018-09-06T09:54:59.200Z,8.80
2018-09-06T09:57:28.095Z,8.00
2018-09-06T09:59:56.948Z,7.70
2018-09-06T10:02:33.991Z,7.60
2018-09-06T10:05:08.486Z,7.40
2018-09-06T10:07:55.198Z,6.70
2018-09-06T10:10:24.065Z,5.30
2018-09-06T10:12:52.944Z,5.70
2018-09-06T10:15:21.813Z,4.80
2018-09-06T10:17:50.713Z,5.00
2018-09-06T10:20:19.556Z,4.60
2018-09-06T10:22:48.414Z,4.30
2018-09-06T10:25:17.279Z,4.00
2018-09-06T10:27:46.103Z,3.40
2018-09-06T10:30:14.989Z,3.00
2018-09-06T10:32:43.899Z,1.50
2018-09-06T10:35:12.917Z,1.60
2018-09-06T10:37:41.787Z,1.20
2018-09-06T10:40:10.640Z,1.00
2018-09-06T10:42:39.549Z,1.00
2018-09-06T10:45:08.408Z,1.00
2018-09-06T10:47:37.352Z,1.00
2018-09-06T10:50:06.264Z,1.30
2018-09-06T10:52:35.125Z,1.00
2018-09-06T10:55:04.008Z,1.00
2018-09-06T10:57:32.863Z,1.00
2018-09-06T11:00:01.699Z,1.00
2018-09-06T11:02:30.544Z,1.00
2018-09-06T11:04:59.403Z,1.00
2018-09-06T11:07:28.249Z,1.00
2018-09-06T11:09:57.127Z,1.00
2018-09-06T11:12:26.040Z,1.00
2018-09-06T11:14:55.079Z,1.00
2018-09-06T11:17:23.900Z,1.00
2018-09-06T11:19:53.025Z,1.00
2018-09-06T11:22:22.063Z,1.00
2018-09-06T11:24:50.802Z,1.00
2018-09-06T11:27:19.714Z,1.00
2018-09-06T11:29:48.647Z,1.00
2018-09-06T11:32:17.551Z,1.00
2018-09-06T11:34:46.408Z,1.00
2018-09-06T11:37:15.290Z,1.00
2018-09-06T11:39:44.152Z,1.00
2018-09-06T11:42:13.060Z,1.00
2018-09-06T11:44:41.935Z,1.00
2018-09-06T11:47:10.796Z,1.00
2018-09-06T11:49:39.665Z,1.00
2018-09-06T11:52:08.666Z,1.00
2018-09-06T11:54:37.523Z,1.00
2018-09-06T11:57:06.396Z,1.00
2018-09-06T11:59:35.305Z,1.00
2018-09-06T12:02:04.269Z,1.00
2018-09-06T12:04:33.153Z,1.00
2018-09-06T12:07:02.054Z,1.00
2018-09-06T12:09:31.665Z,1.00
2018-09-06T12:12:00.519Z,1.00
2018-09-06T12:14:29.372Z,1.00
2018-09-06T12:16:58.233Z,1.00
2018-09-06T12:19:27.095Z,1.00
2018-09-06T12:21:55.918Z,1.00
2018-09-06T12:24:24.776Z,1.00
2018-09-06T12:26:53.654Z,1.00
2018-09-06T12:29:22.535Z,1.00
2018-09-06T12:31:51.404Z,1.00
2018-09-06T12:34:20.484Z,1.00
2018-09-06T12:36:49.322Z,1.00
2018-09-06T12:39:18.613Z,1.00
2018-09-06T12:41:47.537Z,1.00
2018-09-06T12:44:16.358Z,1.00
2018-09-06T12:46:45.207Z,1.00
2018-09-06T12:49:14.064Z,1.00
2018-09-06T12:51:42.965Z,1.00
2018-09-06T12:54:11.798Z,1.00
2018-09-06T12:56:40.754Z,1.00
2018-09-06T12:59:09.634Z,1.00
2018-09-06T13:01:38.466Z,1.00
2018-09-06T13:04:07.627Z,1.00
2018-09-06T13:06:36.463Z,1.00
2018-09-06T13:09:06.629Z,1.00
2018-09-06T13:11:35.582Z,1.00
2018-09-06T13:14:04.448Z,1.00
2018-09-06T13:16:33.286Z,1.00
2018-09-06T13:19:02.387Z,1.00
2018-09-06T13:21:31.223Z,1.00
2018-09-06T13:24:00.022Z,1.00
2018-09-06T13:26:28.956Z,1.00
2018-09-06T13:28:57.824Z,1.00
2018-09-06T13:31:26.696Z,1.00
2018-09-06T13:33:55.521Z,1.00
2018-09-06T13:36:24.401Z,1.00
2018-09-06T13:38:53.230Z,1.00
2018-09-06T13:41:22.100Z,1.00
2018-09-06T13:43:51.072Z,1.00
2018-09-06T13:46:19.965Z,1.00
2018-09-06T13:48:55.590Z,1.00
2018-09-06T13:51:24.440Z,1.00
2018-09-06T13:53:53.285Z,1.00
2018-09-06T13:56:22.169Z,1.00
2018-09-06T13:58:51.024Z,1.00
2018-09-06T14:01:19.879Z,1.00
2018-09-06T14:03:48.936Z,1.00
2018-09-06T14:06:17.796Z,1.00
2018-09-06T14:08:46.669Z,1.00
2018-09-06T14:11:15.585Z,1.00
2018-09-06T14:13:44.454Z,1.00
2018-09-06T14:16:13.327Z,1.00
2018-09-06T14:18:42.189Z,1.00
2018-09-06T14:21:11.109Z,1.00
2018-09-06T14:23:40.018Z,1.00
2018-09-06T14:26:08.847Z,1.00
2018-09-06T14:28:37.677Z,1.00
2018-09-06T14:31:06.527Z,1.00
2018-09-06T14:33:35.363Z,1.00
2018-09-06T14:36:04.252Z,1.00
2018-09-06T14:38:33.184Z,1.00
2018-09-06T14:41:02.096Z,1.00
2018-09-06T14:43:31.008Z,1.00
2018-09-06T14:45:59.890Z,1.00
2018-09-06T14:48:28.702Z,1.00
2018-09-06T14:50:57.525Z,1.00
2018-09-06T14:53:26.426Z,1.00
2018-09-06T14:55:55.288Z,1.00
2018-09-06T14:58:24.116Z,1.00
2018-09-06T15:00:52.964Z,1.00
2018-09-06T15:03:21.768Z,1.00
2018-09-06T15:05:50.629Z,1.00
2018-09-06T15:08:19.475Z,1.00
2018-09-06T15:10:48.278Z,1.00
2018-09-06T15:13:17.103Z,1.00
2018-09-06T15:15:46.057Z,1.00
2018-09-06T15:18:14.971Z,1.00
2018-09-06T15:20:43.831Z,1.00
2018-09-06T15:23:12.809Z,1.00
2018-09-06T15:25:41.611Z,1.00
2018-09-06T15:28:11.606Z,1.00
2018-09-06T15:30:40.519Z,1.00
2018-09-06T15:33:09.393Z,1.00
2018-09-06T15:35:38.820Z,1.00
2018-09-06T15:38:08.207Z,1.00
2018-09-06T15:40:37.082Z,1.00
2018-09-06T15:43:06.260Z,1.00
2018-09-06T15:45:36.195Z,1.00
2018-09-06T15:48:05.113Z,1.00
2018-09-06T15:50:34.202Z,1.00
2018-09-06T15:53:03.077Z,1.00
2018-09-06T15:55:31.954Z,1.00
2018-09-06T15:58:00.836Z,1.00
2018-09-06T16:00:30.025Z,1.00
2018-09-06T16:02:58.983Z,1.00
2018-09-06T16:05:27.832Z,1.00
2018-09-06T16:07:56.673Z,1.00
2018-09-06T16:10:25.638Z,1.00
2018-09-06T16:12:54.508Z,1.00
2018-09-06T16:15:23.399Z,1.00
2018-09-06T16:17:52.231Z,1.00
2018-09-06T16:20:21.080Z,1.00
2018-09-06T16:22:50.272Z,1.00
2018-09-06T16:25:19.165Z,1.00
2018-09-06T16:27:48.168Z,1.00
2018-09-06T16:30:17.170Z,1.00
2018-09-06T16:32:45.976Z,1.00
2018-09-06T16:35:14.837Z,1.00
2018-09-06T16:37:43.705Z,1.00
2018-09-06T16:40:12.899Z,1.00
2018-09-06T16:42:41.873Z,1.00
2018-09-06T16:45:10.679Z,1.00
2018-09-06T16:47:39.582Z,1.00
2018-09-06T16:50:08.422Z,1.00
2018-09-06T16:52:37.297Z,1.00
2018-09-06T16:55:07.365Z,1.00
2018-09-06T16:57:36.159Z,1.00
2018-09-06T17:00:05.024Z,1.00
2018-09-06T17:02:33.871Z,1.00
2018-09-06T17:05:02.729Z,1.00
2018-09-06T17:07:31.621Z,1.00
2018-09-06T17:10:00.489Z,1.30
2018-09-06T17:12:29.364Z,1.80
2018-09-06T17:14:58.263Z,2.30
2018-09-06T17:17:27.067Z,2.80
2018-09-06T17:19:56.206Z,3.20
2018-09-06T17:22:25.178Z,3.60
2018-09-06T17:24:54.039Z,3.80
2018-09-06T17:27:22.846Z,4.20
2018-09-06T17:29:51.837Z,4.40
2018-09-06T17:32:20.827Z,4.90
2018-09-06T17:34:49.613Z,5.30
2018-09-06T17:37:19.293Z,5.70
2018-09-06T17:39:48.190Z,5.90
2018-09-06T17:42:17.031Z,6.30
2018-09-06T17:44:45.922Z,6.70
2018-09-06T17:47:14.781Z,7.20
2018-09-06T17:49:43.665Z,7.00
2018-09-06T17:52:12.505Z,7.00
2018-09-06T17:54:41.413Z,7.30
2018-09-06T17:57:10.301Z,7.80
2018-09-06T17:59:39.221Z,8.00
2018-09-06T18:02:08.095Z,8.20
2018-09-06T18:04:36.995Z,8.40
2018-09-06T18:07:05.851Z,8.60
2018-09-06T18:09:34.723Z,8.90
2018-09-06T18:12:03.596Z,9.20
2018-09-06T18:14:32.439Z,9.40
2018-09-06T18:17:01.287Z,9.80
2018-09-06T18:19:30.165Z,9.70
2018-09-06T18:21:59.025Z,9.90
2018-09-06T18:24:27.936Z,10.00
2018-09-06T18:26:56.847Z,10.40
2018-09-06T18:29:25.810Z,10.40
2018-09-06T18:31:54.761Z,10.60
2018-09-06T18:34:23.625Z,10.70
2018-09-06T18:36:52.461Z,10.90
2018-09-06T18:39:21.307Z,11.00
2018-09-06T18:41:50.205Z,11.20
2018-09-06T18:44:19.102Z,12.20
2018-09-06T18:46:47.947Z,11.70
2018-09-06T18:49:16.851Z,11.70
2018-09-06T18:51:45.704Z,11.90
2018-09-06T18:54:14.545Z,12.00
2018-09-06T18:56:43.396Z,12.20
2018-09-06T18:59:12.290Z,11.80
2018-09-06T19:01:41.379Z,12.20
2018-09-06T19:04:10.326Z,12.40
2018-09-06T19:06:39.324Z,12.60
2018-09-06T19:09:10.660Z,12.80
2018-09-06T19:11:39.472Z,12.90
2018-09-06T19:14:08.371Z,13.10
2018-09-06T19:16:37.630Z,13.30
2018-09-06T19:19:06.638Z,13.30
2018-09-06T19:21:35.760Z,13.60
2018-09-06T19:24:04.635Z,13.90
2018-09-06T19:26:33.564Z,14.50
2018-09-06T19:29:02.464Z,14.40
2018-09-06T19:31:31.496Z,14.40
2018-09-06T19:34:00.320Z,14.40
2018-09-06T19:36:29.138Z,14.30
2018-09-06T19:38:58.030Z,14.30
2018-09-06T19:41:26.886Z,14.20
2018-09-06T19:43:57.700Z,14.20
2018-09-06T19:46:26.609Z,14.20
2018-09-06T19:48:55.580Z,14.40
2018-09-06T19:51:24.476Z,14.60
2018-09-06T19:53:53.664Z,14.90
2018-09-06T19:56:22.507Z,15.00
2018-09-06T19:58:51.339Z,15.20
2018-09-06T20:01:20.202Z,15.50
2018-09-06T20:03:49.161Z,15.70
2018-09-06T20:06:18.391Z,16.10
2018-09-06T20:08:47.283Z,16.00
2018-09-06T20:11:16.182Z,17.10
2018-09-06T20:13:45.053Z,15.70
2018-09-06T20:16:13.899Z,16.50
2018-09-06T20:18:42.748Z,16.50
2018-09-06T20:21:11.975Z,16.70
2018-09-06T20:23:40.835Z,16.90
2018-09-06T20:26:09.725Z,17.00
2018-09-06T20:28:38.621Z,17.30
2018-09-06T20:31:07.466Z,17.30
2018-09-06T20:33:36.397Z,17.50
2018-09-06T20:36:05.242Z,17.00
2018-09-06T20:38:34.113Z,17.80
2018-09-06T20:41:02.950Z,17.80
2018-09-06T20:43:31.956Z,17.90
2018-09-06T20:46:00.825Z,18.10
2018-09-06T20:48:29.662Z,18.20
2018-09-06T20:50:58.587Z,18.20
2018-09-06T20:53:27.513Z,18.40
2018-09-06T20:55:56.371Z,18.70
2018-09-06T20:58:25.271Z,19.00
2018-09-06T21:00:54.162Z,19.20
2018-09-06T21:03:23.077Z,19.20
2018-09-06T21:05:51.950Z,19.80
2018-09-06T21:08:20.847Z,19.90
2018-09-06T21:10:49.787Z,19.90
2018-09-06T21:13:18.860Z,20.00
2018-09-06T21:15:47.980Z,19.80
2018-09-06T21:18:16.900Z,19.90
2018-09-06T21:20:45.740Z,19.60
2018-09-06T21:23:14.652Z,19.60
2018-09-06T21:25:43.662Z,19.40
2018-09-06T21:28:12.516Z,19.30
2018-09-06T21:30:41.359Z,19.40
2018-09-06T21:33:10.245Z,19.40
2018-09-06T21:35:39.137Z,19.30
2018-09-06T21:38:08.005Z,19.30
2018-09-06T21:40:36.956Z,19.20
2018-09-06T21:43:06.165Z,19.20
2018-09-06T21:45:35.001Z,19.20
2018-09-06T21:48:03.831Z,19.30
2018-09-06T21:50:32.674Z,19.40
2018-09-06T21:53:01.498Z,19.40
2018-09-06T21:55:30.558Z,19.50
2018-09-06T21:57:59.432Z,19.60
2018-09-06T22:00:28.345Z,19.70
2018-09-06T22:03:02.690Z,19.80
2018-09-06T22:05:31.537Z,20.00
2018-09-06T22:08:00.351Z,20.00
2018-09-06T22:10:29.175Z,20.40
2018-09-06T22:12:58.099Z,20.60
2018-09-06T22:15:26.982Z,20.50
2018-09-06T22:17:55.819Z,20.90
2018-09-06T22:20:24.694Z,21.20
2018-09-06T22:22:53.560Z,21.40
2018-09-06T22:25:22.404Z,21.80
2018-09-06T22:27:51.295Z,22.00
2018-09-06T22:30:20.180Z,22.30
2018-09-06T22:32:49.052Z,22.40
2018-09-06T22:35:17.907Z,22.70
2018-09-06T22:37:46.792Z,23.00
2018-09-06T22:40:15.665Z,23.30
2018-09-06T22:42:44.537Z,24.40
2018-09-06T22:45:13.445Z,23.20
2018-09-06T22:47:42.274Z,23.20
2018-09-06T22:50:11.309Z,23.10
2018-09-06T22:52:40.172Z,23.20
2018-09-06T22:55:09.044Z,23.30
2018-09-06T22:57:37.952Z,23.90
2018-09-06T23:00:07.348Z,24.00
2018-09-06T23:02:41.675Z,24.50
2018-09-06T23:05:10.538Z,24.80
2018-09-06T23:07:45.308Z,25.00
2018-09-06T23:10:14.151Z,25.20
2018-09-06T23:12:43.027Z,25.30
2018-09-06T23:15:11.889Z,25.50
2018-09-06T23:17:40.749Z,25.70
2018-09-06T23:20:09.604Z,25.60
2018-09-06T23:22:39.137Z,25.70
2018-09-06T23:25:09.412Z,25.80
2018-09-06T23:27:38.273Z,25.90
2018-09-06T23:30:07.408Z,26.10
2018-09-06T23:32:36.297Z,26.20
2018-09-06T23:35:05.209Z,26.20
2018-09-06T23:37:34.118Z,26.20
2018-09-06T23:40:03.026Z,26.40
2018-09-06T23:42:31.890Z,26.70
2018-09-06T23:45:00.755Z,26.70
2018-09-06T23:47:29.665Z,26.90
2018-09-06T23:49:58.573Z,26.50
2018-09-06T23:52:27.414Z,27.30
2018-09-06T23:54:56.304Z,27.60
2018-09-06T23:57:25.207Z,27.70
2018-09-06T23:59:54.080Z,27.80
