createdAt,value
2022-12-12T00:02:40.938Z,31.03
2022-12-12T00:05:28.138Z,30.53
2022-12-12T00:08:15.225Z,29.70
2022-12-12T00:11:02.312Z,28.03
2022-12-12T00:13:49.493Z,29.97
2022-12-12T00:16:36.540Z,29.60
2022-12-12T00:19:23.541Z,30.30
2022-12-12T00:22:10.781Z,30.13
2022-12-12T00:24:57.869Z,30.93
2022-12-12T00:27:44.932Z,27.57
2022-12-12T00:30:31.900Z,30.83
2022-12-12T00:33:18.927Z,30.33
2022-12-12T00:36:06.646Z,31.17
2022-12-12T00:38:54.412Z,31.13
2022-12-12T00:41:41.327Z,31.53
2022-12-12T00:44:28.332Z,31.40
2022-12-12T00:47:15.284Z,28.03
2022-12-12T00:50:02.365Z,31.07
2022-12-12T00:52:49.277Z,30.67
2022-12-12T00:55:36.272Z,30.47
2022-12-12T00:58:23.667Z,30.70
2022-12-12T01:01:13.269Z,31.43
2022-12-12T01:04:01.334Z,30.80
2022-12-12T01:06:48.346Z,33.30
2022-12-12T01:09:35.397Z,29.27
2022-12-12T01:12:22.349Z,30.73
2022-12-12T01:15:11.215Z,31.87
2022-12-12T01:17:58.712Z,29.07
2022-12-12T01:20:46.521Z,30.13
2022-12-12T01:23:33.494Z,30.83
2022-12-12T01:26:23.553Z,28.07
2022-12-12T01:29:10.620Z,29.57
2022-12-12T01:31:57.628Z,30.27
2022-12-12T01:34:44.587Z,27.93
2022-12-12T01:37:31.579Z,29.83
2022-12-12T01:40:30.623Z,30.17
2022-12-12T01:43:20.111Z,29.67
2022-12-12T01:46:33.344Z,29.40
2022-12-12T01:49:25.369Z,32.63
2022-12-12T01:52:19.898Z,29.97
2022-12-12T01:55:11.281Z,28.77
2022-12-12T01:57:58.492Z,30.37
2022-12-12T02:00:46.091Z,29.13
2022-12-12T02:03:33.262Z,28.30
2022-12-12T02:06:25.724Z,32.50
2022-12-12T02:09:15.923Z,30.40
2022-12-12T02:12:02.912Z,29.77
2022-12-12T02:14:52.518Z,31.50
2022-12-12T02:17:46.600Z,29.23
2022-12-12T02:20:57.740Z,30.60
2022-12-12T02:23:50.636Z,30.13
2022-12-12T02:26:46.564Z,29.60
2022-12-12T02:29:43.472Z,32.33
2022-12-12T02:33:01.047Z,31.23
2022-12-12T02:36:06.206Z,30.90
2022-12-12T02:39:00.507Z,30.60
2022-12-12T02:42:10.578Z,29.43
2022-12-12T02:45:09.819Z,29.30
2022-12-12T02:48:20.741Z,30.60
2022-12-12T02:51:11.359Z,30.27
2022-12-12T02:54:03.991Z,28.73
2022-12-12T02:56:57.547Z,30.53
2022-12-12T02:59:50.559Z,29.30
2022-12-12T03:02:46.675Z,31.03
2022-12-12T03:06:02.145Z,30.17
2022-12-12T03:09:01.419Z,29.83
2022-12-12T03:12:21.761Z,28.20
2022-12-12T03:15:28.137Z,31.87
2022-12-12T03:18:33.440Z,30.00
2022-12-12T03:21:59.085Z,31.07
2022-12-12T03:25:11.287Z,30.27
2022-12-12T03:28:38.093Z,27.83
2022-12-12T03:31:31.629Z,28.97
2022-12-12T03:34:31.564Z,28.80
2022-12-12T03:37:27.481Z,27.77
2022-12-12T03:40:39.794Z,28.53
2022-12-12T03:43:43.232Z,29.13
2022-12-12T03:46:41.074Z,28.47
2022-12-12T03:49:45.504Z,28.87
2022-12-12T03:52:39.565Z,29.57
2022-12-12T03:55:43.528Z,30.47
2022-12-12T03:58:45.788Z,29.13
2022-12-12T04:01:42.289Z,28.97
2022-12-12T04:04:35.054Z,27.57
2022-12-12T04:07:26.396Z,28.33
2022-12-12T04:10:32.212Z,28.10
2022-12-12T04:13:48.229Z,28.83
2022-12-12T04:16:41.241Z,28.10
2022-12-12T04:19:58.602Z,29.23
2022-12-12T04:23:15.526Z,27.43
2022-12-12T04:26:32.007Z,28.17
2022-12-12T04:29:18.925Z,26.97
2022-12-12T04:32:19.977Z,29.73
2022-12-12T04:35:16.082Z,28.73
2022-12-12T04:38:10.883Z,27.57
2022-12-12T04:41:00.651Z,30.03
2022-12-12T04:43:51.059Z,29.13
2022-12-12T04:46:39.839Z,28.63
2022-12-12T04:49:31.453Z,27.40
2022-12-12T04:52:21.304Z,28.67
2022-12-12T04:55:22.069Z,28.90
2022-12-12T04:58:09.378Z,28.57
2022-12-12T05:01:02.270Z,28.73
2022-12-12T05:04:03.322Z,28.57
2022-12-12T05:06:56.599Z,29.03
2022-12-12T05:09:44.248Z,28.47
2022-12-12T05:12:40.268Z,28.60
2022-12-12T05:15:29.657Z,30.83
2022-12-12T05:18:17.209Z,28.33
2022-12-12T05:21:04.348Z,27.87
2022-12-12T05:23:51.396Z,30.33
2022-12-12T05:26:38.554Z,31.97
2022-12-12T05:29:25.791Z,31.63
2022-12-12T05:32:12.799Z,29.70
2022-12-12T05:34:59.878Z,30.67
2022-12-12T05:37:51.680Z,31.03
2022-12-12T05:40:39.159Z,28.83
2022-12-12T05:43:26.204Z,29.83
2022-12-12T05:46:13.337Z,27.97
2022-12-12T05:49:00.353Z,27.30
2022-12-12T05:51:47.301Z,26.43
2022-12-12T05:54:34.292Z,26.33
2022-12-12T05:57:21.328Z,27.37
2022-12-12T06:00:09.173Z,27.77
2022-12-12T06:02:56.189Z,27.37
2022-12-12T06:05:43.376Z,25.60
2022-12-12T06:08:30.435Z,26.87
2022-12-12T06:11:18.208Z,25.23
2022-12-12T06:14:05.217Z,26.50
2022-12-12T06:16:53.027Z,24.83
2022-12-12T06:19:40.020Z,23.93
2022-12-12T06:22:27.211Z,25.97
2022-12-12T06:25:14.582Z,25.50
2022-12-12T06:28:01.890Z,26.13
2022-12-12T06:30:48.896Z,24.47
2022-12-12T06:33:36.621Z,25.27
2022-12-12T06:36:25.248Z,25.97
2022-12-12T06:39:12.304Z,28.67
2022-12-12T06:41:59.600Z,31.67
2022-12-12T06:44:46.633Z,28.83
2022-12-12T06:47:33.651Z,30.47
2022-12-12T06:50:23.890Z,30.63
2022-12-12T06:53:11.666Z,28.20
2022-12-12T06:55:58.709Z,27.87
2022-12-12T06:58:45.721Z,29.63
2022-12-12T07:01:32.940Z,28.17
2022-12-12T07:04:20.290Z,30.23
2022-12-12T07:07:07.261Z,27.50
2022-12-12T07:09:54.847Z,27.43
2022-12-12T07:12:45.443Z,27.60
2022-12-12T07:15:34.592Z,29.53
2022-12-12T07:18:21.957Z,28.07
2022-12-12T07:21:16.644Z,29.00
2022-12-12T07:24:10.509Z,25.03
2022-12-12T07:26:58.048Z,26.07
2022-12-12T07:29:47.795Z,27.80
2022-12-12T07:32:35.518Z,25.07
2022-12-12T07:35:23.659Z,24.07
2022-12-12T07:38:11.800Z,26.17
2022-12-12T07:41:11.487Z,25.23
2022-12-12T07:43:59.497Z,24.37
2022-12-12T07:46:46.663Z,23.83
2022-12-12T07:49:33.797Z,25.80
2022-12-12T07:52:21.827Z,23.23
2022-12-12T07:55:09.513Z,24.40
2022-12-12T07:57:56.810Z,24.77
2022-12-12T08:00:44.345Z,23.10
2022-12-12T08:03:31.308Z,24.27
2022-12-12T08:06:20.202Z,23.60
2022-12-12T08:09:07.364Z,25.00
2022-12-12T08:11:58.586Z,24.57
2022-12-12T08:14:45.722Z,24.80
2022-12-12T08:17:32.879Z,24.57
2022-12-12T08:20:19.989Z,25.10
2022-12-12T08:23:07.772Z,24.77
2022-12-12T08:25:54.832Z,24.20
2022-12-12T08:28:44.842Z,23.57
2022-12-12T08:31:32.167Z,24.40
2022-12-12T08:34:19.324Z,23.80
2022-12-12T08:37:06.381Z,24.07
2022-12-12T08:39:55.699Z,22.37
2022-12-12T08:42:43.095Z,23.53
2022-12-12T08:45:30.130Z,23.00
2022-12-12T08:48:17.183Z,21.30
2022-12-12T08:51:04.364Z,19.43
2022-12-12T08:53:53.167Z,22.30
2022-12-12T08:56:41.388Z,20.30
2022-12-12T08:59:28.703Z,18.27
2022-12-12T09:02:15.865Z,19.47
2022-12-12T09:05:02.893Z,18.53
2022-12-12T09:07:50.762Z,18.63
2022-12-12T09:10:37.827Z,19.77
2022-12-12T09:13:25.412Z,19.50
2022-12-12T09:16:13.037Z,20.30
2022-12-12T09:19:00.149Z,19.40
2022-12-12T09:21:47.122Z,19.00
2022-12-12T09:24:34.154Z,21.17
2022-12-12T09:27:23.166Z,21.87
2022-12-12T09:30:10.623Z,21.10
2022-12-12T09:32:57.609Z,17.90
2022-12-12T09:35:44.857Z,18.60
2022-12-12T09:38:32.712Z,18.43
2022-12-12T09:41:23.756Z,17.23
2022-12-12T09:44:18.620Z,18.60
2022-12-12T09:47:12.058Z,18.10
2022-12-12T09:50:04.847Z,17.07
2022-12-12T09:52:54.097Z,16.33
2022-12-12T09:55:53.194Z,18.23
2022-12-12T09:58:57.001Z,18.37
2022-12-12T10:02:18.222Z,20.83
2022-12-12T10:05:15.312Z,18.70
2022-12-12T10:08:25.732Z,18.47
2022-12-12T10:11:40.482Z,19.50
2022-12-12T10:14:38.067Z,19.50
2022-12-12T10:17:46.969Z,19.37
2022-12-12T10:20:42.017Z,17.33
2022-12-12T10:24:05.102Z,18.50
2022-12-12T10:26:55.371Z,17.27
2022-12-12T10:29:49.620Z,15.97
2022-12-12T10:32:43.201Z,16.10
2022-12-12T10:36:07.585Z,17.13
2022-12-12T10:39:30.171Z,18.47
2022-12-12T10:42:35.161Z,16.67
2022-12-12T10:45:37.450Z,17.27
2022-12-12T10:48:24.630Z,16.73
2022-12-12T10:51:15.798Z,15.57
2022-12-12T10:54:11.872Z,16.73
2022-12-12T10:57:19.916Z,15.33
2022-12-12T11:00:27.241Z,16.37
2022-12-12T11:03:42.827Z,16.67
2022-12-12T11:06:48.663Z,15.03
2022-12-12T11:09:44.694Z,15.27
2022-12-12T11:12:35.531Z,15.07
2022-12-12T11:15:29.341Z,14.10
2022-12-12T11:18:19.944Z,14.87
2022-12-12T11:21:11.371Z,13.80
2022-12-12T11:24:00.465Z,13.03
2022-12-12T11:27:00.071Z,14.43
2022-12-12T11:29:50.178Z,14.60
2022-12-12T11:32:44.210Z,14.30
2022-12-12T11:35:34.853Z,14.60
2022-12-12T11:38:30.064Z,13.80
2022-12-12T11:41:17.581Z,13.83
2022-12-12T11:44:04.601Z,13.93
2022-12-12T11:46:51.690Z,14.23
2022-12-12T11:49:46.944Z,13.03
2022-12-12T11:52:34.193Z,14.13
2022-12-12T11:55:50.133Z,13.57
2022-12-12T11:58:55.800Z,13.17
2022-12-12T12:01:55.049Z,13.23
2022-12-12T12:04:53.309Z,13.40
2022-12-12T12:08:18.796Z,13.17
2022-12-12T12:11:38.156Z,13.27
2022-12-12T12:15:11.143Z,12.83
2022-12-12T12:18:16.643Z,14.13
2022-12-12T12:21:13.827Z,14.07
2022-12-12T12:24:23.003Z,13.47
2022-12-12T12:27:33.203Z,14.70
2022-12-12T12:30:33.550Z,13.17
2022-12-12T12:33:45.322Z,13.33
2022-12-12T12:36:46.247Z,13.73
2022-12-12T12:39:53.150Z,13.93
2022-12-12T12:42:50.087Z,13.53
2022-12-12T12:45:57.709Z,13.40
2022-12-12T12:48:50.264Z,13.90
2022-12-12T12:51:47.014Z,14.60
2022-12-12T12:54:41.524Z,15.67
2022-12-12T12:57:39.320Z,13.17
2022-12-12T13:00:30.811Z,13.93
2022-12-12T13:03:24.485Z,15.17
2022-12-12T13:06:21.139Z,14.00
2022-12-12T13:09:32.598Z,14.67
2022-12-12T13:12:39.988Z,14.87
2022-12-12T13:15:39.356Z,16.90
2022-12-12T13:18:33.487Z,15.87
2022-12-12T13:21:44.347Z,16.97
2022-12-12T13:25:00.231Z,15.97
2022-12-12T13:27:52.818Z,14.37
2022-12-12T13:30:42.776Z,15.13
2022-12-12T13:33:43.593Z,15.87
2022-12-12T13:36:37.686Z,15.80
2022-12-12T13:39:35.285Z,16.37
2022-12-12T13:42:22.372Z,17.07
2022-12-12T13:45:34.348Z,15.30
2022-12-12T13:48:29.989Z,15.97
2022-12-12T13:51:30.340Z,15.20
2022-12-12T13:54:17.337Z,16.70
2022-12-12T13:57:22.491Z,17.80
2022-12-12T14:00:18.673Z,15.87
2022-12-12T14:03:38.246Z,17.43
2022-12-12T14:06:28.689Z,16.10
2022-12-12T14:09:22.332Z,17.60
2022-12-12T14:12:19.653Z,17.63
2022-12-12T14:15:28.524Z,17.00
2022-12-12T14:18:22.185Z,18.20
2022-12-12T14:21:14.540Z,17.73
2022-12-12T14:24:33.448Z,16.63
2022-12-12T14:28:00.518Z,17.23
2022-12-12T14:31:04.605Z,18.13
2022-12-12T14:34:17.567Z,15.77
2022-12-12T14:37:26.208Z,18.77
2022-12-12T14:40:31.298Z,17.87
2022-12-12T14:43:29.140Z,18.10
2022-12-12T14:46:18.283Z,16.80
2022-12-12T14:49:06.264Z,18.40
2022-12-12T14:51:57.061Z,17.80
2022-12-12T14:54:44.066Z,17.67
2022-12-12T14:57:31.211Z,17.70
2022-12-12T15:00:19.618Z,16.70
2022-12-12T15:03:07.634Z,18.93
2022-12-12T15:06:19.464Z,18.00
2022-12-12T15:09:26.624Z,19.13
2022-12-12T15:12:15.367Z,17.67
2022-12-12T15:15:05.210Z,18.60
2022-12-12T15:17:53.026Z,19.60
2022-12-12T15:20:40.061Z,18.80
2022-12-12T15:23:27.068Z,19.87
2022-12-12T15:26:20.420Z,19.63
2022-12-12T15:29:07.658Z,18.73
2022-12-12T15:32:01.723Z,18.07
2022-12-12T15:35:18.869Z,19.23
2022-12-12T15:38:13.456Z,18.53
2022-12-12T15:41:06.672Z,19.30
2022-12-12T15:43:57.112Z,19.00
2022-12-12T15:46:46.065Z,19.10
2022-12-12T15:49:41.609Z,20.00
2022-12-12T15:52:30.713Z,19.37
2022-12-12T15:55:21.461Z,23.97
2022-12-12T15:58:28.886Z,24.57
2022-12-12T16:01:19.933Z,25.70
2022-12-12T16:04:12.612Z,26.03
2022-12-12T16:07:20.189Z,24.33
2022-12-12T16:10:10.168Z,25.07
2022-12-12T16:13:02.280Z,27.03
2022-12-12T16:15:49.402Z,24.20
2022-12-12T16:18:40.645Z,24.83
2022-12-12T16:21:28.903Z,25.27
2022-12-12T16:24:25.812Z,25.77
2022-12-12T16:27:12.893Z,27.23
2022-12-12T16:29:59.850Z,26.73
2022-12-12T16:32:47.012Z,25.77
2022-12-12T16:35:33.920Z,28.83
2022-12-12T16:38:21.473Z,30.17
2022-12-12T16:41:12.852Z,27.10
2022-12-12T16:44:01.383Z,26.23
2022-12-12T16:46:48.423Z,25.63
2022-12-12T16:49:37.591Z,28.60
2022-12-12T16:52:26.768Z,30.13
2022-12-12T16:55:22.340Z,29.23
2022-12-12T16:58:10.090Z,28.93
2022-12-12T17:00:59.168Z,30.70
2022-12-12T17:03:46.693Z,29.20
2022-12-12T17:06:33.709Z,27.93
2022-12-12T17:09:23.308Z,26.87
2022-12-12T17:12:13.342Z,25.97
2022-12-12T17:15:00.453Z,23.10
2022-12-12T17:17:47.455Z,23.67
2022-12-12T17:20:37.533Z,24.93
2022-12-12T17:23:27.823Z,24.13
2022-12-12T17:26:15.384Z,25.33
2022-12-12T17:29:02.878Z,27.30
2022-12-12T17:31:50.046Z,25.00
2022-12-12T17:34:37.065Z,24.83
2022-12-12T17:37:24.464Z,23.73
2022-12-12T17:40:12.532Z,24.43
2022-12-12T17:42:59.789Z,25.07
2022-12-12T17:45:56.390Z,25.00
2022-12-12T17:48:47.319Z,24.50
2022-12-12T17:51:34.391Z,23.20
2022-12-12T17:54:23.274Z,24.50
2022-12-12T17:57:11.255Z,22.53
2022-12-12T17:59:58.909Z,24.43
2022-12-12T18:02:45.902Z,26.00
2022-12-12T18:05:32.977Z,25.17
2022-12-12T18:08:20.011Z,24.53
2022-12-12T18:11:12.871Z,25.40
2022-12-12T18:14:02.118Z,26.33
2022-12-12T18:16:51.319Z,25.70
2022-12-12T18:19:38.545Z,25.93
2022-12-12T18:22:25.648Z,24.87
2022-12-12T18:25:12.738Z,27.43
2022-12-12T18:27:59.904Z,27.97
2022-12-12T18:30:49.898Z,29.77
2022-12-12T18:33:36.889Z,31.03
2022-12-12T18:36:27.880Z,28.57
2022-12-12T18:39:17.246Z,29.67
2022-12-12T18:42:04.673Z,31.10
2022-12-12T18:44:51.585Z,28.90
2022-12-12T18:47:38.609Z,29.70
2022-12-12T18:50:25.589Z,28.77
2022-12-12T18:53:12.934Z,31.03
2022-12-12T18:56:00.410Z,29.47
2022-12-12T18:58:48.076Z,29.90
2022-12-12T19:01:37.041Z,29.30
2022-12-12T19:04:24.209Z,27.43
2022-12-12T19:07:11.984Z,27.37
2022-12-12T19:09:59.191Z,28.50
2022-12-12T19:12:46.879Z,27.87
2022-12-12T19:15:36.114Z,28.33
2022-12-12T19:18:24.177Z,28.50
2022-12-12T19:21:24.078Z,29.40
2022-12-12T19:24:12.671Z,27.43
2022-12-12T19:27:00.197Z,29.67
2022-12-12T19:29:47.441Z,29.60
2022-12-12T19:32:35.020Z,31.87
2022-12-12T19:35:22.831Z,33.57
2022-12-12T19:38:10.164Z,31.50
2022-12-12T19:41:03.328Z,32.17
2022-12-12T19:43:52.820Z,31.73
2022-12-12T19:46:42.100Z,31.40
2022-12-12T19:49:29.110Z,32.80
2022-12-12T19:52:16.537Z,33.53
2022-12-12T19:55:04.189Z,33.53
2022-12-12T19:57:51.174Z,35.30
2022-12-12T20:00:38.182Z,35.27
2022-12-12T20:03:25.129Z,35.03
2022-12-12T20:06:12.984Z,36.67
2022-12-12T20:09:00.418Z,34.80
2022-12-12T20:11:47.986Z,35.43
2022-12-12T20:14:35.700Z,35.53
2022-12-12T20:17:23.021Z,35.20
2022-12-12T20:20:11.092Z,33.80
2022-12-12T20:22:58.200Z,32.23
2022-12-12T20:25:45.296Z,33.33
2022-12-12T20:28:32.556Z,33.00
2022-12-12T20:31:23.315Z,31.93
2022-12-12T20:34:12.026Z,31.17
2022-12-12T20:36:59.032Z,28.80
2022-12-12T20:39:46.158Z,27.17
2022-12-12T20:42:33.121Z,26.97
2022-12-12T20:45:20.190Z,23.77
2022-12-12T20:48:07.919Z,25.10
2022-12-12T20:50:58.500Z,23.47
2022-12-12T20:53:49.202Z,24.67
2022-12-12T20:56:39.172Z,24.23
2022-12-12T20:59:28.606Z,26.13
2022-12-12T21:02:16.267Z,23.90
2022-12-12T21:05:05.680Z,24.27
2022-12-12T21:07:52.672Z,24.07
2022-12-12T21:10:39.880Z,24.77
2022-12-12T21:13:26.872Z,24.17
2022-12-12T21:16:19.720Z,25.40
2022-12-12T21:19:12.971Z,25.27
2022-12-12T21:21:59.927Z,24.53
2022-12-12T21:24:46.934Z,23.80
2022-12-12T21:27:33.948Z,25.53
2022-12-12T21:30:20.972Z,26.67
2022-12-12T21:33:08.215Z,27.63
2022-12-12T21:35:55.389Z,28.23
2022-12-12T21:38:43.173Z,26.17
2022-12-12T21:41:30.275Z,28.17
2022-12-12T21:44:17.403Z,30.00
2022-12-12T21:47:04.561Z,29.00
2022-12-12T21:49:51.553Z,31.13
2022-12-12T21:52:38.569Z,28.03
2022-12-12T21:55:25.509Z,27.67
2022-12-12T21:58:12.484Z,28.27
2022-12-12T22:01:09.258Z,26.53
2022-12-12T22:03:56.328Z,27.90
2022-12-12T22:06:44.773Z,28.23
2022-12-12T22:09:31.764Z,29.83
2022-12-12T22:12:19.100Z,29.33
2022-12-12T22:15:06.785Z,28.23
2022-12-12T22:17:54.392Z,27.40
2022-12-12T22:20:41.600Z,25.83
2022-12-12T22:23:28.772Z,26.30
2022-12-12T22:26:30.840Z,25.47
2022-12-12T22:29:20.408Z,25.50
2022-12-12T22:32:08.666Z,25.47
2022-12-12T22:34:58.146Z,23.80
2022-12-12T22:37:45.364Z,24.33
2022-12-12T22:40:33.080Z,25.70
2022-12-12T22:43:20.051Z,24.60
2022-12-12T22:46:08.012Z,28.33
2022-12-12T22:48:56.647Z,25.07
2022-12-12T22:51:44.429Z,24.30
2022-12-12T22:54:31.453Z,24.07
2022-12-12T22:57:18.617Z,24.40
2022-12-12T23:00:06.837Z,24.67
2022-12-12T23:02:53.852Z,24.83
2022-12-12T23:05:40.816Z,29.13
2022-12-12T23:08:27.891Z,28.07
2022-12-12T23:11:16.321Z,31.03
2022-12-12T23:14:09.566Z,28.90
2022-12-12T23:16:56.681Z,30.17
2022-12-12T23:19:45.278Z,28.53
2022-12-12T23:22:32.217Z,29.97
2022-12-12T23:25:19.159Z,31.20
2022-12-12T23:28:10.696Z,31.53
2022-12-12T23:31:01.113Z,31.13
2022-12-12T23:33:52.060Z,33.73
2022-12-12T23:36:39.109Z,28.47
2022-12-12T23:39:27.161Z,30.60
2022-12-12T23:42:14.100Z,29.17
2022-12-12T23:45:01.072Z,29.83
2022-12-12T23:47:47.981Z,29.10
2022-12-12T23:50:35.509Z,29.83
2022-12-12T23:53:22.582Z,26.90
2022-12-12T23:56:09.565Z,27.87
2022-12-12T23:58:58.022Z,24.83
