createdAt,value
2019-01-31T00:00:42.245Z,-0.38
2019-01-31T00:03:16.332Z,-0.34
2019-01-31T00:08:29.155Z,-0.10
2019-01-31T00:11:05.632Z,-0.01
2019-01-31T00:13:39.657Z,0.06
2019-01-31T00:16:13.714Z,0.06
2019-01-31T00:18:47.828Z,-0.02
2019-01-31T00:21:21.828Z,0.06
2019-01-31T00:23:56.249Z,0.08
2019-01-31T00:26:30.268Z,0.24
2019-01-31T00:29:04.363Z,0.32
2019-01-31T00:31:38.406Z,0.45
2019-01-31T00:34:22.024Z,0.49
2019-01-31T00:36:56.031Z,0.61
2019-01-31T00:42:11.016Z,0.62
2019-01-31T00:44:45.062Z,0.69
2019-01-31T00:47:19.478Z,0.50
2019-01-31T00:50:11.286Z,0.56
2019-01-31T00:52:45.373Z,0.41
2019-01-31T00:55:19.433Z,0.32
2019-01-31T00:58:11.327Z,0.06
2019-01-31T01:00:45.345Z,0.28
2019-01-31T01:03:19.440Z,0.19
2019-01-31T01:05:53.461Z,0.12
2019-01-31T01:08:28.441Z,0.05
2019-01-31T01:11:02.510Z,-0.02
2019-01-31T01:13:36.930Z,0.08
2019-01-31T01:16:10.940Z,0.18
2019-01-31T01:21:24.102Z,0.32
2019-01-31T01:24:15.916Z,0.14
2019-01-31T01:26:50.002Z,0.31
2019-01-31T01:29:24.024Z,0.16
2019-01-31T01:31:58.817Z,0.21
2019-01-31T01:34:32.873Z,0.32
2019-01-31T01:37:07.261Z,0.32
2019-01-31T01:39:41.283Z,0.42
2019-01-31T01:42:15.400Z,0.51
2019-01-31T01:44:49.460Z,0.60
2019-01-31T01:47:23.547Z,0.51
2019-01-31T01:49:57.585Z,0.61
2019-01-31T01:52:31.668Z,0.69
2019-01-31T01:55:05.681Z,0.61
2019-01-31T01:57:39.745Z,0.47
2019-01-31T02:00:14.154Z,0.51
2019-01-31T02:02:48.305Z,0.59
2019-01-31T02:07:59.418Z,0.61
2019-01-31T02:10:33.430Z,0.69
2019-01-31T02:15:44.919Z,0.41
2019-01-31T02:18:18.999Z,0.47
2019-01-31T02:20:53.080Z,0.52
2019-01-31T02:23:27.106Z,0.51
2019-01-31T02:26:01.167Z,0.64
2019-01-31T02:28:35.221Z,0.57
2019-01-31T02:33:48.311Z,0.47
2019-01-31T02:36:22.342Z,0.39
2019-01-31T02:38:56.422Z,0.55
2019-01-31T02:41:30.465Z,0.58
2019-01-31T02:44:04.914Z,0.61
2019-01-31T02:46:57.105Z,0.62
2019-01-31T02:49:31.506Z,0.54
2019-01-31T02:52:05.559Z,0.54
2019-01-31T02:54:39.617Z,0.49
2019-01-31T02:57:13.643Z,0.54
2019-01-31T02:59:47.683Z,0.60
2019-01-31T03:02:21.701Z,0.58
2019-01-31T03:04:55.759Z,0.63
2019-01-31T03:07:29.807Z,0.70
2019-01-31T03:12:41.515Z,0.59
2019-01-31T03:15:15.565Z,0.60
2019-01-31T03:18:07.388Z,0.13
2019-01-31T03:20:41.457Z,0.64
2019-01-31T03:23:16.336Z,0.78
2019-01-31T03:26:08.345Z,0.77
2019-01-31T03:28:42.427Z,0.90
2019-01-31T03:31:16.487Z,1.00
2019-01-31T03:33:50.531Z,0.96
2019-01-31T03:36:24.574Z,0.96
2019-01-31T03:38:58.637Z,0.90
2019-01-31T03:41:32.656Z,0.94
2019-01-31T03:44:06.753Z,1.00
2019-01-31T03:46:40.796Z,0.94
2019-01-31T03:49:14.843Z,1.08
2019-01-31T03:51:48.892Z,1.11
2019-01-31T03:54:22.944Z,1.08
2019-01-31T03:56:56.949Z,1.09
2019-01-31T03:59:31.294Z,1.13
2019-01-31T04:02:05.344Z,1.10
2019-01-31T04:04:39.379Z,1.11
2019-01-31T04:07:10.450Z,1.13
2019-01-31T04:09:41.664Z,1.16
2019-01-31T04:12:11.487Z,1.05
2019-01-31T04:14:41.223Z,0.92
2019-01-31T04:17:10.879Z,0.79
2019-01-31T04:19:40.487Z,0.84
2019-01-31T04:22:10.045Z,0.83
2019-01-31T04:24:39.604Z,0.78
2019-01-31T04:27:10.936Z,0.82
2019-01-31T04:29:40.506Z,0.77
2019-01-31T04:32:10.088Z,0.84
2019-01-31T04:34:40.065Z,0.78
2019-01-31T04:37:09.645Z,0.81
2019-01-31T04:39:39.219Z,0.85
2019-01-31T04:42:10.183Z,0.82
2019-01-31T04:44:39.782Z,0.91
2019-01-31T04:47:09.440Z,0.93
2019-01-31T04:49:39.021Z,0.83
2019-01-31T04:52:08.751Z,0.70
2019-01-31T04:54:38.309Z,0.67
2019-01-31T04:57:08.052Z,0.71
2019-01-31T04:59:37.648Z,0.79
2019-01-31T05:02:07.348Z,0.80
2019-01-31T05:04:36.944Z,0.51
2019-01-31T05:07:08.009Z,0.62
2019-01-31T05:09:37.563Z,0.60
2019-01-31T05:12:07.661Z,0.56
2019-01-31T05:14:37.244Z,0.68
2019-01-31T05:17:18.554Z,0.75
2019-01-31T05:19:48.132Z,0.62
2019-01-31T05:22:19.190Z,0.61
2019-01-31T05:25:10.302Z,0.59
2019-01-31T05:27:59.169Z,0.22
2019-01-31T05:30:30.259Z,0.47
2019-01-31T05:33:01.351Z,0.60
2019-01-31T05:35:50.227Z,0.60
2019-01-31T05:38:19.818Z,0.57
2019-01-31T05:40:55.728Z,0.57
2019-01-31T05:43:20.978Z,0.55
2019-01-31T05:45:50.561Z,0.54
2019-01-31T05:48:20.189Z,0.53
2019-01-31T05:51:09.092Z,0.45
2019-01-31T05:53:38.675Z,0.46
2019-01-31T05:56:08.465Z,0.40
2019-01-31T05:58:38.064Z,0.44
2019-01-31T06:01:07.688Z,0.49
2019-01-31T06:03:37.293Z,0.51
2019-01-31T06:06:07.014Z,0.58
2019-01-31T06:08:36.603Z,0.43
2019-01-31T06:11:08.091Z,0.48
2019-01-31T06:13:39.279Z,0.58
2019-01-31T06:16:10.364Z,0.59
2019-01-31T06:18:40.221Z,0.60
2019-01-31T06:21:12.821Z,0.69
2019-01-31T06:23:42.426Z,0.66
2019-01-31T06:26:12.129Z,0.75
2019-01-31T06:28:41.947Z,0.65
2019-01-31T06:31:14.221Z,0.66
2019-01-31T06:33:43.781Z,0.73
2019-01-31T06:36:15.294Z,0.68
2019-01-31T06:38:44.886Z,0.61
2019-01-31T06:41:18.679Z,0.68
2019-01-31T06:43:46.375Z,0.75
2019-01-31T06:46:15.957Z,0.76
2019-01-31T06:48:45.557Z,0.79
2019-01-31T06:51:15.176Z,0.80
2019-01-31T06:53:44.867Z,0.78
2019-01-31T06:56:14.493Z,0.76
2019-01-31T06:58:44.102Z,0.81
2019-01-31T07:01:13.747Z,0.93
2019-01-31T07:03:43.412Z,0.88
2019-01-31T07:06:13.012Z,0.94
2019-01-31T07:08:42.628Z,0.91
2019-01-31T07:11:12.233Z,1.01
2019-01-31T07:13:44.621Z,0.96
2019-01-31T07:16:14.209Z,1.04
2019-01-31T07:18:44.054Z,1.10
2019-01-31T07:21:13.672Z,1.11
2019-01-31T07:23:45.918Z,0.96
2019-01-31T07:26:14.573Z,1.00
2019-01-31T07:28:44.193Z,0.92
2019-01-31T07:31:13.822Z,0.88
2019-01-31T07:33:43.397Z,0.92
2019-01-31T07:36:13.020Z,1.01
2019-01-31T07:38:42.570Z,1.09
2019-01-31T07:41:12.153Z,1.03
2019-01-31T07:43:41.822Z,1.08
2019-01-31T07:46:11.525Z,1.07
2019-01-31T07:48:41.181Z,1.17
2019-01-31T07:51:17.105Z,1.18
2019-01-31T07:53:46.686Z,1.30
2019-01-31T07:56:16.418Z,1.24
2019-01-31T07:58:46.039Z,1.11
2019-01-31T08:01:15.743Z,1.23
2019-01-31T08:03:45.351Z,1.27
2019-01-31T08:06:15.056Z,1.28
2019-01-31T08:08:44.653Z,1.41
2019-01-31T08:11:14.281Z,1.47
2019-01-31T08:13:45.419Z,1.47
2019-01-31T08:16:18.084Z,1.56
2019-01-31T08:18:47.705Z,1.49
2019-01-31T08:21:17.549Z,1.45
2019-01-31T08:23:47.093Z,1.54
2019-01-31T08:26:16.945Z,1.61
2019-01-31T08:28:46.526Z,1.66
2019-01-31T08:31:16.944Z,1.79
2019-01-31T08:33:46.578Z,1.88
2019-01-31T08:36:16.156Z,1.83
2019-01-31T08:38:45.741Z,1.86
2019-01-31T08:41:15.396Z,1.76
2019-01-31T08:43:46.717Z,1.73
2019-01-31T08:46:16.437Z,1.82
2019-01-31T08:48:46.023Z,1.92
2019-01-31T08:51:15.764Z,1.97
2019-01-31T08:53:45.324Z,1.92
2019-01-31T08:56:14.878Z,1.76
2019-01-31T08:58:44.487Z,1.83
2019-01-31T09:01:14.051Z,1.78
2019-01-31T09:03:43.709Z,1.79
2019-01-31T09:06:15.035Z,1.99
2019-01-31T09:08:44.991Z,2.00
2019-01-31T09:11:14.683Z,2.39
2019-01-31T09:13:44.350Z,2.65
2019-01-31T09:16:14.201Z,2.78
2019-01-31T09:18:43.867Z,2.78
2019-01-31T09:21:17.918Z,2.51
2019-01-31T09:23:51.934Z,2.46
2019-01-31T09:26:26.380Z,2.43
2019-01-31T09:29:00.427Z,2.35
2019-01-31T09:31:34.874Z,2.43
2019-01-31T09:34:09.253Z,2.34
2019-01-31T09:36:43.519Z,2.55
2019-01-31T09:41:58.649Z,2.46
2019-01-31T09:44:35.611Z,2.77
2019-01-31T09:47:09.700Z,2.82
2019-01-31T09:49:43.865Z,2.60
2019-01-31T09:52:18.126Z,2.61
2019-01-31T09:54:52.166Z,2.39
2019-01-31T09:57:26.242Z,2.42
2019-01-31T10:00:00.335Z,2.22
2019-01-31T10:05:21.316Z,2.44
2019-01-31T10:07:55.365Z,2.48
2019-01-31T10:10:29.494Z,2.51
2019-01-31T10:13:03.481Z,2.53
2019-01-31T10:15:56.551Z,2.53
2019-01-31T10:18:30.605Z,2.56
2019-01-31T10:21:10.786Z,2.27
2019-01-31T10:23:44.828Z,2.44
2019-01-31T10:26:19.104Z,2.49
2019-01-31T10:28:53.145Z,2.52
2019-01-31T10:31:27.209Z,2.43
2019-01-31T10:34:01.620Z,2.62
2019-01-31T10:36:35.702Z,2.57
2019-01-31T10:39:09.736Z,2.39
2019-01-31T10:41:44.233Z,2.66
2019-01-31T10:44:19.223Z,2.43
2019-01-31T10:46:53.281Z,2.26
2019-01-31T10:49:27.323Z,2.32
2019-01-31T10:52:01.771Z,2.37
2019-01-31T10:54:55.193Z,2.65
2019-01-31T10:57:29.243Z,2.63
2019-01-31T11:00:04.878Z,2.50
2019-01-31T11:02:39.184Z,2.37
2019-01-31T11:05:13.199Z,2.39
2019-01-31T11:07:55.979Z,2.46
2019-01-31T11:10:30.028Z,2.66
2019-01-31T11:13:04.266Z,2.69
2019-01-31T11:15:38.347Z,2.81
2019-01-31T11:18:12.390Z,2.71
2019-01-31T11:20:46.408Z,2.67
2019-01-31T11:23:20.460Z,2.66
2019-01-31T11:25:54.504Z,2.45
2019-01-31T11:28:28.612Z,2.46
2019-01-31T11:31:02.652Z,2.36
2019-01-31T11:33:36.750Z,2.56
2019-01-31T11:36:10.775Z,2.72
2019-01-31T11:41:27.268Z,2.76
2019-01-31T11:44:01.680Z,2.43
2019-01-31T11:49:17.255Z,2.56
2019-01-31T11:51:51.300Z,2.43
2019-01-31T11:54:25.919Z,2.36
2019-01-31T11:57:05.449Z,2.33
2019-01-31T11:59:31.283Z,2.45
2019-01-31T12:02:01.017Z,2.55
2019-01-31T12:04:30.564Z,2.61
2019-01-31T12:07:00.214Z,2.61
2019-01-31T12:09:30.046Z,2.87
2019-01-31T12:11:59.639Z,2.85
2019-01-31T12:14:29.233Z,3.14
2019-01-31T12:16:58.841Z,3.14
2019-01-31T12:19:28.761Z,3.20
2019-01-31T12:21:58.493Z,3.58
2019-01-31T12:24:28.225Z,3.64
2019-01-31T12:26:57.965Z,3.71
2019-01-31T12:29:27.591Z,3.63
2019-01-31T12:31:57.361Z,3.54
2019-01-31T12:34:29.301Z,3.56
2019-01-31T12:36:58.865Z,3.51
2019-01-31T12:39:32.790Z,3.41
2019-01-31T12:42:02.690Z,3.23
2019-01-31T12:44:51.548Z,3.22
2019-01-31T12:47:21.299Z,3.18
2019-01-31T12:49:50.899Z,2.81
2019-01-31T12:52:20.472Z,2.97
2019-01-31T12:54:50.032Z,3.47
2019-01-31T12:57:19.622Z,3.47
2019-01-31T12:59:49.331Z,3.58
2019-01-31T13:02:18.936Z,3.81
2019-01-31T13:04:48.533Z,3.59
2019-01-31T13:07:18.123Z,3.81
2019-01-31T13:09:47.688Z,4.07
2019-01-31T13:12:17.508Z,3.99
2019-01-31T13:14:47.103Z,3.63
2019-01-31T13:17:16.685Z,3.79
2019-01-31T13:19:46.571Z,3.68
2019-01-31T13:22:16.493Z,3.84
2019-01-31T13:24:46.245Z,3.72
2019-01-31T13:27:15.832Z,3.57
2019-01-31T13:29:45.746Z,3.58
2019-01-31T13:32:15.327Z,3.80
2019-01-31T13:34:44.891Z,4.03
2019-01-31T13:37:14.463Z,3.79
2019-01-31T13:39:44.053Z,3.80
2019-01-31T13:42:13.701Z,4.05
2019-01-31T13:44:43.330Z,4.22
2019-01-31T13:47:14.436Z,4.39
2019-01-31T13:49:44.226Z,4.64
2019-01-31T13:52:13.849Z,4.61
2019-01-31T13:54:43.500Z,4.78
2019-01-31T13:57:13.196Z,4.85
2019-01-31T13:59:42.982Z,4.90
2019-01-31T14:02:12.643Z,4.71
2019-01-31T14:04:42.376Z,4.93
2019-01-31T14:07:12.088Z,5.15
2019-01-31T14:09:43.152Z,4.65
2019-01-31T14:12:12.933Z,4.46
2019-01-31T14:14:42.503Z,4.35
2019-01-31T14:17:12.055Z,4.44
2019-01-31T14:19:41.650Z,4.31
2019-01-31T14:22:11.365Z,4.19
2019-01-31T14:24:43.784Z,4.17
2019-01-31T14:27:12.375Z,4.05
2019-01-31T14:29:41.973Z,4.26
2019-01-31T14:32:11.828Z,4.22
2019-01-31T14:34:41.383Z,4.06
2019-01-31T14:37:11.351Z,3.95
2019-01-31T14:39:40.964Z,3.79
2019-01-31T14:42:12.102Z,3.91
2019-01-31T14:44:43.180Z,3.83
2019-01-31T14:47:12.769Z,4.00
2019-01-31T14:49:42.513Z,3.94
2019-01-31T14:52:13.650Z,3.81
2019-01-31T14:54:44.347Z,3.75
2019-01-31T14:57:15.565Z,3.61
2019-01-31T14:59:45.030Z,3.28
2019-01-31T15:02:14.600Z,3.02
2019-01-31T15:04:46.760Z,2.86
2019-01-31T15:07:16.389Z,2.64
2019-01-31T15:09:45.997Z,2.57
2019-01-31T15:12:15.714Z,2.38
2019-01-31T15:14:45.252Z,2.28
2019-01-31T15:17:14.840Z,2.26
2019-01-31T15:19:44.427Z,2.10
2019-01-31T15:22:14.032Z,1.95
2019-01-31T15:25:02.916Z,1.86
2019-01-31T15:27:38.391Z,1.75
2019-01-31T15:30:12.444Z,1.63
2019-01-31T15:33:01.780Z,1.51
2019-01-31T15:35:31.358Z,1.36
2019-01-31T15:38:00.986Z,1.34
2019-01-31T15:40:34.983Z,1.22
2019-01-31T15:43:05.666Z,1.17
2019-01-31T15:45:35.441Z,1.15
2019-01-31T15:48:06.227Z,1.03
2019-01-31T15:50:36.514Z,1.00
2019-01-31T15:53:06.871Z,0.97
2019-01-31T15:55:39.582Z,0.86
2019-01-31T15:58:09.503Z,0.77
2019-01-31T16:03:18.416Z,0.68
2019-01-31T16:05:48.278Z,0.64
2019-01-31T16:08:18.075Z,0.57
2019-01-31T16:10:47.772Z,0.32
2019-01-31T16:13:17.304Z,0.36
2019-01-31T16:15:47.396Z,0.33
2019-01-31T16:18:17.087Z,0.29
2019-01-31T16:20:46.649Z,0.25
2019-01-31T16:23:17.766Z,0.22
2019-01-31T16:25:48.200Z,0.28
2019-01-31T16:28:17.959Z,0.22
2019-01-31T16:30:47.615Z,0.08
2019-01-31T16:33:17.549Z,0.08
2019-01-31T16:35:47.345Z,0.03
2019-01-31T16:38:16.902Z,0.02
2019-01-31T16:40:48.012Z,-0.01
2019-01-31T16:43:18.089Z,-0.05
2019-01-31T16:45:47.734Z,0.03
2019-01-31T16:48:17.671Z,0.04
2019-01-31T16:50:47.310Z,0.01
2019-01-31T16:53:17.024Z,0.00
2019-01-31T16:55:48.194Z,-0.63
2019-01-31T16:58:18.093Z,-0.62
2019-01-31T17:00:50.313Z,-0.62
2019-01-31T17:03:20.323Z,-0.61
2019-01-31T17:05:49.971Z,-0.58
2019-01-31T17:08:19.753Z,-0.55
2019-01-31T17:10:49.717Z,-0.53
2019-01-31T17:13:20.400Z,-0.49
2019-01-31T17:15:51.290Z,-0.59
2019-01-31T17:18:20.810Z,-0.57
2019-01-31T17:20:50.407Z,-0.53
2019-01-31T17:23:20.370Z,-0.95
2019-01-31T17:25:50.415Z,-1.25
2019-01-31T17:28:20.031Z,-1.19
2019-01-31T17:30:49.634Z,-1.31
2019-01-31T17:33:19.273Z,-1.26
2019-01-31T17:35:48.865Z,-1.22
2019-01-31T17:38:18.457Z,-1.15
2019-01-31T17:40:48.084Z,-1.05
2019-01-31T17:43:17.731Z,-0.92
2019-01-31T17:45:47.480Z,-0.87
2019-01-31T17:48:17.622Z,-0.78
2019-01-31T17:50:53.386Z,-0.86
2019-01-31T17:53:22.981Z,-0.82
2019-01-31T17:55:54.071Z,-0.73
2019-01-31T17:58:23.671Z,-0.61
2019-01-31T18:00:54.858Z,-0.59
2019-01-31T18:03:24.788Z,-0.61
2019-01-31T18:05:54.344Z,-0.79
2019-01-31T18:08:23.942Z,-0.70
2019-01-31T18:10:53.631Z,-0.89
2019-01-31T18:13:23.452Z,-0.84
2019-01-31T18:15:54.526Z,-0.68
2019-01-31T18:18:24.097Z,-0.66
2019-01-31T18:20:53.765Z,-0.57
2019-01-31T18:23:23.371Z,-0.50
2019-01-31T18:25:53.396Z,-0.44
2019-01-31T18:28:22.997Z,-0.34
2019-01-31T18:30:52.614Z,-0.78
2019-01-31T18:33:22.226Z,-0.75
2019-01-31T18:35:51.821Z,-0.71
2019-01-31T18:38:28.420Z,-0.71
2019-01-31T18:40:58.012Z,-0.57
2019-01-31T18:43:30.828Z,-0.56
2019-01-31T18:46:01.950Z,-0.47
2019-01-31T18:48:32.659Z,-0.36
2019-01-31T18:51:03.883Z,-0.20
2019-01-31T18:53:35.081Z,-0.04
2019-01-31T18:56:06.128Z,0.02
2019-01-31T18:58:35.695Z,0.18
2019-01-31T19:01:24.833Z,0.19
2019-01-31T19:03:54.642Z,0.05
2019-01-31T19:06:24.351Z,0.14
2019-01-31T19:08:55.255Z,-0.07
2019-01-31T19:11:26.336Z,0.01
2019-01-31T19:14:06.885Z,0.21
2019-01-31T19:16:37.967Z,0.26
2019-01-31T19:19:09.110Z,0.14
2019-01-31T19:21:38.813Z,0.19
2019-01-31T19:24:08.514Z,0.16
2019-01-31T19:26:38.241Z,0.17
2019-01-31T19:29:10.613Z,0.12
2019-01-31T19:31:59.450Z,0.28
2019-01-31T19:34:29.065Z,0.41
2019-01-31T19:36:58.690Z,0.43
2019-01-31T19:39:28.259Z,0.45
2019-01-31T19:41:57.981Z,0.45
2019-01-31T19:44:30.487Z,0.49
2019-01-31T19:47:00.056Z,0.42
2019-01-31T19:49:29.725Z,0.54
2019-01-31T19:52:00.422Z,0.72
2019-01-31T19:54:42.131Z,0.78
2019-01-31T19:57:18.859Z,0.23
2019-01-31T19:59:48.806Z,0.76
2019-01-31T20:02:18.392Z,0.89
2019-01-31T20:04:48.142Z,0.84
2019-01-31T20:07:17.835Z,0.60
2019-01-31T20:09:47.775Z,0.86
2019-01-31T20:12:19.887Z,0.69
2019-01-31T20:14:49.683Z,0.64
2019-01-31T20:17:19.491Z,0.73
2019-01-31T20:19:52.057Z,0.89
2019-01-31T20:22:23.131Z,0.98
2019-01-31T20:24:52.726Z,1.03
2019-01-31T20:27:23.890Z,0.96
2019-01-31T20:29:53.517Z,1.09
2019-01-31T20:32:24.580Z,0.94
2019-01-31T20:34:55.809Z,1.01
2019-01-31T20:37:25.521Z,1.06
2019-01-31T20:39:58.156Z,1.12
2019-01-31T20:42:27.740Z,1.25
2019-01-31T20:44:57.386Z,1.25
2019-01-31T20:47:27.260Z,1.47
2019-01-31T20:49:56.837Z,1.57
2019-01-31T20:52:47.245Z,1.56
2019-01-31T20:55:17.651Z,1.78
2019-01-31T20:58:07.132Z,1.86
2019-01-31T21:00:41.334Z,1.83
2019-01-31T21:03:14.570Z,1.84
2019-01-31T21:06:03.450Z,1.72
2019-01-31T21:08:34.457Z,1.76
2019-01-31T21:11:04.310Z,1.78
2019-01-31T21:13:35.461Z,1.93
2019-01-31T21:16:05.254Z,1.90
2019-01-31T21:18:36.370Z,1.76
2019-01-31T21:21:06.365Z,1.93
2019-01-31T21:23:35.961Z,1.82
2019-01-31T21:26:14.582Z,1.87
2019-01-31T21:28:44.164Z,2.01
2019-01-31T21:31:13.758Z,2.09
2019-01-31T21:33:43.374Z,2.03
2019-01-31T21:36:12.988Z,2.11
2019-01-31T21:38:42.544Z,1.98
2019-01-31T21:41:12.099Z,2.00
2019-01-31T21:43:41.697Z,1.91
2019-01-31T21:46:30.386Z,1.42
2019-01-31T21:49:01.443Z,1.69
2019-01-31T21:51:31.076Z,1.51
2019-01-31T21:54:02.184Z,1.53
2019-01-31T21:56:33.627Z,1.36
2019-01-31T21:59:03.247Z,1.49
2019-01-31T22:01:33.232Z,1.47
2019-01-31T22:04:03.004Z,1.37
2019-01-31T22:06:32.650Z,1.52
2019-01-31T22:09:03.490Z,1.58
2019-01-31T22:11:33.155Z,1.31
2019-01-31T22:14:02.983Z,1.30
2019-01-31T22:16:32.578Z,1.34
2019-01-31T22:19:02.186Z,1.46
2019-01-31T22:21:31.937Z,1.26
2019-01-31T22:24:01.487Z,1.33
2019-01-31T22:26:32.562Z,1.26
2019-01-31T22:29:02.149Z,1.34
2019-01-31T22:31:31.727Z,1.47
2019-01-31T22:34:01.316Z,1.21
2019-01-31T22:36:30.883Z,1.18
2019-01-31T22:39:00.436Z,1.19
2019-01-31T22:41:32.670Z,1.36
2019-01-31T22:44:02.414Z,1.34
2019-01-31T22:46:31.975Z,1.22
2019-01-31T22:49:01.740Z,1.12
2019-01-31T22:51:32.294Z,1.21
2019-01-31T22:54:02.157Z,1.16
2019-01-31T22:56:31.761Z,1.22
2019-01-31T22:59:01.398Z,1.30
2019-01-31T23:01:35.855Z,1.13
2019-01-31T23:04:06.056Z,0.94
2019-01-31T23:06:35.946Z,0.90
2019-01-31T23:09:08.828Z,0.76
2019-01-31T23:11:57.824Z,0.62
2019-01-31T23:14:27.375Z,0.70
2019-01-31T23:16:56.973Z,0.67
2019-01-31T23:19:31.082Z,0.71
2019-01-31T23:22:02.131Z,0.75
2019-01-31T23:24:31.726Z,0.69
2019-01-31T23:27:01.689Z,0.77
2019-01-31T23:29:31.232Z,0.76
2019-01-31T23:32:00.982Z,0.84
2019-01-31T23:34:30.679Z,0.87
2019-01-31T23:37:00.276Z,0.78
2019-01-31T23:39:29.842Z,0.81
2019-01-31T23:41:59.509Z,0.89
2019-01-31T23:44:30.022Z,0.90
2019-01-31T23:46:59.609Z,1.09
2019-01-31T23:49:31.599Z,0.85
2019-01-31T23:52:20.663Z,0.93
2019-01-31T23:54:50.313Z,0.98
2019-01-31T23:57:31.913Z,0.91
