createdAt,value
2023-05-09T00:00:46.619Z,12.45
2023-05-09T00:03:14.408Z,7.57
2023-05-09T00:05:42.023Z,7.60
2023-05-09T00:08:09.397Z,8.88
2023-05-09T00:10:36.333Z,8.40
2023-05-09T00:13:03.307Z,7.35
2023-05-09T00:15:30.599Z,8.60
2023-05-09T00:17:57.617Z,6.88
2023-05-09T00:20:24.547Z,5.53
2023-05-09T00:22:51.683Z,8.57
2023-05-09T00:25:18.546Z,6.30
2023-05-09T00:27:45.420Z,7.85
2023-05-09T00:30:12.538Z,8.05
2023-05-09T00:32:41.415Z,7.25
2023-05-09T00:35:10.188Z,7.10
2023-05-09T00:37:37.233Z,7.35
2023-05-09T00:40:06.346Z,9.82
2023-05-09T00:42:33.641Z,10.50
2023-05-09T00:45:00.603Z,10.55
2023-05-09T00:47:28.981Z,9.30
2023-05-09T00:49:58.209Z,9.05
2023-05-09T00:52:26.219Z,7.97
2023-05-09T00:54:54.520Z,7.22
2023-05-09T00:57:22.738Z,6.50
2023-05-09T00:59:50.264Z,8.70
2023-05-09T01:02:18.410Z,7.70
2023-05-09T01:04:46.347Z,5.65
2023-05-09T01:07:52.688Z,6.90
2023-05-09T01:10:31.743Z,6.45
2023-05-09T01:13:26.164Z,3.40
2023-05-09T01:16:11.372Z,6.90
2023-05-09T01:18:50.063Z,6.25
2023-05-09T01:21:21.629Z,7.88
2023-05-09T01:24:13.268Z,6.53
2023-05-09T01:27:20.803Z,5.50
2023-05-09T01:29:51.091Z,7.30
2023-05-09T01:32:23.102Z,9.07
2023-05-09T01:37:22.346Z,10.13
2023-05-09T01:39:53.339Z,5.65
2023-05-09T01:42:21.521Z,6.20
2023-05-09T01:44:49.856Z,9.32
2023-05-09T01:47:19.830Z,8.35
2023-05-09T01:49:48.051Z,7.03
2023-05-09T01:52:17.834Z,8.93
2023-05-09T01:54:46.084Z,5.85
2023-05-09T01:57:14.533Z,9.30
2023-05-09T01:59:44.751Z,6.78
2023-05-09T02:02:12.352Z,9.45
2023-05-09T02:04:41.920Z,5.68
2023-05-09T02:07:09.650Z,5.25
2023-05-09T02:09:36.701Z,4.97
2023-05-09T02:12:05.134Z,5.50
2023-05-09T02:14:32.152Z,4.38
2023-05-09T02:17:06.593Z,6.40
2023-05-09T02:19:35.406Z,5.88
2023-05-09T02:22:04.953Z,6.20
2023-05-09T02:24:34.364Z,5.78
2023-05-09T02:27:02.903Z,8.35
2023-05-09T02:29:44.497Z,6.82
2023-05-09T02:32:15.470Z,7.38
2023-05-09T02:34:43.956Z,7.25
2023-05-09T02:37:11.656Z,8.75
2023-05-09T02:39:38.740Z,7.20
2023-05-09T02:42:08.447Z,8.95
2023-05-09T02:44:35.424Z,6.60
2023-05-09T02:47:03.698Z,7.20
2023-05-09T02:49:32.725Z,7.05
2023-05-09T02:52:01.686Z,8.50
2023-05-09T02:54:28.718Z,6.65
2023-05-09T02:56:55.778Z,8.68
2023-05-09T02:59:22.789Z,9.27
2023-05-09T03:01:50.321Z,6.72
2023-05-09T03:04:18.216Z,5.60
2023-05-09T03:06:45.169Z,10.18
2023-05-09T03:09:13.051Z,8.25
2023-05-09T03:11:39.907Z,6.50
2023-05-09T03:14:08.528Z,6.35
2023-05-09T03:16:35.667Z,6.78
2023-05-09T03:19:03.947Z,6.03
2023-05-09T03:21:32.162Z,8.02
2023-05-09T03:23:59.540Z,7.75
2023-05-09T03:26:26.646Z,10.15
2023-05-09T03:28:54.720Z,8.15
2023-05-09T03:31:21.718Z,6.22
2023-05-09T03:33:48.610Z,7.63
2023-05-09T03:36:16.454Z,7.57
2023-05-09T03:38:44.368Z,4.60
2023-05-09T03:41:13.258Z,6.40
2023-05-09T03:43:40.255Z,4.68
2023-05-09T03:46:07.118Z,4.18
2023-05-09T03:48:35.260Z,6.93
2023-05-09T03:51:02.956Z,5.30
2023-05-09T03:53:32.466Z,5.70
2023-05-09T03:55:59.343Z,5.20
2023-05-09T03:58:27.590Z,5.97
2023-05-09T04:00:55.504Z,4.90
2023-05-09T04:03:24.977Z,5.13
2023-05-09T04:05:54.094Z,4.55
2023-05-09T04:08:35.009Z,4.57
2023-05-09T04:11:04.011Z,6.22
2023-05-09T04:13:31.902Z,7.10
2023-05-09T04:16:02.046Z,6.13
2023-05-09T04:18:32.084Z,7.18
2023-05-09T04:20:58.910Z,8.80
2023-05-09T04:23:26.689Z,9.23
2023-05-09T04:25:57.030Z,8.20
2023-05-09T04:28:24.862Z,9.05
2023-05-09T04:30:52.348Z,6.68
2023-05-09T04:33:21.377Z,7.03
2023-05-09T04:35:49.536Z,7.82
2023-05-09T04:38:16.777Z,7.57
2023-05-09T04:40:45.072Z,9.70
2023-05-09T04:43:12.074Z,19.13
2023-05-09T04:45:38.955Z,9.52
2023-05-09T04:48:06.706Z,8.48
2023-05-09T04:50:33.664Z,12.45
2023-05-09T04:53:00.614Z,12.20
2023-05-09T04:55:27.535Z,5.65
2023-05-09T04:57:55.747Z,4.88
2023-05-09T05:00:22.915Z,6.93
2023-05-09T05:02:49.898Z,7.20
2023-05-09T05:05:17.692Z,4.50
2023-05-09T05:07:44.861Z,6.55
2023-05-09T05:10:18.320Z,3.38
2023-05-09T05:12:49.604Z,3.97
2023-05-09T05:15:17.693Z,6.13
2023-05-09T05:17:46.267Z,5.18
2023-05-09T05:20:13.642Z,6.20
2023-05-09T05:22:44.676Z,4.57
2023-05-09T05:25:12.510Z,6.28
2023-05-09T05:27:41.015Z,5.03
2023-05-09T05:30:10.645Z,4.45
2023-05-09T05:32:37.631Z,5.28
2023-05-09T05:35:05.106Z,4.43
2023-05-09T05:37:35.487Z,6.28
2023-05-09T05:40:02.953Z,6.00
2023-05-09T05:42:30.837Z,6.80
2023-05-09T05:44:58.080Z,5.95
2023-05-09T05:47:25.153Z,5.78
2023-05-09T05:49:52.545Z,5.05
2023-05-09T05:52:19.992Z,6.78
2023-05-09T05:54:46.796Z,4.95
2023-05-09T05:57:13.749Z,4.90
2023-05-09T05:59:40.695Z,5.93
2023-05-09T06:02:08.162Z,5.90
2023-05-09T06:04:35.470Z,7.18
2023-05-09T06:07:02.393Z,6.25
2023-05-09T06:09:29.240Z,4.97
2023-05-09T06:11:56.085Z,8.05
2023-05-09T06:14:22.957Z,6.78
2023-05-09T06:16:50.065Z,5.20
2023-05-09T06:19:16.986Z,5.22
2023-05-09T06:21:44.141Z,4.38
2023-05-09T06:24:16.936Z,6.03
2023-05-09T06:26:51.020Z,4.10
2023-05-09T06:29:17.834Z,3.72
2023-05-09T06:31:44.694Z,4.00
2023-05-09T06:34:11.558Z,4.40
2023-05-09T06:36:38.416Z,4.13
2023-05-09T06:39:05.308Z,3.88
2023-05-09T06:41:32.174Z,5.00
2023-05-09T06:43:59.095Z,4.10
2023-05-09T06:46:26.464Z,6.53
2023-05-09T06:48:53.405Z,6.13
2023-05-09T06:51:20.436Z,4.82
2023-05-09T06:53:47.237Z,7.50
2023-05-09T06:56:14.231Z,4.15
2023-05-09T06:58:41.118Z,8.85
2023-05-09T07:01:08.140Z,6.15
2023-05-09T07:03:35.028Z,4.63
2023-05-09T07:06:01.868Z,5.47
2023-05-09T07:08:28.951Z,9.52
2023-05-09T07:10:55.997Z,12.15
2023-05-09T07:13:23.078Z,11.18
2023-05-09T07:15:50.113Z,14.48
2023-05-09T07:18:16.927Z,8.60
2023-05-09T07:20:43.833Z,11.60
2023-05-09T07:23:10.689Z,6.68
2023-05-09T07:25:37.578Z,6.40
2023-05-09T07:28:04.726Z,6.60
2023-05-09T07:30:31.737Z,5.20
2023-05-09T07:32:58.567Z,2.95
2023-05-09T07:35:26.540Z,3.78
2023-05-09T07:37:53.469Z,5.00
2023-05-09T07:40:20.527Z,3.42
2023-05-09T07:42:50.089Z,3.47
2023-05-09T07:45:18.696Z,2.90
2023-05-09T07:47:46.242Z,2.30
2023-05-09T07:50:13.137Z,2.70
2023-05-09T07:52:39.975Z,2.45
2023-05-09T07:55:07.587Z,2.85
2023-05-09T07:57:34.479Z,3.00
2023-05-09T08:00:01.230Z,3.28
2023-05-09T08:02:28.156Z,3.20
2023-05-09T08:04:54.962Z,3.42
2023-05-09T08:07:21.825Z,2.55
2023-05-09T08:09:48.636Z,2.72
2023-05-09T08:12:15.597Z,4.55
2023-05-09T08:14:42.426Z,13.80
2023-05-09T08:17:09.426Z,44.05
2023-05-09T08:19:36.233Z,30.20
2023-05-09T08:22:03.275Z,6.78
2023-05-09T08:24:30.710Z,4.85
2023-05-09T08:26:57.565Z,6.43
2023-05-09T08:29:24.417Z,7.65
2023-05-09T08:31:51.650Z,7.00
2023-05-09T08:34:18.509Z,3.60
2023-05-09T08:36:47.044Z,2.75
2023-05-09T08:39:14.152Z,5.47
2023-05-09T08:41:42.486Z,4.57
2023-05-09T08:44:10.166Z,4.65
2023-05-09T08:46:39.812Z,5.80
2023-05-09T08:49:07.435Z,4.38
2023-05-09T08:51:36.096Z,5.32
2023-05-09T08:54:03.613Z,3.72
2023-05-09T08:56:31.914Z,3.58
2023-05-09T08:58:59.253Z,3.47
2023-05-09T09:01:29.094Z,7.03
2023-05-09T09:03:56.497Z,4.85
2023-05-09T09:06:25.879Z,4.65
2023-05-09T09:08:55.985Z,4.60
2023-05-09T09:11:23.261Z,6.15
2023-05-09T09:13:54.344Z,3.85
2023-05-09T09:16:23.353Z,4.85
2023-05-09T09:18:55.435Z,3.58
2023-05-09T09:21:23.712Z,5.70
2023-05-09T09:23:52.682Z,4.55
2023-05-09T09:26:19.468Z,6.43
2023-05-09T09:28:46.326Z,5.72
2023-05-09T09:31:28.534Z,6.07
2023-05-09T09:34:02.273Z,5.50
2023-05-09T09:36:30.625Z,5.53
2023-05-09T09:39:04.813Z,4.60
2023-05-09T09:41:39.097Z,6.28
2023-05-09T09:44:19.226Z,8.40
2023-05-09T09:46:54.525Z,11.25
2023-05-09T09:49:24.173Z,6.13
2023-05-09T09:51:56.314Z,7.22
2023-05-09T09:54:26.272Z,4.30
2023-05-09T09:56:54.759Z,5.18
2023-05-09T09:59:25.011Z,4.35
2023-05-09T10:02:05.926Z,5.93
2023-05-09T10:04:37.294Z,5.65
2023-05-09T10:07:06.453Z,4.38
2023-05-09T10:09:35.327Z,4.43
2023-05-09T10:12:04.859Z,5.10
2023-05-09T10:14:35.546Z,6.47
2023-05-09T10:17:05.081Z,4.90
2023-05-09T10:19:33.373Z,5.30
2023-05-09T10:22:06.068Z,4.50
2023-05-09T10:24:44.925Z,5.03
2023-05-09T10:27:13.049Z,4.15
2023-05-09T10:29:56.343Z,3.63
2023-05-09T10:32:38.696Z,14.02
2023-05-09T10:35:08.429Z,3.00
2023-05-09T10:37:35.814Z,4.03
2023-05-09T10:40:04.440Z,4.68
2023-05-09T10:42:31.939Z,6.43
2023-05-09T10:44:58.898Z,6.75
2023-05-09T10:47:28.098Z,4.72
2023-05-09T10:49:55.461Z,4.43
2023-05-09T10:52:22.965Z,3.67
2023-05-09T10:55:04.357Z,4.05
2023-05-09T10:57:32.226Z,5.88
2023-05-09T11:00:00.612Z,5.60
2023-05-09T11:02:32.507Z,7.55
2023-05-09T11:05:15.068Z,7.40
2023-05-09T11:07:43.417Z,7.13
2023-05-09T11:10:18.165Z,4.60
2023-05-09T11:12:59.175Z,3.35
2023-05-09T11:15:27.923Z,3.72
2023-05-09T11:18:10.175Z,7.22
2023-05-09T11:20:44.239Z,3.92
2023-05-09T11:23:17.412Z,6.30
2023-05-09T11:25:46.857Z,3.60
2023-05-09T11:28:30.636Z,4.53
2023-05-09T11:31:12.839Z,3.13
2023-05-09T11:33:40.831Z,5.13
2023-05-09T11:36:25.191Z,7.00
2023-05-09T11:39:08.379Z,4.22
2023-05-09T11:41:46.877Z,4.15
2023-05-09T11:44:21.179Z,18.00
2023-05-09T11:46:49.444Z,6.10
2023-05-09T11:49:17.263Z,4.45
2023-05-09T11:51:44.202Z,3.42
2023-05-09T11:54:12.314Z,5.85
2023-05-09T11:56:41.638Z,5.25
2023-05-09T11:59:08.705Z,6.13
2023-05-09T12:01:36.804Z,5.22
2023-05-09T12:04:07.936Z,4.53
2023-05-09T12:06:34.882Z,5.40
2023-05-09T12:09:01.820Z,3.85
2023-05-09T12:11:32.518Z,6.40
2023-05-09T12:13:59.426Z,4.20
2023-05-09T12:16:26.462Z,3.92
2023-05-09T12:18:54.941Z,6.32
2023-05-09T12:21:22.467Z,4.50
2023-05-09T12:23:51.798Z,4.55
2023-05-09T12:26:22.208Z,4.90
2023-05-09T12:28:49.357Z,3.65
2023-05-09T12:31:17.243Z,5.10
2023-05-09T12:33:44.257Z,3.75
2023-05-09T12:36:12.586Z,7.03
2023-05-09T12:38:39.637Z,7.55
2023-05-09T12:41:29.917Z,8.45
2023-05-09T12:43:57.980Z,6.28
2023-05-09T12:46:25.114Z,6.60
2023-05-09T12:48:52.625Z,8.18
2023-05-09T12:51:20.977Z,9.10
2023-05-09T12:53:48.572Z,6.30
2023-05-09T12:56:18.628Z,7.82
2023-05-09T12:58:56.173Z,6.50
2023-05-09T13:01:31.929Z,7.93
2023-05-09T13:04:04.157Z,7.50
2023-05-09T13:06:31.074Z,6.82
2023-05-09T13:09:00.440Z,6.13
2023-05-09T13:11:28.064Z,5.75
2023-05-09T13:13:55.817Z,7.90
2023-05-09T13:16:22.868Z,5.80
2023-05-09T13:18:49.707Z,5.75
2023-05-09T13:21:16.508Z,7.70
2023-05-09T13:23:44.577Z,5.78
2023-05-09T13:26:11.567Z,10.85
2023-05-09T13:28:38.409Z,5.28
2023-05-09T13:31:05.357Z,5.70
2023-05-09T13:33:32.372Z,6.78
2023-05-09T13:35:59.272Z,6.90
2023-05-09T13:38:30.857Z,10.82
2023-05-09T13:40:58.452Z,4.72
2023-05-09T13:43:25.255Z,6.63
2023-05-09T13:45:52.115Z,8.15
2023-05-09T13:48:18.919Z,6.07
2023-05-09T13:50:46.732Z,11.32
2023-05-09T13:53:13.579Z,6.70
2023-05-09T13:55:40.373Z,6.80
2023-05-09T13:58:07.704Z,6.35
2023-05-09T14:00:34.642Z,5.28
2023-05-09T14:03:04.303Z,7.47
2023-05-09T14:05:34.824Z,8.75
2023-05-09T14:08:01.884Z,5.38
2023-05-09T14:10:29.136Z,6.03
2023-05-09T14:12:57.114Z,6.53
2023-05-09T14:15:23.994Z,10.48
2023-05-09T14:17:51.047Z,9.95
2023-05-09T14:20:18.386Z,5.05
2023-05-09T14:22:45.266Z,6.07
2023-05-09T14:25:12.572Z,6.13
2023-05-09T14:27:39.423Z,9.95
2023-05-09T14:30:06.872Z,11.80
2023-05-09T14:32:33.802Z,8.15
2023-05-09T14:35:00.827Z,9.15
2023-05-09T14:37:28.945Z,7.32
2023-05-09T14:39:55.802Z,7.30
2023-05-09T14:42:22.663Z,7.20
2023-05-09T14:44:50.053Z,7.03
2023-05-09T14:47:17.116Z,8.07
2023-05-09T14:49:44.329Z,6.97
2023-05-09T14:52:11.318Z,14.85
2023-05-09T14:54:38.182Z,8.15
2023-05-09T14:57:07.081Z,8.50
2023-05-09T14:59:36.645Z,8.98
2023-05-09T15:02:04.006Z,7.32
2023-05-09T15:04:31.424Z,9.43
2023-05-09T15:06:59.175Z,9.38
2023-05-09T15:09:26.906Z,11.30
2023-05-09T15:11:54.903Z,8.30
2023-05-09T15:14:22.131Z,6.82
2023-05-09T15:16:49.023Z,6.13
2023-05-09T15:19:15.882Z,5.57
2023-05-09T15:21:42.687Z,5.40
2023-05-09T15:24:09.589Z,4.35
2023-05-09T15:26:36.495Z,4.55
2023-05-09T15:29:03.377Z,5.30
2023-05-09T15:31:33.208Z,6.10
2023-05-09T15:34:00.981Z,5.70
2023-05-09T15:36:30.106Z,10.45
2023-05-09T15:38:57.181Z,6.50
2023-05-09T15:41:24.516Z,4.20
2023-05-09T15:43:51.946Z,5.80
2023-05-09T15:46:19.076Z,7.03
2023-05-09T15:48:46.136Z,7.00
2023-05-09T15:51:13.912Z,8.48
2023-05-09T15:53:40.872Z,6.22
2023-05-09T15:56:08.516Z,5.82
2023-05-09T15:58:35.359Z,6.00
2023-05-09T16:01:05.847Z,5.95
2023-05-09T16:03:32.891Z,5.65
2023-05-09T16:06:00.180Z,4.90
2023-05-09T16:08:27.533Z,5.93
2023-05-09T16:10:54.490Z,6.43
2023-05-09T16:13:21.508Z,6.45
2023-05-09T16:15:50.189Z,5.80
2023-05-09T16:18:17.053Z,7.45
2023-05-09T16:20:44.199Z,6.15
2023-05-09T16:23:11.677Z,6.00
2023-05-09T16:25:38.834Z,6.40
2023-05-09T16:28:07.333Z,9.68
2023-05-09T16:30:34.500Z,9.90
2023-05-09T16:33:01.426Z,8.40
2023-05-09T16:35:28.924Z,5.07
2023-05-09T16:37:55.787Z,5.25
2023-05-09T16:40:22.710Z,6.32
2023-05-09T16:42:49.752Z,5.38
2023-05-09T16:45:16.694Z,5.53
2023-05-09T16:47:43.616Z,6.32
2023-05-09T16:50:11.073Z,6.60
2023-05-09T16:52:37.901Z,5.22
2023-05-09T16:55:05.123Z,9.70
2023-05-09T16:57:31.949Z,13.77
2023-05-09T16:59:58.768Z,8.52
2023-05-09T17:02:25.710Z,5.47
2023-05-09T17:04:52.693Z,5.25
2023-05-09T17:07:20.168Z,5.00
2023-05-09T17:09:48.663Z,7.00
2023-05-09T17:12:18.118Z,6.28
2023-05-09T17:14:48.354Z,8.50
2023-05-09T17:17:15.624Z,6.78
2023-05-09T17:19:42.873Z,5.80
2023-05-09T17:22:10.144Z,6.97
2023-05-09T17:24:37.248Z,16.60
2023-05-09T17:27:04.988Z,8.40
2023-05-09T17:29:31.917Z,7.93
2023-05-09T17:32:01.940Z,7.88
2023-05-09T17:34:29.149Z,6.97
2023-05-09T17:36:56.464Z,6.18
2023-05-09T17:39:23.954Z,8.73
2023-05-09T17:41:51.172Z,5.30
2023-05-09T17:44:18.047Z,7.03
2023-05-09T17:46:45.018Z,7.78
2023-05-09T17:49:14.183Z,4.10
2023-05-09T17:51:41.440Z,5.97
2023-05-09T17:54:08.330Z,5.72
2023-05-09T17:56:35.286Z,6.18
2023-05-09T17:59:02.275Z,5.90
2023-05-09T18:01:30.038Z,7.90
2023-05-09T18:03:57.899Z,3.72
2023-05-09T18:06:26.173Z,9.50
2023-05-09T18:08:52.999Z,6.22
2023-05-09T18:11:19.864Z,15.48
2023-05-09T18:13:47.336Z,30.25
2023-05-09T18:16:14.144Z,19.38
2023-05-09T18:18:41.054Z,14.15
2023-05-09T18:21:09.629Z,13.05
2023-05-09T18:23:36.506Z,7.90
2023-05-09T18:29:20.449Z,9.05
2023-05-09T18:31:47.309Z,9.80
2023-05-09T18:34:14.280Z,12.70
2023-05-09T18:36:41.235Z,7.93
2023-05-09T18:39:09.033Z,9.20
2023-05-09T18:41:36.087Z,11.68
2023-05-09T18:44:04.163Z,12.82
2023-05-09T18:46:33.713Z,16.13
2023-05-09T18:49:01.193Z,12.48
2023-05-09T18:51:28.039Z,23.13
2023-05-09T18:53:54.935Z,7.05
2023-05-09T18:56:22.249Z,7.32
2023-05-09T18:58:52.139Z,7.32
2023-05-09T19:01:19.505Z,7.50
2023-05-09T19:03:53.569Z,6.22
2023-05-09T19:06:20.783Z,6.13
2023-05-09T19:08:48.217Z,6.28
2023-05-09T19:11:15.110Z,6.82
2023-05-09T19:13:48.639Z,7.15
2023-05-09T19:16:17.276Z,7.28
2023-05-09T19:18:44.233Z,6.18
2023-05-09T19:21:11.156Z,6.57
2023-05-09T19:23:38.295Z,4.28
2023-05-09T19:26:05.108Z,9.25
2023-05-09T19:28:31.980Z,6.20
2023-05-09T19:30:59.136Z,5.97
2023-05-09T19:33:25.987Z,5.05
2023-05-09T19:35:52.791Z,7.95
2023-05-09T19:38:19.549Z,7.25
2023-05-09T19:40:46.470Z,4.90
2023-05-09T19:43:13.249Z,6.13
2023-05-09T19:45:40.085Z,6.38
2023-05-09T19:48:07.219Z,9.50
2023-05-09T19:50:34.063Z,8.13
2023-05-09T19:53:01.197Z,4.70
2023-05-09T19:55:28.058Z,7.53
2023-05-09T19:57:55.248Z,6.80
2023-05-09T20:00:22.236Z,5.10
2023-05-09T20:02:49.836Z,5.38
2023-05-09T20:05:16.835Z,7.07
2023-05-09T20:07:43.750Z,5.95
2023-05-09T20:10:12.981Z,6.78
2023-05-09T20:12:39.843Z,7.97
2023-05-09T20:15:08.121Z,5.07
2023-05-09T20:17:34.989Z,10.13
2023-05-09T20:20:01.941Z,6.85
2023-05-09T20:22:28.817Z,6.90
2023-05-09T20:24:55.771Z,6.25
2023-05-09T20:27:23.690Z,8.13
2023-05-09T20:29:50.650Z,9.02
2023-05-09T20:32:17.636Z,8.73
2023-05-09T20:34:44.506Z,5.28
2023-05-09T20:37:12.061Z,6.28
2023-05-09T20:39:38.908Z,7.78
2023-05-09T20:42:06.671Z,7.15
2023-05-09T20:44:33.910Z,9.23
2023-05-09T20:47:00.843Z,6.93
2023-05-09T20:49:27.629Z,7.47
2023-05-09T20:51:55.362Z,4.82
2023-05-09T20:54:24.119Z,4.82
2023-05-09T20:56:51.066Z,7.07
2023-05-09T20:59:18.281Z,5.65
2023-05-09T21:01:45.141Z,6.47
2023-05-09T21:04:11.929Z,6.45
2023-05-09T21:06:38.777Z,6.57
2023-05-09T21:09:06.316Z,7.50
2023-05-09T21:11:33.275Z,6.38
2023-05-09T21:14:00.160Z,8.93
2023-05-09T21:16:28.242Z,8.02
2023-05-09T21:18:55.137Z,7.43
2023-05-09T21:21:22.436Z,6.60
2023-05-09T21:23:49.309Z,6.53
2023-05-09T21:26:16.634Z,6.63
2023-05-09T21:28:43.549Z,5.60
2023-05-09T21:31:11.459Z,6.10
2023-05-09T21:33:38.516Z,6.20
2023-05-09T21:36:06.267Z,6.10
2023-05-09T21:38:33.091Z,8.85
2023-05-09T21:40:59.978Z,9.88
2023-05-09T21:43:27.586Z,6.28
2023-05-09T21:45:55.578Z,7.75
2023-05-09T21:48:22.530Z,5.78
2023-05-09T21:50:49.367Z,8.20
2023-05-09T21:53:16.174Z,6.65
2023-05-09T21:55:42.995Z,4.93
2023-05-09T21:58:09.807Z,6.72
2023-05-09T22:00:36.617Z,5.45
2023-05-09T22:03:03.546Z,6.75
2023-05-09T22:05:30.675Z,5.70
2023-05-09T22:07:57.499Z,8.05
2023-05-09T22:10:24.500Z,7.85
2023-05-09T22:12:51.387Z,6.13
2023-05-09T22:15:18.187Z,8.63
2023-05-09T22:17:45.093Z,5.45
2023-05-09T22:20:12.651Z,6.45
2023-05-09T22:22:39.445Z,8.07
2023-05-09T22:25:06.675Z,6.80
2023-05-09T22:27:33.496Z,11.48
2023-05-09T22:30:00.406Z,6.65
2023-05-09T22:32:27.374Z,8.00
2023-05-09T22:34:54.332Z,6.60
2023-05-09T22:37:21.743Z,7.55
2023-05-09T22:39:48.609Z,8.10
2023-05-09T22:42:16.196Z,7.47
2023-05-09T22:44:43.242Z,8.38
2023-05-09T22:47:10.384Z,7.13
2023-05-09T22:49:37.552Z,7.63
2023-05-09T22:52:04.684Z,8.60
2023-05-09T22:54:31.610Z,10.50
2023-05-09T22:56:58.552Z,8.00
2023-05-09T22:59:25.367Z,8.90
2023-05-09T23:01:53.651Z,8.45
2023-05-09T23:04:20.725Z,7.43
2023-05-09T23:06:47.629Z,8.18
2023-05-09T23:09:14.511Z,9.52
2023-05-09T23:11:41.360Z,6.75
2023-05-09T23:14:08.305Z,6.35
2023-05-09T23:16:35.475Z,8.10
2023-05-09T23:19:02.639Z,6.13
2023-05-09T23:21:29.464Z,11.60
2023-05-09T23:23:56.459Z,9.00
2023-05-09T23:26:23.330Z,7.90
2023-05-09T23:28:50.229Z,7.05
2023-05-09T23:31:17.116Z,7.78
2023-05-09T23:33:44.166Z,5.38
2023-05-09T23:36:11.319Z,11.88
2023-05-09T23:38:38.322Z,21.60
2023-05-09T23:41:05.180Z,25.80
2023-05-09T23:43:31.968Z,24.38
2023-05-09T23:45:59.419Z,23.65
2023-05-09T23:48:26.671Z,20.88
2023-05-09T23:50:53.484Z,16.42
2023-05-09T23:53:20.323Z,11.95
2023-05-09T23:55:47.105Z,9.48
2023-05-09T23:58:14.177Z,10.02
