createdAt,value
2019-06-20T00:01:24.721Z,19.00
2019-06-20T00:03:53.128Z,19.00
2019-06-20T00:06:21.742Z,18.90
2019-06-20T00:08:50.389Z,18.90
2019-06-20T00:11:19.104Z,18.80
2019-06-20T00:13:47.883Z,18.70
2019-06-20T00:16:16.287Z,18.70
2019-06-20T00:18:44.981Z,18.50
2019-06-20T00:21:13.676Z,18.40
2019-06-20T00:23:42.433Z,18.30
2019-06-20T00:26:11.178Z,18.30
2019-06-20T00:28:39.886Z,18.30
2019-06-20T00:31:08.576Z,18.40
2019-06-20T00:33:37.281Z,18.40
2019-06-20T00:36:05.976Z,18.40
2019-06-20T00:38:34.685Z,18.40
2019-06-20T00:41:03.380Z,18.40
2019-06-20T00:43:31.908Z,18.30
2019-06-20T00:46:00.580Z,18.10
2019-06-20T00:48:29.005Z,18.10
2019-06-20T00:50:57.761Z,18.00
2019-06-20T00:53:26.159Z,17.90
2019-06-20T00:55:54.655Z,18.00
2019-06-20T00:58:23.051Z,18.10
2019-06-20T01:00:51.453Z,18.00
2019-06-20T01:03:20.257Z,18.10
2019-06-20T01:05:48.937Z,18.00
2019-06-20T01:08:17.739Z,17.90
2019-06-20T01:10:46.133Z,17.90
2019-06-20T01:13:14.542Z,18.10
2019-06-20T01:15:43.528Z,18.10
2019-06-20T01:18:12.229Z,18.00
2019-06-20T01:20:40.717Z,17.90
2019-06-20T01:23:09.428Z,17.90
2019-06-20T01:25:43.137Z,17.90
2019-06-20T01:28:11.552Z,17.80
2019-06-20T01:30:40.236Z,17.80
2019-06-20T01:33:08.658Z,17.70
2019-06-20T01:35:37.337Z,17.70
2019-06-20T01:38:06.230Z,17.70
2019-06-20T01:40:35.778Z,17.70
2019-06-20T01:43:04.333Z,17.90
2019-06-20T01:45:32.752Z,17.80
2019-06-20T01:48:01.154Z,17.70
2019-06-20T01:50:30.053Z,17.70
2019-06-20T01:52:58.464Z,17.80
2019-06-20T01:55:26.868Z,17.90
2019-06-20T01:57:55.284Z,17.70
2019-06-20T02:00:33.134Z,17.70
2019-06-20T02:03:01.962Z,17.60
2019-06-20T02:05:30.552Z,17.50
2019-06-20T02:07:59.146Z,17.60
2019-06-20T02:10:27.555Z,17.60
2019-06-20T02:12:55.964Z,17.60
2019-06-20T02:15:24.815Z,17.60
2019-06-20T02:17:53.214Z,17.40
2019-06-20T02:20:30.797Z,17.50
2019-06-20T02:22:59.520Z,17.40
2019-06-20T02:25:47.334Z,17.50
2019-06-20T02:28:15.914Z,17.30
2019-06-20T02:30:44.762Z,17.30
2019-06-20T02:33:13.183Z,17.20
2019-06-20T02:35:42.057Z,17.10
2019-06-20T02:38:10.858Z,17.10
2019-06-20T02:40:39.492Z,17.00
2019-06-20T02:43:07.954Z,17.10
2019-06-20T02:45:37.262Z,17.00
2019-06-20T02:48:06.500Z,17.10
2019-06-20T02:50:35.451Z,17.00
2019-06-20T02:53:05.302Z,17.00
2019-06-20T02:55:34.006Z,17.00
2019-06-20T02:58:03.009Z,16.90
2019-06-20T03:00:40.518Z,16.90
2019-06-20T03:03:09.212Z,16.80
2019-06-20T03:05:38.377Z,16.80
2019-06-20T03:08:06.956Z,16.80
2019-06-20T03:10:35.357Z,16.80
2019-06-20T03:13:03.768Z,16.70
2019-06-20T03:15:32.201Z,16.70
2019-06-20T03:18:00.900Z,16.70
2019-06-20T03:20:29.605Z,16.70
2019-06-20T03:22:58.080Z,16.60
2019-06-20T03:25:26.504Z,16.60
2019-06-20T03:27:54.899Z,16.60
2019-06-20T03:30:23.401Z,16.60
2019-06-20T03:32:51.812Z,16.60
2019-06-20T03:35:20.408Z,16.50
2019-06-20T03:37:50.302Z,16.50
2019-06-20T03:40:18.950Z,16.50
2019-06-20T03:42:47.355Z,16.60
2019-06-20T03:45:16.394Z,16.60
2019-06-20T03:47:44.808Z,16.80
2019-06-20T03:50:13.792Z,17.00
2019-06-20T03:52:42.496Z,17.00
2019-06-20T03:55:11.609Z,17.10
2019-06-20T03:57:40.106Z,17.20
2019-06-20T04:00:09.617Z,17.40
2019-06-20T04:02:38.320Z,17.40
2019-06-20T04:05:07.339Z,17.50
2019-06-20T04:07:35.808Z,17.50
2019-06-20T04:10:05.543Z,17.40
2019-06-20T04:12:34.237Z,17.50
2019-06-20T04:15:18.174Z,17.60
2019-06-20T04:17:32.847Z,17.60
2019-06-20T04:20:01.497Z,17.80
2019-06-20T04:22:30.175Z,17.70
2019-06-20T04:24:58.587Z,17.90
2019-06-20T04:27:27.344Z,18.10
2019-06-20T04:29:56.049Z,18.40
2019-06-20T04:32:24.861Z,18.40
2019-06-20T04:34:53.270Z,18.40
2019-06-20T04:37:22.044Z,18.60
2019-06-20T04:39:50.479Z,18.70
2019-06-20T04:42:19.089Z,18.60
2019-06-20T04:44:47.539Z,18.70
2019-06-20T04:47:17.170Z,19.00
2019-06-20T04:49:45.590Z,19.10
2019-06-20T04:52:13.992Z,19.20
2019-06-20T04:54:42.421Z,19.20
2019-06-20T04:57:10.829Z,19.20
2019-06-20T04:59:39.522Z,19.10
2019-06-20T05:02:08.221Z,19.30
2019-06-20T05:04:36.940Z,19.30
2019-06-20T05:07:08.688Z,19.30
2019-06-20T05:09:37.389Z,19.30
2019-06-20T05:12:05.808Z,19.40
2019-06-20T05:14:34.204Z,19.30
2019-06-20T05:17:02.629Z,19.40
2019-06-20T05:19:31.378Z,19.20
2019-06-20T05:21:59.798Z,19.20
2019-06-20T05:24:28.204Z,19.30
2019-06-20T05:26:56.864Z,19.30
2019-06-20T05:29:25.288Z,19.20
2019-06-20T05:31:53.692Z,19.30
2019-06-20T05:34:22.446Z,19.20
2019-06-20T05:36:51.141Z,19.30
2019-06-20T05:39:19.554Z,19.40
2019-06-20T05:41:48.228Z,19.40
2019-06-20T05:44:16.934Z,19.50
2019-06-20T05:46:45.408Z,19.60
2019-06-20T05:49:13.804Z,19.60
2019-06-20T05:51:42.517Z,19.70
2019-06-20T05:54:10.916Z,19.90
2019-06-20T05:56:39.342Z,19.80
2019-06-20T05:59:08.253Z,19.90
2019-06-20T06:01:36.827Z,19.70
2019-06-20T06:04:05.238Z,19.80
2019-06-20T06:06:33.999Z,19.80
2019-06-20T06:09:02.455Z,19.80
2019-06-20T06:11:31.205Z,19.80
2019-06-20T06:13:59.889Z,19.90
2019-06-20T06:16:28.527Z,19.90
2019-06-20T06:18:57.245Z,20.20
2019-06-20T06:21:25.992Z,20.50
2019-06-20T06:23:54.685Z,20.70
2019-06-20T06:26:23.096Z,20.80
2019-06-20T06:28:51.522Z,21.00
2019-06-20T06:31:19.926Z,21.10
2019-06-20T06:33:48.340Z,21.20
2019-06-20T06:36:16.789Z,21.10
2019-06-20T06:38:45.563Z,21.10
2019-06-20T06:41:13.986Z,21.10
2019-06-20T06:43:42.750Z,21.20
2019-06-20T06:46:11.173Z,21.30
2019-06-20T06:48:39.839Z,21.50
2019-06-20T06:51:08.633Z,21.60
2019-06-20T06:53:37.341Z,21.70
2019-06-20T06:56:05.835Z,21.70
2019-06-20T06:58:34.240Z,21.70
2019-06-20T07:01:02.913Z,21.90
2019-06-20T07:03:31.633Z,22.00
2019-06-20T07:06:00.325Z,22.10
2019-06-20T07:08:29.022Z,22.20
2019-06-20T07:10:57.716Z,22.40
2019-06-20T07:13:26.422Z,22.30
2019-06-20T07:15:55.117Z,22.10
2019-06-20T07:18:23.538Z,22.10
2019-06-20T07:20:52.012Z,21.90
2019-06-20T07:23:20.490Z,21.90
2019-06-20T07:25:48.911Z,22.00
2019-06-20T07:28:17.602Z,22.30
2019-06-20T07:30:46.292Z,22.60
2019-06-20T07:33:14.835Z,22.60
2019-06-20T07:35:43.398Z,23.00
2019-06-20T07:38:11.841Z,23.10
2019-06-20T07:40:40.253Z,23.10
2019-06-20T07:43:08.652Z,23.30
2019-06-20T07:45:37.362Z,23.30
2019-06-20T07:48:05.760Z,23.40
2019-06-20T07:50:34.234Z,23.40
2019-06-20T07:53:03.120Z,23.40
2019-06-20T07:55:31.637Z,23.40
2019-06-20T07:58:00.038Z,23.20
2019-06-20T08:00:29.799Z,23.10
2019-06-20T08:02:58.456Z,23.20
2019-06-20T08:05:27.158Z,23.00
2019-06-20T08:07:55.560Z,23.00
2019-06-20T08:10:24.318Z,22.90
2019-06-20T08:12:53.058Z,23.00
2019-06-20T08:15:21.964Z,23.10
2019-06-20T08:17:50.590Z,22.90
2019-06-20T08:20:19.853Z,23.50
2019-06-20T08:22:48.335Z,23.80
2019-06-20T08:25:17.630Z,24.30
2019-06-20T08:27:55.963Z,24.30
2019-06-20T08:30:34.140Z,23.90
2019-06-20T08:33:08.750Z,23.80
2019-06-20T08:35:33.825Z,24.20
2019-06-20T08:38:03.771Z,24.50
2019-06-20T08:40:36.237Z,24.60
2019-06-20T08:43:06.287Z,24.90
2019-06-20T08:45:37.790Z,25.20
2019-06-20T08:48:07.430Z,25.50
2019-06-20T08:50:36.420Z,25.80
2019-06-20T08:53:05.905Z,25.90
2019-06-20T08:55:35.366Z,25.80
2019-06-20T08:58:05.589Z,25.70
2019-06-20T09:00:36.926Z,25.60
2019-06-20T09:03:06.718Z,25.40
2019-06-20T09:05:35.534Z,26.00
2019-06-20T09:08:04.854Z,26.20
2019-06-20T09:10:41.178Z,26.40
2019-06-20T09:13:12.157Z,26.80
2019-06-20T09:15:41.500Z,27.20
2019-06-20T09:18:10.076Z,27.60
2019-06-20T09:20:39.131Z,27.60
2019-06-20T09:23:07.623Z,27.20
2019-06-20T09:25:36.008Z,27.00
2019-06-20T09:28:05.464Z,27.10
2019-06-20T09:30:34.868Z,27.30
2019-06-20T09:33:04.220Z,27.00
2019-06-20T09:35:32.939Z,27.80
2019-06-20T09:38:01.880Z,28.60
2019-06-20T09:40:30.586Z,28.80
2019-06-20T09:42:59.384Z,29.50
2019-06-20T09:45:28.092Z,30.40
2019-06-20T09:47:56.518Z,30.20
2019-06-20T09:50:25.206Z,29.90
2019-06-20T09:52:54.916Z,29.70
2019-06-20T09:55:24.018Z,29.70
2019-06-20T09:57:53.755Z,29.30
2019-06-20T10:00:25.131Z,28.70
2019-06-20T10:02:54.424Z,29.60
2019-06-20T10:05:24.520Z,30.10
2019-06-20T10:07:54.368Z,30.10
2019-06-20T10:10:29.108Z,29.20
2019-06-20T10:12:58.042Z,28.40
2019-06-20T10:15:32.061Z,28.10
2019-06-20T10:18:00.587Z,28.70
2019-06-20T10:20:30.064Z,30.00
2019-06-20T10:23:18.103Z,31.10
2019-06-20T10:25:47.790Z,31.20
2019-06-20T10:28:16.642Z,30.50
2019-06-20T10:30:46.474Z,29.40
2019-06-20T10:33:15.256Z,29.30
2019-06-20T10:35:45.237Z,29.30
2019-06-20T10:38:14.497Z,30.00
2019-06-20T10:40:44.726Z,30.30
2019-06-20T10:43:13.330Z,30.10
2019-06-20T10:45:44.012Z,31.30
2019-06-20T10:48:12.505Z,32.40
2019-06-20T10:50:42.315Z,33.10
2019-06-20T10:53:11.248Z,32.60
2019-06-20T10:55:41.472Z,31.00
2019-06-20T10:58:10.347Z,30.00
2019-06-20T11:00:39.838Z,30.50
2019-06-20T11:03:09.177Z,30.90
2019-06-20T11:05:39.281Z,32.00
2019-06-20T11:08:08.022Z,33.10
2019-06-20T11:10:37.017Z,33.50
2019-06-20T11:13:05.925Z,32.70
2019-06-20T11:15:37.519Z,32.00
2019-06-20T11:18:06.775Z,31.50
2019-06-20T11:20:35.604Z,31.40
2019-06-20T11:23:04.076Z,31.00
2019-06-20T11:25:32.507Z,30.70
2019-06-20T11:28:00.914Z,31.50
2019-06-20T11:30:44.773Z,31.00
2019-06-20T11:33:01.566Z,31.70
2019-06-20T11:35:30.040Z,31.40
2019-06-20T11:37:58.778Z,30.00
2019-06-20T11:40:27.247Z,29.50
2019-06-20T11:42:55.942Z,30.00
2019-06-20T11:45:25.184Z,31.90
2019-06-20T11:47:53.609Z,32.20
2019-06-20T11:50:22.786Z,30.70
2019-06-20T11:52:51.209Z,30.80
2019-06-20T11:55:21.389Z,30.50
2019-06-20T11:58:01.790Z,29.60
2019-06-20T12:00:30.370Z,28.80
2019-06-20T12:02:59.060Z,28.30
2019-06-20T12:05:27.748Z,28.10
2019-06-20T12:07:56.453Z,27.70
2019-06-20T12:10:24.944Z,27.60
2019-06-20T12:12:53.649Z,27.70
2019-06-20T12:15:22.565Z,27.40
2019-06-20T12:17:51.500Z,27.60
2019-06-20T12:20:21.409Z,27.50
2019-06-20T12:22:50.806Z,27.50
2019-06-20T12:25:20.637Z,27.20
2019-06-20T12:27:49.734Z,27.10
2019-06-20T12:30:19.786Z,27.10
2019-06-20T12:32:49.390Z,26.60
2019-06-20T12:35:18.149Z,25.90
2019-06-20T12:37:47.746Z,25.30
2019-06-20T12:40:17.096Z,24.80
2019-06-20T12:42:46.766Z,24.20
2019-06-20T12:45:16.261Z,24.10
2019-06-20T12:47:45.935Z,24.10
2019-06-20T12:50:16.016Z,24.80
2019-06-20T12:52:45.765Z,26.20
2019-06-20T12:55:14.894Z,27.50
2019-06-20T12:57:55.798Z,28.00
2019-06-20T13:00:26.794Z,28.90
2019-06-20T13:02:55.490Z,29.40
2019-06-20T13:05:25.561Z,29.00
2019-06-20T13:07:54.045Z,28.80
2019-06-20T13:10:22.693Z,29.20
2019-06-20T13:12:51.636Z,30.00
2019-06-20T13:15:21.443Z,31.20
2019-06-20T13:17:49.959Z,31.30
2019-06-20T13:20:18.774Z,32.20
2019-06-20T13:22:49.352Z,32.70
2019-06-20T13:25:17.948Z,34.20
2019-06-20T13:27:47.625Z,35.10
2019-06-20T13:30:17.422Z,32.70
2019-06-20T13:32:47.004Z,30.40
2019-06-20T13:35:16.066Z,30.50
2019-06-20T13:37:45.763Z,30.30
2019-06-20T13:40:16.968Z,29.50
2019-06-20T13:42:46.111Z,28.80
2019-06-20T13:45:20.898Z,28.50
2019-06-20T13:47:49.935Z,28.50
2019-06-20T13:50:20.853Z,28.90
2019-06-20T13:52:51.201Z,28.40
2019-06-20T13:55:19.678Z,27.70
2019-06-20T13:57:49.219Z,27.60
2019-06-20T14:00:20.412Z,27.30
2019-06-20T14:02:49.514Z,27.10
2019-06-20T14:05:19.037Z,26.70
2019-06-20T14:07:51.822Z,26.30
2019-06-20T14:10:20.018Z,26.50
2019-06-20T14:12:48.858Z,26.40
2019-06-20T14:15:18.786Z,26.20
2019-06-20T14:17:47.970Z,26.20
2019-06-20T14:20:19.393Z,25.70
2019-06-20T14:22:49.497Z,25.40
2019-06-20T14:25:19.214Z,25.00
2019-06-20T14:27:49.018Z,25.10
2019-06-20T14:30:19.786Z,25.40
2019-06-20T14:32:49.415Z,26.30
2019-06-20T14:35:18.630Z,28.40
2019-06-20T14:37:47.843Z,30.30
2019-06-20T14:40:17.896Z,31.80
2019-06-20T14:42:47.697Z,32.40
2019-06-20T14:45:17.744Z,33.20
2019-06-20T14:47:46.549Z,33.60
2019-06-20T14:50:15.649Z,33.50
2019-06-20T14:52:44.608Z,33.50
2019-06-20T14:55:15.136Z,31.70
2019-06-20T14:57:44.904Z,30.40
2019-06-20T15:00:14.761Z,28.70
2019-06-20T15:02:45.111Z,28.70
2019-06-20T15:05:15.119Z,29.30
2019-06-20T15:07:45.394Z,30.70
2019-06-20T15:10:15.527Z,31.80
2019-06-20T15:12:45.725Z,32.60
2019-06-20T15:15:15.042Z,32.30
2019-06-20T15:17:46.435Z,32.00
2019-06-20T15:20:14.478Z,30.50
2019-06-20T15:22:43.076Z,30.60
2019-06-20T15:25:12.805Z,31.50
2019-06-20T15:27:41.723Z,31.10
2019-06-20T15:30:10.468Z,29.40
2019-06-20T15:32:53.343Z,29.30
2019-06-20T15:35:10.399Z,28.50
2019-06-20T15:37:38.813Z,27.80
2019-06-20T15:40:09.101Z,27.60
2019-06-20T15:42:37.502Z,27.60
2019-06-20T15:45:08.578Z,28.10
2019-06-20T15:47:37.630Z,29.40
2019-06-20T15:50:08.199Z,31.90
2019-06-20T15:52:36.900Z,32.10
2019-06-20T15:55:06.395Z,32.80
2019-06-20T15:57:34.798Z,33.80
2019-06-20T16:00:06.066Z,33.10
2019-06-20T16:02:34.906Z,33.20
2019-06-20T16:05:05.365Z,33.70
2019-06-20T16:07:34.114Z,33.60
2019-06-20T16:10:02.609Z,33.80
2019-06-20T16:12:31.029Z,33.90
2019-06-20T16:14:59.453Z,33.10
2019-06-20T16:17:27.880Z,33.00
2019-06-20T16:19:56.585Z,33.10
2019-06-20T16:22:24.995Z,33.10
2019-06-20T16:24:53.701Z,33.70
2019-06-20T16:27:22.170Z,34.70
2019-06-20T16:29:50.587Z,35.70
2019-06-20T16:32:19.271Z,36.60
2019-06-20T16:34:47.690Z,35.90
2019-06-20T16:37:16.356Z,35.00
2019-06-20T16:39:44.783Z,34.10
2019-06-20T16:42:13.452Z,34.10
2019-06-20T16:44:42.249Z,33.40
2019-06-20T16:47:10.654Z,32.30
2019-06-20T16:49:39.058Z,32.80
2019-06-20T16:52:07.554Z,32.60
2019-06-20T16:54:35.957Z,32.70
2019-06-20T16:57:04.852Z,32.20
2019-06-20T16:59:33.520Z,32.60
2019-06-20T17:02:02.020Z,32.90
2019-06-20T17:04:30.929Z,33.00
2019-06-20T17:06:59.630Z,33.20
2019-06-20T17:09:28.330Z,32.90
2019-06-20T17:11:56.729Z,31.60
2019-06-20T17:14:25.154Z,30.20
2019-06-20T17:16:53.811Z,29.70
2019-06-20T17:19:22.290Z,29.50
2019-06-20T17:21:50.961Z,29.50
2019-06-20T17:24:19.386Z,28.90
2019-06-20T17:26:47.836Z,29.40
2019-06-20T17:29:16.581Z,29.70
2019-06-20T17:31:45.284Z,29.70
2019-06-20T17:34:13.984Z,30.40
2019-06-20T17:36:42.478Z,29.80
2019-06-20T17:39:11.394Z,29.90
2019-06-20T17:41:54.182Z,30.20
2019-06-20T17:44:10.232Z,29.60
2019-06-20T17:46:38.702Z,29.40
2019-06-20T17:49:07.417Z,29.20
2019-06-20T17:51:36.104Z,27.80
2019-06-20T17:54:05.212Z,27.10
2019-06-20T17:56:33.624Z,26.60
2019-06-20T17:59:02.016Z,25.30
2019-06-20T18:01:30.722Z,24.40
2019-06-20T18:04:12.942Z,24.10
2019-06-20T18:06:29.260Z,24.10
2019-06-20T18:08:57.920Z,23.90
2019-06-20T18:11:26.457Z,24.00
2019-06-20T18:13:55.117Z,23.80
2019-06-20T18:16:25.315Z,23.80
2019-06-20T18:18:53.949Z,23.80
2019-06-20T18:21:22.359Z,23.80
2019-06-20T18:23:50.790Z,23.60
2019-06-20T18:26:19.546Z,23.50
2019-06-20T18:28:47.951Z,23.40
2019-06-20T18:31:16.631Z,23.20
2019-06-20T18:33:45.324Z,23.00
2019-06-20T18:36:13.793Z,23.00
2019-06-20T18:38:42.741Z,22.80
2019-06-20T18:41:11.156Z,23.00
2019-06-20T18:43:39.929Z,22.80
2019-06-20T18:46:08.623Z,22.80
2019-06-20T18:48:37.325Z,22.60
2019-06-20T18:51:05.728Z,22.50
2019-06-20T18:53:34.146Z,22.40
2019-06-20T18:56:02.761Z,22.30
2019-06-20T18:58:31.212Z,22.30
2019-06-20T19:01:00.132Z,22.20
2019-06-20T19:03:28.913Z,22.20
2019-06-20T19:05:57.704Z,22.10
2019-06-20T19:08:26.397Z,22.00
2019-06-20T19:10:55.102Z,22.00
2019-06-20T19:13:23.517Z,22.00
2019-06-20T19:15:52.189Z,21.90
2019-06-20T19:18:23.020Z,21.80
2019-06-20T19:20:51.020Z,21.70
2019-06-20T19:23:19.726Z,21.70
2019-06-20T19:25:48.428Z,21.50
2019-06-20T19:28:16.843Z,21.40
2019-06-20T19:30:52.335Z,21.40
2019-06-20T19:33:20.800Z,21.30
2019-06-20T19:35:49.218Z,21.20
2019-06-20T19:38:17.653Z,21.20
2019-06-20T19:40:48.092Z,21.10
2019-06-20T19:43:16.736Z,21.10
2019-06-20T19:45:45.375Z,21.00
2019-06-20T19:48:15.019Z,21.00
2019-06-20T19:50:44.433Z,20.90
2019-06-20T19:53:13.143Z,20.80
2019-06-20T19:55:42.336Z,20.70
2019-06-20T19:58:10.979Z,20.60
2019-06-20T20:00:39.669Z,20.50
2019-06-20T20:03:08.199Z,20.50
2019-06-20T20:05:36.746Z,20.50
2019-06-20T20:08:06.339Z,20.40
2019-06-20T20:10:45.970Z,20.40
2019-06-20T20:13:15.533Z,20.30
2019-06-20T20:15:44.905Z,20.30
2019-06-20T20:18:14.306Z,20.20
2019-06-20T20:20:47.385Z,20.20
2019-06-20T20:23:15.464Z,20.30
2019-06-20T20:25:44.451Z,20.30
2019-06-20T20:28:13.148Z,20.40
2019-06-20T20:30:42.057Z,20.50
2019-06-20T20:33:10.597Z,20.40
2019-06-20T20:35:39.365Z,20.30
2019-06-20T20:38:07.757Z,20.30
2019-06-20T20:40:36.455Z,20.30
2019-06-20T20:43:05.464Z,20.30
2019-06-20T20:45:33.890Z,20.20
2019-06-20T20:48:02.491Z,20.10
2019-06-20T20:50:31.125Z,20.10
2019-06-20T20:52:59.852Z,20.00
2019-06-20T20:55:28.265Z,20.00
2019-06-20T20:57:57.045Z,20.00
2019-06-20T21:00:28.621Z,19.90
2019-06-20T21:02:57.065Z,19.90
2019-06-20T21:05:25.472Z,19.80
2019-06-20T21:07:54.296Z,19.70
2019-06-20T21:10:23.188Z,19.60
2019-06-20T21:12:51.639Z,19.60
2019-06-20T21:15:21.476Z,19.60
2019-06-20T21:17:50.047Z,19.60
2019-06-20T21:20:19.036Z,19.50
2019-06-20T21:22:47.439Z,19.40
2019-06-20T21:25:16.210Z,19.40
2019-06-20T21:27:45.004Z,19.40
2019-06-20T21:30:14.100Z,19.30
2019-06-20T21:32:42.917Z,19.30
2019-06-20T21:35:11.880Z,19.20
2019-06-20T21:37:40.631Z,19.10
2019-06-20T21:40:11.165Z,19.00
2019-06-20T21:42:39.584Z,18.90
2019-06-20T21:45:09.137Z,18.90
2019-06-20T21:47:37.632Z,19.00
2019-06-20T21:50:06.381Z,18.90
2019-06-20T21:52:34.786Z,18.90
2019-06-20T21:55:04.552Z,18.90
2019-06-20T21:57:33.302Z,19.00
2019-06-20T22:00:02.005Z,18.90
2019-06-20T22:02:30.701Z,18.90
2019-06-20T22:04:59.167Z,18.70
2019-06-20T22:07:27.905Z,18.80
2019-06-20T22:09:56.315Z,18.60
2019-06-20T22:12:24.744Z,18.60
2019-06-20T22:14:53.152Z,18.60
2019-06-20T22:17:21.862Z,18.60
2019-06-20T22:19:50.562Z,18.50
2019-06-20T22:22:19.369Z,18.50
2019-06-20T22:24:48.104Z,18.50
2019-06-20T22:27:16.541Z,18.50
2019-06-20T22:29:45.359Z,18.50
2019-06-20T22:32:14.064Z,18.40
2019-06-20T22:34:42.548Z,18.50
2019-06-20T22:37:10.971Z,18.50
2019-06-20T22:39:39.392Z,18.40
2019-06-20T22:42:07.789Z,18.40
2019-06-20T22:44:36.536Z,18.40
2019-06-20T22:47:05.292Z,18.40
2019-06-20T22:49:33.726Z,18.40
2019-06-20T22:52:02.351Z,18.40
2019-06-20T22:54:30.937Z,18.40
2019-06-20T22:56:59.429Z,18.40
2019-06-20T22:59:28.062Z,18.30
2019-06-20T23:01:56.483Z,18.30
2019-06-20T23:04:24.906Z,18.30
2019-06-20T23:06:56.610Z,18.40
2019-06-20T23:09:26.421Z,18.30
2019-06-20T23:11:53.877Z,18.30
2019-06-20T23:14:22.557Z,18.30
2019-06-20T23:16:50.981Z,18.30
2019-06-20T23:19:19.753Z,18.20
2019-06-20T23:21:48.473Z,18.20
2019-06-20T23:24:17.288Z,18.20
2019-06-20T23:26:46.060Z,18.20
2019-06-20T23:29:23.456Z,18.20
2019-06-20T23:31:55.331Z,18.10
2019-06-20T23:34:24.133Z,18.20
2019-06-20T23:36:52.850Z,18.20
2019-06-20T23:39:21.533Z,18.20
2019-06-20T23:41:50.247Z,18.10
2019-06-20T23:44:18.933Z,18.20
2019-06-20T23:46:47.657Z,18.20
2019-06-20T23:49:16.053Z,18.20
2019-06-20T23:51:48.830Z,18.30
2019-06-20T23:54:17.525Z,18.30
2019-06-20T23:56:45.939Z,18.30
2019-06-20T23:59:14.352Z,18.30
