createdAt,value
2019-01-17T00:00:22.554Z,9.17
2019-01-17T00:02:59.526Z,10.13
2019-01-17T00:05:30.541Z,12.43
2019-01-17T00:08:07.181Z,11.30
2019-01-17T00:10:43.961Z,10.83
2019-01-17T00:13:17.343Z,9.63
2019-01-17T00:15:48.062Z,9.30
2019-01-17T00:18:18.921Z,10.53
2019-01-17T00:20:55.742Z,8.73
2019-01-17T00:23:42.720Z,7.83
2019-01-17T00:26:25.701Z,9.27
2019-01-17T00:29:14.501Z,8.00
2019-01-17T00:31:45.882Z,7.67
2019-01-17T00:34:16.668Z,8.83
2019-01-17T00:36:57.361Z,11.27
2019-01-17T00:39:28.662Z,7.40
2019-01-17T00:42:02.261Z,7.80
2019-01-17T00:44:49.604Z,8.27
2019-01-17T00:47:20.320Z,10.17
2019-01-17T00:49:57.101Z,6.00
2019-01-17T00:52:40.022Z,7.30
2019-01-17T00:55:27.384Z,6.43
2019-01-17T00:58:00.882Z,11.00
2019-01-17T01:00:37.983Z,7.87
2019-01-17T01:03:11.684Z,8.63
2019-01-17T01:06:00.643Z,7.90
2019-01-17T01:08:34.602Z,6.57
2019-01-17T01:11:05.943Z,7.87
2019-01-17T01:13:39.584Z,6.93
2019-01-17T01:16:27.323Z,6.43
2019-01-17T01:19:16.604Z,10.07
2019-01-17T01:21:50.784Z,6.47
2019-01-17T01:24:27.685Z,6.30
2019-01-17T01:27:01.763Z,7.87
2019-01-17T01:29:35.325Z,8.67
2019-01-17T01:32:12.164Z,6.63
2019-01-17T01:34:45.785Z,7.60
2019-01-17T01:37:33.265Z,7.57
2019-01-17T01:40:16.004Z,7.43
2019-01-17T01:42:49.605Z,6.33
2019-01-17T01:45:29.269Z,8.40
2019-01-17T01:48:16.424Z,6.17
2019-01-17T01:50:47.364Z,7.43
2019-01-17T01:53:16.865Z,8.93
2019-01-17T01:55:46.644Z,7.43
2019-01-17T01:58:15.985Z,8.13
2019-01-17T02:00:45.571Z,6.53
2019-01-17T02:03:15.149Z,9.63
2019-01-17T02:05:44.710Z,5.83
2019-01-17T02:08:14.402Z,8.63
2019-01-17T02:10:43.601Z,8.23
2019-01-17T02:13:12.964Z,5.83
2019-01-17T02:15:42.081Z,7.57
2019-01-17T02:18:11.802Z,5.53
2019-01-17T02:20:42.355Z,6.73
2019-01-17T02:23:11.720Z,8.10
2019-01-17T02:25:41.121Z,7.20
2019-01-17T02:28:10.602Z,10.13
2019-01-17T02:30:40.724Z,7.40
2019-01-17T02:33:10.180Z,7.57
2019-01-17T02:35:39.580Z,5.93
2019-01-17T02:38:09.482Z,7.43
2019-01-17T02:40:39.300Z,6.80
2019-01-17T02:43:08.802Z,5.57
2019-01-17T02:45:38.524Z,7.07
2019-01-17T02:48:08.406Z,6.33
2019-01-17T02:50:37.722Z,6.57
2019-01-17T02:53:07.463Z,6.77
2019-01-17T02:55:37.142Z,7.53
2019-01-17T02:58:06.723Z,9.70
2019-01-17T03:00:36.324Z,7.43
2019-01-17T03:03:06.366Z,7.53
2019-01-17T03:05:35.525Z,7.33
2019-01-17T03:08:05.463Z,8.00
2019-01-17T03:10:35.255Z,7.37
2019-01-17T03:13:05.165Z,8.70
2019-01-17T03:15:34.484Z,9.83
2019-01-17T03:18:04.364Z,8.73
2019-01-17T03:20:33.687Z,6.80
2019-01-17T03:23:03.705Z,8.07
2019-01-17T03:25:48.485Z,7.03
2019-01-17T03:28:18.259Z,7.27
2019-01-17T03:30:51.073Z,6.07
2019-01-17T03:33:20.323Z,6.83
2019-01-17T03:35:49.563Z,6.10
2019-01-17T03:38:19.122Z,7.07
2019-01-17T03:40:48.382Z,6.70
2019-01-17T03:43:17.443Z,6.83
2019-01-17T03:45:46.642Z,8.73
2019-01-17T03:48:15.707Z,7.77
2019-01-17T03:50:45.361Z,8.57
2019-01-17T03:53:14.562Z,8.90
2019-01-17T03:55:43.803Z,7.50
2019-01-17T03:58:13.282Z,6.30
2019-01-17T04:00:42.594Z,7.00
2019-01-17T04:03:12.016Z,7.73
2019-01-17T04:06:00.652Z,6.00
2019-01-17T04:08:30.222Z,6.77
2019-01-17T04:10:59.668Z,6.07
2019-01-17T04:13:29.987Z,7.70
2019-01-17T04:15:59.587Z,7.10
2019-01-17T04:18:29.868Z,5.70
2019-01-17T04:20:59.210Z,8.23
2019-01-17T04:23:28.648Z,5.97
2019-01-17T04:26:17.392Z,7.13
2019-01-17T04:28:46.726Z,8.30
2019-01-17T04:31:15.868Z,7.20
2019-01-17T04:33:45.046Z,7.87
2019-01-17T04:36:14.750Z,8.70
2019-01-17T04:38:44.228Z,9.67
2019-01-17T04:41:13.585Z,6.67
2019-01-17T04:43:43.627Z,7.43
2019-01-17T04:46:12.946Z,8.67
2019-01-17T04:48:42.247Z,8.20
2019-01-17T04:51:12.282Z,9.53
2019-01-17T04:53:41.505Z,6.80
2019-01-17T04:56:10.682Z,8.57
2019-01-17T04:58:39.882Z,8.77
2019-01-17T05:01:09.133Z,5.80
2019-01-17T05:03:39.212Z,7.63
2019-01-17T05:06:08.991Z,6.73
2019-01-17T05:08:38.741Z,6.87
2019-01-17T05:11:08.564Z,8.97
2019-01-17T05:13:37.900Z,6.50
2019-01-17T05:16:07.403Z,7.33
2019-01-17T05:18:36.720Z,7.10
2019-01-17T05:21:06.245Z,9.53
2019-01-17T05:23:36.261Z,7.97
2019-01-17T05:26:05.742Z,7.57
2019-01-17T05:28:35.421Z,7.00
2019-01-17T05:31:05.238Z,6.63
2019-01-17T05:33:35.361Z,6.63
2019-01-17T05:36:04.770Z,8.33
2019-01-17T05:38:34.662Z,7.07
2019-01-17T05:41:04.701Z,6.90
2019-01-17T05:43:35.102Z,8.07
2019-01-17T05:48:58.922Z,7.20
2019-01-17T05:51:31.301Z,7.73
2019-01-17T05:54:01.200Z,8.07
2019-01-17T05:56:31.181Z,7.30
2019-01-17T05:59:02.080Z,6.80
2019-01-17T06:01:31.054Z,9.37
2019-01-17T06:04:00.367Z,6.63
2019-01-17T06:06:33.181Z,7.63
2019-01-17T06:09:00.424Z,6.50
2019-01-17T06:11:29.385Z,6.93
2019-01-17T06:13:59.228Z,7.30
2019-01-17T06:16:28.787Z,6.97
2019-01-17T06:18:57.962Z,8.13
2019-01-17T06:21:27.459Z,6.07
2019-01-17T06:23:56.501Z,8.83
2019-01-17T06:26:25.920Z,9.27
2019-01-17T06:28:55.703Z,6.90
2019-01-17T06:31:25.701Z,8.00
2019-01-17T06:33:55.402Z,6.73
2019-01-17T06:36:25.063Z,8.73
2019-01-17T06:38:54.484Z,5.43
2019-01-17T06:41:23.842Z,7.73
2019-01-17T06:43:53.823Z,7.53
2019-01-17T06:46:23.181Z,8.17
2019-01-17T06:48:52.485Z,9.40
2019-01-17T06:51:22.240Z,6.40
2019-01-17T06:53:56.442Z,7.73
2019-01-17T06:56:22.716Z,6.37
2019-01-17T06:58:51.700Z,7.90
2019-01-17T07:01:21.086Z,6.73
2019-01-17T07:03:50.345Z,7.03
2019-01-17T07:06:19.526Z,8.77
2019-01-17T07:08:49.086Z,8.33
2019-01-17T07:11:18.445Z,6.87
2019-01-17T07:15:57.841Z,9.63
2019-01-17T07:18:27.517Z,8.33
2019-01-17T07:20:56.841Z,8.40
2019-01-17T07:23:26.101Z,7.37
2019-01-17T07:25:55.281Z,7.47
2019-01-17T07:28:24.342Z,7.90
2019-01-17T07:30:54.041Z,8.20
2019-01-17T07:33:23.002Z,7.47
2019-01-17T07:35:52.221Z,7.50
2019-01-17T07:38:21.202Z,7.70
2019-01-17T07:40:56.768Z,7.30
2019-01-17T07:43:27.387Z,9.20
2019-01-17T07:45:56.772Z,9.63
2019-01-17T07:48:26.990Z,9.23
2019-01-17T07:50:59.659Z,7.93
2019-01-17T07:53:32.480Z,9.67
2019-01-17T07:56:02.461Z,10.00
2019-01-17T07:58:32.575Z,8.50
2019-01-17T08:01:03.445Z,6.23
2019-01-17T08:03:33.155Z,8.40
2019-01-17T08:06:02.467Z,8.60
2019-01-17T08:08:35.246Z,8.10
2019-01-17T08:11:06.106Z,9.13
2019-01-17T08:13:35.847Z,10.07
2019-01-17T08:16:05.328Z,8.87
2019-01-17T08:18:34.921Z,7.30
2019-01-17T08:21:07.201Z,9.17
2019-01-17T08:23:37.401Z,7.80
2019-01-17T08:29:35.628Z,8.47
2019-01-17T08:32:05.468Z,8.73
2019-01-17T08:34:35.208Z,10.10
2019-01-17T08:37:04.868Z,8.63
2019-01-17T08:39:35.007Z,7.83
2019-01-17T08:42:04.487Z,7.17
2019-01-17T08:44:34.307Z,7.77
2019-01-17T08:47:03.600Z,7.63
2019-01-17T09:02:34.539Z,10.57
2019-01-17T09:05:18.100Z,7.53
2019-01-17T09:08:00.598Z,9.57
2019-01-17T09:10:44.317Z,11.33
2019-01-17T09:13:45.058Z,10.43
2019-01-17T09:16:21.775Z,12.23
2019-01-17T09:19:01.617Z,9.97
2019-01-17T09:21:41.757Z,9.47
2019-01-17T09:24:27.516Z,10.00
2019-01-17T09:27:11.736Z,10.43
2019-01-17T09:29:56.701Z,9.17
2019-01-17T09:32:38.977Z,10.97
2019-01-17T09:38:32.099Z,9.47
2019-01-17T09:41:12.214Z,8.30
2019-01-17T09:44:12.368Z,10.37
2019-01-17T09:46:52.196Z,9.30
2019-01-17T09:49:34.159Z,8.00
2019-01-17T09:55:20.956Z,10.47
2019-01-17T09:58:11.117Z,8.70
2019-01-17T10:00:51.842Z,9.90
2019-01-17T10:03:39.522Z,8.33
2019-01-17T10:09:42.274Z,12.73
2019-01-17T10:12:29.967Z,11.83
2019-01-17T10:15:15.957Z,9.80
2019-01-17T10:21:58.182Z,13.40
2019-01-17T10:25:01.565Z,8.83
2019-01-17T10:28:14.590Z,10.43
2019-01-17T10:34:33.791Z,14.00
2019-01-17T10:37:43.779Z,10.47
2019-01-17T10:40:53.620Z,10.30
2019-01-17T10:47:07.986Z,8.30
2019-01-17T10:50:15.539Z,11.47
2019-01-17T10:53:08.177Z,10.23
2019-01-17T10:56:14.398Z,9.10
2019-01-17T10:59:05.984Z,6.77
2019-01-17T11:02:22.390Z,7.10
2019-01-17T11:05:18.862Z,6.70
2019-01-17T11:08:26.039Z,7.83
2019-01-17T11:11:14.701Z,6.90
2019-01-17T11:14:25.811Z,8.93
2019-01-17T11:17:25.402Z,7.10
2019-01-17T11:20:38.297Z,8.77
2019-01-17T11:26:48.852Z,7.07
2019-01-17T11:32:42.875Z,9.47
2019-01-17T11:35:58.041Z,8.07
2019-01-17T11:38:46.521Z,8.60
2019-01-17T11:41:59.311Z,11.13
2019-01-17T11:44:57.863Z,11.50
2019-01-17T11:47:52.426Z,15.03
2019-01-17T11:50:46.398Z,8.80
2019-01-17T11:53:58.282Z,8.43
2019-01-17T11:56:41.040Z,8.43
2019-01-17T11:59:34.025Z,11.57
2019-01-17T12:02:32.546Z,7.70
2019-01-17T12:11:34.024Z,10.07
2019-01-17T12:14:16.445Z,10.23
2019-01-17T12:17:00.467Z,9.63
2019-01-17T12:19:43.757Z,10.23
2019-01-17T12:22:37.297Z,11.97
2019-01-17T12:25:25.257Z,8.60
2019-01-17T12:28:27.137Z,11.97
2019-01-17T12:35:05.655Z,11.70
2019-01-17T12:37:53.580Z,8.57
2019-01-17T12:40:37.997Z,8.43
2019-01-17T12:43:32.524Z,7.63
2019-01-17T12:46:09.280Z,7.93
2019-01-17T12:48:50.452Z,7.67
2019-01-17T12:51:36.852Z,9.53
2019-01-17T12:54:20.262Z,6.83
2019-01-17T12:57:27.637Z,8.03
2019-01-17T13:00:13.633Z,7.33
2019-01-17T13:02:56.421Z,7.10
2019-01-17T13:05:36.504Z,9.17
2019-01-17T13:11:34.482Z,8.73
2019-01-17T13:14:10.068Z,5.43
2019-01-17T13:17:16.833Z,6.70
2019-01-17T13:19:50.929Z,5.63
2019-01-17T13:22:33.933Z,4.87
2019-01-17T13:25:32.704Z,5.17
2019-01-17T13:28:15.864Z,4.40
2019-01-17T13:34:19.567Z,4.20
2019-01-17T13:36:40.135Z,4.83
2019-01-17T13:39:20.526Z,6.17
2019-01-17T13:42:06.085Z,3.73
2019-01-17T13:44:51.226Z,4.53
2019-01-17T13:47:33.655Z,6.17
2019-01-17T13:50:31.143Z,4.03
2019-01-17T13:53:15.366Z,5.80
2019-01-17T13:56:10.245Z,4.20
2019-01-17T13:58:43.302Z,4.50
2019-01-17T14:01:31.847Z,3.33
2019-01-17T14:04:08.739Z,3.87
2019-01-17T14:06:54.963Z,5.00
2019-01-17T14:12:38.213Z,6.97
2019-01-17T14:15:16.667Z,5.83
2019-01-17T14:17:59.824Z,5.57
2019-01-17T14:20:56.660Z,5.27
2019-01-17T14:24:24.147Z,3.23
2019-01-17T14:26:41.922Z,3.57
2019-01-17T14:29:43.436Z,3.10
2019-01-17T14:32:36.423Z,4.37
2019-01-17T14:35:20.730Z,4.70
2019-01-17T14:38:07.809Z,6.97
2019-01-17T14:40:50.563Z,3.47
2019-01-17T14:43:36.579Z,3.60
2019-01-17T14:50:25.987Z,2.80
2019-01-17T14:53:23.177Z,5.07
2019-01-17T14:56:05.517Z,6.13
2019-01-17T14:58:48.337Z,3.80
2019-01-17T15:01:41.000Z,3.30
2019-01-17T15:04:28.083Z,4.60
2019-01-17T15:10:20.369Z,3.13
2019-01-17T15:13:08.960Z,4.27
2019-01-17T15:15:46.879Z,3.70
2019-01-17T15:18:36.037Z,4.33
2019-01-17T15:21:14.657Z,4.10
2019-01-17T15:24:02.960Z,8.00
2019-01-17T15:26:43.238Z,4.33
2019-01-17T15:29:30.561Z,7.53
2019-01-17T15:32:04.339Z,5.37
2019-01-17T15:37:51.283Z,4.97
2019-01-17T15:40:43.882Z,4.10
2019-01-17T15:46:36.518Z,6.13
2019-01-17T15:52:45.058Z,5.57
2019-01-17T15:55:22.098Z,6.63
2019-01-17T15:58:14.329Z,3.30
2019-01-17T16:00:53.829Z,3.27
2019-01-17T16:03:40.541Z,3.70
2019-01-17T16:06:47.464Z,3.83
2019-01-17T16:09:29.506Z,5.53
2019-01-17T16:12:09.907Z,4.27
2019-01-17T16:15:02.913Z,4.60
2019-01-17T16:17:39.478Z,5.03
2019-01-17T16:20:27.089Z,6.20
2019-01-17T16:23:20.069Z,6.07
2019-01-17T16:25:59.967Z,4.07
2019-01-17T16:28:45.422Z,4.53
2019-01-17T16:31:25.990Z,5.03
2019-01-17T16:40:18.773Z,6.97
2019-01-17T16:43:33.654Z,5.67
2019-01-17T16:46:09.666Z,4.50
2019-01-17T16:48:53.479Z,8.13
2019-01-17T16:51:51.059Z,5.07
2019-01-17T16:52:02.459Z,5.17
2019-01-17T16:57:35.333Z,4.33
2019-01-17T17:00:28.889Z,7.83
2019-01-17T17:06:35.164Z,4.77
2019-01-17T17:09:00.586Z,5.27
2019-01-17T17:11:39.602Z,6.83
2019-01-17T17:14:43.413Z,6.37
2019-01-17T17:17:24.276Z,5.13
2019-01-17T17:20:29.523Z,6.47
2019-01-17T17:23:18.705Z,5.07
2019-01-17T17:26:18.865Z,5.00
2019-01-17T17:29:08.627Z,5.10
2019-01-17T17:35:11.033Z,4.77
2019-01-17T17:39:43.858Z,5.80
2019-01-17T17:43:54.104Z,6.77
2019-01-17T17:46:35.633Z,4.80
2019-01-17T17:49:33.726Z,5.73
2019-01-17T17:55:24.759Z,8.80
2019-01-17T18:01:25.203Z,4.87
2019-01-17T18:04:16.144Z,5.00
2019-01-17T18:06:59.630Z,5.07
2019-01-17T18:09:48.899Z,7.03
2019-01-17T18:12:33.563Z,5.60
2019-01-17T18:15:38.821Z,6.67
2019-01-17T18:18:36.582Z,5.23
2019-01-17T18:21:53.025Z,4.67
2019-01-17T18:24:31.106Z,6.00
2019-01-17T18:27:17.036Z,5.37
2019-01-17T18:33:02.039Z,4.60
2019-01-17T18:39:05.508Z,5.20
2019-01-17T18:42:05.602Z,6.97
2019-01-17T18:44:43.385Z,5.20
2019-01-17T18:47:31.976Z,5.60
2019-01-17T18:50:13.616Z,7.27
2019-01-17T18:55:55.023Z,5.73
2019-01-17T18:58:55.707Z,6.90
2019-01-17T19:01:46.761Z,8.53
2019-01-17T19:04:40.184Z,8.10
2019-01-17T19:07:24.030Z,6.07
2019-01-17T19:10:12.747Z,6.80
2019-01-17T19:16:11.986Z,8.03
2019-01-17T19:22:14.570Z,8.00
2019-01-17T19:24:59.527Z,6.57
2019-01-17T19:27:53.547Z,7.10
2019-01-17T19:31:00.208Z,9.60
2019-01-17T19:33:53.463Z,9.07
2019-01-17T19:36:47.202Z,8.73
2019-01-17T19:39:32.419Z,7.43
2019-01-17T19:42:43.823Z,7.90
2019-01-17T19:48:59.050Z,8.83
2019-01-17T19:51:53.636Z,7.10
2019-01-17T19:54:30.000Z,6.00
2019-01-17T19:57:17.146Z,6.37
2019-01-17T20:00:03.781Z,7.60
2019-01-17T20:03:05.860Z,6.30
2019-01-17T20:05:48.325Z,6.67
2019-01-17T20:08:31.000Z,6.63
2019-01-17T20:11:25.264Z,8.10
2019-01-17T20:14:17.499Z,6.07
2019-01-17T20:17:20.988Z,7.17
2019-01-17T20:20:11.885Z,9.87
2019-01-17T20:23:07.665Z,7.90
2019-01-17T20:29:06.106Z,8.73
2019-01-17T20:34:38.680Z,6.33
2019-01-17T20:37:22.117Z,6.27
2019-01-17T20:40:22.079Z,6.50
2019-01-17T20:43:16.376Z,11.17
2019-01-17T20:46:29.473Z,10.33
2019-01-17T20:49:26.123Z,12.30
2019-01-17T20:52:15.245Z,8.90
2019-01-17T20:55:02.508Z,11.43
2019-01-17T21:01:23.445Z,10.30
2019-01-17T21:07:06.540Z,10.17
2019-01-17T21:16:01.337Z,8.33
2019-01-17T21:21:57.924Z,9.47
2019-01-17T21:25:02.273Z,7.73
2019-01-17T21:27:43.126Z,9.57
2019-01-17T21:33:48.198Z,9.60
2019-01-17T21:36:49.862Z,10.27
2019-01-17T21:42:35.039Z,14.17
2019-01-17T21:48:41.699Z,9.97
2019-01-17T21:51:44.778Z,9.57
2019-01-17T21:58:10.958Z,9.50
2019-01-17T22:04:22.475Z,11.30
2019-01-17T22:07:33.995Z,11.93
2019-01-17T22:14:04.716Z,14.50
2019-01-17T22:17:11.021Z,9.60
2019-01-17T22:20:11.955Z,10.60
2019-01-17T22:23:13.115Z,9.03
2019-01-17T22:26:01.555Z,12.27
2019-01-17T22:35:55.816Z,8.47
2019-01-17T22:38:47.316Z,6.30
2019-01-17T22:47:59.798Z,9.53
2019-01-17T22:50:49.535Z,8.37
2019-01-17T22:56:49.035Z,8.10
2019-01-17T22:59:57.616Z,10.03
2019-01-17T23:05:44.075Z,7.93
2019-01-17T23:15:02.056Z,6.67
2019-01-17T23:17:47.377Z,2.60
2019-01-17T23:23:40.977Z,8.03
2019-01-17T23:26:39.639Z,4.80
2019-01-17T23:29:26.436Z,5.50
2019-01-17T23:32:22.558Z,6.13
2019-01-17T23:35:23.302Z,6.70
2019-01-17T23:38:38.957Z,9.87
2019-01-17T23:45:02.305Z,5.37
2019-01-17T23:47:40.137Z,5.17
2019-01-17T23:57:05.122Z,5.50
