createdAt,value
2019-05-21T00:02:23.481Z,7.08
2019-05-21T00:04:52.786Z,7.47
2019-05-21T00:07:22.105Z,7.60
2019-05-21T00:09:51.432Z,7.45
2019-05-21T00:12:20.945Z,6.83
2019-05-21T00:14:50.207Z,7.47
2019-05-21T00:17:19.776Z,7.80
2019-05-21T00:19:49.119Z,8.45
2019-05-21T00:22:18.579Z,7.72
2019-05-21T00:24:48.043Z,8.38
2019-05-21T00:27:17.283Z,8.48
2019-05-21T00:30:22.822Z,6.95
2019-05-21T00:33:28.358Z,7.35
2019-05-21T00:36:34.669Z,7.58
2019-05-21T00:39:39.858Z,7.53
2019-05-21T00:42:08.631Z,7.28
2019-05-21T00:44:41.395Z,7.03
2019-05-21T00:47:12.101Z,7.22
2019-05-21T00:49:41.713Z,7.97
2019-05-21T00:52:11.114Z,7.33
2019-05-21T00:54:43.214Z,6.90
2019-05-21T00:57:12.469Z,7.97
2019-05-21T00:59:41.867Z,7.95
2019-05-21T01:02:11.188Z,8.35
2019-05-21T01:04:40.416Z,8.13
2019-05-21T01:07:09.649Z,7.33
2019-05-21T01:09:38.828Z,7.97
2019-05-21T01:12:08.097Z,7.50
2019-05-21T01:14:37.258Z,9.30
2019-05-21T01:17:06.680Z,9.30
2019-05-21T01:19:36.039Z,9.85
2019-05-21T01:22:05.427Z,10.05
2019-05-21T01:24:34.614Z,8.58
2019-05-21T01:27:03.966Z,8.70
2019-05-21T01:29:33.285Z,9.18
2019-05-21T01:32:02.592Z,8.95
2019-05-21T01:34:32.122Z,8.73
2019-05-21T01:37:01.326Z,8.33
2019-05-21T01:39:30.551Z,9.80
2019-05-21T01:41:59.668Z,9.03
2019-05-21T01:44:28.812Z,8.98
2019-05-21T01:46:58.026Z,9.10
2019-05-21T01:49:27.260Z,8.83
2019-05-21T01:51:56.409Z,9.78
2019-05-21T01:54:25.589Z,8.40
2019-05-21T01:56:54.795Z,9.13
2019-05-21T01:59:23.984Z,9.03
2019-05-21T02:01:53.209Z,9.43
2019-05-21T02:04:22.478Z,9.53
2019-05-21T02:06:51.821Z,8.60
2019-05-21T02:09:20.977Z,9.78
2019-05-21T02:11:50.169Z,9.13
2019-05-21T02:14:19.312Z,8.53
2019-05-21T02:16:48.517Z,9.35
2019-05-21T02:19:17.676Z,10.88
2019-05-21T02:21:46.870Z,9.43
2019-05-21T02:24:16.065Z,9.08
2019-05-21T02:26:45.298Z,9.10
2019-05-21T02:29:14.505Z,10.00
2019-05-21T02:31:43.874Z,9.63
2019-05-21T02:34:15.818Z,9.25
2019-05-21T02:36:45.050Z,9.55
2019-05-21T02:39:14.278Z,9.55
2019-05-21T02:41:43.487Z,8.73
2019-05-21T02:44:12.761Z,8.85
2019-05-21T02:46:41.981Z,8.90
2019-05-21T02:49:11.214Z,10.03
2019-05-21T02:51:40.439Z,9.65
2019-05-21T02:54:09.645Z,10.18
2019-05-21T02:56:38.845Z,10.40
2019-05-21T02:59:08.034Z,10.80
2019-05-21T03:01:46.088Z,12.55
2019-05-21T03:04:15.434Z,11.63
2019-05-21T03:06:44.718Z,11.08
2019-05-21T03:09:13.991Z,10.75
2019-05-21T03:11:43.411Z,11.05
2019-05-21T03:14:12.810Z,9.68
2019-05-21T03:16:42.049Z,10.98
2019-05-21T03:19:11.253Z,11.60
2019-05-21T03:21:40.471Z,10.10
2019-05-21T03:24:09.683Z,10.48
2019-05-21T03:26:38.915Z,10.58
2019-05-21T03:29:08.219Z,11.22
2019-05-21T03:31:37.434Z,11.33
2019-05-21T03:34:06.651Z,11.00
2019-05-21T03:36:35.941Z,10.75
2019-05-21T03:39:05.640Z,10.60
2019-05-21T03:41:34.886Z,11.43
2019-05-21T03:44:04.172Z,10.30
2019-05-21T03:46:34.179Z,9.98
2019-05-21T03:49:03.579Z,10.90
2019-05-21T03:51:32.997Z,10.70
2019-05-21T03:54:02.222Z,11.05
2019-05-21T03:56:31.561Z,10.53
2019-05-21T03:59:00.770Z,10.40
2019-05-21T04:01:30.070Z,11.18
2019-05-21T04:03:59.291Z,10.03
2019-05-21T04:06:29.026Z,10.38
2019-05-21T04:08:58.233Z,11.08
2019-05-21T04:11:27.461Z,10.82
2019-05-21T04:13:56.697Z,10.55
2019-05-21T04:16:43.047Z,11.12
2019-05-21T04:19:17.522Z,11.48
2019-05-21T04:21:46.735Z,11.18
2019-05-21T04:24:15.951Z,10.08
2019-05-21T04:26:45.185Z,10.08
2019-05-21T04:29:14.504Z,11.22
2019-05-21T04:31:43.739Z,11.15
2019-05-21T04:34:12.965Z,11.68
2019-05-21T04:36:42.198Z,11.30
2019-05-21T04:39:11.503Z,11.15
2019-05-21T04:41:40.708Z,11.00
2019-05-21T04:44:09.940Z,11.00
2019-05-21T04:46:39.166Z,10.65
2019-05-21T04:49:08.378Z,9.93
2019-05-21T04:51:37.592Z,10.93
2019-05-21T04:54:06.903Z,10.10
2019-05-21T04:56:36.102Z,11.73
2019-05-21T04:59:05.415Z,12.10
2019-05-21T05:01:34.754Z,12.07
2019-05-21T05:04:04.116Z,12.15
2019-05-21T05:06:34.587Z,11.83
2019-05-21T05:09:06.788Z,13.62
2019-05-21T05:11:37.416Z,12.10
2019-05-21T05:14:06.743Z,12.65
2019-05-21T05:16:36.082Z,13.13
2019-05-21T05:19:06.946Z,16.42
2019-05-21T05:21:36.188Z,13.18
2019-05-21T05:24:06.829Z,14.50
2019-05-21T05:26:36.102Z,12.82
2019-05-21T05:29:07.878Z,15.30
2019-05-21T05:31:37.261Z,14.93
2019-05-21T05:34:06.497Z,14.95
2019-05-21T05:36:57.071Z,14.83
2019-05-21T05:39:26.286Z,14.98
2019-05-21T05:41:55.605Z,13.20
2019-05-21T05:44:31.113Z,13.48
2019-05-21T05:47:00.442Z,13.03
2019-05-21T05:49:34.662Z,13.32
2019-05-21T05:52:03.994Z,12.05
2019-05-21T05:54:33.225Z,11.88
2019-05-21T05:57:02.454Z,12.63
2019-05-21T05:59:31.692Z,12.70
2019-05-21T06:02:00.948Z,13.10
2019-05-21T06:04:30.676Z,12.45
2019-05-21T06:06:59.987Z,16.20
2019-05-21T06:09:29.224Z,13.80
2019-05-21T06:11:58.565Z,12.40
2019-05-21T06:14:27.863Z,12.23
2019-05-21T06:16:59.339Z,11.45
2019-05-21T06:19:28.707Z,10.38
2019-05-21T06:21:57.966Z,10.30
2019-05-21T06:24:27.193Z,9.38
2019-05-21T06:26:56.445Z,9.85
2019-05-21T06:29:25.677Z,9.53
2019-05-21T06:31:55.031Z,10.75
2019-05-21T06:34:24.261Z,10.00
2019-05-21T06:36:53.486Z,12.43
2019-05-21T06:39:22.854Z,12.15
2019-05-21T06:41:52.109Z,15.40
2019-05-21T06:44:21.363Z,7.92
2019-05-21T06:46:50.702Z,7.92
2019-05-21T06:49:19.883Z,8.05
2019-05-21T06:51:49.133Z,8.73
2019-05-21T06:54:18.395Z,7.35
2019-05-21T06:56:47.616Z,8.20
2019-05-21T06:59:16.895Z,7.70
2019-05-21T07:01:46.069Z,7.42
2019-05-21T07:04:15.266Z,9.40
2019-05-21T07:06:44.951Z,6.75
2019-05-21T07:09:14.156Z,5.87
2019-05-21T07:11:43.378Z,6.03
2019-05-21T07:14:12.685Z,6.47
2019-05-21T07:16:41.885Z,6.00
2019-05-21T07:19:11.098Z,5.60
2019-05-21T07:21:40.362Z,5.20
2019-05-21T07:24:09.489Z,4.70
2019-05-21T07:26:38.715Z,7.70
2019-05-21T07:29:07.955Z,5.90
2019-05-21T07:31:37.225Z,5.60
2019-05-21T07:34:06.421Z,5.80
2019-05-21T07:36:35.636Z,4.47
2019-05-21T07:39:06.570Z,4.20
2019-05-21T07:41:35.795Z,4.85
2019-05-21T07:44:05.265Z,4.90
2019-05-21T07:46:34.487Z,4.20
2019-05-21T07:49:03.808Z,4.28
2019-05-21T07:51:33.078Z,4.60
2019-05-21T07:54:02.369Z,4.45
2019-05-21T07:56:31.545Z,4.05
2019-05-21T07:59:00.791Z,4.30
2019-05-21T08:01:30.077Z,4.20
2019-05-21T08:04:00.408Z,4.25
2019-05-21T08:06:29.720Z,3.90
2019-05-21T08:09:12.595Z,4.00
2019-05-21T08:11:29.778Z,4.15
2019-05-21T08:13:59.070Z,3.45
2019-05-21T08:16:28.381Z,3.62
2019-05-21T08:18:57.574Z,3.35
2019-05-21T08:21:26.816Z,3.85
2019-05-21T08:23:56.137Z,2.98
2019-05-21T08:26:25.427Z,3.05
2019-05-21T08:28:54.639Z,3.52
2019-05-21T08:31:23.860Z,2.90
2019-05-21T08:33:53.074Z,3.35
2019-05-21T08:36:23.593Z,2.67
2019-05-21T08:38:52.913Z,2.98
2019-05-21T08:41:22.120Z,3.20
2019-05-21T08:43:51.353Z,3.22
2019-05-21T08:46:20.554Z,2.87
2019-05-21T08:48:49.761Z,2.10
2019-05-21T08:51:19.026Z,2.70
2019-05-21T08:53:48.248Z,2.77
2019-05-21T08:56:17.574Z,2.33
2019-05-21T08:58:46.852Z,2.15
2019-05-21T09:01:16.258Z,2.20
2019-05-21T09:03:45.755Z,2.20
2019-05-21T09:06:15.218Z,2.50
2019-05-21T09:08:44.457Z,2.08
2019-05-21T09:11:13.753Z,2.08
2019-05-21T09:13:43.014Z,2.45
2019-05-21T09:16:12.522Z,2.00
2019-05-21T09:18:41.974Z,2.20
2019-05-21T09:21:11.313Z,2.27
2019-05-21T09:23:40.543Z,2.33
2019-05-21T09:26:09.851Z,2.40
2019-05-21T09:28:39.069Z,2.47
2019-05-21T09:31:08.308Z,2.50
2019-05-21T09:33:37.607Z,2.65
2019-05-21T09:36:07.068Z,2.42
2019-05-21T09:38:36.434Z,2.40
2019-05-21T09:41:05.763Z,2.45
2019-05-21T09:43:35.037Z,1.90
2019-05-21T09:46:04.419Z,1.95
2019-05-21T09:48:34.271Z,1.92
2019-05-21T09:51:03.993Z,1.67
2019-05-21T09:53:34.009Z,2.33
2019-05-21T09:56:22.392Z,2.47
2019-05-21T09:58:52.009Z,2.35
2019-05-21T10:01:40.248Z,1.80
2019-05-21T10:04:09.769Z,2.62
2019-05-21T10:06:41.510Z,2.30
2019-05-21T10:09:16.170Z,2.10
2019-05-21T10:11:47.739Z,1.80
2019-05-21T10:14:16.935Z,2.12
2019-05-21T10:16:46.254Z,1.70
2019-05-21T10:19:15.582Z,2.08
2019-05-21T10:21:44.840Z,2.20
2019-05-21T10:24:14.795Z,2.10
2019-05-21T10:26:44.121Z,1.70
2019-05-21T10:29:13.312Z,1.72
2019-05-21T10:31:42.566Z,1.40
2019-05-21T10:34:13.680Z,2.25
2019-05-21T10:36:43.128Z,1.77
2019-05-21T10:39:12.460Z,1.77
2019-05-21T10:41:41.663Z,1.85
2019-05-21T10:44:12.591Z,1.70
2019-05-21T10:46:41.768Z,1.37
2019-05-21T10:49:10.910Z,1.50
2019-05-21T10:51:40.230Z,1.55
2019-05-21T10:54:09.310Z,1.60
2019-05-21T10:56:47.870Z,1.50
2019-05-21T10:59:09.657Z,1.57
2019-05-21T11:01:51.664Z,2.17
2019-05-21T11:04:31.137Z,1.87
2019-05-21T11:07:00.458Z,1.80
2019-05-21T11:09:29.556Z,1.17
2019-05-21T11:11:58.571Z,1.60
2019-05-21T11:14:27.763Z,1.65
2019-05-21T11:16:56.810Z,1.60
2019-05-21T11:19:25.846Z,1.27
2019-05-21T11:21:54.852Z,1.73
2019-05-21T11:24:25.939Z,1.50
2019-05-21T11:26:54.942Z,1.77
2019-05-21T11:29:23.805Z,1.43
2019-05-21T11:31:56.974Z,1.40
2019-05-21T11:34:23.547Z,1.30
2019-05-21T11:36:52.633Z,1.30
2019-05-21T11:39:21.598Z,1.30
2019-05-21T11:41:51.740Z,1.60
2019-05-21T11:44:20.951Z,1.40
2019-05-21T11:46:50.106Z,1.33
2019-05-21T11:49:19.056Z,1.50
2019-05-21T11:51:49.350Z,1.40
2019-05-21T11:54:18.709Z,1.73
2019-05-21T11:56:47.701Z,1.40
2019-05-21T11:59:16.960Z,1.27
2019-05-21T12:01:46.090Z,1.70
2019-05-21T12:04:15.034Z,1.27
2019-05-21T12:06:44.022Z,0.93
2019-05-21T12:09:13.075Z,1.60
2019-05-21T12:11:42.003Z,1.30
2019-05-21T12:14:11.036Z,1.30
2019-05-21T12:16:40.071Z,1.43
2019-05-21T12:19:09.016Z,1.70
2019-05-21T12:21:37.969Z,1.47
2019-05-21T12:24:07.211Z,1.53
2019-05-21T12:26:36.142Z,1.20
2019-05-21T12:29:05.324Z,1.50
2019-05-21T12:31:34.424Z,1.53
2019-05-21T12:34:03.271Z,1.60
2019-05-21T12:36:32.281Z,1.50
2019-05-21T12:39:13.813Z,2.00
2019-05-21T12:41:31.912Z,1.80
2019-05-21T12:44:00.895Z,1.57
2019-05-21T12:46:29.867Z,1.50
2019-05-21T12:48:58.830Z,1.90
2019-05-21T12:51:27.853Z,1.50
2019-05-21T12:53:56.906Z,2.10
2019-05-21T12:56:25.817Z,1.83
2019-05-21T12:58:55.186Z,1.50
2019-05-21T13:01:26.263Z,1.80
2019-05-21T13:03:55.548Z,1.47
2019-05-21T13:06:24.649Z,1.63
2019-05-21T13:08:53.637Z,1.60
2019-05-21T13:11:22.646Z,2.20
2019-05-21T13:13:51.601Z,1.60
2019-05-21T13:16:20.682Z,1.73
2019-05-21T13:18:49.778Z,2.10
2019-05-21T13:21:18.838Z,2.07
2019-05-21T13:23:47.951Z,1.90
2019-05-21T13:26:17.134Z,1.77
2019-05-21T13:28:46.138Z,2.60
2019-05-21T13:31:15.077Z,2.33
2019-05-21T13:33:44.007Z,1.70
2019-05-21T13:36:12.958Z,1.93
2019-05-21T13:38:42.054Z,1.50
2019-05-21T13:41:12.134Z,1.80
2019-05-21T13:43:41.419Z,2.20
2019-05-21T13:46:13.647Z,1.80
2019-05-21T13:48:42.637Z,1.80
2019-05-21T13:51:11.574Z,1.97
2019-05-21T13:53:40.501Z,1.73
2019-05-21T13:56:09.592Z,1.63
2019-05-21T13:58:38.478Z,1.60
2019-05-21T14:01:08.061Z,1.13
2019-05-21T14:03:37.290Z,2.00
2019-05-21T14:06:06.366Z,1.90
2019-05-21T14:08:35.579Z,1.37
2019-05-21T14:11:05.274Z,1.27
2019-05-21T14:13:34.420Z,1.33
2019-05-21T14:16:03.374Z,1.57
2019-05-21T14:18:32.319Z,2.30
2019-05-21T14:21:01.337Z,1.30
2019-05-21T14:23:30.370Z,1.80
2019-05-21T14:25:59.456Z,1.60
2019-05-21T14:28:28.407Z,1.37
2019-05-21T14:30:57.440Z,1.67
2019-05-21T14:33:26.345Z,1.73
2019-05-21T14:35:55.294Z,2.30
2019-05-21T14:38:24.248Z,1.60
2019-05-21T14:40:53.505Z,1.70
2019-05-21T14:43:22.609Z,1.47
2019-05-21T14:45:52.743Z,1.50
2019-05-21T14:48:21.693Z,1.80
2019-05-21T14:50:50.879Z,1.67
2019-05-21T14:53:20.260Z,1.70
2019-05-21T14:55:49.550Z,2.33
2019-05-21T14:58:18.720Z,2.00
2019-05-21T15:00:47.795Z,1.73
2019-05-21T15:03:24.749Z,1.80
2019-05-21T15:05:47.413Z,1.80
2019-05-21T15:08:16.501Z,2.03
2019-05-21T15:10:48.903Z,1.70
2019-05-21T15:13:16.395Z,1.60
2019-05-21T15:15:45.464Z,1.60
2019-05-21T15:18:20.841Z,1.73
2019-05-21T15:21:08.747Z,1.83
2019-05-21T15:23:38.018Z,1.80
2019-05-21T15:26:07.280Z,1.40
2019-05-21T15:28:36.267Z,1.60
2019-05-21T15:31:05.346Z,2.40
2019-05-21T15:33:34.291Z,2.87
2019-05-21T15:36:05.039Z,2.10
2019-05-21T15:38:49.476Z,2.13
2019-05-21T15:41:11.532Z,2.13
2019-05-21T15:43:35.385Z,2.00
2019-05-21T15:46:04.479Z,2.07
2019-05-21T15:48:33.760Z,2.30
2019-05-21T15:51:03.283Z,2.85
2019-05-21T15:53:33.054Z,2.20
2019-05-21T15:56:02.021Z,2.23
2019-05-21T15:58:31.023Z,2.20
2019-05-21T16:01:00.229Z,1.80
2019-05-21T16:03:29.471Z,2.22
2019-05-21T16:05:58.825Z,2.30
2019-05-21T16:08:28.215Z,2.22
2019-05-21T16:10:57.455Z,2.37
2019-05-21T16:13:29.725Z,1.85
2019-05-21T16:15:59.031Z,1.75
2019-05-21T16:18:28.378Z,1.98
2019-05-21T16:20:57.714Z,2.33
2019-05-21T16:23:27.724Z,2.05
2019-05-21T16:25:57.126Z,1.80
2019-05-21T16:28:26.439Z,2.85
2019-05-21T16:30:55.674Z,2.10
2019-05-21T16:33:25.084Z,2.00
2019-05-21T16:35:54.472Z,2.10
2019-05-21T16:38:23.973Z,2.25
2019-05-21T16:40:53.354Z,2.35
2019-05-21T16:43:45.657Z,2.02
2019-05-21T16:46:21.463Z,1.90
2019-05-21T16:49:03.144Z,2.45
2019-05-21T16:51:32.507Z,2.40
2019-05-21T16:57:15.236Z,2.40
2019-05-21T16:59:44.651Z,2.05
2019-05-21T17:02:13.995Z,2.10
2019-05-21T17:04:44.252Z,1.90
2019-05-21T17:07:13.523Z,2.12
2019-05-21T17:09:42.747Z,1.90
2019-05-21T17:12:12.002Z,1.65
2019-05-21T17:14:41.658Z,2.05
2019-05-21T17:17:11.039Z,2.70
2019-05-21T17:19:40.294Z,2.22
2019-05-21T17:22:32.809Z,2.10
2019-05-21T17:46:17.158Z,2.70
2019-05-21T18:00:12.048Z,2.10
2019-05-21T18:02:41.433Z,2.20
2019-05-21T18:05:12.022Z,2.25
2019-05-21T18:07:41.896Z,1.72
2019-05-21T18:10:13.773Z,2.00
2019-05-21T18:16:16.682Z,2.15
2019-05-21T18:18:46.332Z,2.08
2019-05-21T18:21:17.125Z,2.15
2019-05-21T18:23:56.494Z,2.20
2019-05-21T18:26:25.701Z,2.20
2019-05-21T18:28:54.921Z,2.30
2019-05-21T18:31:24.564Z,2.37
2019-05-21T18:33:57.617Z,2.60
2019-05-21T18:36:26.959Z,2.35
2019-05-21T18:38:57.486Z,2.33
2019-05-21T18:42:00.078Z,2.02
2019-05-21T18:45:22.414Z,2.40
2019-05-21T18:51:10.647Z,2.40
2019-05-21T18:57:03.158Z,2.30
2019-05-21T18:59:33.725Z,2.75
2019-05-21T19:02:03.585Z,2.50
2019-05-21T19:08:09.622Z,2.60
2019-05-21T19:10:38.875Z,2.50
2019-05-21T19:13:09.534Z,2.30
2019-05-21T19:15:38.871Z,2.67
2019-05-21T19:18:09.642Z,2.80
2019-05-21T19:20:38.788Z,2.80
2019-05-21T19:23:08.108Z,2.33
2019-05-21T19:25:37.433Z,2.58
2019-05-21T19:28:06.977Z,2.90
2019-05-21T19:30:49.735Z,2.80
2019-05-21T19:33:18.675Z,2.50
2019-05-21T19:36:09.474Z,2.92
2019-05-21T19:38:38.695Z,3.27
2019-05-21T19:41:19.479Z,2.95
2019-05-21T19:43:48.758Z,4.08
2019-05-21T19:46:17.942Z,2.98
2019-05-21T19:48:47.074Z,3.80
2019-05-21T19:51:55.570Z,4.00
2019-05-21T19:54:24.762Z,4.58
2019-05-21T19:56:54.154Z,5.20
2019-05-21T19:59:23.534Z,5.12
2019-05-21T20:01:53.614Z,5.78
2019-05-21T20:04:23.779Z,8.58
2019-05-21T20:07:43.387Z,8.83
2019-05-21T20:14:15.264Z,11.38
2019-05-21T20:16:42.326Z,12.25
2019-05-21T20:20:03.463Z,13.30
2019-05-21T20:25:25.791Z,13.38
2019-05-21T20:28:40.635Z,15.23
2019-05-21T20:31:17.949Z,15.13
2019-05-21T20:33:52.242Z,15.28
2019-05-21T20:36:22.167Z,15.08
2019-05-21T20:38:52.614Z,12.65
2019-05-21T20:41:22.815Z,12.20
2019-05-21T20:43:59.123Z,11.10
2019-05-21T20:46:25.154Z,12.63
2019-05-21T20:48:55.216Z,12.65
2019-05-21T20:51:24.749Z,12.13
2019-05-21T20:53:55.486Z,11.45
2019-05-21T20:56:24.757Z,11.88
2019-05-21T20:58:54.101Z,12.65
2019-05-21T21:01:24.975Z,11.55
2019-05-21T21:03:55.656Z,13.15
2019-05-21T21:06:34.997Z,12.50
2019-05-21T21:08:57.415Z,13.95
2019-05-21T21:11:26.980Z,13.58
2019-05-21T21:13:57.909Z,13.25
2019-05-21T21:16:27.265Z,14.85
2019-05-21T21:22:19.677Z,13.70
2019-05-21T21:25:00.087Z,15.70
2019-05-21T21:27:29.520Z,14.05
2019-05-21T21:30:09.443Z,14.45
2019-05-21T21:32:39.358Z,14.73
2019-05-21T21:35:10.749Z,15.75
2019-05-21T21:37:40.074Z,15.25
2019-05-21T21:40:11.928Z,16.32
2019-05-21T21:42:41.730Z,15.63
2019-05-21T21:45:11.542Z,16.67
2019-05-21T21:47:41.880Z,16.37
2019-05-21T21:50:12.347Z,15.55
2019-05-21T21:52:44.162Z,17.07
2019-05-21T21:55:13.739Z,15.30
2019-05-21T21:57:50.489Z,15.13
2019-05-21T22:01:19.898Z,15.95
2019-05-21T22:03:50.130Z,17.23
2019-05-21T22:06:21.126Z,16.97
2019-05-21T22:08:50.748Z,17.77
2019-05-21T22:11:21.049Z,18.12
2019-05-21T22:13:50.967Z,17.92
2019-05-21T22:16:22.189Z,19.27
2019-05-21T22:18:51.886Z,19.30
2019-05-21T22:21:22.058Z,19.25
2019-05-21T22:23:52.371Z,22.25
2019-05-21T22:26:22.127Z,20.37
2019-05-21T22:28:51.358Z,20.23
2019-05-21T22:32:16.510Z,20.65
2019-05-21T22:34:43.499Z,21.30
2019-05-21T22:37:14.968Z,22.37
2019-05-21T22:39:45.698Z,21.93
2019-05-21T22:42:15.821Z,19.80
2019-05-21T22:44:46.976Z,20.30
2019-05-21T22:47:16.555Z,20.57
2019-05-21T22:49:46.002Z,21.48
2019-05-21T22:52:15.376Z,20.20
2019-05-21T22:54:44.541Z,21.05
2019-05-21T22:57:13.919Z,20.82
2019-05-21T22:59:43.319Z,21.17
2019-05-21T23:02:17.491Z,21.05
2019-05-21T23:04:51.143Z,20.62
2019-05-21T23:07:20.670Z,22.07
2019-05-21T23:09:50.113Z,20.72
2019-05-21T23:12:19.662Z,20.43
2019-05-21T23:14:49.310Z,22.22
2019-05-21T23:17:18.743Z,21.82
2019-05-21T23:19:50.121Z,22.17
2019-05-21T23:22:22.237Z,21.42
2019-05-21T23:24:51.734Z,20.35
2019-05-21T23:27:21.601Z,21.62
2019-05-21T23:29:51.471Z,22.90
2019-05-21T23:32:21.203Z,21.62
2019-05-21T23:34:51.633Z,22.15
2019-05-21T23:37:21.730Z,21.93
2019-05-21T23:39:53.031Z,20.68
2019-05-21T23:42:29.347Z,23.55
2019-05-21T23:44:53.980Z,20.95
2019-05-21T23:47:24.283Z,23.35
2019-05-21T23:49:55.348Z,22.35
2019-05-21T23:52:25.377Z,23.02
2019-05-21T23:54:55.107Z,23.75
2019-05-21T23:57:28.094Z,24.23
2019-05-21T23:59:57.559Z,23.75
