createdAt,value
2024-03-16T00:00:01.109Z,0
2024-03-16T00:01:01.206Z,0
2024-03-16T00:02:01.144Z,0
2024-03-16T00:03:01.367Z,0
2024-03-16T00:04:01.189Z,0
2024-03-16T00:05:01.134Z,0
2024-03-16T00:06:01.134Z,0
2024-03-16T00:07:01.173Z,0
2024-03-16T00:08:01.166Z,0
2024-03-16T00:09:01.153Z,0
2024-03-16T00:10:01.230Z,0
2024-03-16T00:11:01.280Z,0
2024-03-16T00:12:01.187Z,0
2024-03-16T00:13:01.385Z,0
2024-03-16T00:14:01.199Z,0
2024-03-16T00:15:01.207Z,0
2024-03-16T00:16:01.340Z,0
2024-03-16T00:17:01.246Z,0
2024-03-16T00:18:01.275Z,0
2024-03-16T00:19:01.289Z,0
2024-03-16T00:20:01.256Z,0
2024-03-16T00:21:01.240Z,0
2024-03-16T00:22:01.309Z,0
2024-03-16T00:23:01.271Z,0
2024-03-16T00:24:01.284Z,0
2024-03-16T00:25:01.467Z,0
2024-03-16T00:26:01.280Z,0
2024-03-16T00:27:01.291Z,0
2024-03-16T00:28:01.480Z,0
2024-03-16T00:29:01.327Z,0
2024-03-16T00:30:01.317Z,0
2024-03-16T00:31:03.526Z,0
2024-03-16T00:32:01.343Z,0
2024-03-16T00:33:01.391Z,0
2024-03-16T00:34:01.430Z,0
2024-03-16T00:35:01.343Z,0
2024-03-16T00:36:01.371Z,0
2024-03-16T00:37:01.517Z,0
2024-03-16T00:38:01.382Z,0
2024-03-16T00:39:01.405Z,0
2024-03-16T00:40:01.474Z,0
2024-03-16T00:41:01.404Z,0
2024-03-16T00:42:01.409Z,0
2024-03-16T00:43:01.585Z,0
2024-03-16T00:44:01.427Z,0
2024-03-16T00:45:01.416Z,0
2024-03-16T00:46:01.520Z,0
2024-03-16T00:47:01.449Z,0
2024-03-16T00:48:01.556Z,0
2024-03-16T00:49:01.537Z,0
2024-03-16T00:50:01.480Z,0
2024-03-16T00:51:01.481Z,0
2024-03-16T00:52:01.562Z,0
2024-03-16T00:53:01.499Z,0
2024-03-16T00:54:01.503Z,0
2024-03-16T00:55:01.622Z,0
2024-03-16T00:56:01.522Z,0
2024-03-16T00:57:01.548Z,0
2024-03-16T00:58:01.621Z,0
2024-03-16T00:59:01.572Z,0
2024-03-16T01:00:01.591Z,0
2024-03-16T01:01:01.598Z,0
2024-03-16T01:02:01.652Z,0
2024-03-16T01:03:01.587Z,0
2024-03-16T01:04:01.643Z,0
2024-03-16T01:05:01.613Z,0
2024-03-16T01:06:01.622Z,0
2024-03-16T01:07:01.736Z,0
2024-03-16T01:08:01.635Z,0
2024-03-16T01:09:01.638Z,0
2024-03-16T01:10:01.682Z,0
2024-03-16T01:11:01.730Z,0
2024-03-16T01:12:01.656Z,0
2024-03-16T01:13:01.751Z,0
2024-03-16T01:14:01.708Z,0
2024-03-16T01:15:01.696Z,0
2024-03-16T01:16:01.731Z,0
2024-03-16T01:17:01.718Z,0
2024-03-16T01:18:01.774Z,0
2024-03-16T01:19:01.750Z,0
2024-03-16T01:20:01.761Z,0
2024-03-16T01:21:01.738Z,0
2024-03-16T01:22:01.781Z,0
2024-03-16T01:23:01.741Z,0
2024-03-16T01:24:01.756Z,0
2024-03-16T01:25:01.861Z,0
2024-03-16T01:26:01.801Z,0
2024-03-16T01:27:01.794Z,0
2024-03-16T01:28:01.862Z,0
2024-03-16T01:29:01.832Z,0
2024-03-16T01:30:01.879Z,0
2024-03-16T01:31:01.935Z,0
2024-03-16T01:32:01.837Z,0
2024-03-16T01:33:01.880Z,0
2024-03-16T01:34:01.859Z,0
2024-03-16T01:35:01.844Z,0
2024-03-16T01:36:01.841Z,0
2024-03-16T01:37:01.903Z,0
2024-03-16T01:38:01.904Z,0
2024-03-16T01:39:01.902Z,0
2024-03-16T01:40:02.034Z,0
2024-03-16T01:41:01.915Z,0
2024-03-16T01:42:01.924Z,0
2024-03-16T01:43:01.979Z,0
2024-03-16T01:44:01.933Z,0
2024-03-16T01:45:01.936Z,0
2024-03-16T01:46:02.065Z,0
2024-03-16T01:47:01.944Z,0
2024-03-16T01:48:02.022Z,0
2024-03-16T01:49:01.997Z,0
2024-03-16T01:50:01.964Z,0
2024-03-16T01:51:03.102Z,0
2024-03-16T01:52:02.119Z,0
2024-03-16T01:53:02.032Z,0
2024-03-16T01:54:02.017Z,0
2024-03-16T01:55:02.189Z,0
2024-03-16T01:56:02.031Z,0
2024-03-16T01:57:02.040Z,0
2024-03-16T01:58:02.160Z,0
2024-03-16T01:59:02.054Z,0
2024-03-16T02:00:02.073Z,0
2024-03-16T02:01:02.185Z,0
2024-03-16T02:02:02.170Z,0
2024-03-16T02:03:02.134Z,0
2024-03-16T02:04:02.122Z,0
2024-03-16T02:05:02.103Z,0
2024-03-16T02:06:02.115Z,0
2024-03-16T02:07:02.251Z,0
2024-03-16T02:08:02.133Z,0
2024-03-16T02:09:02.136Z,0
2024-03-16T02:10:02.337Z,0
2024-03-16T02:11:02.198Z,0
2024-03-16T02:12:02.151Z,0
2024-03-16T02:13:02.199Z,0
2024-03-16T02:14:02.171Z,0
2024-03-16T02:15:02.174Z,0
2024-03-16T02:16:02.253Z,0
2024-03-16T02:17:02.198Z,0
2024-03-16T02:18:02.258Z,0
2024-03-16T02:19:02.307Z,0
2024-03-16T02:20:02.252Z,0
2024-03-16T02:21:02.243Z,0
2024-03-16T02:22:02.344Z,0
2024-03-16T02:23:02.257Z,0
2024-03-16T02:24:02.257Z,0
2024-03-16T02:25:02.296Z,0
2024-03-16T02:26:02.270Z,0
2024-03-16T02:27:02.275Z,0
2024-03-16T02:28:02.381Z,0
2024-03-16T02:29:02.317Z,0
2024-03-16T02:30:02.313Z,0
2024-03-16T02:31:02.395Z,0
2024-03-16T02:32:02.332Z,0
2024-03-16T02:33:02.363Z,0
2024-03-16T02:34:02.417Z,0
2024-03-16T02:35:02.356Z,0
2024-03-16T02:36:02.383Z,0
2024-03-16T02:37:02.455Z,0
2024-03-16T02:38:02.393Z,0
2024-03-16T02:39:02.422Z,0
2024-03-16T02:40:02.516Z,0
2024-03-16T02:41:02.401Z,0
2024-03-16T02:42:02.420Z,0
2024-03-16T02:43:02.459Z,0
2024-03-16T02:44:02.437Z,0
2024-03-16T02:45:02.455Z,0
2024-03-16T02:46:02.485Z,0
2024-03-16T02:47:02.485Z,0
2024-03-16T02:48:02.607Z,0
2024-03-16T02:49:02.605Z,0
2024-03-16T02:50:02.490Z,0
2024-03-16T02:51:02.497Z,0
2024-03-16T02:52:02.537Z,0
2024-03-16T02:53:02.505Z,0
2024-03-16T02:54:02.523Z,0
2024-03-16T02:55:02.580Z,0
2024-03-16T02:56:02.556Z,0
2024-03-16T02:57:02.559Z,0
2024-03-16T02:58:02.674Z,0
2024-03-16T02:59:02.570Z,0
2024-03-16T03:00:02.601Z,0
2024-03-16T03:01:02.741Z,0
2024-03-16T03:02:02.634Z,0
2024-03-16T03:03:02.606Z,0
2024-03-16T03:04:02.696Z,0
2024-03-16T03:05:02.623Z,0
2024-03-16T03:06:02.626Z,0
2024-03-16T03:07:02.732Z,0
2024-03-16T03:08:02.639Z,0
2024-03-16T03:09:02.660Z,0
2024-03-16T03:10:02.754Z,0
2024-03-16T03:11:02.684Z,0
2024-03-16T03:12:02.672Z,0
2024-03-16T03:13:02.752Z,0
2024-03-16T03:14:02.696Z,0
2024-03-16T03:15:02.698Z,0
2024-03-16T03:16:02.827Z,0
2024-03-16T03:17:02.710Z,0
2024-03-16T03:18:02.756Z,0
2024-03-16T03:19:02.788Z,0
2024-03-16T03:20:02.736Z,0
2024-03-16T03:21:02.737Z,0
2024-03-16T03:22:02.802Z,0
2024-03-16T03:23:02.761Z,0
2024-03-16T03:24:02.775Z,0
2024-03-16T03:25:02.914Z,0
2024-03-16T03:26:02.790Z,0
2024-03-16T03:27:02.825Z,0
2024-03-16T03:28:02.811Z,0
2024-03-16T03:29:02.832Z,0
2024-03-16T03:30:02.815Z,0
2024-03-16T03:31:02.875Z,0
2024-03-16T03:32:02.817Z,0
2024-03-16T03:33:02.867Z,0
2024-03-16T03:34:02.941Z,0
2024-03-16T03:35:02.857Z,0
2024-03-16T03:36:02.881Z,0
2024-03-16T03:37:03.035Z,0
2024-03-16T03:38:02.900Z,0
2024-03-16T03:39:02.909Z,0
2024-03-16T03:40:02.978Z,0
2024-03-16T03:41:02.897Z,0
2024-03-16T03:42:02.903Z,0
2024-03-16T03:43:02.939Z,0
2024-03-16T03:44:02.910Z,0
2024-03-16T03:45:02.919Z,0
2024-03-16T03:46:02.981Z,0
2024-03-16T03:47:02.951Z,0
2024-03-16T03:48:02.997Z,0
2024-03-16T03:49:02.997Z,0
2024-03-16T03:50:02.969Z,0
2024-03-16T03:51:02.980Z,0
2024-03-16T03:52:05.463Z,0
2024-03-16T03:53:02.990Z,0
2024-03-16T03:54:02.987Z,0
2024-03-16T03:55:03.019Z,0
2024-03-16T03:56:02.995Z,0
2024-03-16T03:57:03.013Z,0
2024-03-16T03:58:03.122Z,0
2024-03-16T03:59:03.046Z,0
2024-03-16T04:00:03.070Z,0
2024-03-16T04:01:03.146Z,0
2024-03-16T04:02:03.198Z,0
2024-03-16T04:03:03.104Z,0
2024-03-16T04:04:03.140Z,0
2024-03-16T04:05:03.125Z,0
2024-03-16T04:06:03.100Z,0
2024-03-16T04:07:03.165Z,0
2024-03-16T04:08:03.125Z,0
2024-03-16T04:09:03.111Z,0
2024-03-16T04:10:03.210Z,0
2024-03-16T04:11:03.638Z,0
2024-03-16T04:12:03.149Z,0
2024-03-16T04:13:03.296Z,0
2024-03-16T04:14:03.174Z,0
2024-03-16T04:15:03.177Z,0
2024-03-16T04:16:03.220Z,0
2024-03-16T04:17:03.188Z,0
2024-03-16T04:18:03.295Z,0
2024-03-16T04:19:03.241Z,0
2024-03-16T04:20:03.197Z,0
2024-03-16T04:21:03.215Z,0
2024-03-16T04:22:03.251Z,0
2024-03-16T04:23:03.224Z,0
2024-03-16T04:24:03.257Z,0
2024-03-16T04:25:03.310Z,0
2024-03-16T04:26:03.273Z,0
2024-03-16T04:27:03.274Z,0
2024-03-16T04:28:03.354Z,0
2024-03-16T04:29:03.303Z,0
2024-03-16T04:30:03.311Z,0
2024-03-16T04:31:03.346Z,0
2024-03-16T04:32:03.321Z,0
2024-03-16T04:33:03.347Z,0
2024-03-16T04:34:03.356Z,0
2024-03-16T04:35:03.353Z,0
2024-03-16T04:36:03.345Z,0
2024-03-16T04:37:03.437Z,0
2024-03-16T04:38:03.366Z,0
2024-03-16T04:39:03.373Z,0
2024-03-16T04:40:03.431Z,0
2024-03-16T04:41:03.407Z,0
2024-03-16T04:42:03.419Z,0
2024-03-16T04:43:03.424Z,0
2024-03-16T04:44:03.407Z,0
2024-03-16T04:45:03.412Z,0
2024-03-16T04:46:03.441Z,0
2024-03-16T04:47:03.417Z,0
2024-03-16T04:48:03.506Z,0
2024-03-16T04:49:03.465Z,0
2024-03-16T04:50:03.462Z,0
2024-03-16T04:51:03.467Z,0
2024-03-16T04:52:03.566Z,0
2024-03-16T04:53:03.483Z,0
2024-03-16T04:54:03.503Z,0
2024-03-16T04:55:03.568Z,0
2024-03-16T04:56:03.510Z,0
2024-03-16T04:57:03.518Z,0
2024-03-16T04:58:03.555Z,0
2024-03-16T04:59:03.522Z,0
2024-03-16T05:00:03.549Z,0
2024-03-16T05:01:03.676Z,0
2024-03-16T05:02:03.581Z,0
2024-03-16T05:03:03.594Z,0
2024-03-16T05:04:03.640Z,0
2024-03-16T05:05:03.596Z,0
2024-03-16T05:06:03.602Z,0
2024-03-16T05:07:03.688Z,0
2024-03-16T05:08:03.620Z,0
2024-03-16T05:09:03.633Z,0
2024-03-16T05:10:03.670Z,0
2024-03-16T05:11:03.661Z,0
2024-03-16T05:12:03.645Z,0
2024-03-16T05:13:03.723Z,0
2024-03-16T05:14:03.743Z,0
2024-03-16T05:15:03.692Z,0
2024-03-16T05:16:03.746Z,0
2024-03-16T05:17:03.704Z,0
2024-03-16T05:18:03.742Z,0
2024-03-16T05:19:03.768Z,0
2024-03-16T05:20:03.733Z,0
2024-03-16T05:21:03.734Z,0
2024-03-16T05:22:06.523Z,0
2024-03-16T05:23:03.740Z,0
2024-03-16T05:24:03.753Z,0
2024-03-16T05:25:03.771Z,0
2024-03-16T05:26:03.750Z,0
2024-03-16T05:27:03.758Z,0
2024-03-16T05:28:03.821Z,0
2024-03-16T05:29:03.782Z,0
2024-03-16T05:30:03.800Z,0
2024-03-16T05:31:03.834Z,0
2024-03-16T05:32:03.814Z,0
2024-03-16T05:33:03.844Z,0
2024-03-16T05:34:03.887Z,0
2024-03-16T05:35:03.822Z,0
2024-03-16T05:36:03.823Z,0
2024-03-16T05:37:03.912Z,0
2024-03-16T05:38:03.842Z,0
2024-03-16T05:39:03.886Z,0
2024-03-16T05:40:03.949Z,0
2024-03-16T05:41:03.880Z,0
2024-03-16T05:42:03.899Z,0
2024-03-16T05:43:04.002Z,0
2024-03-16T05:44:03.910Z,0
2024-03-16T05:45:03.913Z,0
2024-03-16T05:46:03.961Z,0
2024-03-16T05:47:03.936Z,0
2024-03-16T05:48:04.012Z,0
2024-03-16T05:49:03.978Z,0
2024-03-16T05:50:03.957Z,0
2024-03-16T05:51:03.953Z,0
2024-03-16T05:52:04.067Z,0
2024-03-16T05:53:03.972Z,0
2024-03-16T05:54:03.986Z,0.857143
2024-03-16T05:55:04.020Z,3.35714
2024-03-16T05:56:04.006Z,3.35714
2024-03-16T05:57:04.015Z,2.5
2024-03-16T05:58:04.060Z,4.21429
2024-03-16T05:59:04.027Z,4.21429
2024-03-16T06:00:04.052Z,4.21429
2024-03-16T06:01:04.080Z,4.21429
2024-03-16T06:02:04.121Z,2.5
2024-03-16T06:03:04.058Z,0.857143
2024-03-16T06:04:04.091Z,0.857143
2024-03-16T06:05:04.075Z,1.71429
2024-03-16T06:06:04.086Z,1.71429
2024-03-16T06:07:04.185Z,0.857143
2024-03-16T06:08:04.100Z,0.857143
2024-03-16T06:09:06.909Z,0.857143
2024-03-16T06:10:04.216Z,0.857143
2024-03-16T06:11:04.141Z,1.71429
2024-03-16T06:12:04.131Z,1.71429
2024-03-16T06:13:04.191Z,1.71429
2024-03-16T06:14:04.141Z,1.71429
2024-03-16T06:15:04.152Z,1.71429
2024-03-16T06:16:04.219Z,1.71429
2024-03-16T06:17:04.155Z,1.71429
2024-03-16T06:18:04.202Z,1.71429
2024-03-16T06:19:04.226Z,1.71429
2024-03-16T06:20:04.189Z,1.71429
2024-03-16T06:21:04.198Z,1.71429
2024-03-16T06:22:04.487Z,1.71429
2024-03-16T06:23:04.219Z,2.5
2024-03-16T06:24:04.218Z,3.35714
2024-03-16T06:25:04.241Z,3.35714
2024-03-16T06:26:04.229Z,3.35714
2024-03-16T06:27:04.232Z,2.5
2024-03-16T06:28:04.237Z,2.5
2024-03-16T06:29:04.247Z,2.5
2024-03-16T06:30:04.252Z,2.5
2024-03-16T06:31:04.285Z,1.71429
2024-03-16T06:32:04.270Z,1.71429
2024-03-16T06:33:04.392Z,0.857143
2024-03-16T06:34:04.317Z,0.857143
2024-03-16T06:35:04.298Z,0.857143
2024-03-16T06:36:04.297Z,0.857143
2024-03-16T06:37:04.465Z,0.857143
2024-03-16T06:38:04.316Z,0.857143
2024-03-16T06:39:04.317Z,0.857143
2024-03-16T06:40:04.386Z,0.857143
2024-03-16T06:41:04.320Z,0.857143
2024-03-16T06:42:04.333Z,0.857143
2024-03-16T06:43:04.459Z,0
2024-03-16T06:44:04.341Z,0.857143
2024-03-16T06:45:04.347Z,0.857143
2024-03-16T06:46:04.403Z,0
2024-03-16T06:47:04.363Z,0
2024-03-16T06:48:04.421Z,0.857143
2024-03-16T06:49:04.409Z,0.857143
2024-03-16T06:50:04.394Z,0.857143
2024-03-16T06:51:04.458Z,0.857143
2024-03-16T06:52:04.432Z,0.857143
2024-03-16T06:53:04.424Z,0.857143
2024-03-16T06:54:04.403Z,0.857143
2024-03-16T06:55:04.442Z,0.857143
2024-03-16T06:56:04.423Z,0.857143
2024-03-16T06:57:04.426Z,0.857143
2024-03-16T06:58:04.479Z,0.857143
2024-03-16T06:59:04.445Z,0
2024-03-16T07:00:04.456Z,0
2024-03-16T07:01:04.580Z,0
2024-03-16T07:02:04.507Z,0.857143
2024-03-16T07:03:04.478Z,0.857143
2024-03-16T07:04:04.505Z,1.71429
2024-03-16T07:05:04.486Z,2.5
2024-03-16T07:06:04.499Z,4.21429
2024-03-16T07:07:04.574Z,10
2024-03-16T07:08:04.522Z,8.35714
2024-03-16T07:09:04.521Z,20.8571
2024-03-16T07:10:04.560Z,6.71429
2024-03-16T07:11:04.593Z,13.3571
2024-03-16T07:12:04.559Z,20
2024-03-16T07:13:04.614Z,20
2024-03-16T07:14:04.574Z,20.8571
2024-03-16T07:15:04.586Z,21.7143
2024-03-16T07:16:04.654Z,15
2024-03-16T07:17:04.611Z,5.85714
2024-03-16T07:18:04.705Z,5
2024-03-16T07:19:04.620Z,20.8571
2024-03-16T07:20:04.615Z,3.35714
2024-03-16T07:21:04.632Z,10.8571
2024-03-16T07:22:04.703Z,7.5
2024-03-16T07:23:04.657Z,7.5
2024-03-16T07:24:04.677Z,3.35714
2024-03-16T07:25:04.713Z,3.35714
2024-03-16T07:26:04.680Z,1.71429
2024-03-16T07:27:04.691Z,1.71429
2024-03-16T07:28:04.749Z,2.5
2024-03-16T07:29:04.716Z,15
2024-03-16T07:30:04.723Z,34.2143
2024-03-16T07:31:04.824Z,30
2024-03-16T07:32:04.743Z,20.8571
2024-03-16T07:33:04.879Z,15
2024-03-16T07:34:04.848Z,15
2024-03-16T07:35:04.744Z,11.7143
2024-03-16T07:36:04.754Z,5.85714
2024-03-16T07:37:04.789Z,7.5
2024-03-16T07:38:04.792Z,20.8571
2024-03-16T07:39:04.797Z,10.8571
2024-03-16T07:40:04.873Z,9.21429
2024-03-16T07:41:04.818Z,20
2024-03-16T07:42:04.820Z,35.8571
2024-03-16T07:43:04.904Z,40
2024-03-16T07:44:04.844Z,40.8571
2024-03-16T07:45:04.848Z,42.5
2024-03-16T07:46:04.947Z,16.7143
2024-03-16T07:47:04.885Z,10.8571
2024-03-16T07:48:04.970Z,10.8571
2024-03-16T07:49:08.634Z,5
2024-03-16T07:50:04.878Z,5
2024-03-16T07:51:04.900Z,5
2024-03-16T07:52:04.935Z,5.85714
2024-03-16T07:53:04.917Z,5
2024-03-16T07:54:04.939Z,10
2024-03-16T07:55:05.021Z,5.85714
2024-03-16T07:56:04.953Z,7.5
2024-03-16T07:57:04.965Z,9.21429
2024-03-16T07:58:05.008Z,10
2024-03-16T07:59:04.978Z,44.2143
2024-03-16T08:00:04.988Z,44.2143
2024-03-16T08:01:05.108Z,35.8571
2024-03-16T08:02:05.051Z,6.71429
2024-03-16T08:03:05.015Z,5
2024-03-16T08:04:05.148Z,5
2024-03-16T08:05:05.029Z,10
2024-03-16T08:06:05.028Z,4.21429
2024-03-16T08:07:05.101Z,4.21429
2024-03-16T08:08:05.046Z,4.21429
2024-03-16T08:09:05.060Z,3.35714
2024-03-16T08:10:05.128Z,3.35714
2024-03-16T08:11:05.131Z,2.5
2024-03-16T08:12:05.089Z,2.5
2024-03-16T08:13:05.125Z,3.35714
2024-03-16T08:14:05.103Z,5.85714
2024-03-16T08:15:05.115Z,3.35714
2024-03-16T08:16:05.181Z,3.35714
2024-03-16T08:17:05.114Z,3.35714
2024-03-16T08:18:05.194Z,3.35714
2024-03-16T08:19:05.154Z,3.35714
2024-03-16T08:20:05.145Z,3.35714
2024-03-16T08:21:07.865Z,5
2024-03-16T08:22:05.234Z,4.21429
2024-03-16T08:23:05.176Z,4.21429
2024-03-16T08:24:05.205Z,4.21429
2024-03-16T08:25:05.244Z,7.5
2024-03-16T08:26:05.214Z,4.21429
2024-03-16T08:27:05.283Z,4.21429
2024-03-16T08:28:05.261Z,5
2024-03-16T08:29:05.232Z,17.5
2024-03-16T08:30:05.338Z,45.8571
2024-03-16T08:31:05.308Z,45.8571
2024-03-16T08:32:05.234Z,47.5
2024-03-16T08:33:05.326Z,18.3571
2024-03-16T08:34:05.365Z,38.3571
2024-03-16T08:35:05.271Z,26.7143
2024-03-16T08:36:05.288Z,16.7143
2024-03-16T08:37:05.319Z,17.5
2024-03-16T08:38:05.300Z,40
2024-03-16T08:39:05.328Z,22.5
2024-03-16T08:40:05.432Z,32.5
2024-03-16T08:41:06.418Z,15
2024-03-16T08:42:05.492Z,14.2143
2024-03-16T08:43:05.393Z,18.3571
2024-03-16T08:44:05.341Z,37.5
2024-03-16T08:45:05.378Z,51.7143
2024-03-16T08:46:05.394Z,8.35714
2024-03-16T08:47:05.369Z,7.5
2024-03-16T08:48:05.425Z,9.21429
2024-03-16T08:49:05.424Z,7.5
2024-03-16T08:50:05.400Z,6.71429
2024-03-16T08:51:05.414Z,6.71429
2024-03-16T08:52:05.597Z,6.71429
2024-03-16T08:53:05.460Z,16.7143
2024-03-16T08:54:05.429Z,11.7143
2024-03-16T08:55:05.514Z,6.71429
2024-03-16T08:56:05.443Z,5
2024-03-16T08:57:05.583Z,5
2024-03-16T08:58:05.587Z,5
2024-03-16T08:59:05.460Z,5
2024-03-16T09:00:05.510Z,6.71429
2024-03-16T09:01:05.597Z,6.71429
2024-03-16T09:02:05.498Z,5
2024-03-16T09:03:05.490Z,8.35714
2024-03-16T09:04:05.535Z,5.85714
2024-03-16T09:05:05.537Z,12.5
2024-03-16T09:06:05.537Z,8.35714
2024-03-16T09:07:05.585Z,5
2024-03-16T09:08:05.542Z,43.3571
2024-03-16T09:09:05.559Z,25
2024-03-16T09:10:05.585Z,30.8571
2024-03-16T09:11:05.634Z,48.3571
2024-03-16T09:12:05.636Z,5
2024-03-16T09:13:05.622Z,3.35714
2024-03-16T09:14:05.576Z,0.857143
2024-03-16T09:15:05.593Z,0.857143
2024-03-16T09:16:05.661Z,0
2024-03-16T09:17:05.626Z,0
2024-03-16T09:18:05.741Z,0.857143
2024-03-16T09:19:05.677Z,0.857143
2024-03-16T09:20:05.650Z,1.71429
2024-03-16T09:21:05.658Z,3.35714
2024-03-16T09:22:05.684Z,3.35714
2024-03-16T09:23:05.670Z,2.5
2024-03-16T09:24:05.674Z,5.85714
2024-03-16T09:25:05.747Z,2.5
2024-03-16T09:26:05.679Z,5
2024-03-16T09:27:05.681Z,3.35714
2024-03-16T09:28:05.725Z,5.85714
2024-03-16T09:29:05.723Z,3.35714
2024-03-16T09:30:05.714Z,2.5
2024-03-16T09:31:05.788Z,2.5
2024-03-16T09:32:05.750Z,2.5
2024-03-16T09:33:05.776Z,1.71429
2024-03-16T09:34:05.810Z,1.71429
2024-03-16T09:35:05.803Z,1.71429
2024-03-16T09:36:05.776Z,1.71429
2024-03-16T09:37:05.826Z,1.71429
2024-03-16T09:38:05.795Z,1.71429
2024-03-16T09:39:05.800Z,5
2024-03-16T09:40:05.839Z,30.8571
2024-03-16T09:41:05.810Z,48.3571
2024-03-16T09:42:05.809Z,5.85714
2024-03-16T09:43:05.846Z,17.5
2024-03-16T09:44:05.841Z,53.3571
2024-03-16T09:45:05.852Z,30.8571
2024-03-16T09:46:05.920Z,7.5
2024-03-16T09:47:05.886Z,55
2024-03-16T09:48:05.945Z,5.85714
2024-03-16T09:49:06.004Z,5.85714
2024-03-16T09:50:05.913Z,53.3571
2024-03-16T09:51:05.916Z,5
2024-03-16T09:52:06.108Z,4.21429
2024-03-16T09:53:05.938Z,3.35714
2024-03-16T09:54:05.945Z,21.7143
2024-03-16T09:55:06.059Z,1.71429
2024-03-16T09:56:05.944Z,4.21429
2024-03-16T09:57:05.959Z,3.35714
2024-03-16T09:58:06.069Z,1.71429
2024-03-16T09:59:13.392Z,1.71429
2024-03-16T10:00:05.984Z,2.5
2024-03-16T10:01:06.026Z,3.35714
2024-03-16T10:02:06.004Z,4.21429
2024-03-16T10:03:06.018Z,3.35714
2024-03-16T10:04:06.150Z,2.5
2024-03-16T10:05:06.028Z,3.35714
2024-03-16T10:06:06.039Z,3.35714
2024-03-16T10:07:06.157Z,6.71429
2024-03-16T10:08:06.045Z,35
2024-03-16T10:09:06.049Z,8.35714
2024-03-16T10:10:06.140Z,14.2143
2024-03-16T10:11:06.111Z,41.7143
2024-03-16T10:12:06.079Z,6.71429
2024-03-16T10:13:06.115Z,4.21429
2024-03-16T10:14:06.105Z,3.35714
2024-03-16T10:15:06.107Z,3.35714
2024-03-16T10:16:06.145Z,8.35714
2024-03-16T10:17:06.128Z,6.71429
2024-03-16T10:18:06.143Z,4.21429
2024-03-16T10:19:06.180Z,4.21429
2024-03-16T10:20:06.149Z,3.35714
2024-03-16T10:21:06.151Z,3.35714
2024-03-16T10:22:06.220Z,2.5
2024-03-16T10:23:06.167Z,1.71429
2024-03-16T10:24:06.178Z,1.71429
2024-03-16T10:25:06.263Z,1.71429
2024-03-16T10:26:06.209Z,2.5
2024-03-16T10:27:06.191Z,2.5
2024-03-16T10:28:06.283Z,5
2024-03-16T10:29:06.225Z,2.5
2024-03-16T10:30:06.228Z,1.71429
2024-03-16T10:31:06.377Z,1.71429
2024-03-16T10:32:06.238Z,2.5
2024-03-16T10:33:06.246Z,2.5
2024-03-16T10:34:06.274Z,2.5
2024-03-16T10:35:06.258Z,4.21429
2024-03-16T10:36:06.261Z,3.35714
2024-03-16T10:37:06.405Z,3.35714
2024-03-16T10:38:06.297Z,5
2024-03-16T10:39:06.295Z,5
2024-03-16T10:40:06.330Z,3.35714
2024-03-16T10:41:06.317Z,2.5
2024-03-16T10:42:06.347Z,1.71429
2024-03-16T10:43:06.345Z,2.5
2024-03-16T10:44:06.350Z,2.5
2024-03-16T10:45:06.362Z,3.35714
2024-03-16T10:46:06.362Z,2.5
2024-03-16T10:47:06.372Z,2.5
2024-03-16T10:48:06.371Z,2.5
2024-03-16T10:49:06.379Z,2.5
2024-03-16T10:50:06.382Z,3.35714
2024-03-16T10:51:06.404Z,3.35714
2024-03-16T10:52:06.401Z,2.5
2024-03-16T10:53:06.416Z,1.71429
2024-03-16T10:54:06.421Z,0.857143
2024-03-16T10:55:06.430Z,0.857143
2024-03-16T10:56:06.446Z,0.857143
2024-03-16T10:57:06.458Z,0.857143
2024-03-16T10:58:06.462Z,0.857143
2024-03-16T10:59:06.470Z,0
2024-03-16T11:00:06.478Z,0
2024-03-16T11:01:06.486Z,0
2024-03-16T11:02:06.494Z,0
2024-03-16T11:03:06.491Z,0
2024-03-16T11:04:06.492Z,0
2024-03-16T11:05:06.507Z,0
2024-03-16T11:06:06.515Z,0.857143
2024-03-16T11:07:06.536Z,0.857143
2024-03-16T11:08:06.538Z,1.71429
2024-03-16T11:09:06.545Z,1.71429
2024-03-16T11:10:06.572Z,1.71429
2024-03-16T11:11:06.584Z,1.71429
2024-03-16T11:12:06.588Z,1.71429
2024-03-16T11:13:06.579Z,1.71429
2024-03-16T11:14:06.603Z,1.71429
2024-03-16T11:15:06.589Z,1.71429
2024-03-16T11:16:06.592Z,1.71429
2024-03-16T11:17:06.589Z,1.71429
2024-03-16T11:18:06.609Z,1.71429
2024-03-16T11:19:06.634Z,1.71429
2024-03-16T11:20:06.626Z,1.71429
2024-03-16T11:21:06.640Z,1.71429
2024-03-16T11:22:06.646Z,1.71429
2024-03-16T11:23:06.705Z,1.71429
2024-03-16T11:24:06.698Z,1.71429
2024-03-16T11:25:06.681Z,0.857143
2024-03-16T11:26:06.680Z,0.857143
2024-03-16T11:27:06.711Z,0
2024-03-16T11:28:06.697Z,0
2024-03-16T11:29:06.703Z,0.857143
2024-03-16T11:31:06.707Z,0.857143
2024-03-16T11:32:06.728Z,0.857143
2024-03-16T11:33:06.734Z,0
2024-03-16T11:34:06.743Z,0
2024-03-16T11:35:06.753Z,0
2024-03-16T11:36:06.816Z,0
2024-03-16T11:37:06.773Z,0
2024-03-16T11:38:06.769Z,0
2024-03-16T11:39:06.783Z,0
2024-03-16T11:40:06.788Z,0
2024-03-16T11:41:06.802Z,0
2024-03-16T11:42:06.803Z,0
2024-03-16T11:43:06.808Z,0
2024-03-16T11:44:06.844Z,0
2024-03-16T11:45:06.829Z,0
2024-03-16T11:46:06.902Z,0
2024-03-16T11:47:06.853Z,0
2024-03-16T11:48:06.869Z,0
2024-03-16T11:49:06.899Z,0
2024-03-16T11:50:06.898Z,0
2024-03-16T11:51:06.901Z,0
2024-03-16T11:52:06.915Z,0
2024-03-16T11:53:06.916Z,0
2024-03-16T11:54:06.914Z,0
2024-03-16T11:55:07.333Z,0
2024-03-16T11:56:07.015Z,0
2024-03-16T11:57:06.981Z,0
2024-03-16T11:58:06.935Z,0
2024-03-16T11:59:06.949Z,0
2024-03-16T12:00:06.992Z,0
2024-03-16T12:01:06.994Z,0
2024-03-16T12:02:06.979Z,0
2024-03-16T12:03:07.010Z,0
2024-03-16T12:04:07.041Z,0
2024-03-16T12:05:07.259Z,0
2024-03-16T12:06:07.032Z,0
2024-03-16T12:07:07.028Z,0
2024-03-16T12:08:07.037Z,0
2024-03-16T12:09:07.038Z,0
2024-03-16T12:10:07.045Z,0
2024-03-16T12:11:07.061Z,0
2024-03-16T12:12:07.055Z,0
2024-03-16T12:13:07.070Z,0
2024-03-16T12:14:07.077Z,0
2024-03-16T12:15:07.092Z,0
2024-03-16T12:16:07.099Z,0.857143
2024-03-16T12:17:07.130Z,0.857143
2024-03-16T12:18:07.109Z,0.857143
2024-03-16T12:19:07.147Z,0.857143
2024-03-16T12:20:07.139Z,0.857143
2024-03-16T12:21:07.152Z,0.857143
2024-03-16T12:22:07.160Z,0
2024-03-16T12:23:07.163Z,0
2024-03-16T12:24:07.169Z,0
2024-03-16T12:25:07.265Z,0
2024-03-16T12:26:07.177Z,0
2024-03-16T12:27:07.189Z,0
2024-03-16T12:28:07.216Z,0
2024-03-16T12:29:07.203Z,0
2024-03-16T12:30:07.228Z,0
2024-03-16T12:31:07.232Z,0
2024-03-16T12:32:07.249Z,0
2024-03-16T12:33:07.248Z,0
2024-03-16T12:34:07.262Z,0
2024-03-16T12:35:07.261Z,0
2024-03-16T12:36:07.266Z,0
2024-03-16T12:37:07.270Z,0
2024-03-16T12:38:07.275Z,0
2024-03-16T12:39:07.286Z,0
2024-03-16T12:40:07.308Z,0
2024-03-16T12:41:07.322Z,0
2024-03-16T12:42:07.336Z,0
2024-03-16T12:43:07.336Z,0
2024-03-16T12:44:07.354Z,0
2024-03-16T12:45:07.360Z,0
2024-03-16T12:46:07.384Z,0
2024-03-16T12:47:07.380Z,0
2024-03-16T12:48:07.385Z,0
2024-03-16T12:49:07.394Z,0
2024-03-16T12:50:07.398Z,0
2024-03-16T12:51:07.396Z,0
2024-03-16T12:52:07.398Z,0.857143
2024-03-16T12:53:07.415Z,0.857143
2024-03-16T12:54:07.423Z,0
2024-03-16T12:55:07.431Z,0
2024-03-16T12:56:07.444Z,0
2024-03-16T12:57:07.457Z,0
2024-03-16T12:58:07.465Z,0
2024-03-16T12:59:07.457Z,0
2024-03-16T13:00:07.508Z,0
2024-03-16T13:01:07.469Z,0
2024-03-16T13:02:07.481Z,0
2024-03-16T13:03:07.498Z,0
2024-03-16T13:04:07.478Z,0
2024-03-16T13:05:07.489Z,0
2024-03-16T13:06:07.497Z,0
2024-03-16T13:07:07.517Z,0
2024-03-16T13:08:07.529Z,0
2024-03-16T13:09:07.541Z,0
2024-03-16T13:10:07.556Z,0
2024-03-16T13:11:07.654Z,0
2024-03-16T13:12:07.572Z,0
2024-03-16T13:13:07.581Z,0
2024-03-16T13:14:07.691Z,0.857143
2024-03-16T13:15:07.593Z,0.857143
2024-03-16T13:16:07.673Z,0.857143
2024-03-16T13:17:07.601Z,0.857143
2024-03-16T13:18:07.624Z,0.857143
2024-03-16T13:19:07.615Z,0
2024-03-16T13:20:07.630Z,0
2024-03-16T13:21:07.645Z,0
2024-03-16T13:22:07.654Z,0
2024-03-16T13:23:09.417Z,0
2024-03-16T13:24:07.692Z,0
2024-03-16T13:25:07.684Z,0
2024-03-16T13:26:07.698Z,0
2024-03-16T13:27:07.708Z,0
2024-03-16T13:28:07.718Z,0
2024-03-16T13:29:07.730Z,0
2024-03-16T13:30:07.729Z,0
2024-03-16T13:31:07.755Z,0
2024-03-16T13:32:07.739Z,0
2024-03-16T13:33:07.731Z,0
2024-03-16T13:34:07.750Z,0
2024-03-16T13:35:07.769Z,0
2024-03-16T13:36:07.773Z,0
2024-03-16T13:37:07.783Z,0
2024-03-16T13:38:07.823Z,0
2024-03-16T13:39:07.804Z,0
2024-03-16T13:40:07.808Z,0.857143
2024-03-16T13:41:07.814Z,0.857143
2024-03-16T13:42:07.821Z,0.857143
2024-03-16T13:43:07.831Z,0.857143
2024-03-16T13:44:07.835Z,0.857143
2024-03-16T13:45:07.875Z,0.857143