createdAt,value
2022-12-31T00:01:02.225Z,0.00
2022-12-31T00:02:05.483Z,0.00
2022-12-31T00:03:08.834Z,0.00
2022-12-31T00:04:12.068Z,0.57
2022-12-31T00:05:15.460Z,0.43
2022-12-31T00:06:18.738Z,0.00
2022-12-31T00:07:22.251Z,0.57
2022-12-31T00:08:25.827Z,0.00
2022-12-31T00:09:29.304Z,0.25
2022-12-31T00:10:32.590Z,0.00
2022-12-31T00:11:36.082Z,0.00
2022-12-31T00:12:39.675Z,0.00
2022-12-31T00:13:43.291Z,0.14
2022-12-31T00:14:46.853Z,0.75
2022-12-31T00:15:50.214Z,1.00
2022-12-31T00:16:53.693Z,0.67
2022-12-31T00:17:57.118Z,0.29
2022-12-31T00:19:00.881Z,0.00
2022-12-31T00:20:04.399Z,0.43
2022-12-31T00:21:07.989Z,0.50
2022-12-31T00:22:11.497Z,0.57
2022-12-31T00:23:14.969Z,0.43
2022-12-31T00:24:18.561Z,0.71
2022-12-31T00:25:21.480Z,0.43
2022-12-31T00:26:25.029Z,0.00
2022-12-31T00:27:28.631Z,0.50
2022-12-31T00:28:32.116Z,1.00
2022-12-31T00:29:35.602Z,1.00
2022-12-31T00:30:39.628Z,1.00
2022-12-31T00:31:43.086Z,0.50
2022-12-31T00:32:46.691Z,0.00
2022-12-31T00:33:50.614Z,0.00
2022-12-31T00:34:54.063Z,0.00
2022-12-31T00:35:58.390Z,0.00
2022-12-31T00:37:01.990Z,0.50
2022-12-31T00:38:05.480Z,1.00
2022-12-31T00:39:09.048Z,0.29
2022-12-31T00:40:12.436Z,0.00
2022-12-31T00:41:16.444Z,0.00
2022-12-31T00:42:20.338Z,0.00
2022-12-31T00:43:23.639Z,0.14
2022-12-31T00:44:27.208Z,1.00
2022-12-31T00:45:30.860Z,1.00
2022-12-31T00:47:37.438Z,0.00
2022-12-31T00:48:40.552Z,0.43
2022-12-31T00:49:43.735Z,0.29
2022-12-31T00:50:47.125Z,0.00
2022-12-31T00:51:50.507Z,0.00
2022-12-31T00:52:53.794Z,0.00
2022-12-31T00:53:56.991Z,0.00
2022-12-31T00:55:00.282Z,0.00
2022-12-31T00:56:03.545Z,0.00
2022-12-31T00:57:06.825Z,0.00
2022-12-31T00:58:10.030Z,0.00
2022-12-31T00:59:13.202Z,0.00
2022-12-31T01:00:16.282Z,0.00
2022-12-31T01:01:19.627Z,0.00
2022-12-31T01:02:23.100Z,0.00
2022-12-31T01:03:26.586Z,0.00
2022-12-31T01:04:30.637Z,0.00
2022-12-31T01:05:34.038Z,0.00
2022-12-31T01:06:37.312Z,0.00
2022-12-31T01:07:40.599Z,0.00
2022-12-31T01:08:43.632Z,0.00
2022-12-31T01:09:46.642Z,0.00
2022-12-31T01:10:50.140Z,0.43
2022-12-31T01:11:53.532Z,0.14
2022-12-31T01:12:56.700Z,0.00
2022-12-31T01:13:59.955Z,0.00
2022-12-31T01:15:03.027Z,0.00
2022-12-31T01:16:06.148Z,0.00
2022-12-31T01:17:09.531Z,0.00
2022-12-31T01:18:12.718Z,0.00
2022-12-31T01:19:16.101Z,0.00
2022-12-31T01:20:19.391Z,0.00
2022-12-31T01:21:22.671Z,0.00
2022-12-31T01:22:25.848Z,0.00
2022-12-31T01:23:28.928Z,0.00
2022-12-31T01:24:32.215Z,0.00
2022-12-31T01:25:35.394Z,0.00
2022-12-31T01:26:38.586Z,0.14
2022-12-31T01:27:41.865Z,0.57
2022-12-31T01:28:45.254Z,0.00
2022-12-31T01:29:48.553Z,0.00
2022-12-31T01:30:51.869Z,0.00
2022-12-31T01:31:55.205Z,0.00
2022-12-31T01:32:58.393Z,0.00
2022-12-31T01:34:01.669Z,0.00
2022-12-31T01:35:04.850Z,0.00
2022-12-31T01:36:07.932Z,0.14
2022-12-31T01:37:11.212Z,0.00
2022-12-31T01:38:14.264Z,0.00
2022-12-31T01:39:17.593Z,0.00
2022-12-31T01:40:20.859Z,0.00
2022-12-31T01:41:24.019Z,0.00
2022-12-31T01:42:27.325Z,0.00
2022-12-31T01:43:30.821Z,0.29
2022-12-31T01:44:34.611Z,0.00
2022-12-31T01:45:38.107Z,0.00
2022-12-31T01:46:42.888Z,0.43
2022-12-31T01:47:46.317Z,0.50
2022-12-31T01:48:49.909Z,0.00
2022-12-31T01:49:53.693Z,0.00
2022-12-31T01:50:57.108Z,0.00
2022-12-31T01:52:00.779Z,0.00
2022-12-31T01:53:05.001Z,0.00
2022-12-31T01:54:08.782Z,0.00
2022-12-31T01:55:12.476Z,0.00
2022-12-31T01:56:15.756Z,0.00
2022-12-31T01:57:18.815Z,0.00
2022-12-31T01:58:22.035Z,0.00
2022-12-31T01:59:25.507Z,0.00
2022-12-31T02:00:29.409Z,0.00
2022-12-31T02:01:33.241Z,0.00
2022-12-31T02:02:36.996Z,0.00
2022-12-31T02:03:40.518Z,0.57
2022-12-31T02:04:43.853Z,0.43
2022-12-31T02:05:47.362Z,0.00
2022-12-31T02:06:50.819Z,0.50
2022-12-31T02:07:54.252Z,0.00
2022-12-31T02:08:57.485Z,0.14
2022-12-31T02:10:01.024Z,0.67
2022-12-31T02:11:04.600Z,0.00
2022-12-31T02:12:08.124Z,0.43
2022-12-31T02:13:11.407Z,0.57
2022-12-31T02:14:14.563Z,0.00
2022-12-31T02:15:17.975Z,0.00
2022-12-31T02:16:21.274Z,0.00
2022-12-31T02:17:24.624Z,0.00
2022-12-31T02:18:27.833Z,0.00
2022-12-31T02:19:31.187Z,0.00
2022-12-31T02:20:34.676Z,0.00
2022-12-31T02:21:38.576Z,0.00
2022-12-31T02:22:42.268Z,0.00
2022-12-31T02:23:45.753Z,0.00
2022-12-31T02:24:49.041Z,0.14
2022-12-31T02:25:52.539Z,0.71
2022-12-31T02:26:56.027Z,0.57
2022-12-31T02:27:59.615Z,0.00
2022-12-31T02:29:02.996Z,0.00
2022-12-31T02:30:06.613Z,0.00
2022-12-31T02:31:10.122Z,0.43
2022-12-31T02:32:13.424Z,0.57
2022-12-31T02:33:16.848Z,0.00
2022-12-31T02:34:20.197Z,0.00
2022-12-31T02:35:23.519Z,0.00
2022-12-31T02:36:26.903Z,0.00
2022-12-31T02:37:30.497Z,0.00
2022-12-31T02:38:34.121Z,0.00
2022-12-31T02:39:37.479Z,0.00
2022-12-31T02:40:40.874Z,0.00
2022-12-31T02:41:44.352Z,0.00
2022-12-31T02:42:53.302Z,0.00
2022-12-31T02:43:51.954Z,0.00
2022-12-31T02:44:55.127Z,0.00
2022-12-31T02:45:58.511Z,0.00
2022-12-31T02:47:01.698Z,0.00
2022-12-31T02:48:04.880Z,0.00
2022-12-31T02:49:08.031Z,0.00
2022-12-31T02:50:11.132Z,0.00
2022-12-31T02:51:14.230Z,0.00
2022-12-31T02:52:17.180Z,0.00
2022-12-31T02:53:20.378Z,1.00
2022-12-31T02:54:23.558Z,1.00
2022-12-31T02:55:26.736Z,0.57
2022-12-31T02:56:30.237Z,0.00
2022-12-31T02:57:33.616Z,0.00
2022-12-31T02:58:36.862Z,0.00
2022-12-31T02:59:40.292Z,0.00
2022-12-31T03:00:43.817Z,0.00
2022-12-31T03:01:47.532Z,0.00
2022-12-31T03:02:51.017Z,0.57
2022-12-31T03:03:54.549Z,0.00
2022-12-31T03:04:57.813Z,0.00
2022-12-31T03:06:01.121Z,0.00
2022-12-31T03:07:04.431Z,0.00
2022-12-31T03:08:08.098Z,0.00
2022-12-31T03:09:11.584Z,0.00
2022-12-31T03:10:15.279Z,0.50
2022-12-31T03:11:18.664Z,1.00
2022-12-31T03:12:22.060Z,1.00
2022-12-31T03:13:25.654Z,0.57
2022-12-31T03:14:29.232Z,0.00
2022-12-31T03:15:32.498Z,0.00
2022-12-31T03:16:35.846Z,0.29
2022-12-31T03:17:39.291Z,0.43
2022-12-31T03:18:42.677Z,0.00
2022-12-31T03:19:46.165Z,0.00
2022-12-31T03:20:49.564Z,0.00
2022-12-31T03:21:53.044Z,0.00
2022-12-31T03:22:56.432Z,0.00
2022-12-31T03:23:59.633Z,0.14
2022-12-31T03:25:02.689Z,0.00
2022-12-31T03:26:05.873Z,0.00
2022-12-31T03:27:09.054Z,0.43
2022-12-31T03:28:12.140Z,0.67
2022-12-31T03:29:15.328Z,0.00
2022-12-31T03:30:18.379Z,0.43
2022-12-31T03:31:21.417Z,0.43
2022-12-31T03:32:24.553Z,0.00
2022-12-31T03:33:27.839Z,0.00
2022-12-31T03:34:31.020Z,0.00
2022-12-31T03:35:34.306Z,0.00
2022-12-31T03:36:37.494Z,0.33
2022-12-31T03:37:40.639Z,0.00
2022-12-31T03:38:44.744Z,0.33
2022-12-31T03:39:48.059Z,0.57
2022-12-31T03:40:51.141Z,1.00
2022-12-31T03:41:54.315Z,0.50
2022-12-31T03:42:57.601Z,0.00
2022-12-31T03:44:01.009Z,0.43
2022-12-31T03:45:05.925Z,0.57
2022-12-31T03:46:09.421Z,0.13
2022-12-31T03:47:12.447Z,0.14
2022-12-31T03:48:15.587Z,0.00
2022-12-31T03:49:18.621Z,0.00
2022-12-31T03:50:22.039Z,0.14
2022-12-31T03:51:25.206Z,0.00
2022-12-31T03:52:28.593Z,0.00
2022-12-31T03:53:31.773Z,0.33
2022-12-31T03:54:35.264Z,0.00
2022-12-31T03:55:38.651Z,0.43
2022-12-31T03:56:41.836Z,0.86
2022-12-31T03:57:44.907Z,1.14
2022-12-31T03:58:48.092Z,0.00
2022-12-31T03:59:51.280Z,0.00
2022-12-31T04:00:54.482Z,0.43
2022-12-31T04:01:57.824Z,1.00
2022-12-31T04:03:04.150Z,0.57
2022-12-31T04:04:07.591Z,0.50
2022-12-31T04:05:11.085Z,0.29
2022-12-31T04:06:14.564Z,0.00
2022-12-31T04:07:17.875Z,0.43
2022-12-31T04:08:21.237Z,0.86
2022-12-31T04:09:24.492Z,0.57
2022-12-31T04:10:28.028Z,0.33
2022-12-31T04:11:31.407Z,1.00
2022-12-31T04:12:34.999Z,0.57
2022-12-31T04:13:41.160Z,0.00
2022-12-31T04:14:44.333Z,0.00
2022-12-31T04:15:47.613Z,0.00
2022-12-31T04:16:51.824Z,0.43
2022-12-31T04:17:55.198Z,1.00
2022-12-31T04:18:58.484Z,0.57
2022-12-31T04:20:01.765Z,0.00
2022-12-31T04:21:05.055Z,1.00
2022-12-31T04:22:08.338Z,0.57
2022-12-31T04:23:11.679Z,0.43
2022-12-31T04:24:14.908Z,0.50
2022-12-31T04:25:18.089Z,1.00
2022-12-31T04:26:21.267Z,0.67
2022-12-31T04:27:24.869Z,0.00
2022-12-31T04:28:28.251Z,0.43
2022-12-31T04:29:31.732Z,0.57
2022-12-31T04:30:35.427Z,0.50
2022-12-31T04:31:38.793Z,0.57
2022-12-31T04:32:41.893Z,1.14
2022-12-31T04:33:45.484Z,1.00
2022-12-31T04:34:48.975Z,0.57
2022-12-31T04:35:52.382Z,0.71
2022-12-31T04:36:55.651Z,0.14
2022-12-31T04:37:59.238Z,0.33
2022-12-31T04:39:02.939Z,0.57
2022-12-31T04:40:07.001Z,0.50
2022-12-31T04:41:10.832Z,1.00
2022-12-31T04:42:14.116Z,1.00
2022-12-31T04:43:17.481Z,1.00
2022-12-31T04:44:21.013Z,0.57
2022-12-31T04:45:24.275Z,0.00
2022-12-31T04:46:27.529Z,1.00
2022-12-31T04:47:30.948Z,1.00
2022-12-31T04:48:34.328Z,0.43
2022-12-31T04:49:37.619Z,0.57
2022-12-31T04:50:41.000Z,0.00
2022-12-31T04:51:44.397Z,1.00
2022-12-31T04:52:47.982Z,0.14
2022-12-31T04:53:51.370Z,0.00
2022-12-31T04:54:54.857Z,0.00
2022-12-31T04:55:58.244Z,0.43
2022-12-31T04:57:01.838Z,1.00
2022-12-31T04:58:05.322Z,0.00
2022-12-31T04:59:08.712Z,0.43
2022-12-31T05:00:12.086Z,1.00
2022-12-31T05:01:15.384Z,1.29
2022-12-31T05:02:18.938Z,1.57
2022-12-31T05:03:22.521Z,0.00
2022-12-31T05:04:25.947Z,0.29
2022-12-31T05:05:29.157Z,1.00
2022-12-31T05:06:32.721Z,1.43
2022-12-31T05:07:36.018Z,1.00
2022-12-31T05:08:39.326Z,0.71
2022-12-31T05:09:42.576Z,0.86
2022-12-31T05:10:46.067Z,0.14
2022-12-31T05:11:49.351Z,0.43
2022-12-31T05:12:52.641Z,0.71
2022-12-31T05:13:56.443Z,0.00
2022-12-31T05:14:59.719Z,0.43
2022-12-31T05:16:02.793Z,0.57
2022-12-31T05:17:05.984Z,0.00
2022-12-31T05:18:09.054Z,0.00
2022-12-31T05:19:12.451Z,0.33
2022-12-31T05:20:15.624Z,1.00
2022-12-31T05:21:18.700Z,1.00
2022-12-31T05:22:21.987Z,1.43
2022-12-31T05:23:25.378Z,1.14
2022-12-31T05:24:28.761Z,0.00
2022-12-31T05:25:32.049Z,0.00
2022-12-31T05:26:35.537Z,0.29
2022-12-31T05:27:39.025Z,1.00
2022-12-31T05:28:42.408Z,1.00
2022-12-31T05:29:45.908Z,1.14
2022-12-31T05:30:49.320Z,0.43
2022-12-31T05:31:52.673Z,0.14
2022-12-31T05:32:56.122Z,0.71
2022-12-31T05:33:59.445Z,0.00
2022-12-31T05:35:02.832Z,0.43
2022-12-31T05:36:06.222Z,1.00
2022-12-31T05:37:09.913Z,0.57
2022-12-31T05:38:13.411Z,0.43
2022-12-31T05:39:16.789Z,0.57
2022-12-31T05:40:20.154Z,0.43
2022-12-31T05:41:23.458Z,1.00
2022-12-31T05:42:26.821Z,1.00
2022-12-31T05:43:30.028Z,0.57
2022-12-31T05:44:33.067Z,0.14
2022-12-31T05:45:36.191Z,0.50
2022-12-31T05:46:39.469Z,0.17
2022-12-31T05:47:42.569Z,0.00
2022-12-31T05:48:45.495Z,0.50
2022-12-31T05:49:48.609Z,0.00
2022-12-31T05:50:51.783Z,0.00
2022-12-31T05:51:54.938Z,0.00
2022-12-31T05:52:57.997Z,0.33
2022-12-31T05:54:01.130Z,1.00
2022-12-31T05:55:04.310Z,0.29
2022-12-31T05:56:07.506Z,0.43
2022-12-31T05:57:10.780Z,0.00
2022-12-31T05:58:13.956Z,0.33
2022-12-31T05:59:17.239Z,0.83
2022-12-31T06:00:20.427Z,0.00
2022-12-31T06:01:23.752Z,0.00
2022-12-31T06:02:26.899Z,0.00
2022-12-31T06:03:30.095Z,1.00
2022-12-31T06:04:33.117Z,1.00
2022-12-31T06:05:36.231Z,0.57
2022-12-31T06:06:39.309Z,0.00
2022-12-31T06:07:42.495Z,0.00
2022-12-31T06:08:45.585Z,0.00
2022-12-31T06:09:48.653Z,0.33
2022-12-31T06:10:51.760Z,0.67
2022-12-31T06:11:54.908Z,0.00
2022-12-31T06:12:58.092Z,0.17
2022-12-31T06:14:01.275Z,0.33
2022-12-31T06:15:04.331Z,1.00
2022-12-31T06:16:07.374Z,0.67
2022-12-31T06:17:10.520Z,1.00
2022-12-31T06:18:13.590Z,1.00
2022-12-31T06:19:16.892Z,1.00
2022-12-31T06:20:20.055Z,1.00
2022-12-31T06:21:23.365Z,0.17
2022-12-31T06:22:26.443Z,0.33
2022-12-31T06:23:29.614Z,1.00
2022-12-31T06:24:32.714Z,0.83
2022-12-31T06:25:35.648Z,1.00
2022-12-31T06:26:38.857Z,0.33
2022-12-31T06:27:42.002Z,1.43
2022-12-31T06:28:45.206Z,1.00
2022-12-31T06:29:48.510Z,1.43
2022-12-31T06:30:51.705Z,1.57
2022-12-31T06:31:54.753Z,1.00
2022-12-31T06:32:58.033Z,1.00
2022-12-31T06:34:01.117Z,1.14
2022-12-31T06:35:04.295Z,0.86
2022-12-31T06:36:07.468Z,1.00
2022-12-31T06:37:10.668Z,1.43
2022-12-31T06:38:13.844Z,1.71
2022-12-31T06:39:17.239Z,1.71
2022-12-31T06:40:21.511Z,1.57
2022-12-31T06:41:24.623Z,1.37
2022-12-31T06:42:28.109Z,2.00
2022-12-31T06:43:31.494Z,2.00
2022-12-31T06:44:34.685Z,1.14
2022-12-31T06:45:37.858Z,1.57
2022-12-31T06:46:41.105Z,2.00
2022-12-31T06:47:44.324Z,2.00
2022-12-31T06:48:47.408Z,1.29
2022-12-31T06:49:50.599Z,1.86
2022-12-31T06:50:53.875Z,1.86
2022-12-31T06:51:57.156Z,1.00
2022-12-31T06:53:00.440Z,1.00
2022-12-31T06:54:03.708Z,1.33
2022-12-31T06:55:07.110Z,1.67
2022-12-31T06:56:10.598Z,1.00
2022-12-31T06:57:13.981Z,1.29
2022-12-31T06:58:17.372Z,0.71
2022-12-31T06:59:20.755Z,0.57
2022-12-31T07:00:24.259Z,0.43
2022-12-31T07:01:27.493Z,1.14
2022-12-31T07:02:30.932Z,1.71
2022-12-31T07:03:34.313Z,1.57
2022-12-31T07:04:37.592Z,1.43
2022-12-31T07:05:41.017Z,1.43
2022-12-31T07:06:44.462Z,1.57
2022-12-31T07:07:47.952Z,1.43
2022-12-31T07:08:51.335Z,2.00
2022-12-31T07:09:54.935Z,2.57
2022-12-31T07:10:58.429Z,1.71
2022-12-31T07:12:01.802Z,1.14
2022-12-31T07:13:05.193Z,1.00
2022-12-31T07:14:08.575Z,1.43
2022-12-31T07:15:11.970Z,1.00
2022-12-31T07:16:15.519Z,1.00
2022-12-31T07:17:18.950Z,1.43
2022-12-31T07:18:22.446Z,1.57
2022-12-31T07:19:25.689Z,1.00
2022-12-31T07:20:29.407Z,1.00
2022-12-31T07:21:32.614Z,0.71
2022-12-31T07:22:35.858Z,1.43
2022-12-31T07:23:39.162Z,1.57
2022-12-31T07:24:42.567Z,1.57
2022-12-31T07:25:45.741Z,1.00
2022-12-31T07:26:55.950Z,1.00
2022-12-31T07:27:53.669Z,1.00
2022-12-31T07:28:56.908Z,1.43
2022-12-31T07:30:00.309Z,1.29
2022-12-31T07:31:03.734Z,1.43
2022-12-31T07:32:07.174Z,2.14
2022-12-31T07:33:10.465Z,1.71
2022-12-31T07:34:13.739Z,1.00
2022-12-31T07:35:17.132Z,1.71
2022-12-31T07:36:20.492Z,1.71
2022-12-31T07:37:23.806Z,1.43
2022-12-31T07:38:26.892Z,1.14
2022-12-31T07:39:30.069Z,1.00
2022-12-31T07:40:33.245Z,1.00
2022-12-31T07:41:36.528Z,1.00
2022-12-31T07:42:39.610Z,1.67
2022-12-31T07:43:42.814Z,1.00
2022-12-31T07:44:45.882Z,0.67
2022-12-31T07:45:49.157Z,1.67
2022-12-31T07:46:52.363Z,1.14
2022-12-31T07:48:00.523Z,1.43
2022-12-31T07:48:59.644Z,1.75
2022-12-31T07:50:02.802Z,1.67
2022-12-31T07:51:06.094Z,1.57
2022-12-31T07:52:09.474Z,1.29
2022-12-31T07:53:12.755Z,1.00
2022-12-31T07:54:16.143Z,1.14
2022-12-31T07:55:19.636Z,1.14
2022-12-31T07:56:23.019Z,2.29
2022-12-31T07:57:26.404Z,2.14
2022-12-31T07:58:29.896Z,1.71
2022-12-31T07:59:33.387Z,1.50
2022-12-31T08:00:36.752Z,1.43
2022-12-31T08:01:40.179Z,2.00
2022-12-31T08:02:43.587Z,2.00
2022-12-31T08:03:46.941Z,1.57
2022-12-31T08:04:50.735Z,2.43
2022-12-31T08:05:54.122Z,2.57
2022-12-31T08:06:57.420Z,2.57
2022-12-31T08:08:00.887Z,2.14
2022-12-31T08:09:04.240Z,2.00
2022-12-31T08:10:09.105Z,1.71
2022-12-31T08:11:11.967Z,1.87
2022-12-31T08:12:15.458Z,2.57
2022-12-31T08:13:18.842Z,1.71
2022-12-31T08:14:22.241Z,2.00
2022-12-31T08:15:30.161Z,1.67
2022-12-31T08:16:30.071Z,1.87
2022-12-31T08:17:33.317Z,1.14
2022-12-31T08:18:36.801Z,1.86
2022-12-31T08:19:40.080Z,3.29
2022-12-31T08:20:43.267Z,3.50
2022-12-31T08:21:46.659Z,2.17
2022-12-31T08:22:49.939Z,2.29
2022-12-31T08:23:53.324Z,2.86
2022-12-31T08:24:56.607Z,2.86
2022-12-31T08:25:59.891Z,2.14
2022-12-31T08:27:03.084Z,8.71
2022-12-31T08:28:06.153Z,14.33
2022-12-31T08:29:09.339Z,8.00
2022-12-31T08:30:12.515Z,3.14
2022-12-31T08:31:15.709Z,3.43
2022-12-31T08:32:18.994Z,3.14
2022-12-31T08:33:22.146Z,2.86
2022-12-31T08:34:25.248Z,3.00
2022-12-31T08:35:28.240Z,2.57
2022-12-31T08:36:31.315Z,2.00
2022-12-31T08:37:34.381Z,2.67
2022-12-31T08:38:37.468Z,3.43
2022-12-31T08:39:40.441Z,3.00
2022-12-31T08:40:43.515Z,2.00
2022-12-31T08:41:46.539Z,2.00
2022-12-31T08:42:49.491Z,2.00
2022-12-31T08:43:52.460Z,3.00
2022-12-31T08:44:55.842Z,2.43
2022-12-31T08:45:59.055Z,2.57
2022-12-31T08:47:02.102Z,3.57
2022-12-31T08:48:05.179Z,3.57
2022-12-31T08:49:08.253Z,3.00
2022-12-31T08:50:11.198Z,2.71
2022-12-31T08:51:14.312Z,2.33
2022-12-31T08:52:17.497Z,2.00
2022-12-31T08:53:20.782Z,2.43
2022-12-31T08:54:23.856Z,2.14
2022-12-31T08:55:26.947Z,2.43
2022-12-31T08:56:30.221Z,2.86
2022-12-31T08:57:33.174Z,2.14
2022-12-31T08:58:36.281Z,2.00
2022-12-31T08:59:39.474Z,3.00
2022-12-31T09:00:42.888Z,3.33
2022-12-31T09:01:46.103Z,3.14
2022-12-31T09:02:49.211Z,4.00
2022-12-31T09:03:52.232Z,3.67
2022-12-31T09:04:55.374Z,2.67
2022-12-31T09:05:58.673Z,2.43
2022-12-31T09:07:01.833Z,3.86
2022-12-31T09:08:05.021Z,3.57
2022-12-31T09:09:08.196Z,2.57
2022-12-31T09:10:11.383Z,2.71
2022-12-31T09:11:19.144Z,3.00
2022-12-31T09:12:18.875Z,2.62
2022-12-31T09:13:21.967Z,3.00
2022-12-31T09:14:25.139Z,2.86
2022-12-31T09:15:28.131Z,3.57
2022-12-31T09:16:31.230Z,2.43
2022-12-31T09:17:34.399Z,1.86
2022-12-31T09:18:37.576Z,3.00
2022-12-31T09:19:40.735Z,4.17
2022-12-31T09:20:44.597Z,3.83
2022-12-31T09:21:47.918Z,3.71
2022-12-31T09:22:50.997Z,3.67
2022-12-31T09:23:54.285Z,3.43
2022-12-31T09:24:57.461Z,3.14
2022-12-31T09:26:00.651Z,3.43
2022-12-31T09:27:03.835Z,5.17
2022-12-31T09:28:07.002Z,4.17
2022-12-31T09:29:10.193Z,2.86
2022-12-31T09:30:13.372Z,3.86
2022-12-31T09:31:16.501Z,4.29
2022-12-31T09:32:19.793Z,4.29
2022-12-31T09:33:23.133Z,4.14
2022-12-31T09:34:26.196Z,4.00
2022-12-31T09:35:29.510Z,3.67
2022-12-31T09:36:32.593Z,3.00
2022-12-31T09:37:35.848Z,3.43
2022-12-31T09:38:39.140Z,3.57
2022-12-31T09:39:42.630Z,4.71
2022-12-31T09:40:45.923Z,5.00
2022-12-31T09:41:49.297Z,5.14
2022-12-31T09:42:52.378Z,4.57
2022-12-31T09:44:00.765Z,4.43
2022-12-31T09:45:00.070Z,3.87
2022-12-31T09:46:03.424Z,3.71
2022-12-31T09:47:06.737Z,3.33
2022-12-31T09:48:10.035Z,3.57
2022-12-31T09:49:13.208Z,5.57
2022-12-31T09:50:16.393Z,4.57
2022-12-31T09:51:25.074Z,3.43
2022-12-31T09:52:24.178Z,4.50
2022-12-31T09:53:27.467Z,4.00
2022-12-31T09:54:30.856Z,4.33
2022-12-31T09:55:34.134Z,3.00
2022-12-31T09:56:37.832Z,3.00
2022-12-31T09:57:40.912Z,3.57
2022-12-31T09:58:43.949Z,3.00
2022-12-31T09:59:46.875Z,3.86
2022-12-31T10:00:50.014Z,4.17
2022-12-31T10:01:53.292Z,4.67
2022-12-31T10:02:56.592Z,4.57
2022-12-31T10:03:59.805Z,4.00
2022-12-31T10:05:02.999Z,4.00
2022-12-31T10:06:06.058Z,3.83
2022-12-31T10:07:08.929Z,3.17
2022-12-31T10:08:12.121Z,3.43
2022-12-31T10:09:15.239Z,3.86
2022-12-31T10:10:18.312Z,3.17
2022-12-31T10:11:21.354Z,3.00
2022-12-31T10:12:24.533Z,3.43
2022-12-31T10:13:27.930Z,4.00
2022-12-31T10:14:31.008Z,7.71
2022-12-31T10:15:34.191Z,10.29
2022-12-31T10:16:37.221Z,12.14
2022-12-31T10:17:40.447Z,15.83
2022-12-31T10:18:43.622Z,16.33
2022-12-31T10:19:46.711Z,16.33
2022-12-31T10:20:49.810Z,21.50
2022-12-31T10:21:52.749Z,29.86
2022-12-31T10:22:55.862Z,41.57
2022-12-31T10:23:59.227Z,43.50
2022-12-31T10:25:02.414Z,46.86
2022-12-31T10:26:05.672Z,46.43
2022-12-31T10:27:08.683Z,43.43
2022-12-31T10:28:12.055Z,41.71
2022-12-31T10:29:15.337Z,36.29
2022-12-31T10:30:18.759Z,30.50
2022-12-31T10:31:22.043Z,27.86
2022-12-31T10:32:31.043Z,27.43
2022-12-31T10:33:29.615Z,25.00
2022-12-31T10:34:33.093Z,21.00
2022-12-31T10:35:36.390Z,14.25
2022-12-31T10:36:39.669Z,12.00
2022-12-31T10:37:43.362Z,10.43
2022-12-31T10:38:46.537Z,11.29
2022-12-31T10:39:49.594Z,10.14
2022-12-31T10:40:53.005Z,8.43
2022-12-31T10:41:56.295Z,7.14
2022-12-31T10:42:59.439Z,5.71
2022-12-31T10:44:02.713Z,5.86
2022-12-31T10:45:05.829Z,5.71
2022-12-31T10:46:09.236Z,5.00
2022-12-31T10:47:12.507Z,5.00
2022-12-31T10:48:15.893Z,5.43
2022-12-31T10:49:19.377Z,4.43
2022-12-31T10:50:22.558Z,4.57
2022-12-31T10:51:25.964Z,4.14
2022-12-31T10:52:29.339Z,4.00
2022-12-31T10:53:32.557Z,3.57
2022-12-31T10:54:35.788Z,4.33
2022-12-31T10:55:39.093Z,4.50
2022-12-31T10:56:42.387Z,4.17
2022-12-31T10:57:45.753Z,4.00
2022-12-31T10:58:49.038Z,3.29
2022-12-31T10:59:52.251Z,3.29
2022-12-31T11:00:55.652Z,4.71
2022-12-31T11:01:59.116Z,3.57
2022-12-31T11:03:02.516Z,3.43
2022-12-31T11:04:05.620Z,3.57
2022-12-31T11:05:08.951Z,3.86
2022-12-31T11:06:12.028Z,3.57
2022-12-31T11:07:15.209Z,2.33
2022-12-31T11:08:18.389Z,3.14
2022-12-31T11:09:21.678Z,4.14
2022-12-31T11:10:24.737Z,4.00
2022-12-31T11:11:27.853Z,3.57
2022-12-31T11:12:30.915Z,2.71
2022-12-31T11:13:34.102Z,3.43
2022-12-31T11:14:37.277Z,4.00
2022-12-31T11:15:42.040Z,4.00
2022-12-31T11:16:44.675Z,3.50
2022-12-31T11:17:47.844Z,4.33
2022-12-31T11:18:51.144Z,5.50
2022-12-31T11:19:54.316Z,4.00
2022-12-31T11:20:57.601Z,3.67
2022-12-31T11:22:00.677Z,4.00
2022-12-31T11:23:03.715Z,4.00
2022-12-31T11:24:07.041Z,5.17
2022-12-31T11:25:10.046Z,4.83
2022-12-31T11:26:13.105Z,3.67
2022-12-31T11:27:16.495Z,3.14
2022-12-31T11:28:19.755Z,4.00
2022-12-31T11:29:22.848Z,4.00
2022-12-31T11:30:25.936Z,3.57
2022-12-31T11:31:29.149Z,3.86
2022-12-31T11:32:32.190Z,4.43
2022-12-31T11:33:35.175Z,4.14
2022-12-31T11:34:39.477Z,3.17
2022-12-31T11:35:42.552Z,3.50
2022-12-31T11:36:45.632Z,4.33
2022-12-31T11:37:48.823Z,5.00
2022-12-31T11:38:52.108Z,5.33
2022-12-31T11:39:55.588Z,6.57
2022-12-31T11:40:58.536Z,6.33
2022-12-31T11:42:01.639Z,7.00
2022-12-31T11:43:04.790Z,7.00
2022-12-31T11:44:07.719Z,5.67
2022-12-31T11:45:11.012Z,3.29
2022-12-31T11:46:14.129Z,4.86
2022-12-31T11:47:17.249Z,5.00
2022-12-31T11:48:30.087Z,5.43
2022-12-31T11:49:24.534Z,7.75
2022-12-31T11:50:27.504Z,10.29
2022-12-31T11:51:30.557Z,12.86
2022-12-31T11:52:33.613Z,12.43
2022-12-31T11:53:36.641Z,8.00
2022-12-31T11:54:39.737Z,6.00
2022-12-31T11:55:42.777Z,5.33
2022-12-31T11:56:45.787Z,5.00
2022-12-31T11:57:48.963Z,6.29
2022-12-31T11:58:51.949Z,6.57
2022-12-31T11:59:54.879Z,11.00
2022-12-31T12:00:58.019Z,14.00
2022-12-31T12:02:01.196Z,13.86
2022-12-31T12:03:04.548Z,13.86
2022-12-31T12:04:07.784Z,9.14
2022-12-31T12:05:11.550Z,5.14
2022-12-31T12:06:14.833Z,3.75
2022-12-31T12:07:18.016Z,4.29
2022-12-31T12:08:21.192Z,3.57
2022-12-31T12:09:24.272Z,3.14
2022-12-31T12:10:33.765Z,3.00
2022-12-31T12:11:31.556Z,3.62
2022-12-31T12:12:34.537Z,4.00
2022-12-31T12:13:37.717Z,3.83
2022-12-31T12:14:40.822Z,3.57
2022-12-31T12:15:43.769Z,2.71
2022-12-31T12:16:46.760Z,3.71
2022-12-31T12:17:49.639Z,4.00
2022-12-31T12:18:52.708Z,4.00
2022-12-31T12:19:55.738Z,3.29
2022-12-31T12:20:58.763Z,1.67
2022-12-31T12:22:01.850Z,2.50
2022-12-31T12:23:05.029Z,4.14
2022-12-31T12:24:07.996Z,4.00
2022-12-31T12:25:11.174Z,3.14
2022-12-31T12:26:14.158Z,2.33
2022-12-31T12:27:17.235Z,3.00
2022-12-31T12:28:20.315Z,2.86
2022-12-31T12:29:23.398Z,3.14
2022-12-31T12:30:26.473Z,2.86
2022-12-31T12:31:29.574Z,3.67
2022-12-31T12:32:32.732Z,3.33
2022-12-31T12:33:35.809Z,3.83
2022-12-31T12:34:39.473Z,3.57
2022-12-31T12:35:43.201Z,3.00
2022-12-31T12:36:46.393Z,3.00
2022-12-31T12:37:49.576Z,3.43
2022-12-31T12:38:52.539Z,4.00
2022-12-31T12:39:55.596Z,3.71
2022-12-31T12:40:58.799Z,3.00
2022-12-31T12:42:01.989Z,2.83
2022-12-31T12:43:04.971Z,3.67
2022-12-31T12:44:08.271Z,3.00
2022-12-31T12:45:11.430Z,3.00
2022-12-31T12:46:14.731Z,2.57
2022-12-31T12:47:17.901Z,2.00
2022-12-31T12:48:20.972Z,2.57
2022-12-31T12:49:24.471Z,3.71
2022-12-31T12:50:27.578Z,5.33
2022-12-31T12:51:30.631Z,3.33
2022-12-31T12:52:33.913Z,3.50
2022-12-31T12:53:37.006Z,3.00
2022-12-31T12:54:40.274Z,3.14
2022-12-31T12:55:43.340Z,2.29
2022-12-31T12:56:46.339Z,2.00
2022-12-31T12:57:49.417Z,3.00
2022-12-31T12:58:52.658Z,3.00
2022-12-31T12:59:55.868Z,3.00
2022-12-31T13:00:59.222Z,3.00
2022-12-31T13:02:02.711Z,2.67
2022-12-31T13:03:06.336Z,3.14
2022-12-31T13:05:14.249Z,3.00
2022-12-31T13:06:17.296Z,2.14
2022-12-31T13:07:20.595Z,2.00
2022-12-31T13:08:23.893Z,2.29
2022-12-31T13:09:27.280Z,2.57
2022-12-31T13:10:30.559Z,2.43
2022-12-31T13:11:33.634Z,2.57
2022-12-31T13:13:05.210Z,3.29
2022-12-31T13:13:41.436Z,4.00
2022-12-31T13:14:44.526Z,3.57
2022-12-31T13:15:47.617Z,3.67
2022-12-31T13:16:54.053Z,4.14
2022-12-31T13:18:01.494Z,2.37
2022-12-31T13:19:01.750Z,1.87
2022-12-31T13:20:11.914Z,2.00
2022-12-31T13:21:15.173Z,1.57
2022-12-31T13:22:18.467Z,3.17
2022-12-31T13:23:21.736Z,3.29
2022-12-31T13:24:24.924Z,3.00
2022-12-31T13:25:28.416Z,3.86
2022-12-31T13:26:31.393Z,4.00
2022-12-31T13:27:34.784Z,3.57
2022-12-31T13:28:38.160Z,3.86
2022-12-31T13:29:41.414Z,4.57
2022-12-31T13:30:44.644Z,3.43
2022-12-31T13:31:47.726Z,4.00
2022-12-31T13:32:51.313Z,4.00
2022-12-31T13:33:54.482Z,2.71
2022-12-31T13:34:57.686Z,3.00
2022-12-31T13:36:00.953Z,3.57
2022-12-31T13:37:04.241Z,3.29
2022-12-31T13:38:07.723Z,3.14
2022-12-31T13:39:11.036Z,4.43
2022-12-31T13:40:14.256Z,4.67
2022-12-31T13:41:17.367Z,3.71
2022-12-31T13:42:20.453Z,4.17
2022-12-31T13:43:23.734Z,4.33
2022-12-31T13:44:26.922Z,3.86
2022-12-31T13:45:30.268Z,3.14
2022-12-31T13:46:33.513Z,3.00
2022-12-31T13:47:36.702Z,4.67
2022-12-31T13:48:39.848Z,2.71
2022-12-31T13:49:43.144Z,3.00
2022-12-31T13:50:46.415Z,3.00
2022-12-31T13:51:49.821Z,3.43
2022-12-31T13:52:52.982Z,2.86
2022-12-31T13:53:56.276Z,3.57
2022-12-31T13:54:59.447Z,3.00
2022-12-31T13:56:02.544Z,3.33
2022-12-31T13:57:05.614Z,3.17
2022-12-31T13:58:08.790Z,3.43
2022-12-31T13:59:11.971Z,3.86
2022-12-31T14:00:15.158Z,3.00
2022-12-31T14:01:18.400Z,3.00
2022-12-31T14:02:21.735Z,4.29
2022-12-31T14:03:25.107Z,4.29
2022-12-31T14:04:28.086Z,5.00