createdAt,value
2017-07-27T00:01:24.962Z,5.40
2017-07-27T00:03:53.200Z,4.77
2017-07-27T00:06:20.691Z,4.90
2017-07-27T00:08:48.232Z,5.13
2017-07-27T00:11:15.709Z,5.60
2017-07-27T00:13:43.170Z,4.63
2017-07-27T00:16:11.429Z,4.90
2017-07-27T00:18:38.995Z,5.00
2017-07-27T00:21:06.449Z,5.17
2017-07-27T00:23:34.686Z,4.80
2017-07-27T00:26:02.175Z,5.40
2017-07-27T00:28:29.628Z,5.20
2017-07-27T00:30:57.081Z,4.93
2017-07-27T00:33:24.656Z,5.17
2017-07-27T00:35:52.211Z,5.20
2017-07-27T00:38:19.762Z,4.60
2017-07-27T00:40:47.317Z,5.00
2017-07-27T00:43:14.773Z,5.30
2017-07-27T00:45:42.338Z,5.57
2017-07-27T00:48:09.908Z,5.33
2017-07-27T00:50:37.556Z,4.70
2017-07-27T00:53:07.942Z,5.50
2017-07-27T00:55:35.412Z,4.60
2017-07-27T00:58:02.956Z,4.97
2017-07-27T01:00:30.418Z,4.60
2017-07-27T01:02:57.879Z,4.73
2017-07-27T01:05:25.351Z,5.33
2017-07-27T01:07:52.802Z,4.90
2017-07-27T01:10:20.273Z,4.27
2017-07-27T01:12:47.734Z,5.00
2017-07-27T01:15:15.301Z,4.60
2017-07-27T01:17:42.768Z,4.23
2017-07-27T01:20:10.986Z,5.30
2017-07-27T01:22:38.458Z,5.40
2017-07-27T01:25:05.948Z,4.67
2017-07-27T01:27:34.933Z,5.23
2017-07-27T01:30:02.410Z,5.90
2017-07-27T01:32:30.670Z,5.73
2017-07-27T01:34:58.142Z,5.50
2017-07-27T01:37:26.403Z,5.10
2017-07-27T01:39:53.953Z,5.10
2017-07-27T01:42:21.519Z,5.20
2017-07-27T01:44:48.973Z,5.30
2017-07-27T01:47:16.530Z,5.70
2017-07-27T01:49:44.096Z,5.30
2017-07-27T01:52:11.648Z,4.83
2017-07-27T01:54:39.114Z,6.17
2017-07-27T01:57:06.569Z,5.43
2017-07-27T01:59:34.123Z,4.87
2017-07-27T02:02:01.678Z,5.93
2017-07-27T02:04:29.243Z,5.80
2017-07-27T02:06:56.695Z,5.00
2017-07-27T02:09:24.267Z,5.00
2017-07-27T02:11:52.485Z,5.47
2017-07-27T02:14:19.959Z,5.33
2017-07-27T02:16:47.438Z,4.93
2017-07-27T02:19:15.003Z,4.93
2017-07-27T02:21:42.459Z,4.80
2017-07-27T02:24:09.934Z,5.70
2017-07-27T02:26:38.193Z,4.60
2017-07-27T02:29:05.750Z,5.73
2017-07-27T02:31:33.310Z,5.07
2017-07-27T02:34:00.854Z,4.80
2017-07-27T02:36:28.409Z,5.03
2017-07-27T02:38:55.885Z,4.67
2017-07-27T02:41:23.443Z,5.20
2017-07-27T02:43:50.989Z,5.20
2017-07-27T02:46:18.555Z,5.10
2017-07-27T02:48:46.119Z,5.03
2017-07-27T02:51:13.675Z,4.60
2017-07-27T02:53:41.225Z,5.00
2017-07-27T02:56:08.795Z,5.10
2017-07-27T02:58:36.352Z,4.90
2017-07-27T03:01:03.902Z,5.43
2017-07-27T03:03:31.471Z,5.37
2017-07-27T03:05:59.027Z,5.40
2017-07-27T03:08:26.480Z,5.10
2017-07-27T03:10:54.037Z,4.77
2017-07-27T03:13:21.603Z,5.40
2017-07-27T03:15:49.058Z,4.90
2017-07-27T03:18:17.311Z,5.40
2017-07-27T03:20:44.774Z,5.17
2017-07-27T03:23:13.025Z,5.17
2017-07-27T03:25:40.528Z,5.10
2017-07-27T03:28:07.985Z,5.40
2017-07-27T03:30:36.254Z,5.37
2017-07-27T03:33:03.811Z,4.70
2017-07-27T03:35:31.275Z,5.37
2017-07-27T03:37:58.742Z,5.40
2017-07-27T03:40:26.965Z,4.93
2017-07-27T03:42:54.447Z,5.13
2017-07-27T03:45:21.915Z,5.73
2017-07-27T03:47:49.470Z,4.53
2017-07-27T03:50:17.031Z,5.10
2017-07-27T03:52:44.590Z,5.70
2017-07-27T03:55:12.241Z,6.07
2017-07-27T03:57:39.714Z,4.93
2017-07-27T04:00:07.937Z,5.00
2017-07-27T04:02:35.430Z,5.20
2017-07-27T04:05:03.015Z,5.37
2017-07-27T04:07:31.270Z,5.47
2017-07-27T04:09:58.747Z,4.90
2017-07-27T04:12:27.009Z,5.40
2017-07-27T04:14:55.250Z,5.67
2017-07-27T04:17:22.739Z,4.60
2017-07-27T04:19:50.291Z,4.60
2017-07-27T04:22:17.854Z,4.87
2017-07-27T04:24:45.415Z,4.30
2017-07-27T04:27:12.974Z,4.67
2017-07-27T04:29:40.430Z,5.00
2017-07-27T04:32:07.978Z,5.00
2017-07-27T04:34:35.442Z,4.50
2017-07-27T04:37:03.017Z,4.43
2017-07-27T04:39:31.250Z,4.60
2017-07-27T04:41:58.840Z,4.27
2017-07-27T04:44:26.303Z,5.03
2017-07-27T04:46:54.558Z,5.17
2017-07-27T04:49:22.115Z,4.77
2017-07-27T04:51:49.691Z,4.77
2017-07-27T04:54:17.248Z,4.97
2017-07-27T04:56:56.565Z,4.77
2017-07-27T04:59:24.035Z,4.50
2017-07-27T05:01:51.599Z,4.47
2017-07-27T05:04:19.843Z,4.77
2017-07-27T05:06:47.298Z,4.60
2017-07-27T05:09:14.777Z,4.10
2017-07-27T05:11:42.429Z,4.43
2017-07-27T05:14:09.894Z,4.80
2017-07-27T05:16:37.454Z,4.70
2017-07-27T05:19:04.931Z,4.40
2017-07-27T05:21:33.158Z,4.17
2017-07-27T05:24:00.635Z,4.97
2017-07-27T05:26:28.108Z,4.07
2017-07-27T05:28:55.579Z,3.40
2017-07-27T05:31:23.798Z,3.80
2017-07-27T05:33:51.295Z,4.10
2017-07-27T05:36:18.851Z,3.70
2017-07-27T05:38:46.309Z,3.73
2017-07-27T05:41:13.917Z,3.93
2017-07-27T05:43:41.365Z,3.60
2017-07-27T05:46:08.869Z,3.87
2017-07-27T05:48:36.429Z,4.07
2017-07-27T05:51:03.903Z,4.50
2017-07-27T05:53:32.222Z,4.60
2017-07-27T05:55:59.673Z,4.50
2017-07-27T05:58:27.177Z,5.10
2017-07-27T06:00:54.751Z,4.20
2017-07-27T06:03:22.977Z,4.97
2017-07-27T06:05:50.452Z,5.00
2017-07-27T06:08:17.910Z,5.33
2017-07-27T06:10:45.371Z,5.10
2017-07-27T06:13:12.849Z,4.77
2017-07-27T06:15:40.314Z,5.00
2017-07-27T06:18:08.558Z,4.67
2017-07-27T06:20:36.024Z,5.00
2017-07-27T06:23:03.491Z,4.47
2017-07-27T06:25:30.937Z,4.43
2017-07-27T06:27:58.505Z,4.40
2017-07-27T06:30:25.962Z,4.47
2017-07-27T06:32:53.426Z,3.90
2017-07-27T06:35:21.660Z,4.70
2017-07-27T06:37:49.128Z,5.00
2017-07-27T06:40:16.577Z,5.00
2017-07-27T06:42:44.067Z,5.60
2017-07-27T06:45:11.531Z,5.00
2017-07-27T06:47:39.805Z,6.00
2017-07-27T06:50:07.251Z,5.10
2017-07-27T06:52:34.811Z,5.43
2017-07-27T06:55:02.388Z,5.87
2017-07-27T06:57:30.616Z,5.63
2017-07-27T06:59:58.103Z,6.20
2017-07-27T07:02:25.680Z,5.70
2017-07-27T07:04:53.934Z,5.43
2017-07-27T07:07:21.441Z,6.30
2017-07-27T07:09:48.911Z,5.93
2017-07-27T07:12:16.382Z,5.67
2017-07-27T07:14:43.837Z,5.53
2017-07-27T07:17:11.327Z,5.33
2017-07-27T07:19:39.596Z,5.80
2017-07-27T07:22:07.063Z,5.43
2017-07-27T07:24:35.327Z,5.60
2017-07-27T07:27:03.608Z,6.10
2017-07-27T07:29:31.928Z,5.33
2017-07-27T07:31:59.444Z,6.17
2017-07-27T07:34:27.669Z,6.93
2017-07-27T07:36:55.135Z,6.37
2017-07-27T07:39:22.608Z,5.33
2017-07-27T07:41:50.179Z,6.20
2017-07-27T07:44:17.733Z,5.43
2017-07-27T07:46:45.298Z,6.53
2017-07-27T07:49:12.810Z,6.90
2017-07-27T07:51:40.262Z,6.07
2017-07-27T07:54:07.718Z,5.70
2017-07-27T07:56:35.187Z,6.23
2017-07-27T07:59:02.688Z,5.80
2017-07-27T08:01:30.154Z,6.03
2017-07-27T08:03:58.783Z,5.77
2017-07-27T08:06:26.298Z,5.90
2017-07-27T08:09:05.867Z,5.40
2017-07-27T08:11:33.431Z,6.50
2017-07-27T08:14:00.890Z,5.90
2017-07-27T08:16:28.388Z,4.90
2017-07-27T08:18:55.850Z,5.40
2017-07-27T08:21:23.315Z,5.43
2017-07-27T08:23:50.867Z,4.33
2017-07-27T08:26:18.318Z,5.23
2017-07-27T08:28:45.781Z,5.07
2017-07-27T08:31:13.246Z,5.50
2017-07-27T08:33:41.752Z,5.67
2017-07-27T08:36:09.265Z,5.80
2017-07-27T08:38:36.818Z,5.13
2017-07-27T08:41:04.287Z,6.37
2017-07-27T08:43:31.837Z,5.53
2017-07-27T08:45:59.422Z,5.60
2017-07-27T08:48:27.683Z,5.87
2017-07-27T08:50:55.247Z,5.00
2017-07-27T08:53:22.711Z,6.27
2017-07-27T08:55:50.966Z,6.43
2017-07-27T08:58:18.531Z,5.27
2017-07-27T09:00:46.064Z,5.57
2017-07-27T09:03:13.642Z,5.20
2017-07-27T09:05:41.105Z,5.90
2017-07-27T09:08:08.662Z,5.90
2017-07-27T09:10:36.213Z,5.60
2017-07-27T09:13:03.773Z,7.03
2017-07-27T09:15:31.346Z,5.27
2017-07-27T09:17:58.799Z,5.70
2017-07-27T09:20:26.366Z,5.57
2017-07-27T09:22:54.595Z,5.60
2017-07-27T09:25:22.053Z,6.10
2017-07-27T09:27:49.522Z,6.57
2017-07-27T09:30:16.986Z,5.80
2017-07-27T09:32:44.451Z,5.50
2017-07-27T09:35:11.916Z,5.77
2017-07-27T09:37:39.373Z,5.77
2017-07-27T09:40:06.943Z,4.70
2017-07-27T09:42:34.422Z,5.87
2017-07-27T09:45:01.937Z,6.17
2017-07-27T09:47:29.415Z,6.57
2017-07-27T09:49:57.665Z,5.90
2017-07-27T09:52:25.231Z,5.90
2017-07-27T09:54:52.799Z,6.40
2017-07-27T09:57:25.954Z,5.80
2017-07-27T09:59:53.448Z,6.33
2017-07-27T10:02:21.724Z,5.80
2017-07-27T10:04:49.946Z,6.10
2017-07-27T10:07:18.267Z,6.23
2017-07-27T10:09:45.823Z,7.13
2017-07-27T10:12:13.373Z,6.50
2017-07-27T10:14:40.933Z,6.70
2017-07-27T10:17:08.391Z,7.10
2017-07-27T10:19:35.862Z,6.23
2017-07-27T10:22:03.404Z,7.43
2017-07-27T10:24:31.681Z,6.70
2017-07-27T10:26:59.137Z,7.23
2017-07-27T10:29:26.697Z,7.43
2017-07-27T10:31:54.269Z,7.87
2017-07-27T10:34:21.785Z,7.40
2017-07-27T10:36:49.280Z,7.57
2017-07-27T10:39:17.716Z,7.97
2017-07-27T10:41:45.370Z,6.63
2017-07-27T10:44:12.829Z,7.13
2017-07-27T10:46:40.333Z,7.50
2017-07-27T10:49:07.882Z,7.20
2017-07-27T10:51:35.442Z,6.83
2017-07-27T10:54:02.893Z,6.90
2017-07-27T10:56:30.367Z,7.50
2017-07-27T10:58:57.909Z,6.57
2017-07-27T11:01:25.474Z,6.63
2017-07-27T11:03:53.214Z,6.23
2017-07-27T11:06:20.693Z,6.90
2017-07-27T11:08:48.249Z,6.43
2017-07-27T11:11:15.818Z,5.63
2017-07-27T11:13:43.283Z,6.73
2017-07-27T11:16:11.541Z,6.73
2017-07-27T11:18:38.997Z,7.40
2017-07-27T11:21:06.558Z,6.07
2017-07-27T11:23:34.123Z,6.57
2017-07-27T11:26:01.595Z,6.60
2017-07-27T11:28:29.821Z,6.17
2017-07-27T11:30:57.288Z,6.57
2017-07-27T11:33:24.750Z,6.33
2017-07-27T11:35:52.219Z,6.33
2017-07-27T11:38:19.774Z,5.67
2017-07-27T11:40:47.234Z,6.60
2017-07-27T11:43:14.788Z,6.60
2017-07-27T11:45:42.256Z,7.00
2017-07-27T11:48:09.730Z,7.43
2017-07-27T11:50:37.966Z,8.07
2017-07-27T11:53:05.537Z,7.40
2017-07-27T11:55:33.053Z,8.10
2017-07-27T11:58:00.571Z,7.10
2017-07-27T12:00:28.846Z,9.50
2017-07-27T12:02:57.113Z,9.97
2017-07-27T12:05:24.687Z,8.83
2017-07-27T12:07:52.945Z,8.17
2017-07-27T12:10:20.528Z,9.07
2017-07-27T12:12:48.739Z,8.20
2017-07-27T12:15:16.214Z,10.00
2017-07-27T12:17:43.679Z,8.20
2017-07-27T12:20:11.249Z,7.80
2017-07-27T12:22:38.816Z,6.97
2017-07-27T12:25:07.093Z,7.30
2017-07-27T12:27:34.553Z,6.53
2017-07-27T12:30:02.809Z,7.53
2017-07-27T12:32:30.266Z,8.73
2017-07-27T12:34:57.830Z,8.90
2017-07-27T12:37:25.382Z,10.73
2017-07-27T12:39:52.955Z,9.73
2017-07-27T12:42:20.500Z,9.70
2017-07-27T12:44:47.961Z,11.23
2017-07-27T12:47:15.485Z,11.43
2017-07-27T12:49:42.940Z,11.03
2017-07-27T12:52:10.434Z,12.00
2017-07-27T12:54:37.985Z,12.20
2017-07-27T12:57:05.559Z,11.53
2017-07-27T12:59:33.119Z,11.60
2017-07-27T13:02:00.674Z,9.60
2017-07-27T13:04:28.130Z,11.90
2017-07-27T13:06:55.690Z,9.37
2017-07-27T13:09:23.241Z,11.47
2017-07-27T13:11:50.734Z,10.80
2017-07-27T13:14:18.263Z,10.30
2017-07-27T13:16:45.824Z,9.47
2017-07-27T13:19:13.289Z,8.63
2017-07-27T13:21:41.516Z,8.87
2017-07-27T13:24:09.011Z,8.93
2017-07-27T13:26:36.465Z,7.77
2017-07-27T13:29:04.023Z,9.07
2017-07-27T13:31:31.983Z,7.27
2017-07-27T13:33:59.450Z,9.33
2017-07-27T13:36:27.007Z,8.33
2017-07-27T13:38:54.557Z,8.30
2017-07-27T13:41:22.026Z,8.70
2017-07-27T13:43:49.566Z,8.30
2017-07-27T13:46:17.167Z,8.50
2017-07-27T13:48:44.698Z,9.20
2017-07-27T13:51:12.167Z,9.47
2017-07-27T13:53:40.399Z,9.00
2017-07-27T13:56:07.878Z,8.20
2017-07-27T13:58:35.344Z,8.33
2017-07-27T14:01:02.924Z,8.37
2017-07-27T14:03:30.449Z,6.07
2017-07-27T14:05:57.918Z,7.60
2017-07-27T14:08:25.466Z,7.67
2017-07-27T14:10:52.938Z,7.33
2017-07-27T14:13:20.507Z,6.83
2017-07-27T14:15:48.757Z,6.07
2017-07-27T14:18:16.213Z,5.30
2017-07-27T14:20:43.773Z,4.57
2017-07-27T14:23:11.229Z,5.23
2017-07-27T14:25:38.847Z,5.60
2017-07-27T14:28:06.320Z,4.80
2017-07-27T14:30:33.806Z,5.10
2017-07-27T14:33:01.268Z,5.00
2017-07-27T14:35:28.817Z,5.47
2017-07-27T14:37:56.384Z,5.07
2017-07-27T14:40:23.933Z,5.67
2017-07-27T14:42:51.498Z,4.90
2017-07-27T14:45:19.063Z,5.40
2017-07-27T14:47:46.532Z,5.30
2017-07-27T14:50:14.777Z,5.17
2017-07-27T14:52:42.251Z,5.73
2017-07-27T14:55:09.798Z,5.10
2017-07-27T14:57:37.257Z,5.30
2017-07-27T15:00:04.824Z,4.43
2017-07-27T15:02:32.374Z,5.23
2017-07-27T15:04:59.938Z,5.03
2017-07-27T15:07:27.414Z,5.30
2017-07-27T15:09:55.646Z,4.70
2017-07-27T15:12:23.097Z,4.90
2017-07-27T15:14:50.580Z,5.33
2017-07-27T15:17:18.822Z,5.00
2017-07-27T15:19:46.319Z,4.70
2017-07-27T15:22:13.859Z,5.37
2017-07-27T15:24:41.327Z,5.60
2017-07-27T15:27:08.886Z,5.10
2017-07-27T15:29:36.437Z,4.23
2017-07-27T15:32:03.906Z,5.07
2017-07-27T15:34:31.465Z,4.80
2017-07-27T15:36:59.055Z,5.03
2017-07-27T15:39:26.590Z,5.10
2017-07-27T15:41:54.850Z,5.97
2017-07-27T15:44:22.306Z,5.70
2017-07-27T15:46:49.902Z,4.90
2017-07-27T15:49:17.353Z,5.33
2017-07-27T15:51:45.664Z,4.93
2017-07-27T15:54:13.163Z,5.90
2017-07-27T15:56:40.716Z,5.80
2017-07-27T15:59:08.274Z,5.70
2017-07-27T16:01:35.881Z,4.80
2017-07-27T16:04:03.335Z,5.73
2017-07-27T16:06:30.810Z,4.97
2017-07-27T16:08:58.275Z,5.37
2017-07-27T16:11:25.758Z,5.90
2017-07-27T16:13:53.331Z,5.80
2017-07-27T16:16:20.784Z,6.27
2017-07-27T16:18:49.023Z,6.37
2017-07-27T16:21:16.515Z,5.73
2017-07-27T16:23:44.066Z,6.10
2017-07-27T16:26:11.559Z,5.90
2017-07-27T16:28:39.010Z,6.50
2017-07-27T16:31:07.242Z,6.37
2017-07-27T16:33:34.693Z,6.10
2017-07-27T16:36:02.178Z,6.80
2017-07-27T16:38:29.735Z,5.70
2017-07-27T16:40:57.296Z,6.80
2017-07-27T16:43:25.526Z,6.47
2017-07-27T16:45:53.014Z,9.30
2017-07-27T16:48:20.600Z,10.73
2017-07-27T16:50:48.821Z,9.40
2017-07-27T16:53:16.363Z,7.70
2017-07-27T16:55:43.925Z,6.90
2017-07-27T16:58:11.424Z,6.83
2017-07-27T17:00:38.995Z,6.50
2017-07-27T17:03:06.463Z,6.43
2017-07-27T17:05:34.723Z,6.23
2017-07-27T17:08:02.270Z,6.40
2017-07-27T17:10:29.841Z,6.23
2017-07-27T17:12:57.384Z,8.00
2017-07-27T17:15:24.906Z,12.40
2017-07-27T17:17:52.375Z,10.90
2017-07-27T17:20:19.853Z,6.63
2017-07-27T17:22:47.310Z,6.00
2017-07-27T17:25:14.774Z,6.60
2017-07-27T17:27:42.247Z,12.43
2017-07-27T17:30:10.478Z,18.60
2017-07-27T17:32:37.961Z,11.00
2017-07-27T17:35:05.527Z,11.17
2017-07-27T17:37:33.077Z,11.50
2017-07-27T17:40:00.602Z,8.70
2017-07-27T17:42:28.093Z,10.60
2017-07-27T17:44:55.585Z,8.70
2017-07-27T17:47:23.825Z,6.20
2017-07-27T17:49:51.325Z,6.60
2017-07-27T17:52:18.851Z,6.90
2017-07-27T17:54:46.319Z,7.23
2017-07-27T17:57:14.573Z,8.50
2017-07-27T17:59:42.139Z,7.90
2017-07-27T18:02:09.699Z,8.23
2017-07-27T18:04:37.175Z,7.07
2017-07-27T18:07:05.411Z,7.37
2017-07-27T18:09:32.903Z,6.43
2017-07-27T18:12:01.147Z,6.20
2017-07-27T18:14:28.609Z,6.83
2017-07-27T18:16:56.178Z,6.90
2017-07-27T18:19:23.725Z,6.60
2017-07-27T18:21:51.182Z,6.70
2017-07-27T18:24:18.752Z,7.57
2017-07-27T18:26:46.223Z,7.13
2017-07-27T18:29:14.478Z,7.43
2017-07-27T18:31:42.051Z,6.80
2017-07-27T18:34:10.283Z,6.90
2017-07-27T18:36:37.738Z,7.30
2017-07-27T18:39:05.231Z,6.80
2017-07-27T18:41:32.699Z,6.80
2017-07-27T18:44:00.939Z,7.53
2017-07-27T18:46:28.410Z,7.63
2017-07-27T18:48:55.978Z,6.10
2017-07-27T18:51:23.462Z,6.67
2017-07-27T18:53:51.000Z,6.27
2017-07-27T18:56:18.453Z,6.30
2017-07-27T18:58:46.002Z,7.13
2017-07-27T19:01:14.274Z,6.70
2017-07-27T19:03:41.834Z,6.33
2017-07-27T19:06:09.302Z,6.37
2017-07-27T19:08:37.566Z,5.60
2017-07-27T19:11:05.147Z,4.80
2017-07-27T19:13:33.415Z,4.07
2017-07-27T19:16:00.967Z,2.43
2017-07-27T19:18:28.431Z,2.27
2017-07-27T19:20:56.732Z,2.23
2017-07-27T19:23:24.210Z,2.20
2017-07-27T19:25:51.715Z,1.90
2017-07-27T19:28:19.270Z,2.33
2017-07-27T19:30:46.835Z,2.53
2017-07-27T19:33:14.391Z,2.07
2017-07-27T19:35:41.950Z,2.00
2017-07-27T19:38:09.501Z,2.23
2017-07-27T19:40:36.964Z,2.30
2017-07-27T19:43:04.451Z,1.93
2017-07-27T19:45:31.984Z,2.07
2017-07-27T19:47:59.634Z,2.20
2017-07-27T19:50:27.199Z,2.23
2017-07-27T19:52:54.755Z,2.43
2017-07-27T19:55:22.305Z,2.67
2017-07-27T19:57:49.881Z,2.47
2017-07-27T20:00:17.334Z,2.20
2017-07-27T20:02:44.793Z,2.10
2017-07-27T20:05:13.057Z,2.57
2017-07-27T20:07:40.520Z,1.97
2017-07-27T20:10:08.070Z,2.40
2017-07-27T20:12:35.538Z,2.13
2017-07-27T20:15:03.002Z,1.93
2017-07-27T20:17:31.257Z,1.97
2017-07-27T20:19:58.717Z,2.17
2017-07-27T20:22:26.273Z,2.00
2017-07-27T20:24:53.754Z,2.10
2017-07-27T20:27:22.005Z,2.77
2017-07-27T20:29:49.474Z,2.77
2017-07-27T20:32:17.025Z,2.80
2017-07-27T20:34:44.493Z,2.47
2017-07-27T20:37:12.727Z,2.40
2017-07-27T20:39:40.213Z,2.17
2017-07-27T20:42:07.681Z,2.07
2017-07-27T20:44:35.917Z,2.37
2017-07-27T20:47:03.397Z,2.67
2017-07-27T20:49:30.954Z,2.70
2017-07-27T20:51:58.401Z,2.43
2017-07-27T20:54:25.965Z,2.10
2017-07-27T20:56:53.539Z,2.80
2017-07-27T20:59:21.095Z,2.73
2017-07-27T21:01:50.081Z,3.10
2017-07-27T21:04:17.643Z,3.03
2017-07-27T21:06:45.203Z,2.80
2017-07-27T21:09:13.475Z,2.73
2017-07-27T21:11:40.989Z,2.70
2017-07-27T21:14:08.491Z,2.40
2017-07-27T21:16:35.956Z,2.80
2017-07-27T21:19:03.507Z,2.40
2017-07-27T21:21:31.077Z,3.10
2017-07-27T21:23:59.375Z,4.27
2017-07-27T21:26:27.624Z,4.00
2017-07-27T21:28:55.092Z,3.23
2017-07-27T21:31:23.341Z,3.40
2017-07-27T21:33:50.897Z,3.73
2017-07-27T21:36:18.364Z,3.00
2017-07-27T21:38:45.926Z,3.17
2017-07-27T21:41:13.387Z,2.90
2017-07-27T21:43:40.934Z,3.47
2017-07-27T21:46:08.380Z,3.13
2017-07-27T21:48:35.949Z,2.67
2017-07-27T21:51:03.524Z,2.80
2017-07-27T21:53:30.977Z,3.43
2017-07-27T21:55:59.207Z,2.77
2017-07-27T21:58:26.708Z,3.03
2017-07-27T22:00:54.257Z,3.10
2017-07-27T22:03:21.818Z,3.00
2017-07-27T22:05:49.383Z,3.97
2017-07-27T22:08:16.925Z,3.43
2017-07-27T22:10:44.400Z,3.33
2017-07-27T22:13:11.896Z,2.80
2017-07-27T22:15:39.415Z,3.27
2017-07-27T22:18:06.890Z,3.13
2017-07-27T22:20:35.137Z,3.43
2017-07-27T22:23:02.609Z,3.03
2017-07-27T22:25:30.877Z,3.20
2017-07-27T22:27:58.340Z,3.07
2017-07-27T22:30:26.585Z,3.70
2017-07-27T22:32:54.167Z,3.40
2017-07-27T22:35:21.718Z,3.50
2017-07-27T22:37:49.165Z,3.27
2017-07-27T22:40:16.743Z,4.47
2017-07-27T22:42:44.298Z,4.63
2017-07-27T22:45:11.850Z,3.80
2017-07-27T22:47:39.415Z,4.60
2017-07-27T22:50:06.974Z,4.33
2017-07-27T22:52:34.421Z,3.57
2017-07-27T22:55:01.991Z,3.67
2017-07-27T22:57:29.462Z,3.53
2017-07-27T22:59:57.717Z,3.90
2017-07-27T23:02:25.991Z,3.30
2017-07-27T23:04:53.546Z,3.60
2017-07-27T23:07:21.001Z,3.97
2017-07-27T23:09:48.468Z,3.00
2017-07-27T23:12:16.027Z,3.20
2017-07-27T23:14:43.586Z,3.53
2017-07-27T23:17:11.182Z,3.50
2017-07-27T23:19:38.707Z,3.43
2017-07-27T23:22:06.250Z,2.90
2017-07-27T23:24:33.719Z,3.27
2017-07-27T23:27:01.181Z,3.33
2017-07-27T23:29:29.407Z,2.97
2017-07-27T23:31:56.900Z,3.37
2017-07-27T23:34:24.463Z,3.50
2017-07-27T23:36:52.023Z,3.40
2017-07-27T23:39:19.484Z,2.90
2017-07-27T23:41:46.945Z,3.40
2017-07-27T23:44:15.215Z,3.30
2017-07-27T23:46:42.670Z,3.67
2017-07-27T23:49:10.227Z,3.13
2017-07-27T23:51:37.777Z,3.50
2017-07-27T23:54:05.243Z,3.10
2017-07-27T23:56:32.803Z,3.00
2017-07-27T23:59:00.261Z,2.87
