createdAt,value
2018-09-21T00:01:11.055Z,19.20
2018-09-21T00:03:40.784Z,19.19
2018-09-21T00:06:11.277Z,19.19
2018-09-21T00:08:41.373Z,19.18
2018-09-21T00:11:11.084Z,19.18
2018-09-21T00:13:40.607Z,19.18
2018-09-21T00:16:10.327Z,19.17
2018-09-21T00:18:40.507Z,19.16
2018-09-21T00:21:10.317Z,19.16
2018-09-21T00:23:40.251Z,19.15
2018-09-21T00:26:10.162Z,19.15
2018-09-21T00:28:39.746Z,19.13
2018-09-21T00:31:09.587Z,19.13
2018-09-21T00:33:39.251Z,19.13
2018-09-21T00:36:08.954Z,19.13
2018-09-21T00:38:38.571Z,19.12
2018-09-21T00:41:08.342Z,19.11
2018-09-21T00:43:38.094Z,19.10
2018-09-21T00:46:07.646Z,19.10
2018-09-21T00:48:37.130Z,19.10
2018-09-21T00:51:06.710Z,19.08
2018-09-21T00:53:36.238Z,19.08
2018-09-21T00:56:06.590Z,19.08
2018-09-21T00:58:36.109Z,19.08
2018-09-21T01:01:05.675Z,19.06
2018-09-21T01:03:35.260Z,19.06
2018-09-21T01:06:05.194Z,19.05
2018-09-21T01:08:34.802Z,19.05
2018-09-21T01:11:04.530Z,19.04
2018-09-21T01:13:34.198Z,19.04
2018-09-21T01:16:03.839Z,19.04
2018-09-21T01:18:33.399Z,19.04
2018-09-21T01:21:02.898Z,19.04
2018-09-21T01:23:32.631Z,19.04
2018-09-21T01:26:02.462Z,19.04
2018-09-21T01:28:32.683Z,19.03
2018-09-21T01:31:02.411Z,19.03
2018-09-21T01:33:32.096Z,19.03
2018-09-21T01:36:01.862Z,19.02
2018-09-21T01:38:31.622Z,19.02
2018-09-21T01:41:01.306Z,19.01
2018-09-21T01:43:31.057Z,19.01
2018-09-21T01:48:39.167Z,19.01
2018-09-21T01:51:09.269Z,19.02
2018-09-21T01:53:38.854Z,19.02
2018-09-21T01:56:08.378Z,19.00
2018-09-21T01:58:37.866Z,19.00
2018-09-21T02:01:07.496Z,19.00
2018-09-21T02:03:36.982Z,19.01
2018-09-21T02:06:07.128Z,18.99
2018-09-21T02:08:36.736Z,19.00
2018-09-21T02:11:06.406Z,19.00
2018-09-21T02:13:36.122Z,18.99
2018-09-21T02:16:05.654Z,19.00
2018-09-21T02:18:35.411Z,18.99
2018-09-21T02:21:05.010Z,18.99
2018-09-21T02:23:34.598Z,18.99
2018-09-21T02:26:04.254Z,18.99
2018-09-21T02:28:33.913Z,19.00
2018-09-21T02:31:03.425Z,19.00
2018-09-21T02:33:33.029Z,19.00
2018-09-21T02:36:02.556Z,19.00
2018-09-21T02:38:32.482Z,18.99
2018-09-21T02:41:02.214Z,18.99
2018-09-21T02:43:32.193Z,18.99
2018-09-21T02:46:02.182Z,19.00
2018-09-21T02:48:32.134Z,19.00
2018-09-21T02:51:01.684Z,19.00
2018-09-21T02:53:31.570Z,19.01
2018-09-21T02:56:01.806Z,19.00
2018-09-21T02:58:31.889Z,19.02
2018-09-21T03:01:01.539Z,19.01
2018-09-21T03:03:31.161Z,19.03
2018-09-21T03:06:00.710Z,19.04
2018-09-21T03:08:30.237Z,19.04
2018-09-21T03:11:00.031Z,19.04
2018-09-21T03:13:29.747Z,19.04
2018-09-21T03:15:59.351Z,19.05
2018-09-21T03:18:29.357Z,19.05
2018-09-21T03:20:59.053Z,19.06
2018-09-21T03:23:28.810Z,19.08
2018-09-21T03:25:58.558Z,19.08
2018-09-21T03:28:28.186Z,19.08
2018-09-21T03:30:57.879Z,19.09
2018-09-21T03:33:27.498Z,19.09
2018-09-21T03:35:57.059Z,19.09
2018-09-21T03:38:26.867Z,19.10
2018-09-21T03:40:56.601Z,19.10
2018-09-21T03:43:26.963Z,19.11
2018-09-21T03:45:56.508Z,19.10
2018-09-21T03:48:26.116Z,19.11
2018-09-21T03:50:56.321Z,19.10
2018-09-21T03:53:26.029Z,19.11
2018-09-21T03:55:55.530Z,19.12
2018-09-21T03:58:25.680Z,19.12
2018-09-21T04:00:55.477Z,19.12
2018-09-21T04:03:25.239Z,19.12
2018-09-21T04:05:56.421Z,19.12
2018-09-21T04:08:26.842Z,19.13
2018-09-21T04:10:57.402Z,19.14
2018-09-21T04:13:27.338Z,19.14
2018-09-21T04:15:56.966Z,19.14
2018-09-21T04:18:26.645Z,19.15
2018-09-21T04:20:56.374Z,19.14
2018-09-21T04:23:26.202Z,19.14
2018-09-21T04:25:55.716Z,19.14
2018-09-21T04:28:25.454Z,19.14
2018-09-21T04:30:55.447Z,19.15
2018-09-21T04:33:25.183Z,19.13
2018-09-21T04:35:55.119Z,19.14
2018-09-21T04:38:24.703Z,19.14
2018-09-21T04:40:54.322Z,19.14
2018-09-21T04:43:24.509Z,19.14
2018-09-21T04:45:54.734Z,19.14
2018-09-21T04:48:24.558Z,19.14
2018-09-21T04:50:54.186Z,19.13
2018-09-21T04:53:23.791Z,19.14
2018-09-21T04:55:53.335Z,19.15
2018-09-21T04:58:23.051Z,19.14
2018-09-21T05:00:52.683Z,19.14
2018-09-21T05:03:22.366Z,19.15
2018-09-21T05:05:51.969Z,19.16
2018-09-21T05:08:21.519Z,19.17
2018-09-21T05:10:51.252Z,19.17
2018-09-21T05:13:23.554Z,19.19
2018-09-21T05:15:59.114Z,19.24
2018-09-21T05:18:29.049Z,19.27
2018-09-21T05:20:58.839Z,19.27
2018-09-21T05:23:28.502Z,19.28
2018-09-21T05:25:58.266Z,19.29
2018-09-21T05:28:27.902Z,19.30
2018-09-21T05:30:58.387Z,19.31
2018-09-21T05:33:28.324Z,19.32
2018-09-21T05:35:58.425Z,19.30
2018-09-21T05:38:28.024Z,19.28
2018-09-21T05:40:57.655Z,19.27
2018-09-21T05:43:27.385Z,19.27
2018-09-21T05:45:57.128Z,19.27
2018-09-21T05:48:28.164Z,19.27
2018-09-21T05:50:59.731Z,19.26
2018-09-21T05:53:29.690Z,19.26
2018-09-21T05:55:59.598Z,19.28
2018-09-21T05:58:29.201Z,19.27
2018-09-21T06:00:58.945Z,19.28
2018-09-21T06:03:29.319Z,19.28
2018-09-21T06:05:58.873Z,19.28
2018-09-21T06:08:28.571Z,19.28
2018-09-21T06:10:58.558Z,19.27
2018-09-21T06:13:28.279Z,19.29
2018-09-21T06:15:57.925Z,19.29
2018-09-21T06:18:27.558Z,19.30
2018-09-21T06:21:04.605Z,19.30
2018-09-21T06:23:34.455Z,19.30
2018-09-21T06:26:04.321Z,19.30
2018-09-21T06:28:34.161Z,19.30
2018-09-21T06:31:05.369Z,19.31
2018-09-21T06:33:35.479Z,19.32
2018-09-21T06:36:05.224Z,19.34
2018-09-21T06:38:35.171Z,19.35
2018-09-21T06:41:04.699Z,19.37
2018-09-21T06:43:35.622Z,19.37
2018-09-21T06:46:05.435Z,19.37
2018-09-21T06:48:35.106Z,19.37
2018-09-21T06:51:04.724Z,19.38
2018-09-21T06:53:34.302Z,19.37
2018-09-21T06:56:04.284Z,19.37
2018-09-21T06:58:34.117Z,19.38
2018-09-21T07:01:04.078Z,19.38
2018-09-21T07:03:33.983Z,19.38
2018-09-21T07:06:04.342Z,19.38
2018-09-21T07:08:34.081Z,19.39
2018-09-21T07:11:03.731Z,19.39
2018-09-21T07:13:33.371Z,19.39
2018-09-21T07:16:03.324Z,19.40
2018-09-21T07:18:33.303Z,19.40
2018-09-21T07:21:03.090Z,19.41
2018-09-21T07:23:33.430Z,19.42
2018-09-21T07:26:03.694Z,19.43
2018-09-21T07:28:33.665Z,19.44
2018-09-21T07:31:04.746Z,19.44
2018-09-21T07:33:34.308Z,19.46
2018-09-21T07:36:04.007Z,19.46
2018-09-21T07:38:33.637Z,19.46
2018-09-21T07:41:03.457Z,19.44
2018-09-21T07:43:33.498Z,19.44
2018-09-21T07:46:03.254Z,19.44
2018-09-21T07:48:33.704Z,19.46
2018-09-21T07:51:03.296Z,19.47
2018-09-21T07:53:33.331Z,19.47
2018-09-21T07:56:03.157Z,19.47
2018-09-21T07:58:33.278Z,19.46
2018-09-21T08:01:02.965Z,19.47
2018-09-21T08:03:33.159Z,19.47
2018-09-21T08:06:02.810Z,19.47
2018-09-21T08:08:33.857Z,19.48
2018-09-21T08:11:03.469Z,19.48
2018-09-21T08:13:33.355Z,19.50
2018-09-21T08:16:04.431Z,19.50
2018-09-21T08:18:34.034Z,19.50
2018-09-21T08:21:03.723Z,19.51
2018-09-21T08:23:33.684Z,19.51
2018-09-21T08:26:03.732Z,19.52
2018-09-21T08:31:32.421Z,19.53
2018-09-21T08:34:02.671Z,19.54
2018-09-21T08:36:33.956Z,19.55
2018-09-21T08:39:03.821Z,19.55
2018-09-21T08:41:33.738Z,19.56
2018-09-21T08:44:03.421Z,19.57
2018-09-21T08:46:34.121Z,19.56
2018-09-21T08:49:03.690Z,19.57
2018-09-21T08:51:33.349Z,19.58
2018-09-21T08:54:03.110Z,19.59
2018-09-21T08:56:33.837Z,19.59
2018-09-21T08:59:03.772Z,19.60
2018-09-21T09:01:35.465Z,19.59
2018-09-21T09:04:05.278Z,19.59
2018-09-21T09:06:34.893Z,19.59
2018-09-21T09:09:06.279Z,19.61
2018-09-21T09:11:36.085Z,19.60
2018-09-21T09:14:05.935Z,19.59
2018-09-21T09:16:36.235Z,19.59
2018-09-21T09:19:06.196Z,19.58
2018-09-21T09:21:35.867Z,19.56
2018-09-21T09:24:06.479Z,19.56
2018-09-21T09:26:37.176Z,19.54
2018-09-21T09:29:08.224Z,19.51
2018-09-21T09:31:37.974Z,19.48
2018-09-21T09:34:08.516Z,19.46
2018-09-21T09:36:40.059Z,19.41
2018-09-21T09:39:13.156Z,19.37
2018-09-21T09:41:43.471Z,19.33
2018-09-21T09:44:13.239Z,19.30
2018-09-21T09:46:43.050Z,19.26
2018-09-21T09:49:13.027Z,19.24
2018-09-21T09:51:42.994Z,19.20
2018-09-21T09:54:12.525Z,19.15
2018-09-21T09:56:42.035Z,19.12
2018-09-21T09:59:11.590Z,19.09
2018-09-21T10:01:41.815Z,19.05
2018-09-21T10:04:11.776Z,19.01
2018-09-21T10:06:42.358Z,19.01
2018-09-21T10:09:13.086Z,18.98
2018-09-21T10:11:42.891Z,18.97
2018-09-21T10:14:12.763Z,18.94
2018-09-21T10:16:43.041Z,18.92
2018-09-21T10:19:13.267Z,18.92
2018-09-21T10:21:43.302Z,18.90
2018-09-21T10:24:13.486Z,18.87
2018-09-21T10:26:43.663Z,18.87
2018-09-21T10:29:13.851Z,18.84
2018-09-21T10:31:43.628Z,18.83
2018-09-21T10:34:14.521Z,18.83
2018-09-21T10:36:44.365Z,18.81
2018-09-21T10:39:14.251Z,18.80
2018-09-21T10:41:43.694Z,18.79
2018-09-21T10:44:13.179Z,18.78
2018-09-21T10:46:42.935Z,18.78
2018-09-21T10:49:13.252Z,18.77
2018-09-21T10:51:43.273Z,18.77
2018-09-21T10:54:13.253Z,18.76
2018-09-21T10:56:43.440Z,18.75
2018-09-21T10:59:13.140Z,18.74
2018-09-21T11:01:43.352Z,18.75
2018-09-21T11:04:13.207Z,18.74
2018-09-21T11:06:43.180Z,18.73
2018-09-21T11:09:12.835Z,18.73
2018-09-21T11:11:43.819Z,18.71
2018-09-21T11:14:14.247Z,18.71
2018-09-21T11:16:44.065Z,18.71
2018-09-21T11:22:11.346Z,18.70
2018-09-21T11:24:41.038Z,18.71
2018-09-21T11:27:10.718Z,18.69
2018-09-21T11:29:40.372Z,18.69
2018-09-21T11:32:10.467Z,18.69
2018-09-21T11:34:40.228Z,18.71
2018-09-21T11:37:10.391Z,18.71
2018-09-21T11:39:40.767Z,18.69
2018-09-21T11:42:10.466Z,18.71
2018-09-21T11:44:40.159Z,18.72
2018-09-21T11:47:10.006Z,18.70
2018-09-21T11:49:40.029Z,18.71
2018-09-21T11:52:10.169Z,18.73
2018-09-21T11:54:40.033Z,18.77
2018-09-21T11:57:09.691Z,18.80
2018-09-21T11:59:39.897Z,18.82
2018-09-21T12:02:20.331Z,18.85
2018-09-21T12:04:50.248Z,18.86
2018-09-21T12:07:20.360Z,18.88
2018-09-21T12:09:51.474Z,18.90
2018-09-21T12:12:21.659Z,18.91
2018-09-21T12:14:51.576Z,18.92
2018-09-21T12:17:21.730Z,18.91
2018-09-21T12:19:51.823Z,18.93
2018-09-21T12:22:21.772Z,18.93
2018-09-21T12:24:53.521Z,18.93
2018-09-21T12:27:23.379Z,18.91
2018-09-21T12:29:53.190Z,18.92
2018-09-21T12:32:23.193Z,18.91
2018-09-21T12:34:53.288Z,18.88
2018-09-21T12:37:23.101Z,18.86
2018-09-21T12:39:54.171Z,18.86
2018-09-21T12:42:24.088Z,18.87
2018-09-21T12:44:55.211Z,18.86
2018-09-21T12:47:25.147Z,18.85
2018-09-21T12:49:55.490Z,18.85
2018-09-21T12:52:27.421Z,18.83
2018-09-21T12:54:57.831Z,18.84
2018-09-21T12:57:27.767Z,18.85
2018-09-21T12:59:57.759Z,18.87
2018-09-21T13:02:27.573Z,18.86
2018-09-21T13:04:57.732Z,18.85
2018-09-21T13:07:27.558Z,18.84
2018-09-21T13:09:58.445Z,18.82
2018-09-21T13:12:28.540Z,18.82
2018-09-21T13:14:59.900Z,18.83
2018-09-21T13:17:30.496Z,18.82
2018-09-21T13:20:02.602Z,18.83
2018-09-21T13:22:32.510Z,18.85
2018-09-21T13:25:03.475Z,18.85
2018-09-21T13:27:34.721Z,18.84
2018-09-21T13:30:17.989Z,18.84
2018-09-21T13:32:49.696Z,18.83
2018-09-21T13:35:21.295Z,18.82
2018-09-21T13:37:52.445Z,18.83
2018-09-21T13:40:24.337Z,18.83
2018-09-21T13:42:54.014Z,18.82
2018-09-21T13:45:24.171Z,18.83
2018-09-21T13:47:54.251Z,18.83
2018-09-21T13:50:24.675Z,18.84
2018-09-21T13:52:54.622Z,18.83
2018-09-21T13:55:24.659Z,18.82
2018-09-21T13:57:55.192Z,18.82
2018-09-21T14:00:25.513Z,18.83
2018-09-21T14:02:58.015Z,18.83
2018-09-21T14:05:29.397Z,18.83
2018-09-21T14:08:00.484Z,18.84
2018-09-21T14:10:30.272Z,18.83
2018-09-21T14:13:00.253Z,18.84
2018-09-21T14:15:31.511Z,18.84
2018-09-21T14:18:01.901Z,18.83
2018-09-21T14:20:32.520Z,18.84
2018-09-21T14:23:02.807Z,18.84
2018-09-21T14:25:32.779Z,18.83
2018-09-21T14:28:03.292Z,18.84
2018-09-21T14:30:32.815Z,18.84
2018-09-21T14:33:02.644Z,18.83
2018-09-21T14:35:32.271Z,18.83
2018-09-21T14:38:03.185Z,18.83
2018-09-21T14:40:33.384Z,18.81
2018-09-21T14:43:04.230Z,18.81
2018-09-21T14:45:34.287Z,18.81
2018-09-21T14:48:03.809Z,18.79
2018-09-21T14:50:34.566Z,18.79
2018-09-21T14:53:07.827Z,18.80
2018-09-21T14:55:37.704Z,18.81
2018-09-21T14:58:07.720Z,18.83
2018-09-21T15:00:38.558Z,18.85
2018-09-21T15:05:40.128Z,18.91
2018-09-21T15:08:10.104Z,18.94
2018-09-21T15:10:40.089Z,18.94
2018-09-21T15:13:09.666Z,18.95
2018-09-21T15:15:39.811Z,18.95
2018-09-21T15:18:09.664Z,18.97
2018-09-21T15:20:39.170Z,18.96
2018-09-21T15:23:09.761Z,18.96
2018-09-21T15:25:39.794Z,18.92
2018-09-21T15:30:41.128Z,18.87
2018-09-21T15:33:11.202Z,18.87
2018-09-21T15:35:41.846Z,18.88
2018-09-21T15:38:11.679Z,18.88
2018-09-21T15:40:41.347Z,18.89
2018-09-21T15:43:11.330Z,18.87
2018-09-21T15:45:41.413Z,18.87
2018-09-21T15:48:11.338Z,18.85
2018-09-21T15:50:41.110Z,18.84
2018-09-21T15:53:11.733Z,18.83
2018-09-21T15:55:42.699Z,18.81
2018-09-21T15:58:12.297Z,18.80
2018-09-21T16:00:42.741Z,18.80
2018-09-21T16:03:14.312Z,18.80
2018-09-21T16:05:45.993Z,18.78
2018-09-21T16:08:16.584Z,18.78
2018-09-21T16:10:46.429Z,18.76
2018-09-21T16:13:16.430Z,18.74
2018-09-21T16:15:47.195Z,18.72
2018-09-21T16:18:17.280Z,18.71
2018-09-21T16:20:47.661Z,18.69
2018-09-21T16:23:18.269Z,18.68
2018-09-21T16:25:48.585Z,18.66
2018-09-21T16:28:18.379Z,18.65
2018-09-21T16:30:48.456Z,18.63
2018-09-21T16:33:18.630Z,18.60
2018-09-21T16:35:48.395Z,18.59
2018-09-21T16:38:18.565Z,18.58
2018-09-21T16:40:48.991Z,18.55
2018-09-21T16:43:18.803Z,18.54
2018-09-21T16:45:56.700Z,18.52
2018-09-21T16:48:29.279Z,18.50
2018-09-21T16:50:59.148Z,18.49
2018-09-21T16:53:29.846Z,18.49
2018-09-21T16:55:59.663Z,18.47
2018-09-21T16:58:30.803Z,18.46
2018-09-21T17:01:01.424Z,18.44
2018-09-21T17:03:32.401Z,18.44
2018-09-21T17:06:05.506Z,18.43
2018-09-21T17:08:35.714Z,18.41
2018-09-21T17:11:06.497Z,18.40
2018-09-21T17:13:36.180Z,18.39
2018-09-21T17:16:05.837Z,18.38
2018-09-21T17:18:35.670Z,18.37
2018-09-21T17:21:07.049Z,18.37
2018-09-21T17:23:37.408Z,18.36
2018-09-21T17:26:07.102Z,18.35
2018-09-21T17:28:37.013Z,18.33
2018-09-21T17:31:06.723Z,18.30
2018-09-21T17:33:37.284Z,18.27
2018-09-21T17:36:08.092Z,18.25
2018-09-21T17:40:59.608Z,18.20
2018-09-21T17:43:29.771Z,18.20
2018-09-21T17:46:00.870Z,18.18
2018-09-21T17:48:30.950Z,18.18
2018-09-21T17:51:01.173Z,18.15
2018-09-21T17:53:30.811Z,18.15
2018-09-21T17:56:00.623Z,18.12
2018-09-21T17:58:30.547Z,18.11
2018-09-21T18:01:01.094Z,18.10
2018-09-21T18:03:31.409Z,18.08
2018-09-21T18:06:00.793Z,18.08
2018-09-21T18:08:30.693Z,18.05
2018-09-21T18:11:00.663Z,18.04
2018-09-21T18:13:30.663Z,18.02
2018-09-21T18:16:01.272Z,18.02
2018-09-21T18:18:31.755Z,18.00
2018-09-21T18:21:02.774Z,18.00
2018-09-21T18:23:32.974Z,17.99
2018-09-21T18:26:11.446Z,17.97
2018-09-21T18:28:41.273Z,17.96
2018-09-21T18:31:11.887Z,17.94
2018-09-21T18:33:42.202Z,17.92
2018-09-21T18:36:12.092Z,17.92
2018-09-21T18:38:42.245Z,17.90
2018-09-21T18:41:12.407Z,17.89
2018-09-21T18:43:43.435Z,17.89
2018-09-21T18:46:14.574Z,17.87
2018-09-21T18:48:45.674Z,17.87
2018-09-21T18:51:15.445Z,17.87
2018-09-21T18:53:45.072Z,17.86
2018-09-21T18:56:15.720Z,17.85
2018-09-21T18:58:46.424Z,17.85
2018-09-21T19:01:16.550Z,17.86
2018-09-21T19:03:47.425Z,17.85
2018-09-21T19:06:18.457Z,17.83
2018-09-21T19:08:48.364Z,17.83
2018-09-21T19:11:18.710Z,17.83
2018-09-21T19:13:49.510Z,17.82
2018-09-21T19:16:19.547Z,17.82
2018-09-21T19:18:50.268Z,17.80
2018-09-21T19:21:20.792Z,17.80
2018-09-21T19:23:51.329Z,17.81
2018-09-21T19:26:21.248Z,17.81
2018-09-21T19:28:51.101Z,17.80
2018-09-21T19:34:01.565Z,17.79
2018-09-21T19:36:31.295Z,17.80
2018-09-21T19:39:01.407Z,17.79
2018-09-21T19:41:34.299Z,17.78
2018-09-21T19:44:05.702Z,17.78
2018-09-21T19:46:35.961Z,17.78
2018-09-21T19:49:06.299Z,17.77
2018-09-21T19:51:35.865Z,17.77
2018-09-21T19:54:06.083Z,17.76
2018-09-21T19:56:36.140Z,17.76
2018-09-21T19:59:10.443Z,17.75
2018-09-21T20:01:40.906Z,17.74
2018-09-21T20:04:12.335Z,17.74
2018-09-21T20:06:42.294Z,17.74
2018-09-21T20:09:13.271Z,17.73
2018-09-21T20:11:44.084Z,17.74
2018-09-21T20:14:14.636Z,17.73
2018-09-21T20:16:45.218Z,17.73
2018-09-21T20:19:16.583Z,17.72
2018-09-21T20:21:46.492Z,17.73
2018-09-21T20:24:18.875Z,17.72
2018-09-21T20:26:49.735Z,17.72
2018-09-21T20:29:21.246Z,17.72
2018-09-21T20:31:56.196Z,17.71
2018-09-21T20:34:26.896Z,17.71
2018-09-21T20:36:57.877Z,17.70
2018-09-21T20:39:28.267Z,17.71
2018-09-21T20:42:04.182Z,17.70
2018-09-21T20:44:34.405Z,17.70
2018-09-21T20:47:05.211Z,17.70
2018-09-21T20:49:35.121Z,17.69
2018-09-21T20:52:04.857Z,17.68
2018-09-21T20:54:35.534Z,17.69
2018-09-21T20:57:05.580Z,17.67
2018-09-21T20:59:35.662Z,17.67
2018-09-21T21:02:06.719Z,17.68
2018-09-21T21:04:37.051Z,17.67
2018-09-21T21:07:07.704Z,17.66
2018-09-21T21:09:38.380Z,17.66
2018-09-21T21:12:08.875Z,17.65
2018-09-21T21:14:38.692Z,17.66
2018-09-21T21:17:08.882Z,17.66
2018-09-21T21:19:39.770Z,17.65
2018-09-21T21:22:09.569Z,17.62
2018-09-21T21:24:39.646Z,17.62
2018-09-21T21:27:10.109Z,17.63
2018-09-21T21:29:40.819Z,17.62
2018-09-21T21:32:10.442Z,17.62
2018-09-21T21:34:40.187Z,17.61
2018-09-21T21:37:10.035Z,17.60
2018-09-21T21:39:40.091Z,17.58
2018-09-21T21:42:09.677Z,17.58
2018-09-21T21:44:40.131Z,17.58
2018-09-21T21:47:10.419Z,17.56
2018-09-21T21:49:40.218Z,17.55
2018-09-21T21:52:10.406Z,17.54
2018-09-21T21:54:40.513Z,17.54
2018-09-21T21:57:12.139Z,17.52
2018-09-21T21:59:42.183Z,17.52
2018-09-21T22:02:13.142Z,17.50
2018-09-21T22:04:43.118Z,17.49
2018-09-21T22:07:13.526Z,17.47
2018-09-21T22:09:43.223Z,17.48
2018-09-21T22:12:18.080Z,17.47
2018-09-21T22:14:49.297Z,17.47
2018-09-21T22:17:19.383Z,17.46
2018-09-21T22:19:49.172Z,17.44
2018-09-21T22:22:19.186Z,17.45
2018-09-21T22:24:48.978Z,17.44
2018-09-21T22:27:18.626Z,17.44
2018-09-21T22:29:48.175Z,17.43
2018-09-21T22:32:18.121Z,17.42
2018-09-21T22:34:48.084Z,17.43
2018-09-21T22:37:18.002Z,17.43
2018-09-21T22:39:48.149Z,17.42
2018-09-21T22:42:18.240Z,17.43
2018-09-21T22:44:47.969Z,17.41
2018-09-21T22:47:18.523Z,17.45
2018-09-21T22:49:48.283Z,17.46
2018-09-21T22:52:17.915Z,17.44
2018-09-21T22:54:48.490Z,17.40
2018-09-21T22:57:18.282Z,17.41
2018-09-21T22:59:47.927Z,17.41
2018-09-21T23:02:17.638Z,17.41
2018-09-21T23:04:47.595Z,17.40
2018-09-21T23:07:17.511Z,17.40
2018-09-21T23:09:47.130Z,17.41
2018-09-21T23:12:17.115Z,17.40
2018-09-21T23:14:46.833Z,17.40
2018-09-21T23:17:16.310Z,17.39
2018-09-21T23:19:45.853Z,17.39
2018-09-21T23:22:16.463Z,17.38
2018-09-21T23:24:46.408Z,17.39
2018-09-21T23:27:16.546Z,17.40
2018-09-21T23:29:46.145Z,17.39
2018-09-21T23:32:15.771Z,17.37
2018-09-21T23:34:45.636Z,17.35
2018-09-21T23:37:15.832Z,17.35
2018-09-21T23:39:47.711Z,17.36
2018-09-21T23:42:18.108Z,17.35
2018-09-21T23:44:48.078Z,17.36
2018-09-21T23:47:17.629Z,17.36
2018-09-21T23:49:47.334Z,17.35
2018-09-21T23:52:17.709Z,17.35
2018-09-21T23:54:47.519Z,17.34
2018-09-21T23:57:17.265Z,17.34
2018-09-21T23:59:47.272Z,17.32
