createdAt,value
2022-09-13T00:00:03.003Z,16.86
2022-09-13T00:01:02.892Z,16.88
2022-09-13T00:02:02.526Z,16.87
2022-09-13T00:03:02.160Z,16.86
2022-09-13T00:04:01.952Z,16.84
2022-09-13T00:05:02.337Z,16.83
2022-09-13T00:06:01.975Z,16.81
2022-09-13T00:07:02.906Z,16.80
2022-09-13T00:08:02.531Z,16.78
2022-09-13T00:09:03.009Z,16.76
2022-09-13T00:10:02.802Z,16.77
2022-09-13T00:11:02.577Z,16.78
2022-09-13T00:12:02.091Z,16.78
2022-09-13T00:13:02.466Z,16.78
2022-09-13T00:14:02.595Z,16.75
2022-09-13T00:15:02.395Z,16.72
2022-09-13T00:16:02.225Z,16.70
2022-09-13T00:17:03.065Z,16.66
2022-09-13T00:18:02.897Z,16.64
2022-09-13T00:19:02.954Z,16.63
2022-09-13T00:20:02.748Z,16.63
2022-09-13T00:21:03.244Z,16.63
2022-09-13T00:22:02.758Z,16.65
2022-09-13T00:23:03.133Z,16.62
2022-09-13T00:24:03.158Z,16.61
2022-09-13T00:25:02.840Z,16.61
2022-09-13T00:26:03.348Z,16.62
2022-09-13T00:27:01.948Z,16.60
2022-09-13T00:28:02.426Z,16.61
2022-09-13T00:29:01.955Z,16.61
2022-09-13T00:30:02.423Z,16.58
2022-09-13T00:31:02.194Z,16.58
2022-09-13T00:32:02.155Z,16.57
2022-09-13T00:33:02.474Z,16.56
2022-09-13T00:34:01.986Z,16.57
2022-09-13T00:35:02.491Z,16.57
2022-09-13T00:36:02.041Z,16.58
2022-09-13T00:37:02.549Z,16.59
2022-09-13T00:38:03.049Z,16.59
2022-09-13T00:39:02.555Z,16.59
2022-09-13T00:40:02.509Z,16.59
2022-09-13T00:41:02.426Z,16.58
2022-09-13T00:42:02.916Z,16.59
2022-09-13T00:43:02.824Z,16.55
2022-09-13T00:44:03.106Z,16.54
2022-09-13T00:45:03.009Z,16.51
2022-09-13T00:46:02.861Z,16.48
2022-09-13T00:47:02.464Z,16.47
2022-09-13T00:48:03.053Z,16.46
2022-09-13T00:49:02.579Z,16.47
2022-09-13T00:50:02.368Z,16.46
2022-09-13T00:51:02.854Z,16.46
2022-09-13T00:52:02.622Z,16.45
2022-09-13T00:53:03.142Z,16.45
2022-09-13T00:54:02.672Z,16.44
2022-09-13T00:55:03.129Z,16.43
2022-09-13T00:56:02.569Z,16.42
2022-09-13T00:57:03.050Z,16.43
2022-09-13T00:58:03.545Z,16.45
2022-09-13T00:59:03.080Z,16.49
2022-09-13T01:00:02.973Z,16.47
2022-09-13T01:01:02.973Z,16.47
2022-09-13T01:02:02.643Z,16.44
2022-09-13T01:03:02.466Z,16.42
2022-09-13T01:04:02.904Z,16.40
2022-09-13T01:05:02.683Z,16.38
2022-09-13T01:06:02.472Z,16.38
2022-09-13T01:07:02.343Z,16.36
2022-09-13T01:08:01.927Z,16.35
2022-09-13T01:09:02.411Z,16.34
2022-09-13T01:10:01.745Z,16.33
2022-09-13T01:11:02.222Z,16.32
2022-09-13T01:12:02.461Z,16.31
2022-09-13T01:13:02.980Z,16.31
2022-09-13T01:14:02.823Z,16.32
2022-09-13T01:15:02.613Z,16.32
2022-09-13T01:16:02.642Z,16.32
2022-09-13T01:17:02.251Z,16.32
2022-09-13T01:18:01.958Z,16.33
2022-09-13T01:19:02.414Z,16.32
2022-09-13T01:20:02.203Z,16.34
2022-09-13T01:21:02.058Z,16.33
2022-09-13T01:22:02.543Z,16.33
2022-09-13T01:23:02.333Z,16.34
2022-09-13T01:24:02.743Z,16.37
2022-09-13T01:25:02.568Z,16.38
2022-09-13T01:26:02.380Z,16.38
2022-09-13T01:27:02.954Z,16.38
2022-09-13T01:28:02.513Z,16.38
2022-09-13T01:29:03.030Z,16.38
2022-09-13T01:30:02.827Z,16.37
2022-09-13T01:31:02.948Z,16.37
2022-09-13T01:32:02.385Z,16.34
2022-09-13T01:33:02.227Z,16.31
2022-09-13T01:34:02.733Z,16.30
2022-09-13T01:35:02.313Z,16.30
2022-09-13T01:36:02.596Z,16.30
2022-09-13T01:37:03.092Z,16.30
2022-09-13T01:38:03.330Z,16.31
2022-09-13T01:39:02.877Z,16.32
2022-09-13T01:40:03.234Z,16.31
2022-09-13T01:41:04.844Z,16.31
2022-09-13T01:42:02.481Z,16.31
2022-09-13T01:43:02.290Z,16.32
2022-09-13T01:44:02.178Z,16.32
2022-09-13T01:45:02.606Z,16.33
2022-09-13T01:46:02.324Z,16.31
2022-09-13T01:47:02.943Z,16.30
2022-09-13T01:48:02.728Z,16.28
2022-09-13T01:49:02.518Z,16.27
2022-09-13T01:50:02.848Z,16.28
2022-09-13T01:51:02.621Z,16.28
2022-09-13T01:52:02.401Z,16.27
2022-09-13T01:53:02.167Z,16.27
2022-09-13T01:54:02.365Z,16.27
2022-09-13T01:55:02.172Z,16.26
2022-09-13T01:56:01.968Z,16.26
2022-09-13T01:57:02.534Z,16.27
2022-09-13T01:58:02.337Z,16.27
2022-09-13T01:59:02.157Z,16.28
2022-09-13T02:00:02.082Z,16.28
2022-09-13T02:01:02.079Z,16.28
2022-09-13T02:02:02.604Z,16.27
2022-09-13T02:03:02.256Z,16.26
2022-09-13T02:04:02.658Z,16.28
2022-09-13T02:05:02.687Z,16.29
2022-09-13T02:06:02.195Z,16.29
2022-09-13T02:07:02.610Z,16.29
2022-09-13T02:08:02.318Z,16.30
2022-09-13T02:09:02.815Z,16.29
2022-09-13T02:10:02.442Z,16.31
2022-09-13T02:11:02.368Z,16.31
2022-09-13T02:12:02.891Z,16.31
2022-09-13T02:13:02.929Z,16.30
2022-09-13T02:14:02.412Z,16.29
2022-09-13T02:15:02.904Z,16.28
2022-09-13T02:16:02.824Z,16.28
2022-09-13T02:17:02.262Z,16.28
2022-09-13T02:18:02.092Z,16.28
2022-09-13T02:19:02.413Z,16.28
2022-09-13T02:20:02.266Z,16.28
2022-09-13T02:21:02.200Z,16.30
2022-09-13T02:22:02.709Z,16.31
2022-09-13T02:23:02.344Z,16.32
2022-09-13T02:24:02.238Z,16.34
2022-09-13T02:25:02.789Z,16.34
2022-09-13T02:26:02.321Z,16.34
2022-09-13T02:27:02.767Z,16.34
2022-09-13T02:28:02.520Z,16.35
2022-09-13T02:29:02.289Z,16.37
2022-09-13T02:30:02.808Z,16.38
2022-09-13T02:31:02.351Z,16.40
2022-09-13T02:32:03.510Z,16.40
2022-09-13T02:33:03.028Z,16.40
2022-09-13T02:34:02.970Z,16.42
2022-09-13T02:35:03.499Z,16.43
2022-09-13T02:36:03.273Z,16.43
2022-09-13T02:37:02.831Z,16.44
2022-09-13T02:38:02.620Z,16.45
2022-09-13T02:39:02.716Z,16.46
2022-09-13T02:40:02.676Z,16.45
2022-09-13T02:41:02.394Z,16.47
2022-09-13T02:42:02.866Z,16.46
2022-09-13T02:43:02.410Z,16.47
2022-09-13T02:44:02.486Z,16.47
2022-09-13T02:45:02.277Z,16.49
2022-09-13T02:46:02.936Z,16.48
2022-09-13T02:47:02.751Z,16.46
2022-09-13T02:48:02.601Z,16.46
2022-09-13T02:49:03.103Z,16.45
2022-09-13T02:50:02.912Z,16.44
2022-09-13T02:51:02.687Z,16.44
2022-09-13T02:52:02.232Z,16.45
2022-09-13T02:53:02.724Z,16.46
2022-09-13T02:54:02.467Z,16.45
2022-09-13T02:55:02.262Z,16.49
2022-09-13T02:56:02.758Z,16.48
2022-09-13T02:57:02.565Z,16.49
2022-09-13T02:58:03.132Z,16.48
2022-09-13T02:59:02.773Z,16.47
2022-09-13T03:00:02.589Z,16.46
2022-09-13T03:01:02.587Z,16.44
2022-09-13T03:02:03.232Z,16.43
2022-09-13T03:03:03.659Z,16.44
2022-09-13T03:04:03.615Z,16.44
2022-09-13T03:05:03.486Z,16.41
2022-09-13T03:06:03.197Z,16.44
2022-09-13T03:07:02.771Z,16.44
2022-09-13T03:08:03.302Z,16.45
2022-09-13T03:09:02.875Z,16.44
2022-09-13T03:10:02.743Z,16.44
2022-09-13T03:11:03.220Z,16.45
2022-09-13T03:12:03.003Z,16.45
2022-09-13T03:13:03.466Z,16.45
2022-09-13T03:14:02.961Z,16.47
2022-09-13T03:15:03.490Z,16.49
2022-09-13T03:16:03.442Z,16.49
2022-09-13T03:17:03.275Z,16.49
2022-09-13T03:18:03.837Z,16.51
2022-09-13T03:19:03.374Z,16.51
2022-09-13T03:20:03.849Z,16.54
2022-09-13T03:21:03.801Z,16.55
2022-09-13T03:22:03.028Z,16.56
2022-09-13T03:23:03.488Z,16.58
2022-09-13T03:24:02.895Z,16.60
2022-09-13T03:25:03.407Z,16.61
2022-09-13T03:26:03.263Z,16.63
2022-09-13T03:27:03.043Z,16.66
2022-09-13T03:28:03.455Z,16.67
2022-09-13T03:29:03.550Z,16.69
2022-09-13T03:30:03.107Z,16.70
2022-09-13T03:31:03.590Z,16.69
2022-09-13T03:32:03.707Z,16.70
2022-09-13T03:33:03.341Z,16.71
2022-09-13T03:34:03.197Z,16.73
2022-09-13T03:35:03.558Z,16.75
2022-09-13T03:36:03.359Z,16.75
2022-09-13T03:37:02.815Z,16.75
2022-09-13T03:38:03.298Z,16.76
2022-09-13T03:39:02.832Z,16.76
2022-09-13T03:40:03.379Z,16.78
2022-09-13T03:41:03.290Z,16.78
2022-09-13T03:42:03.096Z,16.78
2022-09-13T03:43:03.205Z,16.78
2022-09-13T03:44:03.584Z,16.78
2022-09-13T03:45:03.118Z,16.79
2022-09-13T03:46:03.329Z,16.80
2022-09-13T03:47:03.489Z,16.81
2022-09-13T03:48:03.302Z,16.80
2022-09-13T03:49:03.311Z,16.81
2022-09-13T03:50:03.103Z,16.81
2022-09-13T03:51:03.473Z,16.80
2022-09-13T03:52:03.076Z,16.79
2022-09-13T03:53:03.217Z,16.79
2022-09-13T03:54:03.723Z,16.79
2022-09-13T03:55:03.404Z,16.79
2022-09-13T03:56:03.239Z,16.79
2022-09-13T03:57:02.819Z,16.80
2022-09-13T03:58:02.628Z,16.79
2022-09-13T03:59:03.158Z,16.79
2022-09-13T04:00:02.764Z,16.81
2022-09-13T04:01:02.871Z,16.83
2022-09-13T04:02:02.512Z,16.84
2022-09-13T04:03:02.656Z,16.84
2022-09-13T04:04:02.279Z,16.84
2022-09-13T04:05:02.817Z,16.80
2022-09-13T04:06:02.796Z,16.78
2022-09-13T04:07:02.212Z,16.79
2022-09-13T04:08:02.197Z,16.79
2022-09-13T04:09:02.066Z,16.81
2022-09-13T04:10:01.883Z,16.80
2022-09-13T04:11:02.387Z,16.81
2022-09-13T04:12:01.911Z,16.79
2022-09-13T04:13:01.817Z,16.79
2022-09-13T04:14:02.126Z,16.77
2022-09-13T04:15:01.705Z,16.74
2022-09-13T04:16:01.720Z,16.73
2022-09-13T04:17:02.289Z,16.74
2022-09-13T04:18:02.123Z,16.75
2022-09-13T04:19:02.068Z,16.77
2022-09-13T04:20:02.009Z,16.76
2022-09-13T04:21:02.561Z,16.79
2022-09-13T04:22:02.940Z,16.80
2022-09-13T04:23:02.505Z,16.82
2022-09-13T04:24:02.951Z,16.83
2022-09-13T04:25:02.926Z,16.81
2022-09-13T04:26:02.758Z,16.81
2022-09-13T04:27:01.989Z,16.78
2022-09-13T04:28:01.876Z,16.76
2022-09-13T04:29:02.354Z,16.75
2022-09-13T04:30:02.145Z,16.76
2022-09-13T04:31:01.956Z,16.74
2022-09-13T04:32:02.600Z,16.75
2022-09-13T04:33:02.205Z,16.75
2022-09-13T04:34:02.332Z,16.73
2022-09-13T04:35:02.274Z,16.69
2022-09-13T04:36:02.146Z,16.70
2022-09-13T04:37:02.519Z,16.70
2022-09-13T04:38:02.087Z,16.70
2022-09-13T04:39:02.635Z,16.71
2022-09-13T04:40:02.235Z,16.72
2022-09-13T04:41:02.623Z,16.73
2022-09-13T04:42:02.076Z,16.75
2022-09-13T04:43:01.892Z,16.75
2022-09-13T04:44:01.754Z,16.76
2022-09-13T04:45:02.257Z,16.78
2022-09-13T04:46:01.919Z,16.79
2022-09-13T04:47:02.499Z,16.81
2022-09-13T04:48:02.374Z,16.81
2022-09-13T04:49:02.588Z,16.83
2022-09-13T04:50:02.203Z,16.84
2022-09-13T04:51:02.048Z,16.85
2022-09-13T04:52:02.559Z,16.86
2022-09-13T04:53:02.430Z,16.86
2022-09-13T04:54:02.514Z,16.86
2022-09-13T04:55:02.397Z,16.87
2022-09-13T04:56:02.230Z,16.87
2022-09-13T04:57:02.806Z,16.87
2022-09-13T04:58:02.489Z,16.86
2022-09-13T04:59:02.460Z,16.87
2022-09-13T05:00:02.325Z,16.87
2022-09-13T05:01:02.877Z,16.89
2022-09-13T05:02:02.204Z,16.89
2022-09-13T05:03:02.586Z,16.90
2022-09-13T05:04:02.246Z,16.91
2022-09-13T05:05:02.184Z,16.91
2022-09-13T05:06:02.130Z,16.91
2022-09-13T05:07:02.701Z,16.90
2022-09-13T05:08:02.290Z,16.88
2022-09-13T05:09:02.760Z,16.87
2022-09-13T05:10:02.431Z,16.87
2022-09-13T05:11:02.335Z,16.87
2022-09-13T05:12:02.933Z,16.87
2022-09-13T05:13:02.868Z,16.86
2022-09-13T05:14:02.569Z,16.87
2022-09-13T05:15:02.477Z,16.87
2022-09-13T05:16:02.685Z,16.87
2022-09-13T05:17:01.751Z,16.91
2022-09-13T05:18:02.365Z,16.91
2022-09-13T05:19:02.023Z,16.92
2022-09-13T05:20:01.826Z,16.91
2022-09-13T05:21:01.824Z,16.93
2022-09-13T05:22:03.046Z,16.92
2022-09-13T05:23:02.747Z,16.92
2022-09-13T05:24:02.760Z,16.94
2022-09-13T05:25:02.701Z,16.94
2022-09-13T05:26:02.887Z,16.94
2022-09-13T05:27:01.997Z,16.94
2022-09-13T05:28:01.898Z,16.98
2022-09-13T05:29:01.864Z,17.00
2022-09-13T05:30:02.091Z,16.99
2022-09-13T05:31:02.112Z,16.99
2022-09-13T05:32:02.150Z,16.98
2022-09-13T05:33:02.288Z,16.95
2022-09-13T05:34:02.452Z,16.94
2022-09-13T05:35:02.637Z,16.93
2022-09-13T05:36:02.282Z,16.95
2022-09-13T05:37:02.692Z,16.96
2022-09-13T05:38:02.820Z,16.96
2022-09-13T05:40:17.823Z,16.98
2022-09-13T05:41:02.444Z,16.96
2022-09-13T05:42:02.173Z,16.99
2022-09-13T05:43:02.596Z,16.99
2022-09-13T05:44:10.348Z,17.00
2022-09-13T05:45:02.081Z,17.01
2022-09-13T05:46:02.754Z,17.03
2022-09-13T05:47:02.462Z,17.05
2022-09-13T05:48:03.010Z,17.04
2022-09-13T05:49:02.745Z,17.04
2022-09-13T05:50:10.288Z,17.08
2022-09-13T05:51:02.626Z,17.08
2022-09-13T05:52:02.639Z,17.07
2022-09-13T05:53:03.168Z,17.05
2022-09-13T05:54:02.953Z,17.04
2022-09-13T05:55:02.984Z,17.04
2022-09-13T05:56:02.971Z,17.03
2022-09-13T05:57:01.884Z,17.03
2022-09-13T05:58:01.804Z,17.04
2022-09-13T05:59:01.746Z,17.06
2022-09-13T06:00:01.931Z,17.09
2022-09-13T06:01:01.987Z,17.12
2022-09-13T06:02:02.702Z,17.12
2022-09-13T06:03:02.682Z,17.15
2022-09-13T06:04:02.610Z,17.16
2022-09-13T06:05:02.592Z,17.16
2022-09-13T06:06:02.502Z,17.17
2022-09-13T06:07:02.172Z,17.17
2022-09-13T06:08:02.278Z,17.17
2022-09-13T06:09:02.407Z,17.20
2022-09-13T06:10:02.316Z,17.20
2022-09-13T06:11:02.258Z,17.20
2022-09-13T06:12:02.891Z,17.23
2022-09-13T06:13:02.898Z,17.22
2022-09-13T06:14:02.848Z,17.21
2022-09-13T06:15:02.733Z,17.21
2022-09-13T06:16:03.336Z,17.23
2022-09-13T06:17:02.117Z,17.24
2022-09-13T06:18:02.069Z,17.24
2022-09-13T06:19:02.122Z,17.25
2022-09-13T06:20:02.016Z,17.27
2022-09-13T06:21:02.310Z,17.25
2022-09-13T06:22:02.270Z,17.26
2022-09-13T06:23:02.575Z,17.26
2022-09-13T06:24:02.540Z,17.25
2022-09-13T06:25:02.266Z,17.21
2022-09-13T06:26:02.305Z,17.20
2022-09-13T06:27:02.965Z,17.17
2022-09-13T06:28:03.309Z,17.13
2022-09-13T06:29:03.001Z,17.13
2022-09-13T06:30:03.006Z,17.13
2022-09-13T06:31:03.043Z,17.14
2022-09-13T06:32:02.244Z,17.16
2022-09-13T06:33:02.163Z,17.16
2022-09-13T06:34:02.151Z,17.19
2022-09-13T06:35:02.232Z,17.13
2022-09-13T06:36:02.435Z,17.16
2022-09-13T06:37:02.687Z,17.18
2022-09-13T06:38:02.745Z,17.19
2022-09-13T06:39:02.875Z,17.20
2022-09-13T06:40:02.755Z,17.21
2022-09-13T06:41:02.572Z,17.22
2022-09-13T06:42:02.989Z,17.25
2022-09-13T06:43:03.006Z,17.27
2022-09-13T06:44:02.975Z,17.31
2022-09-13T06:45:02.847Z,17.35
2022-09-13T06:46:02.967Z,17.39
2022-09-13T06:47:02.504Z,17.41
2022-09-13T06:48:02.462Z,17.45
2022-09-13T06:49:02.407Z,17.48
2022-09-13T06:50:02.452Z,17.53
2022-09-13T06:51:02.803Z,17.55
2022-09-13T06:52:03.488Z,17.60
2022-09-13T06:53:03.264Z,17.64
2022-09-13T06:54:03.361Z,17.66
2022-09-13T06:55:03.388Z,17.70
2022-09-13T06:56:03.459Z,17.71
2022-09-13T06:57:02.900Z,17.73
2022-09-13T06:58:02.962Z,17.76
2022-09-13T06:59:02.959Z,17.78
2022-09-13T07:00:03.083Z,17.81
2022-09-13T07:01:02.752Z,17.82
2022-09-13T07:02:02.704Z,17.84
2022-09-13T07:03:02.598Z,17.86
2022-09-13T07:04:02.711Z,17.86
2022-09-13T07:05:02.552Z,17.86
2022-09-13T07:06:02.549Z,17.80
2022-09-13T07:07:03.318Z,17.78
2022-09-13T07:08:03.302Z,17.82
2022-09-13T07:09:03.260Z,17.84
2022-09-13T07:10:03.220Z,17.86
2022-09-13T07:11:03.192Z,17.88
2022-09-13T07:12:03.011Z,17.91
2022-09-13T07:13:02.629Z,17.93
2022-09-13T07:14:02.943Z,17.94
2022-09-13T07:15:03.059Z,17.98
2022-09-13T07:16:02.918Z,18.02
2022-09-13T07:17:02.726Z,18.05
2022-09-13T07:18:02.169Z,18.07
2022-09-13T07:19:02.534Z,18.10
2022-09-13T07:20:02.510Z,18.14
2022-09-13T07:21:02.182Z,18.19
2022-09-13T07:22:02.889Z,18.24
2022-09-13T07:23:02.609Z,18.27
2022-09-13T07:24:02.562Z,18.31
2022-09-13T07:25:02.528Z,18.35
2022-09-13T07:26:02.525Z,18.40
2022-09-13T07:27:02.747Z,18.43
2022-09-13T07:28:02.260Z,18.46
2022-09-13T07:29:02.861Z,18.49
2022-09-13T07:30:01.992Z,18.50
2022-09-13T07:31:02.076Z,18.52
2022-09-13T07:32:01.992Z,18.56
2022-09-13T07:33:02.193Z,18.61
2022-09-13T07:34:02.157Z,18.65
2022-09-13T07:35:02.290Z,18.69
2022-09-13T07:36:02.249Z,18.74
2022-09-13T07:37:02.930Z,18.78
2022-09-13T07:38:02.772Z,18.82
2022-09-13T07:39:02.818Z,18.82
2022-09-13T07:40:02.953Z,18.86
2022-09-13T07:41:02.709Z,18.89
2022-09-13T07:42:02.765Z,18.90
2022-09-13T07:43:02.765Z,18.93
2022-09-13T07:44:03.229Z,18.96
2022-09-13T07:45:03.296Z,18.97
2022-09-13T07:46:02.855Z,18.99
2022-09-13T07:47:02.995Z,19.01
2022-09-13T07:48:03.649Z,19.05
2022-09-13T07:49:03.294Z,19.06
2022-09-13T07:50:03.423Z,19.09
2022-09-13T07:51:03.396Z,19.13
2022-09-13T07:52:02.370Z,19.17
2022-09-13T07:53:02.422Z,19.19
2022-09-13T07:54:02.870Z,19.22
2022-09-13T07:55:02.912Z,19.27
2022-09-13T07:56:02.946Z,19.32
2022-09-13T07:57:02.948Z,19.37
2022-09-13T07:58:03.336Z,19.41
2022-09-13T07:59:02.964Z,19.48
2022-09-13T08:00:03.090Z,19.53
2022-09-13T08:01:03.110Z,19.56
2022-09-13T08:02:02.294Z,19.59
2022-09-13T08:03:02.451Z,19.65
2022-09-13T08:04:02.426Z,19.70
2022-09-13T08:05:02.411Z,19.75
2022-09-13T08:06:02.397Z,19.80
2022-09-13T08:07:02.781Z,19.84
2022-09-13T08:08:02.706Z,19.86
2022-09-13T08:09:02.779Z,19.94
2022-09-13T08:10:02.898Z,19.98
2022-09-13T08:11:02.951Z,20.02
2022-09-13T08:12:02.812Z,20.08
2022-09-13T08:13:03.306Z,20.15
2022-09-13T08:14:03.140Z,20.22
2022-09-13T08:15:02.753Z,20.28
2022-09-13T08:16:03.276Z,20.32
2022-09-13T08:17:02.259Z,20.35
2022-09-13T08:18:02.105Z,20.41
2022-09-13T08:19:02.175Z,20.47
2022-09-13T08:20:03.524Z,20.51
2022-09-13T08:21:02.235Z,20.54
2022-09-13T08:22:02.936Z,20.58
2022-09-13T08:23:02.997Z,20.63
2022-09-13T08:24:03.409Z,20.67
2022-09-13T08:25:03.423Z,20.64
2022-09-13T08:26:03.137Z,20.65
2022-09-13T08:27:02.427Z,20.64
2022-09-13T08:28:02.493Z,20.62
2022-09-13T08:29:02.512Z,20.68
2022-09-13T08:30:02.595Z,20.69
2022-09-13T08:31:02.422Z,20.75
2022-09-13T08:32:02.846Z,20.76
2022-09-13T08:33:03.080Z,20.78
2022-09-13T08:34:03.210Z,20.81
2022-09-13T08:35:02.855Z,20.87
2022-09-13T08:36:03.191Z,20.94
2022-09-13T08:37:03.079Z,20.98
2022-09-13T08:38:03.111Z,21.04
2022-09-13T08:39:03.073Z,21.08
2022-09-13T08:40:03.206Z,21.15
2022-09-13T08:41:03.258Z,21.21
2022-09-13T08:42:02.427Z,21.26
2022-09-13T08:43:02.456Z,21.32
2022-09-13T08:44:02.424Z,21.36
2022-09-13T08:45:02.755Z,21.39
2022-09-13T08:46:02.861Z,21.46
2022-09-13T08:47:02.629Z,21.53
2022-09-13T08:48:02.701Z,21.56
2022-09-13T08:49:02.974Z,21.58
2022-09-13T08:50:02.450Z,21.61
2022-09-13T08:51:02.437Z,21.66
2022-09-13T08:52:02.721Z,21.70
2022-09-13T08:53:02.575Z,21.76
2022-09-13T08:54:02.525Z,21.79
2022-09-13T08:55:02.871Z,21.83
2022-09-13T08:56:02.989Z,21.88
2022-09-13T08:57:03.207Z,21.92
2022-09-13T08:58:03.302Z,21.99
2022-09-13T08:59:03.333Z,22.03
2022-09-13T09:00:03.371Z,22.10
2022-09-13T09:01:03.438Z,22.15
2022-09-13T09:02:02.605Z,22.21
2022-09-13T09:03:02.563Z,22.27
2022-09-13T09:04:02.574Z,22.29
2022-09-13T09:05:02.324Z,22.34
2022-09-13T09:06:02.606Z,22.41
2022-09-13T09:07:02.693Z,22.48
2022-09-13T09:08:02.592Z,22.51
2022-09-13T09:09:02.568Z,22.53
2022-09-13T09:10:02.489Z,22.59
2022-09-13T09:11:02.488Z,22.64
2022-09-13T09:12:02.979Z,22.69
2022-09-13T09:13:03.095Z,22.74
2022-09-13T09:14:03.381Z,22.80
2022-09-13T09:15:02.978Z,22.85
2022-09-13T09:16:03.055Z,22.88
2022-09-13T09:17:02.837Z,22.93
2022-09-13T09:18:02.678Z,22.98
2022-09-13T09:19:02.760Z,23.01
2022-09-13T09:20:02.839Z,23.09
2022-09-13T09:21:02.753Z,23.14
2022-09-13T09:22:03.026Z,23.19
2022-09-13T09:23:03.349Z,23.26
2022-09-13T09:24:03.148Z,23.31
2022-09-13T09:25:02.822Z,23.37
2022-09-13T09:26:02.967Z,23.43
2022-09-13T09:27:03.463Z,23.50
2022-09-13T09:28:03.424Z,23.51
2022-09-13T09:29:03.476Z,23.56
2022-09-13T09:30:03.395Z,23.59
2022-09-13T09:31:03.372Z,23.64
2022-09-13T09:32:02.889Z,23.70
2022-09-13T09:33:02.946Z,23.75
2022-09-13T09:34:03.034Z,23.80
2022-09-13T09:35:03.047Z,23.87
2022-09-13T09:36:03.043Z,23.92
2022-09-13T09:37:02.835Z,23.99
2022-09-13T09:38:02.548Z,24.04
2022-09-13T09:39:02.561Z,24.08
2022-09-13T09:40:02.718Z,24.15
2022-09-13T09:41:02.856Z,24.20
2022-09-13T09:42:03.558Z,24.24
2022-09-13T09:43:03.488Z,24.30
2022-09-13T09:44:03.600Z,24.34
2022-09-13T09:45:03.669Z,24.40
2022-09-13T09:46:03.842Z,24.42
2022-09-13T09:47:03.326Z,24.45
2022-09-13T09:48:03.407Z,24.47
2022-09-13T09:49:03.225Z,24.51
2022-09-13T09:50:03.474Z,24.54
2022-09-13T09:51:03.194Z,24.59
2022-09-13T09:52:03.413Z,24.65
2022-09-13T09:53:03.355Z,24.72
2022-09-13T09:54:03.029Z,24.79
2022-09-13T09:55:03.037Z,24.85
2022-09-13T09:56:02.984Z,24.87
2022-09-13T09:57:03.810Z,24.94
2022-09-13T09:58:03.585Z,24.99
2022-09-13T09:59:03.573Z,25.05
2022-09-13T10:00:03.562Z,25.12
2022-09-13T10:01:03.673Z,25.18
2022-09-13T10:02:03.594Z,25.23
2022-09-13T10:03:03.660Z,25.28
2022-09-13T10:04:03.442Z,25.33
2022-09-13T10:05:03.179Z,25.37
2022-09-13T10:06:03.194Z,25.40
2022-09-13T10:07:03.198Z,25.45
2022-09-13T10:08:02.687Z,25.49
2022-09-13T10:09:02.653Z,25.52
2022-09-13T10:10:02.714Z,25.57
2022-09-13T10:11:03.247Z,25.60
2022-09-13T10:12:03.685Z,25.63
2022-09-13T10:13:03.674Z,25.64
2022-09-13T10:14:03.202Z,25.70
2022-09-13T10:15:03.295Z,25.70
2022-09-13T10:16:03.294Z,25.74
2022-09-13T10:17:03.115Z,25.79
2022-09-13T10:18:02.602Z,25.82
2022-09-13T10:19:02.764Z,25.85
2022-09-13T10:20:02.802Z,25.91
2022-09-13T10:21:02.759Z,25.94
2022-09-13T10:22:03.591Z,26.01
2022-09-13T10:23:03.539Z,26.07
2022-09-13T10:24:03.659Z,26.11
2022-09-13T10:25:03.343Z,26.16
2022-09-13T10:26:03.259Z,26.20
2022-09-13T10:27:04.015Z,26.23
2022-09-13T10:28:04.007Z,26.28
2022-09-13T10:29:03.873Z,26.32
2022-09-13T10:30:03.845Z,26.38
2022-09-13T10:31:03.812Z,26.41
2022-09-13T10:32:02.893Z,26.42
2022-09-13T10:33:03.530Z,26.46
2022-09-13T10:34:03.244Z,26.48
2022-09-13T10:35:03.105Z,26.50
2022-09-13T10:36:02.991Z,26.54
2022-09-13T10:37:02.991Z,26.51
2022-09-13T10:38:03.515Z,26.53
2022-09-13T10:39:03.428Z,26.53
2022-09-13T10:40:03.723Z,26.54
2022-09-13T10:41:03.590Z,26.55
2022-09-13T10:42:03.424Z,26.58
2022-09-13T10:43:03.496Z,26.62
2022-09-13T10:44:07.719Z,26.68
2022-09-13T10:45:03.579Z,26.73
2022-09-13T10:46:03.735Z,26.79
2022-09-13T10:47:03.662Z,26.86
2022-09-13T10:48:02.688Z,26.89
2022-09-13T10:49:02.722Z,26.94
2022-09-13T10:50:03.223Z,26.98
2022-09-13T10:51:03.525Z,26.94
2022-09-13T10:52:03.296Z,26.93
2022-09-13T10:53:03.998Z,26.91
2022-09-13T10:54:04.077Z,26.92
2022-09-13T10:55:03.700Z,26.93
2022-09-13T10:56:03.720Z,26.95
2022-09-13T10:57:03.650Z,26.98
2022-09-13T10:58:03.388Z,27.04
2022-09-13T10:59:03.409Z,27.06
2022-09-13T11:00:03.357Z,27.10
2022-09-13T11:01:03.545Z,27.12
2022-09-13T11:02:03.330Z,27.15
2022-09-13T11:03:03.220Z,27.19
2022-09-13T11:04:03.433Z,27.23
2022-09-13T11:05:03.471Z,27.28
2022-09-13T11:06:03.442Z,27.32
2022-09-13T11:07:03.485Z,27.34
2022-09-13T11:08:02.506Z,27.35
2022-09-13T11:09:02.550Z,27.35
2022-09-13T11:10:02.565Z,27.33
2022-09-13T11:11:02.312Z,27.29
2022-09-13T11:12:02.280Z,27.27
2022-09-13T11:13:02.979Z,27.27
2022-09-13T11:14:02.883Z,27.27
2022-09-13T11:15:02.893Z,27.28
2022-09-13T11:16:02.900Z,27.23
2022-09-13T11:17:02.942Z,27.24
2022-09-13T11:18:02.554Z,27.25
2022-09-13T11:19:02.424Z,27.27
2022-09-13T11:20:02.676Z,27.33
2022-09-13T11:21:02.567Z,27.39
2022-09-13T11:22:02.487Z,27.44
2022-09-13T11:23:03.242Z,27.49
2022-09-13T11:24:03.396Z,27.55
2022-09-13T11:25:03.114Z,27.57
2022-09-13T11:26:03.124Z,27.59
2022-09-13T11:27:03.043Z,27.63
2022-09-13T11:28:02.836Z,27.66
2022-09-13T11:29:02.845Z,27.71
2022-09-13T11:30:02.717Z,27.73
2022-09-13T11:31:02.733Z,27.79
2022-09-13T11:32:02.778Z,27.84
2022-09-13T11:33:02.809Z,27.88
2022-09-13T11:34:02.993Z,27.92
2022-09-13T11:35:02.796Z,28.00
2022-09-13T11:36:03.070Z,28.03
2022-09-13T11:37:02.955Z,28.07
2022-09-13T11:38:02.835Z,28.11
2022-09-13T11:39:02.752Z,28.15
2022-09-13T11:40:02.895Z,28.19
2022-09-13T11:41:03.073Z,28.26
2022-09-13T11:42:02.693Z,28.33
2022-09-13T11:43:03.276Z,28.40
2022-09-13T11:44:03.359Z,28.45
2022-09-13T11:45:03.327Z,28.52
2022-09-13T11:46:03.454Z,28.60
2022-09-13T11:47:03.186Z,28.69
2022-09-13T11:48:03.857Z,28.76
2022-09-13T11:49:03.816Z,28.80
2022-09-13T11:50:03.829Z,28.81
2022-09-13T11:51:03.988Z,28.85
2022-09-13T11:52:04.032Z,28.87
2022-09-13T11:53:03.546Z,28.88
2022-09-13T11:54:03.617Z,28.94
2022-09-13T11:55:03.188Z,29.00
2022-09-13T11:56:03.157Z,29.06
2022-09-13T11:57:03.219Z,29.12
2022-09-13T11:58:03.824Z,29.16
2022-09-13T11:59:03.891Z,29.19
2022-09-13T12:00:03.867Z,29.20
2022-09-13T12:01:04.012Z,29.24
2022-09-13T12:02:03.891Z,29.30
2022-09-13T12:03:02.741Z,29.33
2022-09-13T12:04:02.556Z,29.33
2022-09-13T12:05:21.563Z,29.34
2022-09-13T12:06:02.592Z,29.37
2022-09-13T12:07:02.170Z,29.44
2022-09-13T12:08:02.389Z,29.45
2022-09-13T12:09:02.433Z,29.47
2022-09-13T12:10:02.746Z,29.51
2022-09-13T12:11:02.294Z,29.58
2022-09-13T12:12:02.502Z,29.65
2022-09-13T12:13:03.186Z,29.71
2022-09-13T12:14:02.798Z,29.77
2022-09-13T12:15:03.030Z,29.72
2022-09-13T12:16:02.584Z,29.74
2022-09-13T12:17:03.234Z,29.76
2022-09-13T12:18:02.036Z,29.78
2022-09-13T12:19:02.124Z,29.81
2022-09-13T12:20:02.618Z,29.84
2022-09-13T12:21:02.493Z,29.86
2022-09-13T12:22:02.322Z,29.90
2022-09-13T12:23:02.955Z,29.94
2022-09-13T12:24:02.687Z,29.94
2022-09-13T12:25:02.636Z,29.96
2022-09-13T12:26:02.618Z,30.00
2022-09-13T12:27:02.596Z,30.04
2022-09-13T12:28:03.212Z,30.07
2022-09-13T12:29:02.741Z,30.12
2022-09-13T12:30:02.972Z,30.16
2022-09-13T12:31:03.051Z,30.20
2022-09-13T12:32:02.876Z,30.24
2022-09-13T12:33:02.840Z,30.30
2022-09-13T12:34:02.982Z,30.36
2022-09-13T12:35:03.036Z,30.41
2022-09-13T12:36:03.019Z,30.43
2022-09-13T12:37:03.009Z,30.47
2022-09-13T12:38:02.407Z,30.50
2022-09-13T12:39:02.999Z,30.55
2022-09-13T12:40:02.667Z,30.58
2022-09-13T12:41:02.605Z,30.61
2022-09-13T12:42:03.080Z,30.65
2022-09-13T12:43:02.798Z,30.71
2022-09-13T12:44:03.381Z,30.75
2022-09-13T12:45:03.004Z,30.80
2022-09-13T12:46:03.014Z,30.84
2022-09-13T12:47:03.076Z,30.87
2022-09-13T12:48:03.685Z,30.91
2022-09-13T12:49:03.055Z,30.95
2022-09-13T12:50:28.513Z,30.95
2022-09-13T12:51:03.366Z,30.96
2022-09-13T12:52:03.188Z,30.97
2022-09-13T12:53:02.139Z,30.96