createdAt,value
2022-10-01T05:29:48.313Z,12.20
2022-10-01T05:32:57.939Z,12.20
2022-10-01T05:35:59.725Z,12.20
2022-10-01T05:39:01.856Z,12.20
2022-10-01T05:42:06.396Z,12.20
2022-10-01T05:45:10.079Z,12.20
2022-10-01T05:48:12.793Z,12.20
2022-10-01T05:51:15.157Z,12.20
2022-10-01T05:54:19.549Z,12.20
2022-10-01T05:57:21.200Z,12.20
2022-10-01T06:00:23.031Z,12.10
2022-10-01T06:03:25.605Z,12.20
2022-10-01T06:06:27.523Z,12.10
2022-10-01T06:09:30.050Z,12.10
2022-10-01T06:12:34.123Z,12.20
2022-10-01T06:15:39.915Z,12.20
2022-10-01T06:18:42.241Z,12.20
2022-10-01T06:21:43.894Z,12.20
2022-10-01T06:24:45.752Z,12.20
2022-10-01T06:27:57.889Z,12.20
2022-10-01T06:31:02.600Z,12.20
2022-10-01T06:34:04.334Z,12.20
2022-10-01T06:37:05.962Z,12.20
2022-10-01T06:40:08.110Z,12.30
2022-10-01T06:43:09.847Z,12.30
2022-10-01T06:46:11.578Z,12.40
2022-10-01T06:49:13.831Z,12.40
2022-10-01T06:52:44.832Z,12.50
2022-10-01T06:55:46.593Z,12.50
2022-10-01T06:58:48.495Z,12.50
2022-10-01T07:01:55.486Z,12.50
2022-10-01T07:05:01.530Z,12.60
2022-10-01T07:08:03.232Z,12.60
2022-10-01T07:11:05.076Z,12.70
2022-10-01T07:14:07.383Z,12.80
2022-10-01T07:17:09.017Z,12.80
2022-10-01T07:20:11.090Z,12.90
2022-10-01T07:23:13.696Z,13.00
2022-10-01T07:26:15.508Z,13.00
2022-10-01T07:29:17.670Z,13.10
2022-10-01T07:32:19.334Z,13.10
2022-10-01T07:35:21.136Z,13.10
2022-10-01T07:38:22.861Z,13.20
2022-10-01T07:41:24.901Z,13.30
2022-10-01T07:44:27.822Z,13.30
2022-10-01T07:47:29.618Z,13.40
2022-10-01T07:50:31.566Z,13.50
2022-10-01T07:53:33.190Z,13.50
2022-10-01T07:56:34.878Z,13.50
2022-10-01T07:59:38.147Z,13.60
2022-10-01T08:02:39.904Z,13.60
2022-10-01T08:05:42.706Z,13.60
2022-10-01T08:08:44.664Z,13.70
2022-10-01T08:11:47.386Z,13.80
2022-10-01T08:14:49.018Z,13.90
2022-10-01T08:17:50.668Z,13.90
2022-10-01T08:20:52.791Z,13.90
2022-10-01T08:23:54.495Z,13.90
2022-10-01T08:26:57.428Z,14.00
2022-10-01T08:29:59.109Z,14.10
2022-10-01T08:33:01.873Z,14.20
2022-10-01T08:36:04.399Z,14.30
2022-10-01T08:39:06.275Z,14.30
2022-10-01T08:42:33.294Z,14.40
2022-10-01T08:45:36.629Z,14.50
2022-10-01T08:49:09.649Z,14.70
2022-10-01T08:52:25.314Z,14.80
2022-10-01T08:55:28.096Z,15.00
2022-10-01T08:58:34.481Z,15.20
2022-10-01T09:01:37.087Z,15.10
2022-10-01T09:04:39.055Z,15.20
2022-10-01T09:08:08.139Z,15.30
2022-10-01T09:11:24.831Z,15.50
2022-10-01T09:15:22.996Z,15.70
2022-10-01T09:18:43.207Z,15.80
2022-10-01T09:21:56.857Z,15.60
2022-10-01T09:25:07.802Z,15.40
2022-10-01T09:28:22.643Z,15.30
2022-10-01T09:31:27.491Z,15.30
2022-10-01T09:34:37.675Z,15.40
2022-10-01T09:37:44.572Z,15.60
2022-10-01T09:40:53.424Z,16.00
2022-10-01T09:43:55.061Z,16.10
2022-10-01T09:46:56.701Z,16.10
2022-10-01T09:49:59.146Z,16.10
2022-10-01T09:53:00.866Z,16.10
2022-10-01T09:56:15.431Z,16.20
2022-10-01T09:59:20.647Z,16.40
2022-10-01T10:02:46.057Z,16.50
2022-10-01T10:05:50.818Z,16.50
2022-10-01T10:08:52.783Z,16.40
2022-10-01T10:11:56.602Z,16.30
2022-10-01T10:15:08.846Z,16.20
2022-10-01T10:18:20.293Z,16.20
2022-10-01T10:21:29.614Z,16.40
2022-10-01T10:24:33.098Z,16.30
2022-10-01T10:27:36.308Z,16.40
2022-10-01T10:30:38.039Z,16.50
2022-10-01T10:33:49.558Z,16.70
2022-10-01T10:36:57.026Z,16.70
2022-10-01T10:39:58.839Z,16.80
2022-10-01T10:43:00.495Z,16.90
2022-10-01T10:46:02.876Z,17.00
2022-10-01T10:49:16.005Z,17.00
2022-10-01T10:52:36.829Z,17.10
2022-10-01T10:55:39.138Z,17.20
2022-10-01T10:58:42.499Z,17.20
2022-10-01T11:01:44.484Z,17.20
2022-10-01T11:04:46.372Z,17.20
2022-10-01T11:07:48.852Z,17.30
2022-10-01T11:11:12.977Z,17.40
2022-10-01T11:14:39.893Z,17.40
2022-10-01T11:17:51.685Z,17.40
2022-10-01T11:20:57.172Z,17.50
2022-10-01T11:23:58.802Z,17.50
2022-10-01T11:27:27.277Z,17.60
2022-10-01T11:30:54.135Z,17.80
2022-10-01T11:34:11.166Z,17.80
2022-10-01T11:37:37.568Z,18.10
2022-10-01T11:40:43.685Z,18.10
2022-10-01T11:43:52.567Z,18.00
2022-10-01T11:47:05.756Z,17.80
2022-10-01T11:50:21.763Z,17.80
2022-10-01T11:53:33.856Z,18.00
2022-10-01T11:56:57.795Z,18.20
2022-10-01T12:00:02.450Z,18.30
2022-10-01T12:03:05.270Z,18.20
2022-10-01T12:06:09.303Z,18.10
2022-10-01T12:09:42.654Z,18.10
2022-10-01T12:12:57.120Z,18.00
2022-10-01T12:16:16.987Z,17.80
2022-10-01T12:19:25.515Z,17.70
2022-10-01T12:22:31.716Z,17.50
2022-10-01T12:25:49.006Z,17.40
2022-10-01T12:29:02.211Z,17.30
2022-10-01T12:32:22.729Z,17.20
2022-10-01T12:35:47.503Z,17.40
2022-10-01T12:39:01.590Z,17.60
2022-10-01T12:42:25.354Z,18.00
2022-10-01T12:46:14.300Z,18.30
2022-10-01T12:49:22.283Z,18.20
2022-10-01T12:52:54.931Z,18.10
2022-10-01T12:56:11.635Z,18.00
2022-10-01T12:59:20.410Z,18.00
2022-10-01T13:02:47.639Z,18.00
2022-10-01T13:05:55.422Z,18.20
2022-10-01T13:09:08.937Z,18.40
2022-10-01T13:12:33.619Z,18.60
2022-10-01T13:15:37.720Z,19.00
2022-10-01T13:18:39.514Z,19.00
2022-10-01T13:21:53.480Z,18.80
2022-10-01T13:25:24.494Z,18.60
2022-10-01T13:28:46.219Z,18.40
2022-10-01T13:31:58.862Z,18.40
2022-10-01T13:35:03.548Z,18.30
2022-10-01T13:38:16.789Z,18.30
2022-10-01T13:41:28.894Z,18.50
2022-10-01T13:44:33.830Z,18.60
2022-10-01T13:47:40.081Z,18.70
2022-10-01T13:51:05.474Z,18.80
2022-10-01T13:54:09.158Z,18.90
2022-10-01T13:57:22.641Z,18.90
2022-10-01T14:00:24.760Z,18.90
2022-10-01T14:03:53.484Z,18.80
2022-10-01T14:06:56.989Z,18.70
2022-10-01T14:09:58.916Z,18.60
2022-10-01T14:13:21.782Z,18.50
2022-10-01T14:16:23.845Z,18.40
2022-10-01T14:19:26.569Z,18.50
2022-10-01T14:22:49.450Z,18.60
2022-10-01T14:25:53.998Z,18.90
2022-10-01T14:29:21.155Z,19.30
2022-10-01T14:32:53.622Z,19.30
2022-10-01T14:36:09.282Z,19.30
2022-10-01T14:39:18.914Z,19.20
2022-10-01T14:42:20.556Z,19.30
2022-10-01T14:45:22.355Z,19.50
2022-10-01T14:48:29.310Z,19.70
2022-10-01T14:51:31.152Z,19.70
2022-10-01T14:54:42.569Z,20.20
2022-10-01T14:57:47.270Z,20.30
2022-10-01T15:00:50.078Z,20.20
2022-10-01T15:03:52.476Z,20.30
2022-10-01T15:06:54.158Z,20.70
2022-10-01T15:10:05.666Z,21.20
2022-10-01T15:13:07.351Z,21.70
2022-10-01T15:16:16.680Z,21.90
2022-10-01T15:19:19.678Z,21.90
2022-10-01T15:22:27.270Z,21.60
2022-10-01T15:25:29.662Z,21.00
2022-10-01T15:28:32.973Z,20.80
2022-10-01T15:31:34.799Z,21.40
2022-10-01T15:34:36.511Z,21.90
2022-10-01T15:37:38.291Z,22.50
2022-10-01T15:40:40.226Z,23.10
2022-10-01T15:43:42.199Z,23.20
2022-10-01T15:46:43.861Z,23.30
2022-10-01T15:50:11.086Z,23.40
2022-10-01T15:53:18.204Z,22.90
2022-10-01T15:56:23.760Z,21.90
2022-10-01T15:59:25.707Z,21.50
2022-10-01T16:02:28.912Z,21.30
2022-10-01T16:05:44.329Z,21.00
2022-10-01T16:09:23.662Z,21.40
2022-10-01T16:12:27.159Z,22.00
2022-10-01T16:15:30.099Z,22.50
2022-10-01T16:18:34.606Z,22.80
2022-10-01T16:21:40.569Z,22.80
2022-10-01T16:24:46.459Z,22.30
2022-10-01T16:27:55.573Z,21.50
2022-10-01T16:30:57.284Z,21.40
2022-10-01T16:33:58.974Z,21.70
2022-10-01T16:37:00.612Z,22.00
2022-10-01T16:40:02.486Z,22.00
2022-10-01T16:43:04.326Z,22.00
2022-10-01T16:46:06.104Z,21.90
2022-10-01T16:49:14.446Z,21.20
2022-10-01T16:52:16.631Z,20.50
2022-10-01T16:55:24.021Z,19.70
2022-10-01T16:58:29.087Z,19.10
2022-10-01T17:01:30.782Z,18.60
2022-10-01T17:04:34.019Z,18.20
2022-10-01T17:07:35.891Z,18.00
2022-10-01T17:10:45.427Z,17.80
2022-10-01T17:13:47.077Z,17.50
2022-10-01T17:16:50.734Z,17.40
2022-10-01T17:19:52.612Z,17.20
2022-10-01T17:22:54.507Z,17.10
2022-10-01T17:25:56.215Z,17.00
2022-10-01T17:28:57.893Z,16.90
2022-10-01T17:31:59.602Z,16.80
2022-10-01T17:35:01.281Z,16.70
2022-10-01T17:38:03.150Z,16.60
2022-10-01T17:41:04.878Z,16.50
2022-10-01T17:44:06.509Z,16.40
2022-10-01T17:47:09.087Z,16.40
2022-10-01T17:50:10.999Z,16.20
2022-10-01T17:53:12.897Z,16.20
2022-10-01T17:56:16.147Z,16.10
2022-10-01T17:59:19.003Z,16.00
2022-10-01T18:02:40.484Z,16.00
2022-10-01T18:05:42.251Z,15.90
2022-10-01T18:08:55.120Z,15.80
2022-10-01T18:11:57.842Z,15.80
2022-10-01T18:14:59.835Z,15.80
2022-10-01T18:19:31.012Z,15.80
2022-10-01T18:21:23.150Z,15.80
2022-10-01T18:24:25.222Z,15.70
2022-10-01T18:27:26.859Z,15.60
2022-10-01T18:30:28.533Z,15.60
2022-10-01T18:33:30.189Z,15.60
2022-10-01T18:36:38.038Z,15.60
2022-10-01T18:39:49.796Z,15.60
2022-10-01T18:43:23.861Z,15.60
2022-10-01T18:46:50.649Z,15.60
2022-10-01T18:50:00.447Z,15.50
2022-10-01T18:53:15.158Z,15.50
2022-10-01T18:56:19.645Z,15.40
2022-10-01T18:59:35.585Z,15.40
2022-10-01T19:03:09.882Z,15.40
2022-10-01T19:06:13.930Z,15.40
2022-10-01T19:09:31.177Z,15.40
2022-10-01T19:12:38.727Z,15.40
2022-10-01T19:15:55.702Z,15.40
2022-10-01T19:19:18.764Z,15.40
2022-10-01T19:22:40.792Z,15.40
2022-10-01T19:25:51.488Z,15.40
2022-10-01T19:29:06.540Z,15.40
2022-10-01T19:32:12.594Z,15.40
2022-10-01T19:35:22.490Z,15.40
2022-10-01T19:38:37.057Z,15.40
2022-10-01T19:41:56.314Z,15.40
2022-10-01T19:45:01.150Z,15.40
2022-10-01T19:48:26.056Z,15.40
2022-10-01T19:51:34.175Z,15.40
2022-10-01T19:54:39.397Z,15.40
2022-10-01T19:57:44.145Z,15.40
2022-10-01T20:00:48.174Z,15.40
2022-10-01T20:04:14.728Z,15.30
2022-10-01T20:07:19.466Z,15.30
2022-10-01T20:10:38.699Z,15.30
2022-10-01T20:13:59.482Z,15.40
2022-10-01T20:17:03.566Z,15.30
2022-10-01T20:20:11.648Z,15.30
2022-10-01T20:23:32.282Z,15.30
2022-10-01T20:26:48.389Z,15.30
2022-10-01T20:29:56.412Z,15.30
2022-10-01T20:33:01.479Z,15.20
2022-10-01T20:36:06.422Z,15.20
2022-10-01T20:39:28.765Z,15.20
2022-10-01T20:42:41.477Z,15.20
2022-10-01T20:45:43.170Z,15.10
2022-10-01T20:48:47.651Z,15.10
2022-10-01T20:52:10.968Z,15.10
2022-10-01T20:55:18.171Z,15.00
2022-10-01T20:58:49.035Z,15.00
2022-10-01T21:02:18.978Z,15.00
2022-10-01T21:05:22.774Z,15.00
2022-10-01T21:08:43.470Z,15.00
2022-10-01T21:11:56.343Z,15.00
2022-10-01T21:14:57.980Z,15.00
2022-10-01T21:18:17.425Z,15.00
2022-10-01T21:21:41.148Z,15.00
2022-10-01T21:24:50.403Z,14.90
2022-10-01T21:28:01.972Z,14.90
2022-10-01T21:31:23.015Z,14.90
2022-10-01T21:34:34.043Z,14.90
2022-10-01T21:37:42.832Z,14.90
2022-10-01T21:41:15.889Z,14.90
2022-10-01T21:44:38.806Z,14.90
2022-10-01T21:48:04.694Z,14.90
2022-10-01T21:51:15.101Z,14.90
2022-10-01T21:54:48.559Z,14.90
2022-10-01T21:57:53.222Z,14.90
2022-10-01T22:01:16.227Z,14.90
2022-10-01T22:04:39.203Z,14.90
