createdAt,value
2022-12-08T00:00:29.999Z,4.00
2022-12-08T00:02:57.414Z,4.17
2022-12-08T00:05:43.389Z,4.57
2022-12-08T00:08:29.867Z,3.57
2022-12-08T00:10:56.972Z,4.03
2022-12-08T00:13:24.215Z,4.00
2022-12-08T00:15:51.556Z,4.20
2022-12-08T00:18:18.664Z,4.37
2022-12-08T00:20:45.890Z,3.67
2022-12-08T00:23:13.054Z,4.17
2022-12-08T00:25:40.234Z,4.17
2022-12-08T00:28:07.361Z,4.33
2022-12-08T00:30:34.637Z,4.67
2022-12-08T00:33:01.745Z,4.67
2022-12-08T00:35:28.852Z,5.13
2022-12-08T00:38:00.567Z,4.70
2022-12-08T00:40:28.753Z,5.43
2022-12-08T00:42:55.980Z,5.33
2022-12-08T00:45:23.196Z,5.37
2022-12-08T00:47:50.409Z,4.80
2022-12-08T00:50:17.661Z,4.23
2022-12-08T00:52:44.763Z,4.23
2022-12-08T00:55:11.852Z,4.10
2022-12-08T00:57:38.936Z,4.20
2022-12-08T01:00:06.835Z,4.17
2022-12-08T01:02:34.479Z,4.03
2022-12-08T01:05:01.621Z,4.10
2022-12-08T01:07:28.786Z,4.60
2022-12-08T01:09:57.726Z,4.03
2022-12-08T01:12:25.155Z,4.67
2022-12-08T01:14:52.265Z,3.90
2022-12-08T01:17:19.414Z,4.03
2022-12-08T01:19:46.497Z,4.77
2022-12-08T01:22:13.740Z,5.10
2022-12-08T01:24:40.800Z,4.67
2022-12-08T01:27:07.925Z,5.30
2022-12-08T01:29:35.073Z,5.40
2022-12-08T01:32:02.236Z,5.17
2022-12-08T01:34:29.415Z,4.07
2022-12-08T01:36:56.517Z,3.90
2022-12-08T01:39:23.635Z,4.37
2022-12-08T01:41:50.735Z,4.60
2022-12-08T01:44:18.052Z,4.40
2022-12-08T01:46:46.115Z,4.27
2022-12-08T01:49:16.397Z,4.37
2022-12-08T01:51:54.018Z,4.80
2022-12-08T01:54:22.573Z,4.73
2022-12-08T01:56:56.104Z,4.97
2022-12-08T01:59:23.365Z,4.63
2022-12-08T02:01:50.545Z,5.03
2022-12-08T02:04:18.108Z,5.00
2022-12-08T02:06:46.341Z,5.13
2022-12-08T02:09:13.940Z,5.07
2022-12-08T02:11:41.001Z,4.90
2022-12-08T02:14:09.061Z,5.03
2022-12-08T02:16:42.066Z,4.83
2022-12-08T02:19:31.057Z,4.83
2022-12-08T02:22:01.563Z,4.30
2022-12-08T02:24:28.615Z,4.30
2022-12-08T02:27:05.367Z,5.00
2022-12-08T02:29:51.288Z,3.93
2022-12-08T02:32:21.552Z,4.40
2022-12-08T02:34:53.911Z,4.57
2022-12-08T02:37:38.747Z,4.67
2022-12-08T02:40:08.727Z,4.23
2022-12-08T02:42:38.855Z,4.63
2022-12-08T02:45:10.461Z,4.20
2022-12-08T02:47:38.608Z,4.60
2022-12-08T02:50:06.222Z,4.13
2022-12-08T02:52:33.518Z,4.10
2022-12-08T02:55:04.099Z,4.13
2022-12-08T02:57:43.252Z,3.80
2022-12-08T03:00:21.088Z,4.80
2022-12-08T03:02:48.179Z,4.23
2022-12-08T03:05:33.669Z,4.37
2022-12-08T03:08:09.495Z,4.63
2022-12-08T03:10:38.697Z,5.17
2022-12-08T03:13:21.681Z,5.13
2022-12-08T03:15:50.570Z,5.23
2022-12-08T03:18:19.445Z,4.87
2022-12-08T03:20:47.937Z,6.90
2022-12-08T03:23:16.833Z,7.00
2022-12-08T03:25:52.961Z,6.67
2022-12-08T03:28:20.177Z,7.70
2022-12-08T03:30:49.524Z,8.23
2022-12-08T03:33:19.665Z,9.07
2022-12-08T03:35:47.206Z,8.47
2022-12-08T03:38:16.139Z,7.73
2022-12-08T03:40:43.573Z,7.73
2022-12-08T03:43:10.786Z,8.10
2022-12-08T03:45:38.016Z,8.03
2022-12-08T03:48:05.202Z,7.80
2022-12-08T03:50:32.354Z,7.67
2022-12-08T03:52:59.453Z,7.90
2022-12-08T03:55:26.532Z,8.00
2022-12-08T03:57:53.625Z,7.93
2022-12-08T04:00:20.784Z,7.37
2022-12-08T04:02:47.999Z,6.80
2022-12-08T04:05:15.180Z,7.50
2022-12-08T04:07:42.308Z,7.90
2022-12-08T04:10:09.801Z,8.67
2022-12-08T04:12:36.889Z,8.13
2022-12-08T04:15:04.220Z,7.80
2022-12-08T04:17:31.312Z,7.57
2022-12-08T04:19:58.491Z,7.90
2022-12-08T04:22:25.560Z,7.40
2022-12-08T04:24:52.936Z,8.33
2022-12-08T04:27:20.005Z,8.40
2022-12-08T04:29:47.060Z,9.27
2022-12-08T04:32:14.232Z,7.63
2022-12-08T04:34:41.316Z,8.17
2022-12-08T04:37:08.507Z,7.33
2022-12-08T04:39:35.636Z,7.17
2022-12-08T04:42:02.729Z,8.50
2022-12-08T04:44:29.920Z,10.13
2022-12-08T04:46:57.114Z,12.57
2022-12-08T04:49:24.350Z,14.93
2022-12-08T04:51:51.422Z,14.33
2022-12-08T04:54:18.500Z,13.37
2022-12-08T04:56:45.712Z,12.67
2022-12-08T04:59:12.830Z,12.30
2022-12-08T05:01:40.133Z,11.80
2022-12-08T05:04:07.379Z,11.90
2022-12-08T05:06:34.478Z,11.73
2022-12-08T05:09:01.547Z,11.20
2022-12-08T05:11:28.662Z,11.80
2022-12-08T05:13:55.741Z,14.33
2022-12-08T05:16:23.146Z,13.77
2022-12-08T05:18:50.439Z,14.40
2022-12-08T05:21:17.547Z,13.30
2022-12-08T05:23:44.812Z,13.63
2022-12-08T05:26:11.899Z,14.37
2022-12-08T05:28:41.779Z,14.23
2022-12-08T05:31:10.297Z,14.13
2022-12-08T05:33:37.484Z,14.10
2022-12-08T05:36:04.596Z,15.73
2022-12-08T05:38:31.716Z,16.83
2022-12-08T05:40:58.800Z,14.30
2022-12-08T05:43:25.936Z,13.00
2022-12-08T05:45:53.156Z,12.57
2022-12-08T05:48:20.327Z,11.47
2022-12-08T05:50:48.356Z,11.10
2022-12-08T05:53:16.015Z,10.43
2022-12-08T05:55:43.308Z,11.23
2022-12-08T05:58:17.936Z,9.70
2022-12-08T06:00:45.435Z,12.63
2022-12-08T06:03:13.434Z,15.53
2022-12-08T06:05:44.625Z,13.83
2022-12-08T06:08:12.136Z,12.70
2022-12-08T06:10:43.686Z,12.83
2022-12-08T06:13:10.909Z,11.70
2022-12-08T06:15:38.722Z,12.73
2022-12-08T06:18:06.445Z,12.63
2022-12-08T06:20:33.643Z,11.57
2022-12-08T06:23:00.792Z,12.27
2022-12-08T06:25:27.918Z,11.97
2022-12-08T06:27:55.019Z,12.63
2022-12-08T06:30:22.188Z,14.63
2022-12-08T06:32:49.266Z,17.47
2022-12-08T06:35:16.392Z,20.53
2022-12-08T06:37:43.563Z,21.30
2022-12-08T06:40:10.939Z,17.10
2022-12-08T06:42:44.173Z,16.90
2022-12-08T06:45:12.116Z,16.10
2022-12-08T06:47:39.298Z,15.10
2022-12-08T06:50:07.618Z,17.20
2022-12-08T06:52:37.659Z,15.80
2022-12-08T06:55:08.467Z,15.03
2022-12-08T06:57:35.578Z,16.47
2022-12-08T07:00:03.333Z,16.50
2022-12-08T07:02:30.823Z,16.00
2022-12-08T07:04:58.012Z,16.20
2022-12-08T07:07:25.245Z,17.53
2022-12-08T07:09:52.367Z,16.03
2022-12-08T07:12:19.532Z,15.93
2022-12-08T07:14:46.652Z,16.00
2022-12-08T07:17:13.892Z,17.10
2022-12-08T07:19:41.099Z,15.90
2022-12-08T07:22:08.186Z,15.67
2022-12-08T07:24:35.331Z,15.23
2022-12-08T07:27:02.536Z,14.90
2022-12-08T07:29:29.693Z,15.83
2022-12-08T07:31:57.439Z,14.77
2022-12-08T07:34:24.599Z,16.93
2022-12-08T07:36:51.676Z,15.20
2022-12-08T07:39:18.809Z,15.07
2022-12-08T07:41:45.921Z,13.83
2022-12-08T07:44:13.042Z,14.17
2022-12-08T07:46:40.310Z,12.97
2022-12-08T07:49:07.440Z,12.93
2022-12-08T07:51:34.555Z,14.53
2022-12-08T07:54:01.676Z,14.23
2022-12-08T07:56:28.870Z,19.93
2022-12-08T07:58:55.959Z,17.50
2022-12-08T08:01:27.253Z,16.67
2022-12-08T08:03:55.366Z,20.50
2022-12-08T08:06:22.597Z,19.83
2022-12-08T08:08:49.803Z,16.37
2022-12-08T08:11:21.395Z,16.57
2022-12-08T08:13:49.045Z,17.00
2022-12-08T08:16:16.321Z,18.40
2022-12-08T08:18:43.817Z,17.87
2022-12-08T08:23:58.161Z,19.57
2022-12-08T08:26:25.295Z,20.00
2022-12-08T08:28:52.352Z,18.67
2022-12-08T08:31:19.464Z,18.30
2022-12-08T08:33:48.933Z,18.43
2022-12-08T08:36:16.055Z,16.23
2022-12-08T08:38:44.221Z,13.37
2022-12-08T08:41:11.808Z,13.77
2022-12-08T08:43:39.171Z,14.83
2022-12-08T08:46:08.916Z,14.50
2022-12-08T08:48:36.466Z,13.93
2022-12-08T08:51:11.026Z,14.27
2022-12-08T08:53:38.381Z,14.17
2022-12-08T08:56:12.549Z,14.87
2022-12-08T08:58:39.955Z,15.10
2022-12-08T09:01:07.212Z,15.37
2022-12-08T09:03:34.688Z,15.03
2022-12-08T09:06:01.920Z,16.03
2022-12-08T09:08:29.128Z,13.97
2022-12-08T09:10:56.334Z,16.27
2022-12-08T09:13:23.569Z,14.83
2022-12-08T09:15:50.849Z,13.87
2022-12-08T09:18:18.036Z,14.33
2022-12-08T09:20:45.270Z,14.93
2022-12-08T09:23:12.424Z,15.37
2022-12-08T09:25:39.501Z,14.87
2022-12-08T09:28:06.556Z,16.23
2022-12-08T09:30:33.719Z,15.80
2022-12-08T09:33:00.843Z,16.63
2022-12-08T09:35:27.966Z,19.27
2022-12-08T09:37:55.190Z,16.93
2022-12-08T09:40:23.535Z,21.83
2022-12-08T09:42:57.843Z,21.73
2022-12-08T09:45:27.416Z,14.47
2022-12-08T09:48:00.310Z,14.87
2022-12-08T09:50:36.055Z,14.13
2022-12-08T09:53:08.500Z,12.90
2022-12-08T09:55:45.210Z,12.17
2022-12-08T09:58:30.680Z,14.10
2022-12-08T10:00:57.969Z,13.20
2022-12-08T10:03:27.117Z,13.73
2022-12-08T10:06:03.911Z,14.13
2022-12-08T10:08:37.629Z,14.70
2022-12-08T10:11:09.720Z,16.90
2022-12-08T10:13:44.285Z,21.23
2022-12-08T10:16:29.735Z,18.00
2022-12-08T10:19:13.010Z,17.47
2022-12-08T10:21:41.083Z,15.80
2022-12-08T10:24:30.343Z,14.10
2022-12-08T10:26:57.956Z,15.50
2022-12-08T10:29:25.101Z,16.10
2022-12-08T10:31:52.346Z,16.67
2022-12-08T10:34:23.070Z,15.93
2022-12-08T10:36:53.390Z,13.77
2022-12-08T10:39:34.002Z,14.37
2022-12-08T10:42:18.485Z,14.90
2022-12-08T10:44:54.079Z,13.70
2022-12-08T10:47:22.095Z,12.60
2022-12-08T10:50:07.034Z,15.07
2022-12-08T10:52:39.015Z,18.63
2022-12-08T10:55:14.513Z,17.50
2022-12-08T10:57:41.875Z,19.33
2022-12-08T11:00:14.358Z,16.27
2022-12-08T11:02:56.076Z,17.03
2022-12-08T11:05:24.372Z,22.67
2022-12-08T11:07:53.184Z,19.83
2022-12-08T11:10:21.663Z,19.03
2022-12-08T11:12:50.544Z,17.37
2022-12-08T11:15:18.712Z,16.63
2022-12-08T11:17:52.188Z,17.93
2022-12-08T11:20:24.195Z,17.47
2022-12-08T11:22:55.915Z,17.03
2022-12-08T11:25:27.429Z,16.00
2022-12-08T11:27:57.344Z,15.37
2022-12-08T11:30:25.774Z,17.93
2022-12-08T11:32:57.345Z,16.97
2022-12-08T11:35:32.798Z,16.63
2022-12-08T11:38:20.475Z,15.57
2022-12-08T11:40:50.832Z,16.23
2022-12-08T11:43:36.035Z,14.87
2022-12-08T11:46:04.850Z,16.67
2022-12-08T11:48:41.999Z,14.63
2022-12-08T11:51:14.629Z,14.00
2022-12-08T11:54:00.299Z,14.80
2022-12-08T11:56:32.850Z,15.73
2022-12-08T11:59:02.377Z,16.87
2022-12-08T12:01:29.569Z,16.40
2022-12-08T12:04:02.692Z,15.17
2022-12-08T12:06:54.397Z,15.70
2022-12-08T12:09:32.100Z,19.00
2022-12-08T12:12:22.012Z,18.97
2022-12-08T12:15:07.707Z,16.50
2022-12-08T12:17:40.922Z,17.13
2022-12-08T12:20:26.316Z,17.73
2022-12-08T12:22:57.392Z,19.33
2022-12-08T12:25:26.623Z,17.70
2022-12-08T12:27:57.399Z,17.30
2022-12-08T12:30:26.403Z,15.37
2022-12-08T12:32:53.743Z,16.97
2022-12-08T12:35:27.178Z,16.83
2022-12-08T12:37:57.394Z,20.57
2022-12-08T12:40:26.816Z,18.57
2022-12-08T12:42:56.941Z,14.00
2022-12-08T12:45:26.724Z,14.63
2022-12-08T12:47:57.341Z,15.80
2022-12-08T12:50:33.855Z,16.30
2022-12-08T12:53:02.115Z,15.60
2022-12-08T12:55:49.445Z,15.73
2022-12-08T12:58:28.713Z,14.57
2022-12-08T13:01:11.479Z,15.10
2022-12-08T13:03:44.776Z,14.13
2022-12-08T13:06:14.725Z,14.00
2022-12-08T13:08:53.312Z,14.00
2022-12-08T13:11:20.841Z,13.97
2022-12-08T13:13:58.667Z,15.93
2022-12-08T13:16:26.953Z,14.97
2022-12-08T13:18:58.322Z,17.70
2022-12-08T13:21:31.886Z,35.47
2022-12-08T13:24:14.093Z,21.33
2022-12-08T13:26:45.702Z,14.43
2022-12-08T13:29:15.375Z,13.63
2022-12-08T13:31:55.623Z,13.43
2022-12-08T13:34:43.126Z,14.50
2022-12-08T13:37:16.033Z,34.23
2022-12-08T13:39:47.566Z,21.43
2022-12-08T13:42:26.976Z,18.07
2022-12-08T13:45:27.988Z,14.03
2022-12-08T13:48:30.157Z,21.53
2022-12-08T13:53:15.825Z,15.67
2022-12-08T13:57:12.873Z,18.73
2022-12-08T13:59:44.127Z,35.63
2022-12-08T14:02:18.665Z,22.27
2022-12-08T14:07:37.921Z,17.87
2022-12-08T14:10:08.259Z,20.33
2022-12-08T14:12:35.406Z,19.20
2022-12-08T14:15:06.091Z,20.50
2022-12-08T14:17:33.983Z,19.23
2022-12-08T14:20:03.774Z,23.17
2022-12-08T14:22:37.801Z,23.10
2022-12-08T14:25:06.804Z,20.90
2022-12-08T14:27:35.596Z,19.53
2022-12-08T14:30:03.890Z,17.43
2022-12-08T14:32:34.315Z,17.30
2022-12-08T14:35:07.891Z,17.20
2022-12-08T14:37:48.864Z,17.00
2022-12-08T14:40:23.050Z,22.00
2022-12-08T14:42:55.410Z,20.93
2022-12-08T14:45:22.718Z,21.33
2022-12-08T14:47:51.196Z,19.77
2022-12-08T14:50:36.480Z,19.77
2022-12-08T14:53:03.734Z,17.60
2022-12-08T14:55:37.929Z,26.70
2022-12-08T14:58:05.402Z,29.53
2022-12-08T15:00:32.747Z,26.30
2022-12-08T15:02:59.880Z,26.23
2022-12-08T15:05:31.007Z,25.53
2022-12-08T15:08:02.753Z,37.83
2022-12-08T15:10:39.762Z,32.93
2022-12-08T15:13:08.773Z,23.10
2022-12-08T15:15:51.447Z,20.30
2022-12-08T15:18:23.322Z,17.53
2022-12-08T15:20:56.336Z,18.00
2022-12-08T15:23:26.649Z,19.37
2022-12-08T15:25:54.622Z,25.07
2022-12-08T15:28:27.991Z,27.53
2022-12-08T15:30:57.374Z,25.43
2022-12-08T15:33:24.558Z,24.60
2022-12-08T15:35:52.193Z,20.23
2022-12-08T15:38:21.555Z,22.97
2022-12-08T15:40:48.730Z,22.10
2022-12-08T15:43:15.956Z,17.40
2022-12-08T15:45:56.295Z,21.30
2022-12-08T15:48:27.187Z,21.00
2022-12-08T15:50:54.986Z,19.63
2022-12-08T15:53:22.385Z,19.93
2022-12-08T15:56:18.899Z,19.37
2022-12-08T15:58:55.264Z,18.90
2022-12-08T16:01:23.800Z,21.00
2022-12-08T16:09:25.620Z,24.03
2022-12-08T16:12:11.387Z,24.17
2022-12-08T16:17:27.463Z,22.10
2022-12-08T16:19:54.981Z,22.97
2022-12-08T16:25:18.847Z,29.13
2022-12-08T16:28:23.376Z,24.73
2022-12-08T16:30:34.887Z,30.37
2022-12-08T16:33:02.371Z,26.63
2022-12-08T16:35:29.793Z,28.57
2022-12-08T16:37:57.190Z,24.87
2022-12-08T16:40:24.654Z,25.43
2022-12-08T16:42:51.770Z,27.73
2022-12-08T16:45:28.178Z,24.30
2022-12-08T16:47:56.675Z,22.57
2022-12-08T16:50:25.176Z,19.53
2022-12-08T16:52:56.874Z,20.20
2022-12-08T16:55:24.060Z,20.20
2022-12-08T16:57:51.240Z,22.50
2022-12-08T17:00:20.045Z,25.87
2022-12-08T17:02:47.520Z,42.83
2022-12-08T17:05:15.888Z,38.53
2022-12-08T17:07:43.514Z,25.37
2022-12-08T17:10:12.062Z,21.57
2022-12-08T17:12:39.162Z,23.33
2022-12-08T17:15:10.968Z,22.73
2022-12-08T17:17:39.372Z,21.83
2022-12-08T17:20:08.498Z,20.63
2022-12-08T17:22:36.220Z,25.67
2022-12-08T17:25:04.080Z,26.93
2022-12-08T17:27:31.243Z,21.53
2022-12-08T17:29:58.436Z,21.07
2022-12-08T17:32:25.804Z,18.90
2022-12-08T17:34:53.331Z,19.90
2022-12-08T17:37:20.451Z,21.33
2022-12-08T17:39:47.599Z,17.87
2022-12-08T17:42:14.730Z,20.70
2022-12-08T17:44:41.907Z,18.60
2022-12-08T17:47:09.486Z,19.50
2022-12-08T17:49:36.624Z,20.17
2022-12-08T17:52:05.139Z,20.30
2022-12-08T17:54:32.344Z,22.80
2022-12-08T17:56:59.776Z,22.13
2022-12-08T17:59:27.917Z,20.10
2022-12-08T18:01:55.978Z,18.83
2022-12-08T18:04:23.889Z,17.93
2022-12-08T18:06:51.213Z,16.87
2022-12-08T18:09:18.393Z,18.00
2022-12-08T18:11:46.413Z,15.70
2022-12-08T18:14:14.277Z,17.27
2022-12-08T18:16:42.947Z,16.90
2022-12-08T18:19:10.531Z,15.07
2022-12-08T18:21:37.985Z,16.33
2022-12-08T18:24:05.289Z,15.77
2022-12-08T18:26:32.441Z,14.67
2022-12-08T18:28:59.954Z,15.23
2022-12-08T18:31:27.313Z,15.07
2022-12-08T18:33:54.891Z,14.53
2022-12-08T18:36:23.521Z,14.67
2022-12-08T18:38:51.180Z,15.73
2022-12-08T18:41:19.640Z,16.50
2022-12-08T18:43:47.089Z,18.03
2022-12-08T18:46:15.241Z,17.07
2022-12-08T18:48:46.204Z,19.00
2022-12-08T18:51:14.441Z,19.70
2022-12-08T18:53:41.962Z,20.13
2022-12-08T18:56:09.501Z,20.77
2022-12-08T18:58:36.604Z,21.10
2022-12-08T19:01:03.873Z,20.60
2022-12-08T19:03:31.056Z,19.37
2022-12-08T19:06:04.943Z,20.83
2022-12-08T19:08:32.178Z,19.33
2022-12-08T19:10:59.451Z,21.90
2022-12-08T19:13:27.367Z,26.07
2022-12-08T19:15:54.757Z,22.43
2022-12-08T19:18:21.953Z,23.50
2022-12-08T19:20:49.105Z,22.97
2022-12-08T19:23:16.645Z,18.63
2022-12-08T19:25:43.809Z,18.70
2022-12-08T19:28:10.939Z,17.97
2022-12-08T19:30:38.160Z,20.27
2022-12-08T19:33:05.304Z,20.97
2022-12-08T19:35:32.516Z,14.57
2022-12-08T19:37:59.648Z,9.53
2022-12-08T19:40:45.655Z,8.60
2022-12-08T19:43:32.704Z,7.87
2022-12-08T19:45:59.978Z,6.73
2022-12-08T19:48:27.184Z,7.13
2022-12-08T19:50:54.272Z,6.17
2022-12-08T19:53:21.470Z,6.93
2022-12-08T19:55:48.609Z,7.80
2022-12-08T19:58:15.917Z,6.93
2022-12-08T20:00:43.356Z,9.03
2022-12-08T20:03:11.852Z,9.03
2022-12-08T20:05:40.748Z,9.00
2022-12-08T20:08:08.155Z,8.00
2022-12-08T20:10:37.659Z,7.30
2022-12-08T20:13:24.370Z,6.80
2022-12-08T20:15:51.726Z,6.33
2022-12-08T20:18:18.962Z,6.90
2022-12-08T20:20:46.681Z,6.43
2022-12-08T20:23:14.560Z,7.13
2022-12-08T20:25:42.826Z,7.80
2022-12-08T20:28:10.308Z,7.57
2022-12-08T20:30:41.455Z,7.63
2022-12-08T20:33:08.734Z,6.50
2022-12-08T20:35:35.925Z,6.90
2022-12-08T20:38:03.047Z,7.13
2022-12-08T20:40:30.192Z,7.03
2022-12-08T20:42:57.342Z,7.37
2022-12-08T20:45:24.562Z,6.83
2022-12-08T20:47:51.729Z,6.57
2022-12-08T20:50:19.029Z,6.47
2022-12-08T20:52:46.341Z,6.40
2022-12-08T20:55:13.474Z,7.17
2022-12-08T20:57:40.750Z,7.67
2022-12-08T21:00:08.593Z,9.70
2022-12-08T21:02:37.614Z,9.40
2022-12-08T21:05:07.553Z,8.20
2022-12-08T21:07:35.125Z,8.63
2022-12-08T21:10:03.990Z,9.10
2022-12-08T21:12:32.297Z,9.73
2022-12-08T21:14:59.874Z,9.37
2022-12-08T21:17:27.231Z,7.70
2022-12-08T21:19:54.562Z,9.67
2022-12-08T21:22:21.784Z,11.77
2022-12-08T21:24:49.124Z,16.87
2022-12-08T21:27:16.423Z,13.97
2022-12-08T21:29:43.689Z,18.80
2022-12-08T21:32:10.925Z,19.07
2022-12-08T21:34:38.311Z,19.17
2022-12-08T21:37:05.595Z,15.93
2022-12-08T21:39:32.810Z,8.40
2022-12-08T21:42:21.497Z,7.23
2022-12-08T21:44:49.990Z,7.43
2022-12-08T21:47:17.309Z,6.80
2022-12-08T21:49:44.728Z,6.93
2022-12-08T21:52:11.993Z,8.17
2022-12-08T21:54:39.312Z,7.93
2022-12-08T21:57:06.563Z,9.33
2022-12-08T21:59:33.755Z,9.80
2022-12-08T22:02:01.403Z,10.40
2022-12-08T22:04:28.711Z,8.73
2022-12-08T22:06:56.070Z,7.60
2022-12-08T22:09:23.288Z,7.97
2022-12-08T22:11:50.544Z,9.63
2022-12-08T22:14:17.869Z,8.30
2022-12-08T22:16:45.290Z,8.13
2022-12-08T22:19:12.777Z,8.03
2022-12-08T22:21:39.984Z,7.40
2022-12-08T22:24:07.192Z,7.87
2022-12-08T22:26:34.508Z,10.90
2022-12-08T22:29:01.753Z,11.77
2022-12-08T22:31:29.231Z,11.80
2022-12-08T22:33:56.514Z,9.70
2022-12-08T22:36:24.709Z,8.87
2022-12-08T22:38:52.393Z,7.93
2022-12-08T22:41:19.652Z,7.63
2022-12-08T22:43:47.611Z,7.43
2022-12-08T22:46:19.207Z,7.27
2022-12-08T22:48:46.969Z,6.60
2022-12-08T22:51:14.694Z,6.33
2022-12-08T22:53:42.393Z,8.67
2022-12-08T22:56:11.170Z,9.40
2022-12-08T22:58:39.090Z,8.90
2022-12-08T23:01:06.665Z,8.77
2022-12-08T23:03:34.762Z,8.87
2022-12-08T23:06:03.009Z,9.53
2022-12-08T23:08:30.346Z,10.03
2022-12-08T23:10:58.405Z,11.77
2022-12-08T23:13:25.642Z,11.00
2022-12-08T23:15:52.738Z,10.60
2022-12-08T23:18:20.017Z,10.87
2022-12-08T23:20:47.775Z,10.97
2022-12-08T23:23:15.439Z,11.17
2022-12-08T23:25:43.299Z,11.67
2022-12-08T23:28:11.310Z,12.97
2022-12-08T23:30:41.854Z,11.63
2022-12-08T23:33:09.246Z,11.30
2022-12-08T23:35:36.582Z,12.27
2022-12-08T23:38:03.887Z,13.00
2022-12-08T23:40:31.079Z,12.03
2022-12-08T23:42:58.309Z,12.97
2022-12-08T23:45:25.798Z,12.27
2022-12-08T23:47:53.179Z,11.93
2022-12-08T23:50:20.327Z,10.80
2022-12-08T23:52:47.767Z,12.10
2022-12-08T23:55:15.027Z,11.67
2022-12-08T23:57:42.706Z,11.60
