createdAt,value
2018-12-06T00:00:41.259Z,5.80
2018-12-06T00:01:41.243Z,5.70
2018-12-06T00:02:41.234Z,5.90
2018-12-06T00:03:41.225Z,5.70
2018-12-06T00:04:41.213Z,6.00
2018-12-06T00:05:41.207Z,5.50
2018-12-06T00:06:41.197Z,6.00
2018-12-06T00:07:41.185Z,5.70
2018-12-06T00:08:41.178Z,5.60
2018-12-06T00:09:41.167Z,5.90
2018-12-06T00:10:41.156Z,5.50
2018-12-06T00:11:41.147Z,6.20
2018-12-06T00:12:41.137Z,5.70
2018-12-06T00:13:41.124Z,6.00
2018-12-06T00:14:41.116Z,5.80
2018-12-06T00:15:41.103Z,5.70
2018-12-06T00:16:41.102Z,5.80
2018-12-06T00:17:41.090Z,5.70
2018-12-06T00:18:41.075Z,5.90
2018-12-06T00:19:41.069Z,5.50
2018-12-06T00:20:41.055Z,5.90
2018-12-06T00:21:41.047Z,5.40
2018-12-06T00:22:41.040Z,5.70
2018-12-06T00:23:41.027Z,5.80
2018-12-06T00:24:41.018Z,6.10
2018-12-06T00:25:41.007Z,5.70
2018-12-06T00:26:40.992Z,5.80
2018-12-06T00:27:40.991Z,5.70
2018-12-06T00:28:40.976Z,5.80
2018-12-06T00:29:40.968Z,5.70
2018-12-06T00:30:40.961Z,6.00
2018-12-06T00:31:40.943Z,5.80
2018-12-06T00:32:40.938Z,5.80
2018-12-06T00:33:40.927Z,5.40
2018-12-06T00:34:40.918Z,5.20
2018-12-06T00:35:40.913Z,5.80
2018-12-06T00:36:40.897Z,5.90
2018-12-06T00:37:40.888Z,6.00
2018-12-06T00:38:40.884Z,5.50
2018-12-06T00:39:40.866Z,6.20
2018-12-06T00:40:40.859Z,5.80
2018-12-06T00:41:40.847Z,5.70
2018-12-06T00:42:40.837Z,5.70
2018-12-06T00:43:40.828Z,5.70
2018-12-06T00:44:40.816Z,6.20
2018-12-06T00:45:40.811Z,5.90
2018-12-06T00:46:40.797Z,5.70
2018-12-06T00:47:40.787Z,6.20
2018-12-06T00:48:40.779Z,5.50
2018-12-06T00:49:40.772Z,5.80
2018-12-06T00:50:40.758Z,5.80
2018-12-06T00:51:40.751Z,5.80
2018-12-06T00:52:40.739Z,6.10
2018-12-06T00:53:40.729Z,6.00
2018-12-06T00:54:40.719Z,6.00
2018-12-06T00:55:40.710Z,5.80
2018-12-06T00:56:40.696Z,5.80
2018-12-06T00:57:40.691Z,5.70
2018-12-06T00:58:40.678Z,5.90
2018-12-06T00:59:40.668Z,6.00
2018-12-06T01:00:40.663Z,5.80
2018-12-06T01:01:40.650Z,5.90
2018-12-06T01:02:40.650Z,5.70
2018-12-06T01:03:40.627Z,5.80
2018-12-06T01:04:40.621Z,5.90
2018-12-06T01:05:40.612Z,6.00
2018-12-06T01:06:40.599Z,5.60
2018-12-06T01:07:40.598Z,6.30
2018-12-06T01:08:40.580Z,6.10
2018-12-06T01:09:40.566Z,6.00
2018-12-06T01:10:40.559Z,6.10
2018-12-06T01:11:40.549Z,6.00
2018-12-06T01:12:40.541Z,6.60
2018-12-06T01:13:40.536Z,6.30
2018-12-06T01:14:40.518Z,6.00
2018-12-06T01:15:40.508Z,6.10
2018-12-06T01:16:40.502Z,5.90
2018-12-06T01:17:40.493Z,5.60
2018-12-06T01:18:40.519Z,6.10
2018-12-06T01:19:40.475Z,6.30
2018-12-06T01:20:40.460Z,5.80
2018-12-06T01:21:40.450Z,6.00
2018-12-06T01:22:40.438Z,5.80
2018-12-06T01:23:40.431Z,6.20
2018-12-06T01:24:40.424Z,5.80
2018-12-06T01:25:40.416Z,5.80
2018-12-06T01:26:40.401Z,5.60
2018-12-06T01:27:40.390Z,6.10
2018-12-06T01:28:40.380Z,5.90
2018-12-06T01:29:40.377Z,6.00
2018-12-06T01:30:40.362Z,6.00
2018-12-06T01:31:40.349Z,5.80
2018-12-06T01:32:40.344Z,6.10
2018-12-06T01:33:40.330Z,6.10
2018-12-06T01:34:40.322Z,6.20
2018-12-06T01:35:40.314Z,5.90
2018-12-06T01:36:40.300Z,6.10
2018-12-06T01:37:40.292Z,5.70
2018-12-06T01:38:40.284Z,5.70
2018-12-06T01:39:40.274Z,5.70
2018-12-06T01:40:40.262Z,5.40
2018-12-06T01:41:40.251Z,5.80
2018-12-06T01:42:40.240Z,5.70
2018-12-06T01:43:40.238Z,6.10
2018-12-06T01:44:40.223Z,6.10
2018-12-06T01:45:40.214Z,6.20
2018-12-06T01:46:40.203Z,5.90
2018-12-06T01:47:40.196Z,5.80
2018-12-06T01:48:40.183Z,5.70
2018-12-06T01:49:40.173Z,6.10
2018-12-06T01:50:40.165Z,5.70
2018-12-06T01:51:40.155Z,6.00
2018-12-06T01:52:40.142Z,5.80
2018-12-06T01:53:40.134Z,5.80
2018-12-06T01:54:40.125Z,6.00
2018-12-06T01:55:40.114Z,5.70
2018-12-06T01:56:40.107Z,5.90
2018-12-06T01:57:40.097Z,6.10
2018-12-06T01:58:40.079Z,6.20
2018-12-06T01:59:40.077Z,5.80
2018-12-06T02:00:40.060Z,5.90
2018-12-06T02:01:40.052Z,5.50
2018-12-06T02:02:40.044Z,5.90
2018-12-06T02:03:40.035Z,5.80
2018-12-06T02:04:40.021Z,5.90
2018-12-06T02:05:40.016Z,6.30
2018-12-06T02:06:40.011Z,6.20
2018-12-06T02:07:39.997Z,6.00
2018-12-06T02:08:39.983Z,5.80
2018-12-06T02:09:39.979Z,6.30
2018-12-06T02:10:39.971Z,6.00
2018-12-06T02:11:39.950Z,6.10
2018-12-06T02:12:39.944Z,6.00
2018-12-06T02:13:39.932Z,6.20
2018-12-06T02:14:39.931Z,6.00
2018-12-06T02:15:39.920Z,6.40
2018-12-06T02:16:39.902Z,6.10
2018-12-06T02:17:39.894Z,6.50
2018-12-06T02:18:39.894Z,6.30
2018-12-06T02:19:39.874Z,6.10
2018-12-06T02:20:39.861Z,6.50
2018-12-06T02:21:39.856Z,6.00
2018-12-06T02:22:39.845Z,6.10
2018-12-06T02:23:39.834Z,6.20
2018-12-06T02:24:39.826Z,6.30
2018-12-06T02:25:39.814Z,6.60
2018-12-06T02:26:39.808Z,6.30
2018-12-06T02:27:39.797Z,6.10
2018-12-06T02:28:39.784Z,6.30
2018-12-06T02:29:39.776Z,6.40
2018-12-06T02:30:39.765Z,5.70
2018-12-06T02:31:39.756Z,6.30
2018-12-06T02:32:41.801Z,6.30
2018-12-06T02:33:39.736Z,6.30
2018-12-06T02:34:39.727Z,6.20
2018-12-06T02:35:39.714Z,6.00
2018-12-06T02:36:39.705Z,6.00
2018-12-06T02:37:39.700Z,6.10
2018-12-06T02:38:39.698Z,5.90
2018-12-06T02:39:39.677Z,5.60
2018-12-06T02:40:39.666Z,6.30
2018-12-06T02:41:39.651Z,5.90
2018-12-06T02:42:39.646Z,5.70
2018-12-06T02:43:39.643Z,5.80
2018-12-06T02:44:39.624Z,6.10
2018-12-06T02:45:39.621Z,6.10
2018-12-06T02:46:39.606Z,6.00
2018-12-06T02:47:39.593Z,6.00
2018-12-06T02:48:39.588Z,6.20
2018-12-06T02:49:39.581Z,5.50
2018-12-06T02:50:39.571Z,5.90
2018-12-06T02:51:39.554Z,5.90
2018-12-06T02:52:39.546Z,6.00
2018-12-06T02:53:39.536Z,6.40
2018-12-06T02:54:39.529Z,5.90
2018-12-06T02:55:39.512Z,5.90
2018-12-06T02:56:39.511Z,5.50
2018-12-06T02:57:39.500Z,6.00
2018-12-06T02:58:39.487Z,6.20
2018-12-06T02:59:39.481Z,5.90
2018-12-06T03:00:39.466Z,6.10
2018-12-06T03:01:39.467Z,6.10
2018-12-06T03:02:39.446Z,6.20
2018-12-06T03:03:39.442Z,5.60
2018-12-06T03:04:39.426Z,5.90
2018-12-06T03:05:39.419Z,5.90
2018-12-06T03:06:39.407Z,6.00
2018-12-06T03:07:39.400Z,5.70
2018-12-06T03:08:39.388Z,6.10
2018-12-06T03:09:39.384Z,5.70
2018-12-06T03:10:39.367Z,5.90
2018-12-06T03:11:39.357Z,5.80
2018-12-06T03:12:39.347Z,6.00
2018-12-06T03:13:39.344Z,5.80
2018-12-06T03:14:39.329Z,6.20
2018-12-06T03:15:39.322Z,5.70
2018-12-06T03:16:39.308Z,6.00
2018-12-06T03:17:39.301Z,6.50
2018-12-06T03:18:39.288Z,5.90
2018-12-06T03:19:39.278Z,5.90
2018-12-06T03:20:39.273Z,5.90
2018-12-06T03:21:39.258Z,6.10
2018-12-06T03:22:39.250Z,5.90
2018-12-06T03:23:39.242Z,6.00
2018-12-06T03:24:39.230Z,6.10
2018-12-06T03:25:39.220Z,5.90
2018-12-06T03:26:39.208Z,6.20
2018-12-06T03:27:39.199Z,5.90
2018-12-06T03:28:39.194Z,5.50
2018-12-06T03:29:39.179Z,6.00
2018-12-06T03:30:39.169Z,5.80
2018-12-06T03:31:39.173Z,6.10
2018-12-06T03:32:39.152Z,6.20
2018-12-06T03:33:39.147Z,6.00
2018-12-06T03:34:39.135Z,5.50
2018-12-06T03:35:39.117Z,6.00
2018-12-06T03:36:39.109Z,5.80
2018-12-06T03:37:39.104Z,5.60
2018-12-06T03:38:39.089Z,5.80
2018-12-06T03:39:39.089Z,5.50
2018-12-06T03:40:39.079Z,5.80
2018-12-06T03:41:39.063Z,5.40
2018-12-06T03:42:39.048Z,6.00
2018-12-06T03:43:39.040Z,5.60
2018-12-06T03:44:39.031Z,5.50
2018-12-06T03:45:39.024Z,5.40
2018-12-06T03:46:39.015Z,5.70
2018-12-06T03:47:39.002Z,5.70
2018-12-06T03:48:38.997Z,5.70
2018-12-06T03:49:39.001Z,5.60
2018-12-06T03:50:38.979Z,5.30
2018-12-06T03:51:38.967Z,5.20
2018-12-06T03:52:38.960Z,5.70
2018-12-06T03:53:39.056Z,5.30
2018-12-06T03:54:38.930Z,5.40
2018-12-06T03:55:38.925Z,5.50
2018-12-06T03:56:38.914Z,5.50
2018-12-06T03:57:38.907Z,5.20
2018-12-06T03:58:38.898Z,5.00
2018-12-06T03:59:38.881Z,5.40
2018-12-06T04:00:38.876Z,5.10
2018-12-06T04:01:38.868Z,5.30
2018-12-06T04:02:38.852Z,5.10
2018-12-06T04:03:38.850Z,5.30
2018-12-06T04:04:38.844Z,5.30
2018-12-06T04:05:38.828Z,5.20
2018-12-06T04:06:38.810Z,5.50
2018-12-06T04:07:38.804Z,5.20
2018-12-06T04:08:38.794Z,5.30
2018-12-06T04:09:38.790Z,5.10
2018-12-06T04:10:38.774Z,5.20
2018-12-06T04:11:38.766Z,5.10
2018-12-06T04:12:38.761Z,4.80
2018-12-06T04:13:38.747Z,5.10
2018-12-06T04:14:38.740Z,4.90
2018-12-06T04:15:38.725Z,5.10
2018-12-06T04:16:38.716Z,5.10
2018-12-06T04:17:38.709Z,5.20
2018-12-06T04:18:38.696Z,5.00
2018-12-06T04:19:38.688Z,5.20
2018-12-06T04:20:38.678Z,5.20
2018-12-06T04:21:38.669Z,5.10
2018-12-06T04:22:38.654Z,5.10
2018-12-06T04:23:38.652Z,4.80
2018-12-06T04:24:38.641Z,5.00
2018-12-06T04:25:38.632Z,4.50
2018-12-06T04:26:38.621Z,5.00
2018-12-06T04:27:38.613Z,5.10
2018-12-06T04:28:38.602Z,5.20
2018-12-06T04:29:38.592Z,4.90
2018-12-06T04:30:38.604Z,4.70
2018-12-06T04:31:38.570Z,5.10
2018-12-06T04:32:38.562Z,5.20
2018-12-06T04:33:38.557Z,4.40
2018-12-06T04:34:38.540Z,4.90
2018-12-06T04:35:38.537Z,5.10
2018-12-06T04:36:38.529Z,4.90
2018-12-06T04:37:38.515Z,4.80
2018-12-06T04:38:38.505Z,5.00
2018-12-06T04:39:38.495Z,4.70
2018-12-06T04:40:38.484Z,4.70
2018-12-06T04:41:38.478Z,4.60
2018-12-06T04:42:38.471Z,4.60
2018-12-06T04:43:38.462Z,4.80
2018-12-06T04:44:38.453Z,4.60
2018-12-06T04:45:38.437Z,4.60
2018-12-06T04:46:38.428Z,4.80
2018-12-06T04:47:38.417Z,4.80
2018-12-06T04:48:38.419Z,4.80
2018-12-06T04:49:38.402Z,4.80
2018-12-06T04:50:38.386Z,4.60
2018-12-06T04:51:38.383Z,4.50
2018-12-06T04:52:38.370Z,4.40
2018-12-06T04:53:38.360Z,4.90
2018-12-06T04:54:38.352Z,4.60
2018-12-06T04:55:38.341Z,4.50
2018-12-06T04:56:38.337Z,4.30
2018-12-06T04:57:38.322Z,4.40
2018-12-06T04:58:38.317Z,4.50
2018-12-06T04:59:38.306Z,4.80
2018-12-06T05:00:38.295Z,4.70
2018-12-06T05:01:38.288Z,4.60
2018-12-06T05:02:38.273Z,4.70
2018-12-06T05:03:38.266Z,4.70
2018-12-06T05:04:38.260Z,4.30
2018-12-06T05:05:38.248Z,4.40
2018-12-06T05:06:38.240Z,4.70
2018-12-06T05:07:38.227Z,4.40
2018-12-06T05:08:38.252Z,4.70
2018-12-06T05:09:38.212Z,4.50
2018-12-06T05:10:38.197Z,4.60
2018-12-06T05:11:38.191Z,4.50
2018-12-06T05:12:38.181Z,4.60
2018-12-06T05:13:38.175Z,4.30
2018-12-06T05:14:38.161Z,4.80
2018-12-06T05:15:38.156Z,4.50
2018-12-06T05:16:38.146Z,4.90
2018-12-06T05:17:38.135Z,4.80
2018-12-06T05:18:38.121Z,4.90
2018-12-06T05:19:38.113Z,4.60
2018-12-06T05:20:38.104Z,5.10
2018-12-06T05:21:38.095Z,5.10
2018-12-06T05:22:38.089Z,5.10
2018-12-06T05:23:38.074Z,4.60
2018-12-06T05:24:38.068Z,5.00
2018-12-06T05:25:38.061Z,4.90
2018-12-06T05:26:38.048Z,5.00
2018-12-06T05:27:38.041Z,4.90
2018-12-06T05:28:38.032Z,4.60
2018-12-06T05:29:38.019Z,4.90
2018-12-06T05:30:38.011Z,4.90
2018-12-06T05:31:38.002Z,4.90
2018-12-06T05:32:37.997Z,4.80
2018-12-06T05:33:37.987Z,4.80
2018-12-06T05:34:37.972Z,4.50
2018-12-06T05:35:37.968Z,4.60
2018-12-06T05:36:37.959Z,4.80
2018-12-06T05:37:37.948Z,4.60
2018-12-06T05:38:37.934Z,4.70
2018-12-06T05:39:37.929Z,4.40
2018-12-06T05:40:37.926Z,5.00
2018-12-06T05:41:37.909Z,4.30
2018-12-06T05:42:37.908Z,4.20
2018-12-06T05:43:37.888Z,4.30
2018-12-06T05:44:37.882Z,4.20
2018-12-06T05:45:37.872Z,4.90
2018-12-06T05:46:37.862Z,4.60
2018-12-06T05:47:37.854Z,4.50
2018-12-06T05:48:37.936Z,4.80
2018-12-06T05:49:37.836Z,4.70
2018-12-06T05:50:37.911Z,4.50
2018-12-06T05:51:37.817Z,4.50
2018-12-06T05:52:37.815Z,4.40
2018-12-06T05:53:37.798Z,4.60
2018-12-06T05:54:37.788Z,4.20
2018-12-06T05:55:37.784Z,4.30
2018-12-06T05:56:37.770Z,4.50
2018-12-06T05:57:37.761Z,4.60
2018-12-06T05:58:37.751Z,4.50
2018-12-06T05:59:37.741Z,4.40
2018-12-06T06:00:37.736Z,4.40
2018-12-06T06:01:37.724Z,4.70
2018-12-06T06:02:37.718Z,4.50
2018-12-06T06:03:37.705Z,4.40
2018-12-06T06:04:37.700Z,4.20
2018-12-06T06:05:37.696Z,4.20
2018-12-06T06:06:37.681Z,4.60
2018-12-06T06:07:37.670Z,4.50
2018-12-06T06:08:37.658Z,4.10
2018-12-06T06:09:37.652Z,4.30
2018-12-06T06:10:37.644Z,4.20
2018-12-06T06:11:37.637Z,4.60
2018-12-06T06:12:37.630Z,4.00
2018-12-06T06:13:37.615Z,4.60
2018-12-06T06:14:37.605Z,4.10
2018-12-06T06:15:37.598Z,4.50
2018-12-06T06:16:37.584Z,4.50
2018-12-06T06:17:37.578Z,4.40
2018-12-06T06:18:37.568Z,4.40
2018-12-06T06:19:37.591Z,4.40
2018-12-06T06:20:37.552Z,4.20
2018-12-06T06:21:37.541Z,4.40
2018-12-06T06:22:37.533Z,4.40
2018-12-06T06:23:37.610Z,4.40
2018-12-06T06:24:37.517Z,4.50
2018-12-06T06:25:37.507Z,4.50
2018-12-06T06:26:37.495Z,4.30
2018-12-06T06:27:37.483Z,4.60
2018-12-06T06:28:37.475Z,4.20
2018-12-06T06:29:37.469Z,4.50
2018-12-06T06:30:37.460Z,4.30
2018-12-06T06:31:37.446Z,4.10
2018-12-06T06:32:37.441Z,4.60
2018-12-06T06:33:37.427Z,4.20
2018-12-06T06:34:37.423Z,4.40
2018-12-06T06:35:37.414Z,4.50
2018-12-06T06:36:37.404Z,4.30
2018-12-06T06:37:37.396Z,4.30
2018-12-06T06:38:37.385Z,4.60
2018-12-06T06:39:37.379Z,4.60
2018-12-06T06:40:37.372Z,4.30
2018-12-06T06:41:37.362Z,4.50
2018-12-06T06:42:37.347Z,4.70
2018-12-06T06:43:37.340Z,4.30
2018-12-06T06:44:37.331Z,4.70
2018-12-06T06:45:37.322Z,4.40
2018-12-06T06:46:37.312Z,4.60
2018-12-06T06:47:37.303Z,4.20
2018-12-06T06:48:37.305Z,4.10
2018-12-06T06:49:37.284Z,4.20
2018-12-06T06:50:37.283Z,4.70
2018-12-06T06:51:37.270Z,4.50
2018-12-06T06:52:37.258Z,4.40
2018-12-06T06:53:37.248Z,4.50
2018-12-06T06:54:37.239Z,4.30
2018-12-06T06:55:37.234Z,4.50
2018-12-06T06:56:37.220Z,4.50
2018-12-06T06:57:37.216Z,4.50
2018-12-06T06:58:37.206Z,4.70
2018-12-06T06:59:37.190Z,4.60
2018-12-06T07:00:37.185Z,4.50
2018-12-06T07:01:37.173Z,4.80
2018-12-06T07:02:37.165Z,4.70
2018-12-06T07:03:38.018Z,4.70
2018-12-06T07:04:37.153Z,4.70
2018-12-06T07:05:37.139Z,4.50
2018-12-06T07:06:37.126Z,4.40
2018-12-06T07:07:37.119Z,4.60
2018-12-06T07:08:37.110Z,4.60
2018-12-06T07:09:37.118Z,4.70
2018-12-06T07:10:37.094Z,5.00
2018-12-06T07:11:37.078Z,4.70
2018-12-06T07:12:37.075Z,4.60
2018-12-06T07:13:37.070Z,4.80
2018-12-06T07:14:37.057Z,4.40
2018-12-06T07:15:37.049Z,4.80
2018-12-06T07:16:37.035Z,4.80
2018-12-06T07:17:37.031Z,4.40
2018-12-06T07:18:37.017Z,5.00
2018-12-06T07:19:37.007Z,4.60
2018-12-06T07:21:04.608Z,4.90
2018-12-06T07:21:36.995Z,4.30
2018-12-06T07:22:36.983Z,4.70
2018-12-06T07:23:36.972Z,4.50
2018-12-06T07:24:36.961Z,4.40
2018-12-06T07:25:36.952Z,5.10
2018-12-06T07:26:36.977Z,4.60
2018-12-06T07:27:36.937Z,4.80
2018-12-06T07:28:36.927Z,4.60
2018-12-06T07:29:36.915Z,4.80
2018-12-06T07:30:36.911Z,4.60
2018-12-06T07:31:36.900Z,4.80
2018-12-06T07:32:36.891Z,4.50
2018-12-06T07:33:36.883Z,4.60
2018-12-06T07:34:36.871Z,4.80
2018-12-06T07:35:36.865Z,4.60
2018-12-06T07:36:36.851Z,4.70
2018-12-06T07:37:36.840Z,4.60
2018-12-06T07:38:36.834Z,4.80
2018-12-06T07:39:36.830Z,5.10
2018-12-06T07:40:36.818Z,4.80
2018-12-06T07:41:36.805Z,4.70
2018-12-06T07:42:36.794Z,4.70
2018-12-06T07:43:36.790Z,4.70
2018-12-06T07:44:36.775Z,5.00
2018-12-06T07:45:36.776Z,4.50
2018-12-06T07:46:36.757Z,4.60
2018-12-06T07:47:36.751Z,4.80
2018-12-06T07:48:36.744Z,4.90
2018-12-06T07:49:36.738Z,5.00
2018-12-06T07:50:36.724Z,5.10
2018-12-06T07:51:36.713Z,4.90
2018-12-06T07:52:36.705Z,4.90
2018-12-06T07:53:36.695Z,4.80
2018-12-06T07:54:36.692Z,4.90
2018-12-06T07:55:36.681Z,5.00
2018-12-06T07:56:36.668Z,4.90
2018-12-06T07:57:36.657Z,4.80
2018-12-06T07:58:36.653Z,4.50
2018-12-06T07:59:36.641Z,5.30
2018-12-06T08:00:36.630Z,5.00
2018-12-06T08:01:36.618Z,5.10
2018-12-06T08:02:36.612Z,4.80
2018-12-06T08:03:36.608Z,4.80
2018-12-06T08:04:36.594Z,4.80
2018-12-06T08:05:36.592Z,4.80
2018-12-06T08:06:36.577Z,5.00
2018-12-06T08:07:36.567Z,5.10
2018-12-06T08:08:36.558Z,4.80
2018-12-06T08:09:36.548Z,4.80
2018-12-06T08:10:36.540Z,4.90
2018-12-06T08:11:36.528Z,4.80
2018-12-06T08:12:36.518Z,4.60
2018-12-06T08:13:36.515Z,5.00
2018-12-06T08:14:36.506Z,4.80
2018-12-06T08:15:36.502Z,4.90
2018-12-06T08:16:36.484Z,4.90
2018-12-06T08:17:36.476Z,5.00
2018-12-06T08:18:36.467Z,5.30
2018-12-06T08:19:36.460Z,4.90
2018-12-06T08:20:36.448Z,5.00
2018-12-06T08:21:36.437Z,4.50
2018-12-06T08:22:36.427Z,5.00
2018-12-06T08:23:36.420Z,5.10
2018-12-06T08:24:36.413Z,4.90
2018-12-06T08:25:36.403Z,4.80
2018-12-06T08:26:36.393Z,4.90
2018-12-06T08:27:36.385Z,5.00
2018-12-06T08:28:36.377Z,4.70
2018-12-06T08:29:37.044Z,4.70
2018-12-06T08:30:36.359Z,4.70
2018-12-06T08:31:36.346Z,4.90
2018-12-06T08:32:36.341Z,4.90
2018-12-06T08:33:36.331Z,4.70
2018-12-06T08:34:36.322Z,4.90
2018-12-06T08:35:36.315Z,4.80
2018-12-06T08:36:36.301Z,4.70
2018-12-06T08:37:36.300Z,5.10
2018-12-06T08:38:36.285Z,4.80
2018-12-06T08:39:36.276Z,4.90
2018-12-06T08:40:36.273Z,4.90
2018-12-06T08:41:36.262Z,4.80
2018-12-06T08:42:36.250Z,4.90
2018-12-06T08:43:36.238Z,4.80
2018-12-06T08:44:36.235Z,5.10
2018-12-06T08:45:36.226Z,5.30
2018-12-06T08:46:36.215Z,4.50
2018-12-06T08:47:36.207Z,4.50
2018-12-06T08:48:36.200Z,4.70
2018-12-06T08:49:36.185Z,4.60
2018-12-06T08:50:36.178Z,4.70
2018-12-06T08:51:36.186Z,4.50
2018-12-06T08:52:36.169Z,4.50
2018-12-06T08:53:36.153Z,4.70
2018-12-06T08:54:36.142Z,4.70
2018-12-06T08:55:36.135Z,4.40
2018-12-06T08:56:36.127Z,4.60
2018-12-06T08:57:36.121Z,4.70
2018-12-06T08:58:36.106Z,4.50
2018-12-06T08:59:36.100Z,4.20
2018-12-06T09:00:36.093Z,4.80
2018-12-06T09:01:36.092Z,4.60
2018-12-06T09:02:36.075Z,4.30
2018-12-06T09:03:36.063Z,4.30
2018-12-06T09:04:37.601Z,4.30
2018-12-06T09:05:36.048Z,4.30
2018-12-06T09:06:36.040Z,4.30
2018-12-06T09:07:36.033Z,4.40
2018-12-06T09:08:36.023Z,4.60
2018-12-06T09:09:36.014Z,4.40
2018-12-06T09:10:36.008Z,4.30
2018-12-06T09:11:35.997Z,4.30
2018-12-06T09:12:35.992Z,4.20
2018-12-06T09:13:35.993Z,4.70
2018-12-06T09:14:35.971Z,4.70
2018-12-06T09:15:35.965Z,4.50
2018-12-06T09:16:35.960Z,4.30
2018-12-06T09:17:35.957Z,4.40
2018-12-06T09:18:35.944Z,4.90
2018-12-06T09:19:35.933Z,5.00
2018-12-06T09:20:35.921Z,5.00
2018-12-06T09:21:35.916Z,5.10
2018-12-06T09:22:35.908Z,5.00
2018-12-06T09:23:35.896Z,4.70
2018-12-06T09:24:35.886Z,4.40
2018-12-06T09:25:35.882Z,4.70
2018-12-06T09:26:35.871Z,4.70
2018-12-06T09:27:35.864Z,4.40
2018-12-06T09:28:35.853Z,4.60
2018-12-06T09:29:35.850Z,4.50
2018-12-06T09:30:35.840Z,4.30
2018-12-06T09:31:35.830Z,4.30
2018-12-06T09:32:35.821Z,4.20
2018-12-06T09:33:35.811Z,4.40
2018-12-06T09:34:35.805Z,4.20
2018-12-06T09:35:35.798Z,4.30
2018-12-06T09:36:35.794Z,4.40
2018-12-06T09:37:35.779Z,4.50
2018-12-06T09:38:35.768Z,4.80
2018-12-06T09:39:35.763Z,4.50
2018-12-06T09:40:35.756Z,4.40
2018-12-06T09:41:35.749Z,4.20
2018-12-06T09:42:35.735Z,4.30
2018-12-06T09:43:35.726Z,4.50
2018-12-06T09:44:35.722Z,4.30
2018-12-06T09:45:35.714Z,4.30
2018-12-06T09:46:35.712Z,4.50
2018-12-06T09:47:35.701Z,4.70
2018-12-06T09:48:35.694Z,4.60
2018-12-06T09:49:35.679Z,4.60
2018-12-06T09:50:35.670Z,4.70
2018-12-06T09:51:35.664Z,4.70
2018-12-06T09:52:36.632Z,4.90
2018-12-06T09:53:35.651Z,4.90
2018-12-06T09:54:35.655Z,4.70
2018-12-06T09:55:35.634Z,4.20
2018-12-06T09:56:35.621Z,4.40
2018-12-06T09:57:36.127Z,4.50
2018-12-06T09:58:35.607Z,4.70
2018-12-06T09:59:35.599Z,4.50
2018-12-06T10:00:35.592Z,4.00
2018-12-06T10:01:35.590Z,4.50
2018-12-06T10:02:35.572Z,4.50
2018-12-06T10:03:35.566Z,4.50
2018-12-06T10:04:35.556Z,4.70
2018-12-06T10:05:35.547Z,4.40
2018-12-06T10:06:35.541Z,4.10
2018-12-06T10:07:35.538Z,4.50
2018-12-06T10:08:35.525Z,4.20
2018-12-06T10:09:35.520Z,4.20
2018-12-06T10:10:35.504Z,3.90
2018-12-06T10:11:35.502Z,4.10
2018-12-06T10:12:35.498Z,4.00
2018-12-06T10:13:35.495Z,4.00
2018-12-06T10:14:35.476Z,4.10
2018-12-06T10:15:35.467Z,4.70
2018-12-06T10:16:35.463Z,4.40
2018-12-06T10:17:35.450Z,4.40
2018-12-06T10:18:35.444Z,4.30
2018-12-06T10:19:35.441Z,4.30
2018-12-06T10:20:35.431Z,4.20
2018-12-06T10:21:35.418Z,4.10
2018-12-06T10:22:35.412Z,4.50
2018-12-06T10:23:35.407Z,4.20
2018-12-06T10:24:35.391Z,4.50
2018-12-06T10:25:35.386Z,4.10
2018-12-06T10:26:35.381Z,4.30
2018-12-06T10:27:35.373Z,4.30
2018-12-06T10:28:35.361Z,4.40
2018-12-06T10:29:35.355Z,4.10
2018-12-06T10:30:35.343Z,4.10
2018-12-06T10:31:35.335Z,4.20
2018-12-06T10:32:35.328Z,4.30
2018-12-06T10:33:35.320Z,4.00
2018-12-06T10:34:35.318Z,4.40
2018-12-06T10:35:35.303Z,4.10
2018-12-06T10:36:35.298Z,4.30
2018-12-06T10:37:35.286Z,4.20
2018-12-06T10:38:35.296Z,4.40
2018-12-06T10:39:35.275Z,3.90
2018-12-06T10:40:35.269Z,4.60
2018-12-06T10:41:35.264Z,4.30
2018-12-06T10:42:35.262Z,4.00
2018-12-06T10:43:35.246Z,4.40
2018-12-06T10:44:35.234Z,4.10
2018-12-06T10:45:35.224Z,4.30
2018-12-06T10:46:35.216Z,4.20
2018-12-06T10:47:35.210Z,4.20
2018-12-06T10:48:35.198Z,4.10
2018-12-06T10:49:35.193Z,4.00
2018-12-06T10:50:35.182Z,4.40
2018-12-06T10:51:35.173Z,3.80
2018-12-06T10:52:35.170Z,4.00
2018-12-06T10:53:35.159Z,4.40
2018-12-06T10:54:35.156Z,4.30
2018-12-06T10:55:35.150Z,4.30
2018-12-06T10:56:35.143Z,4.20
2018-12-06T10:57:35.130Z,4.30
2018-12-06T10:58:35.119Z,4.30
2018-12-06T10:59:35.199Z,4.30
2018-12-06T11:00:35.104Z,4.10
2018-12-06T11:01:35.101Z,4.10
2018-12-06T11:02:35.090Z,4.20
2018-12-06T11:03:35.086Z,4.10
2018-12-06T11:04:35.073Z,4.50
2018-12-06T11:05:35.069Z,4.60
2018-12-06T11:06:35.057Z,4.40
2018-12-06T11:07:35.053Z,4.50
2018-12-06T11:08:35.040Z,4.90
2018-12-06T11:09:35.040Z,4.20
2018-12-06T11:10:35.027Z,4.50
2018-12-06T11:11:35.015Z,4.50
2018-12-06T11:12:35.010Z,4.30
2018-12-06T11:13:35.006Z,4.10
2018-12-06T11:14:35.001Z,4.50
2018-12-06T11:15:34.986Z,4.50
2018-12-06T11:16:34.987Z,4.20
2018-12-06T11:17:35.556Z,4.30
2018-12-06T11:18:34.964Z,4.30
2018-12-06T11:19:34.959Z,4.60
2018-12-06T11:20:34.946Z,4.70
2018-12-06T11:21:34.943Z,4.50
2018-12-06T11:22:34.936Z,4.50
2018-12-06T11:23:34.932Z,4.50
2018-12-06T11:24:34.925Z,4.50
2018-12-06T11:25:34.917Z,4.30
2018-12-06T11:26:34.900Z,4.20
2018-12-06T11:27:34.893Z,4.30
2018-12-06T11:28:34.888Z,4.10
2018-12-06T11:29:34.885Z,4.50
2018-12-06T11:30:34.873Z,4.40
2018-12-06T11:31:34.864Z,4.60
2018-12-06T11:32:34.856Z,4.40
2018-12-06T11:33:34.849Z,4.00
2018-12-06T11:34:34.845Z,4.40
2018-12-06T11:35:34.844Z,4.30
2018-12-06T11:36:34.832Z,4.40
2018-12-06T11:37:34.821Z,4.40
2018-12-06T11:38:34.811Z,4.40
2018-12-06T11:39:34.816Z,4.60
2018-12-06T11:40:34.798Z,4.80
2018-12-06T11:41:34.793Z,4.70
2018-12-06T11:42:35.574Z,4.40
2018-12-06T11:43:34.781Z,4.50
2018-12-06T11:44:34.768Z,4.50
2018-12-06T11:45:34.759Z,4.50
2018-12-06T11:46:34.754Z,5.00
2018-12-06T11:47:34.747Z,4.80
2018-12-06T11:48:34.741Z,5.20
2018-12-06T11:49:34.730Z,4.70
2018-12-06T11:50:34.724Z,4.60
2018-12-06T11:51:34.719Z,5.10
2018-12-06T11:52:34.705Z,4.90
2018-12-06T11:53:34.709Z,4.80
2018-12-06T11:54:34.690Z,5.40
2018-12-06T11:55:34.752Z,5.70
2018-12-06T11:56:34.678Z,5.40
2018-12-06T11:57:34.674Z,5.30
2018-12-06T11:58:34.663Z,4.70
2018-12-06T11:59:34.656Z,5.00
2018-12-06T12:00:34.646Z,5.10
2018-12-06T12:01:34.640Z,5.10
2018-12-06T12:02:34.637Z,5.00
2018-12-06T12:03:34.624Z,4.80
2018-12-06T12:04:34.620Z,4.90
2018-12-06T12:05:34.607Z,5.30
2018-12-06T12:06:34.609Z,5.10
2018-12-06T12:07:34.592Z,5.10
2018-12-06T12:08:34.586Z,4.80
2018-12-06T12:09:34.577Z,5.00
2018-12-06T12:10:34.573Z,5.00
2018-12-06T12:11:34.565Z,5.20
2018-12-06T12:12:34.560Z,4.80
2018-12-06T12:13:34.558Z,4.90
2018-12-06T12:14:34.571Z,4.80
2018-12-06T12:15:34.532Z,4.60
2018-12-06T12:16:34.529Z,5.40
2018-12-06T12:17:34.523Z,4.70
2018-12-06T12:18:34.513Z,5.10
2018-12-06T12:19:34.502Z,5.10
2018-12-06T12:20:34.500Z,4.70
2018-12-06T12:21:34.489Z,4.80
2018-12-06T12:22:34.488Z,4.60
2018-12-06T12:23:34.476Z,5.10
2018-12-06T12:24:34.470Z,4.60
2018-12-06T12:25:34.461Z,4.80
2018-12-06T12:26:34.452Z,5.40
2018-12-06T12:27:34.441Z,4.80
2018-12-06T12:28:34.438Z,4.80
2018-12-06T12:29:34.434Z,4.50
2018-12-06T12:30:34.425Z,4.90
2018-12-06T12:31:34.411Z,5.00
2018-12-06T12:32:34.407Z,4.70
2018-12-06T12:33:34.407Z,4.80
2018-12-06T12:34:34.392Z,4.80
2018-12-06T12:35:34.389Z,4.90
2018-12-06T12:36:34.378Z,5.00
2018-12-06T12:37:34.375Z,5.30
2018-12-06T12:38:34.361Z,4.50
2018-12-06T12:39:34.358Z,5.10
2018-12-06T12:40:34.352Z,5.10
2018-12-06T12:41:34.340Z,4.70
2018-12-06T12:42:34.333Z,4.80
2018-12-06T12:43:34.328Z,5.00
2018-12-06T12:44:34.321Z,5.10
2018-12-06T12:45:34.310Z,4.90
2018-12-06T12:46:34.301Z,5.40
2018-12-06T12:47:34.298Z,5.20
2018-12-06T12:48:34.291Z,5.10
2018-12-06T12:49:34.285Z,5.20
2018-12-06T12:50:34.272Z,5.10
2018-12-06T12:51:34.273Z,5.20
2018-12-06T12:52:34.258Z,5.30
2018-12-06T12:53:34.250Z,5.20
2018-12-06T12:54:34.245Z,5.10
2018-12-06T12:55:34.249Z,5.10
2018-12-06T12:56:34.232Z,5.20
2018-12-06T12:57:34.221Z,4.90
2018-12-06T12:58:34.215Z,5.40
2018-12-06T12:59:34.223Z,5.10
2018-12-06T13:00:34.197Z,5.20
2018-12-06T13:01:34.190Z,5.30
2018-12-06T13:02:34.186Z,5.00
2018-12-06T13:03:34.179Z,5.00
2018-12-06T13:04:35.133Z,5.50
2018-12-06T13:05:34.160Z,5.50
2018-12-06T13:06:34.160Z,5.50
2018-12-06T13:07:34.151Z,5.10
2018-12-06T13:08:34.144Z,5.30
2018-12-06T13:09:34.140Z,5.20
2018-12-06T13:10:34.124Z,5.50
2018-12-06T13:11:34.119Z,5.40
2018-12-06T13:12:34.113Z,5.20
2018-12-06T13:13:34.104Z,5.40
2018-12-06T13:14:34.092Z,5.60
2018-12-06T13:15:34.089Z,5.50
2018-12-06T13:16:34.078Z,5.00
2018-12-06T13:17:34.075Z,5.60
2018-12-06T13:18:34.069Z,5.60