createdAt,value
2022-08-23T00:01:50.734Z,98562.28
2022-08-23T00:04:30.355Z,98570.50
2022-08-23T00:07:05.575Z,98559.81
2022-08-23T00:09:32.620Z,98558.28
2022-08-23T00:12:10.711Z,98558.38
2022-08-23T00:14:43.134Z,98565.91
2022-08-23T00:17:34.254Z,98559.47
2022-08-23T00:20:14.649Z,98560.72
2022-08-23T00:22:42.406Z,98568.50
2022-08-23T00:25:13.538Z,98560.09
2022-08-23T00:27:40.920Z,98555.03
2022-08-23T00:30:11.689Z,98562.06
2022-08-23T00:32:41.173Z,98560.06
2022-08-23T00:35:12.129Z,98556.53
2022-08-23T00:37:39.855Z,98552.72
2022-08-23T00:40:10.400Z,98546.88
2022-08-23T00:43:40.406Z,98554.34
2022-08-23T00:47:08.022Z,98548.66
2022-08-23T00:49:38.652Z,98551.72
2022-08-23T00:52:29.445Z,98544.19
2022-08-23T00:54:57.598Z,98539.53
2022-08-23T00:57:25.373Z,98542.22
2022-08-23T00:59:52.237Z,98542.94
2022-08-23T01:02:20.371Z,98553.53
2022-08-23T01:04:59.803Z,98548.47
2022-08-23T01:07:51.277Z,98555.66
2022-08-23T01:10:43.970Z,98553.38
2022-08-23T01:13:22.241Z,98542.94
2022-08-23T01:16:03.706Z,98549.97
2022-08-23T01:18:32.458Z,98549.63
2022-08-23T01:21:10.538Z,98554.66
2022-08-23T01:23:49.437Z,98546.81
2022-08-23T01:26:22.231Z,98552.41
2022-08-23T01:28:50.532Z,98549.38
2022-08-23T01:31:19.129Z,98546.88
2022-08-23T01:33:56.955Z,98550.63
2022-08-23T01:36:24.782Z,98555.94
2022-08-23T01:38:51.729Z,98566.75
2022-08-23T01:41:19.530Z,98563.56
2022-08-23T01:43:46.743Z,98559.91
2022-08-23T01:46:22.418Z,98562.97
2022-08-23T01:48:51.567Z,98562.63
2022-08-23T01:51:21.457Z,98557.09
2022-08-23T01:53:48.850Z,98560.28
2022-08-23T01:56:38.177Z,98561.97
2022-08-23T01:59:11.086Z,98560.94
2022-08-23T02:01:38.305Z,98561.97
2022-08-23T02:04:05.904Z,98563.28
2022-08-23T02:06:33.550Z,98561.06
2022-08-23T02:09:03.852Z,98563.19
2022-08-23T02:11:36.565Z,98573.00
2022-08-23T02:14:16.163Z,98568.66
2022-08-23T02:16:58.098Z,98569.41
2022-08-23T02:19:35.429Z,98573.56
2022-08-23T02:22:03.794Z,98564.81
2022-08-23T02:24:31.495Z,98565.72
2022-08-23T02:27:04.169Z,98571.19
2022-08-23T02:29:35.232Z,98578.09
2022-08-23T02:32:08.073Z,98581.34
2022-08-23T02:34:37.363Z,98588.38
2022-08-23T02:37:06.176Z,98582.81
2022-08-23T02:39:33.204Z,98591.19
2022-08-23T02:42:00.976Z,98585.97
2022-08-23T02:44:28.463Z,98596.66
2022-08-23T02:46:56.225Z,98592.00
2022-08-23T02:49:23.133Z,98601.34
2022-08-23T02:51:50.074Z,98591.81
2022-08-23T02:54:16.942Z,98600.50
2022-08-23T02:56:44.083Z,98604.72
2022-08-23T02:59:10.955Z,98599.75
2022-08-23T03:01:39.568Z,98599.22
2022-08-23T03:04:11.226Z,98592.41
2022-08-23T03:06:38.804Z,98601.53
2022-08-23T03:09:07.478Z,98598.22
2022-08-23T03:11:35.556Z,98590.81
2022-08-23T03:14:03.015Z,98596.41
2022-08-23T03:16:30.497Z,98593.97
2022-08-23T03:18:57.728Z,98601.41
2022-08-23T03:21:27.704Z,98602.94
2022-08-23T03:23:55.403Z,98608.34
2022-08-23T03:26:22.454Z,98609.69
2022-08-23T03:28:49.590Z,98611.56
2022-08-23T03:31:17.748Z,98618.38
2022-08-23T03:33:45.431Z,98613.53
2022-08-23T03:36:13.242Z,98622.66
2022-08-23T03:38:41.896Z,98624.88
2022-08-23T03:41:09.741Z,98621.69
2022-08-23T03:43:37.954Z,98624.81
2022-08-23T03:46:06.762Z,98636.47
2022-08-23T03:48:34.390Z,98624.50
2022-08-23T03:51:01.319Z,98621.31
2022-08-23T03:53:28.239Z,98624.03
2022-08-23T03:55:56.439Z,98632.13
2022-08-23T03:58:24.265Z,98634.88
2022-08-23T04:00:51.113Z,98630.78
2022-08-23T04:03:18.176Z,98630.53
2022-08-23T04:05:45.306Z,98637.75
2022-08-23T04:08:13.793Z,98635.13
2022-08-23T04:10:42.277Z,98643.94
2022-08-23T04:13:10.465Z,98634.81
2022-08-23T04:15:37.779Z,98642.00
2022-08-23T04:18:06.333Z,98643.44
2022-08-23T04:20:36.840Z,98652.47
2022-08-23T04:23:03.963Z,98654.50
2022-08-23T04:25:35.608Z,98648.66
2022-08-23T04:28:03.980Z,98649.00
2022-08-23T04:30:33.337Z,98640.16
2022-08-23T04:33:01.733Z,98657.56
2022-08-23T04:35:29.770Z,98660.00
2022-08-23T04:37:56.739Z,98666.41
2022-08-23T04:40:45.164Z,98658.22
2022-08-23T04:43:12.779Z,98662.56
2022-08-23T04:45:40.942Z,98664.16
2022-08-23T04:48:11.866Z,98674.88
2022-08-23T04:50:40.497Z,98674.06
2022-08-23T04:53:08.061Z,98678.94
2022-08-23T04:55:36.397Z,98676.75
2022-08-23T04:58:04.861Z,98670.94
2022-08-23T05:00:32.209Z,98681.81
2022-08-23T05:02:59.830Z,98681.19
2022-08-23T05:05:27.488Z,98693.22
2022-08-23T05:07:55.754Z,98689.16
2022-08-23T05:10:22.858Z,98689.78
2022-08-23T05:12:49.876Z,98690.31
2022-08-23T05:15:17.274Z,98697.31
2022-08-23T05:17:44.268Z,98699.72
2022-08-23T05:20:11.800Z,98699.72
2022-08-23T05:22:41.708Z,98702.91
2022-08-23T05:25:09.756Z,98709.72
2022-08-23T05:27:37.426Z,98701.69
2022-08-23T05:30:06.961Z,98711.63
2022-08-23T05:32:34.061Z,98709.78
2022-08-23T05:35:00.980Z,98716.25
2022-08-23T05:37:28.056Z,98725.56
2022-08-23T05:39:54.950Z,98716.59
2022-08-23T05:42:22.768Z,98720.66
2022-08-23T05:44:49.583Z,98724.56
2022-08-23T05:47:23.607Z,98728.31
2022-08-23T05:49:51.966Z,98728.22
2022-08-23T05:52:18.854Z,98726.16
2022-08-23T05:54:45.869Z,98731.84
2022-08-23T05:57:12.709Z,98732.03
2022-08-23T05:59:41.663Z,98723.97
2022-08-23T06:02:08.915Z,98739.31
2022-08-23T06:04:36.058Z,98738.31
2022-08-23T06:07:03.217Z,98740.09
2022-08-23T06:09:30.037Z,98739.47
2022-08-23T06:11:58.578Z,98745.97
2022-08-23T06:14:25.495Z,98746.63
2022-08-23T06:16:55.847Z,98748.31
2022-08-23T06:19:23.941Z,98753.19
2022-08-23T06:21:52.227Z,98752.47
2022-08-23T06:24:20.331Z,98751.22
2022-08-23T06:26:47.472Z,98752.09
2022-08-23T06:29:19.182Z,98751.91
2022-08-23T06:31:50.715Z,98754.16
2022-08-23T06:34:24.065Z,98742.84
2022-08-23T06:36:56.238Z,98758.66
2022-08-23T06:39:27.166Z,98752.28
2022-08-23T06:42:22.249Z,98751.13
2022-08-23T06:44:53.775Z,98750.63
2022-08-23T06:47:23.216Z,98757.00
2022-08-23T06:49:52.629Z,98757.06
2022-08-23T06:52:28.253Z,98757.13
2022-08-23T06:54:55.776Z,98756.84
2022-08-23T06:57:24.747Z,98752.03
2022-08-23T06:59:51.568Z,98754.97
2022-08-23T07:02:18.444Z,98763.00
2022-08-23T07:04:45.434Z,98758.78
2022-08-23T07:07:12.614Z,98757.31
2022-08-23T07:09:41.253Z,98759.03
2022-08-23T07:12:08.790Z,98759.72
2022-08-23T07:14:38.179Z,98756.41
2022-08-23T07:17:05.578Z,98760.59
2022-08-23T07:19:35.488Z,98756.81
2022-08-23T07:22:05.040Z,98763.25
2022-08-23T07:24:34.068Z,98758.69
2022-08-23T07:27:06.798Z,98760.47
2022-08-23T07:29:36.993Z,98757.56
2022-08-23T07:32:04.352Z,98765.28
2022-08-23T07:34:31.201Z,98765.81
2022-08-23T07:36:58.093Z,98757.75
2022-08-23T07:39:26.490Z,98763.09
2022-08-23T07:41:53.434Z,98764.06
2022-08-23T07:44:24.031Z,98765.50
2022-08-23T07:46:55.093Z,98768.38
2022-08-23T07:49:22.177Z,98772.44
2022-08-23T07:51:53.295Z,98775.34
2022-08-23T07:54:24.763Z,98779.03
2022-08-23T07:56:51.969Z,98784.69
2022-08-23T07:59:18.802Z,98782.41
2022-08-23T08:01:46.827Z,98790.00
2022-08-23T08:04:13.938Z,98786.53
2022-08-23T08:07:04.738Z,98788.59
2022-08-23T08:09:31.960Z,98788.19
2022-08-23T08:11:58.866Z,98789.84
2022-08-23T08:14:25.848Z,98785.13
2022-08-23T08:16:53.350Z,98788.31
2022-08-23T08:19:20.421Z,98780.41
2022-08-23T08:21:48.320Z,98783.53
2022-08-23T08:24:17.422Z,98779.56
2022-08-23T08:26:45.625Z,98781.91
2022-08-23T08:29:13.667Z,98783.00
2022-08-23T08:31:45.378Z,98783.66
2022-08-23T08:34:14.089Z,98783.56
2022-08-23T08:36:46.842Z,98789.00
2022-08-23T08:39:19.533Z,98792.00
2022-08-23T08:42:19.960Z,98783.53
2022-08-23T08:45:10.449Z,98793.69
2022-08-23T08:47:53.026Z,98791.56
2022-08-23T08:50:33.755Z,98799.41
2022-08-23T08:53:04.470Z,98798.81
2022-08-23T08:55:42.821Z,98796.28
2022-08-23T08:58:25.956Z,98790.13
2022-08-23T09:00:55.749Z,98797.41
2022-08-23T09:03:27.927Z,98788.56
2022-08-23T09:06:25.474Z,98787.88
2022-08-23T09:09:29.225Z,98785.38
2022-08-23T09:12:32.744Z,98785.34
2022-08-23T09:15:20.512Z,98792.22
2022-08-23T09:18:00.738Z,98788.44
2022-08-23T09:20:33.156Z,98785.88
2022-08-23T09:23:07.561Z,98785.28
2022-08-23T09:25:34.931Z,98781.41
2022-08-23T09:28:36.547Z,98776.38
2022-08-23T09:31:08.265Z,98788.69
2022-08-23T09:33:45.979Z,98775.28
2022-08-23T09:36:24.093Z,98772.50
2022-08-23T09:39:05.718Z,98779.41
2022-08-23T09:41:43.594Z,98775.31
2022-08-23T09:44:16.325Z,98774.44
2022-08-23T09:46:45.530Z,98774.53
2022-08-23T09:49:30.639Z,98773.06
2022-08-23T09:52:10.549Z,98786.53
2022-08-23T09:54:45.465Z,98779.03
2022-08-23T09:57:27.886Z,98767.69
2022-08-23T10:00:00.928Z,98775.59
2022-08-23T10:02:34.299Z,98771.56
2022-08-23T10:05:21.384Z,98765.38
2022-08-23T10:08:01.291Z,98766.41
2022-08-23T10:10:51.918Z,98769.53
2022-08-23T10:13:20.797Z,98759.94
2022-08-23T10:16:08.964Z,98767.56
2022-08-23T10:19:20.491Z,98765.28
2022-08-23T10:22:23.701Z,98763.13
2022-08-23T10:25:00.631Z,98753.44
2022-08-23T10:28:29.642Z,98752.75
2022-08-23T10:31:26.894Z,98752.56
2022-08-23T10:34:21.658Z,98746.78
2022-08-23T10:37:02.991Z,98754.50
2022-08-23T10:39:32.142Z,98747.06
2022-08-23T10:42:17.805Z,98748.63
2022-08-23T10:44:58.874Z,98754.72
2022-08-23T10:47:41.954Z,98750.53
2022-08-23T10:50:19.289Z,98753.06
2022-08-23T10:53:02.915Z,98736.97
2022-08-23T10:56:02.722Z,98732.50
2022-08-23T10:58:52.288Z,98738.09
2022-08-23T11:01:53.721Z,98733.28
2022-08-23T11:04:53.523Z,98730.59
2022-08-23T11:07:29.690Z,98719.34
2022-08-23T11:10:34.417Z,98711.31
2022-08-23T11:13:14.145Z,98715.63
2022-08-23T11:16:00.661Z,98712.16
2022-08-23T11:18:47.142Z,98706.59
2022-08-23T11:21:28.408Z,98712.75
2022-08-23T11:24:15.723Z,98707.06
2022-08-23T11:26:45.689Z,98721.13
2022-08-23T11:29:24.629Z,98714.38
2022-08-23T11:32:21.366Z,98711.31
2022-08-23T11:35:28.519Z,98708.16
2022-08-23T11:38:04.992Z,98715.03
2022-08-23T11:40:58.096Z,98716.72
2022-08-23T11:43:35.288Z,98715.66
2022-08-23T11:46:31.693Z,98720.00
2022-08-23T11:49:28.445Z,98709.72
2022-08-23T11:52:07.122Z,98709.63
2022-08-23T11:55:12.403Z,98703.16
2022-08-23T11:58:15.692Z,98707.31
2022-08-23T12:01:07.137Z,98699.38
2022-08-23T12:03:52.169Z,98702.66
2022-08-23T12:06:19.571Z,98701.25
2022-08-23T12:09:04.760Z,98701.22
2022-08-23T12:11:56.421Z,98696.84
2022-08-23T12:14:32.492Z,98705.31
2022-08-23T12:17:28.560Z,98701.75
2022-08-23T12:20:07.110Z,98704.06
2022-08-23T12:23:08.284Z,98694.84
2022-08-23T12:25:38.577Z,98699.66
2022-08-23T12:28:40.831Z,98697.41
2022-08-23T12:31:23.778Z,98702.72
2022-08-23T12:34:24.925Z,98696.19
2022-08-23T12:37:22.560Z,98692.53
2022-08-23T12:40:02.650Z,98693.19
2022-08-23T12:42:38.210Z,98690.66
2022-08-23T12:45:26.125Z,98689.56
2022-08-23T12:48:02.650Z,98701.34
2022-08-23T12:50:56.947Z,98687.03
2022-08-23T12:53:32.524Z,98690.97
2022-08-23T12:56:14.239Z,98688.13
2022-08-23T12:58:52.081Z,98685.47
2022-08-23T13:01:31.328Z,98682.56
2022-08-23T13:04:11.375Z,98680.66
2022-08-23T13:06:56.917Z,98677.31
2022-08-23T13:09:43.157Z,98688.22
2022-08-23T13:12:21.159Z,98682.81
2022-08-23T13:14:52.651Z,98679.88
2022-08-23T13:17:25.230Z,98679.50
2022-08-23T13:20:21.837Z,98680.41
2022-08-23T13:23:29.071Z,98683.88
2022-08-23T13:25:56.892Z,98669.34
2022-08-23T13:28:31.182Z,98670.69
2022-08-23T13:31:08.513Z,98677.03
2022-08-23T13:33:37.157Z,98675.94
2022-08-23T13:36:21.754Z,98667.59
2022-08-23T13:39:08.011Z,98665.81
2022-08-23T13:41:39.181Z,98664.38
2022-08-23T13:44:09.877Z,98664.44
2022-08-23T13:46:46.969Z,98659.81
2022-08-23T13:49:22.195Z,98661.94
2022-08-23T13:52:33.282Z,98660.84
2022-08-23T13:54:50.779Z,98660.03
2022-08-23T13:57:21.790Z,98663.34
2022-08-23T13:59:58.695Z,98656.13
2022-08-23T14:02:26.265Z,98650.38
2022-08-23T14:04:53.376Z,98659.94
2022-08-23T14:07:21.014Z,98662.03
2022-08-23T14:09:50.971Z,98655.50
2022-08-23T14:12:27.618Z,98663.53
2022-08-23T14:14:57.478Z,98665.78
2022-08-23T14:17:26.057Z,98658.47
2022-08-23T14:22:40.960Z,98655.25
2022-08-23T14:25:10.330Z,98655.75
2022-08-23T14:27:41.094Z,98646.84
2022-08-23T14:30:12.469Z,98651.75
2022-08-23T14:32:40.756Z,98646.63
2022-08-23T14:35:08.902Z,98658.03
2022-08-23T14:40:25.529Z,98653.22
2022-08-23T14:42:53.694Z,98658.50
2022-08-23T14:45:21.664Z,98660.97
2022-08-23T14:47:48.716Z,98655.66
2022-08-23T14:50:15.900Z,98645.28
2022-08-23T14:52:46.505Z,98649.88
2022-08-23T14:55:15.163Z,98650.22
2022-08-23T14:57:43.405Z,98652.09
2022-08-23T15:00:15.168Z,98646.97
2022-08-23T15:02:48.684Z,98647.09
2022-08-23T15:05:17.092Z,98651.19
2022-08-23T15:07:44.458Z,98652.34
2022-08-23T15:10:49.792Z,98640.50
2022-08-23T15:13:19.136Z,98649.44
2022-08-23T15:15:49.270Z,98651.47
2022-08-23T15:18:17.586Z,98656.78
2022-08-23T15:20:45.584Z,98644.56
2022-08-23T15:23:13.653Z,98646.84
2022-08-23T15:25:43.801Z,98641.91
2022-08-23T15:28:16.020Z,98651.41
2022-08-23T15:30:44.601Z,98646.81
2022-08-23T15:33:12.230Z,98643.03
2022-08-23T15:35:46.995Z,98639.13
2022-08-23T15:38:16.567Z,98633.19
2022-08-23T15:40:44.411Z,98633.88
2022-08-23T15:43:11.770Z,98633.22
2022-08-23T15:45:39.516Z,98645.88
2022-08-23T15:48:25.849Z,98640.72
2022-08-23T15:50:56.521Z,98636.09
2022-08-23T15:53:23.698Z,98632.72
2022-08-23T15:55:53.088Z,98634.94
2022-08-23T15:58:25.109Z,98637.22
2022-08-23T16:00:53.856Z,98646.38
2022-08-23T16:03:22.836Z,98635.16
2022-08-23T16:05:53.835Z,98639.00
2022-08-23T16:08:32.660Z,98634.94
2022-08-23T16:11:01.894Z,98635.69
2022-08-23T16:13:28.874Z,98629.84
2022-08-23T16:15:56.233Z,98627.56
2022-08-23T16:18:23.512Z,98628.56
2022-08-23T16:20:54.169Z,98631.66
2022-08-23T16:23:22.778Z,98633.00
2022-08-23T16:25:49.564Z,98636.34
2022-08-23T16:28:16.847Z,98627.34
2022-08-23T16:30:43.781Z,98627.66
2022-08-23T16:33:10.866Z,98627.38
2022-08-23T16:35:37.842Z,98629.81
2022-08-23T16:38:04.909Z,98631.16
2022-08-23T16:40:31.836Z,98624.41
2022-08-23T16:43:00.966Z,98626.44
2022-08-23T16:45:27.959Z,98633.06
2022-08-23T16:47:55.039Z,98625.66
2022-08-23T16:50:22.389Z,98636.50
2022-08-23T16:52:49.339Z,98635.47
2022-08-23T16:55:17.012Z,98638.25
2022-08-23T16:57:43.921Z,98636.75
2022-08-23T17:00:13.453Z,98641.41
2022-08-23T17:02:43.873Z,98632.84
2022-08-23T17:05:18.823Z,98635.84
2022-08-23T17:07:47.796Z,98635.22
2022-08-23T17:10:17.770Z,98639.84
2022-08-23T17:12:50.667Z,98638.63
2022-08-23T17:15:27.910Z,98638.97
2022-08-23T17:17:55.813Z,98634.97
2022-08-23T17:20:26.512Z,98637.06
2022-08-23T17:22:54.299Z,98640.00
2022-08-23T17:25:23.247Z,98640.59
2022-08-23T17:27:53.603Z,98641.63
2022-08-23T17:30:23.999Z,98646.94
2022-08-23T17:32:52.075Z,98643.91
2022-08-23T17:35:24.998Z,98650.44
2022-08-23T17:37:52.815Z,98647.78
2022-08-23T17:40:38.914Z,98653.16
2022-08-23T17:43:07.669Z,98658.09
2022-08-23T17:45:43.862Z,98664.75
2022-08-23T17:48:13.298Z,98665.38
2022-08-23T17:50:42.111Z,98666.00
2022-08-23T17:53:12.215Z,98673.34
2022-08-23T17:55:40.913Z,98673.19
2022-08-23T17:58:12.277Z,98682.03
2022-08-23T18:00:39.625Z,98681.22
2022-08-23T18:03:07.256Z,98678.97
2022-08-23T18:05:37.146Z,98683.19
2022-08-23T18:08:04.411Z,98689.34
2022-08-23T18:10:31.614Z,98686.59
2022-08-23T18:12:59.759Z,98695.09
2022-08-23T18:15:30.172Z,98690.81
2022-08-23T18:18:00.522Z,98697.28
2022-08-23T18:20:31.326Z,98699.75
2022-08-23T18:23:00.165Z,98696.63
2022-08-23T18:25:28.044Z,98697.06
2022-08-23T18:28:08.445Z,98710.66
2022-08-23T18:30:50.624Z,98717.16
2022-08-23T18:33:20.431Z,98710.16
2022-08-23T18:35:52.342Z,98721.63
2022-08-23T18:38:20.107Z,98720.72
2022-08-23T18:40:48.528Z,98729.94
2022-08-23T18:43:26.921Z,98734.44
2022-08-23T18:46:05.023Z,98731.59
2022-08-23T18:48:32.676Z,98732.44
2022-08-23T18:51:00.192Z,98731.78
2022-08-23T18:53:27.902Z,98731.38
2022-08-23T18:55:55.184Z,98739.31
2022-08-23T18:58:23.017Z,98748.13
2022-08-23T19:00:52.893Z,98756.47
2022-08-23T19:03:20.457Z,98759.69
2022-08-23T19:05:48.153Z,98756.91
2022-08-23T19:08:15.819Z,98755.34
2022-08-23T19:10:44.463Z,98763.69
2022-08-23T19:13:12.137Z,98762.50
2022-08-23T19:15:40.529Z,98773.22
2022-08-23T19:18:08.215Z,98780.34
2022-08-23T19:20:38.000Z,98781.16
2022-08-23T19:23:05.815Z,98783.97
2022-08-23T19:25:33.932Z,98789.13
2022-08-23T19:28:00.980Z,98791.50
2022-08-23T19:30:28.327Z,98797.44
2022-08-23T19:32:56.684Z,98801.41
2022-08-23T19:35:23.991Z,98796.25
2022-08-23T19:37:50.852Z,98797.84
2022-08-23T19:40:17.923Z,98797.84
2022-08-23T19:42:45.738Z,98800.97
2022-08-23T19:45:13.441Z,98795.81
2022-08-23T19:47:43.201Z,98808.13
2022-08-23T19:50:10.500Z,98808.88
2022-08-23T19:52:38.324Z,98802.91
2022-08-23T19:55:07.462Z,98808.03
2022-08-23T19:57:37.220Z,98804.41
2022-08-23T20:00:19.088Z,98809.50
2022-08-23T20:02:47.491Z,98806.78
2022-08-23T20:05:14.795Z,98807.53
2022-08-23T20:07:42.187Z,98814.72
2022-08-23T20:10:11.247Z,98819.44
2022-08-23T20:12:39.490Z,98822.06
2022-08-23T20:15:08.999Z,98823.56
2022-08-23T20:17:36.593Z,98819.53
2022-08-23T20:20:06.513Z,98821.13
2022-08-23T20:22:51.780Z,98822.34
2022-08-23T20:25:19.241Z,98819.59
2022-08-23T20:27:46.157Z,98823.50
2022-08-23T20:30:14.573Z,98831.00
2022-08-23T20:32:42.539Z,98825.34
2022-08-23T20:35:11.335Z,98826.78
2022-08-23T20:37:39.556Z,98825.94
2022-08-23T20:40:10.368Z,98825.44
2022-08-23T20:42:38.892Z,98823.88
2022-08-23T20:45:06.782Z,98825.34
2022-08-23T20:47:35.189Z,98822.91
2022-08-23T20:50:02.530Z,98827.56
2022-08-23T20:52:34.036Z,98826.25
2022-08-23T20:55:02.017Z,98829.84
2022-08-23T20:57:35.817Z,98835.44
2022-08-23T21:00:07.754Z,98837.44
2022-08-23T21:02:35.285Z,98833.06
2022-08-23T21:05:04.640Z,98830.44
2022-08-23T21:07:33.569Z,98836.44
2022-08-23T21:10:00.465Z,98839.91
2022-08-23T21:12:27.256Z,98835.78
2022-08-23T21:14:55.313Z,98846.25
2022-08-23T21:17:22.125Z,98843.00
2022-08-23T21:19:49.053Z,98842.53
2022-08-23T21:22:15.922Z,98838.25
2022-08-23T21:24:42.862Z,98837.47
2022-08-23T21:27:10.053Z,98842.66
2022-08-23T21:29:37.793Z,98841.66
2022-08-23T21:32:05.387Z,98841.66
2022-08-23T21:34:32.855Z,98841.59
2022-08-23T21:36:59.870Z,98842.25
2022-08-23T21:39:26.806Z,98844.19
2022-08-23T21:41:55.707Z,98846.81
2022-08-23T21:44:24.603Z,98843.59
2022-08-23T21:46:51.988Z,98843.44
2022-08-23T21:49:20.947Z,98846.97
2022-08-23T21:51:48.987Z,98840.34
2022-08-23T21:54:18.218Z,98843.44
2022-08-23T21:56:45.994Z,98837.34
2022-08-23T21:59:17.799Z,98836.66
2022-08-23T22:01:45.883Z,98840.84
2022-08-23T22:04:15.518Z,98835.56
2022-08-23T22:06:48.189Z,98833.63
2022-08-23T22:09:19.531Z,98829.66
2022-08-23T22:11:53.417Z,98827.91
2022-08-23T22:14:24.123Z,98837.47
2022-08-23T22:16:55.384Z,98837.50
2022-08-23T22:19:23.057Z,98830.50
2022-08-23T22:21:52.387Z,98832.00
2022-08-23T22:24:25.195Z,98833.53
2022-08-23T22:26:53.602Z,98834.31
2022-08-23T22:29:20.802Z,98827.97
2022-08-23T22:31:48.539Z,98829.13
2022-08-23T22:34:15.803Z,98823.75
2022-08-23T22:36:42.786Z,98832.78
2022-08-23T22:39:10.488Z,98827.59
2022-08-23T22:41:38.865Z,98824.84
2022-08-23T22:44:06.338Z,98819.13
2022-08-23T22:46:34.903Z,98815.00
2022-08-23T22:49:02.539Z,98823.38
2022-08-23T22:51:33.784Z,98815.44
2022-08-23T22:54:06.822Z,98821.34
2022-08-23T22:56:42.973Z,98818.16
2022-08-23T22:59:11.596Z,98817.75
2022-08-23T23:01:52.517Z,98824.34
2022-08-23T23:04:23.859Z,98817.56
2022-08-23T23:06:51.098Z,98823.47
2022-08-23T23:09:19.206Z,98824.31
2022-08-23T23:11:46.993Z,98824.63
2022-08-23T23:14:17.331Z,98828.38
2022-08-23T23:16:45.457Z,98830.09
2022-08-23T23:19:32.061Z,98824.88
2022-08-23T23:22:00.099Z,98822.38
2022-08-23T23:24:32.196Z,98814.63
2022-08-23T23:27:02.401Z,98817.66
2022-08-23T23:29:31.621Z,98822.13
2022-08-23T23:32:00.125Z,98821.28
2022-08-23T23:34:28.254Z,98811.00
2022-08-23T23:36:57.206Z,98833.34
2022-08-23T23:39:24.870Z,98831.81
2022-08-23T23:41:53.702Z,98824.69
2022-08-23T23:44:24.295Z,98826.59
2022-08-23T23:46:58.843Z,98834.09
2022-08-23T23:49:32.105Z,98828.56
2022-08-23T23:51:59.934Z,98829.53
2022-08-23T23:54:26.883Z,98821.16
2022-08-23T23:56:53.924Z,98822.50
2022-08-23T23:59:21.159Z,98829.28
