createdAt,value
2018-09-19T00:00:26.827Z,88.59
2018-09-19T00:01:36.678Z,88.59
2018-09-19T00:02:46.754Z,88.78
2018-09-19T00:03:56.581Z,88.59
2018-09-19T00:05:06.396Z,88.39
2018-09-19T00:06:16.484Z,88.78
2018-09-19T00:07:26.103Z,88.49
2018-09-19T00:08:35.647Z,88.39
2018-09-19T00:09:45.809Z,88.78
2018-09-19T00:10:55.891Z,88.39
2018-09-19T00:12:05.848Z,88.59
2018-09-19T00:13:15.664Z,88.59
2018-09-19T00:14:25.744Z,88.49
2018-09-19T00:15:35.608Z,88.78
2018-09-19T00:16:45.695Z,88.54
2018-09-19T00:17:55.240Z,88.78
2018-09-19T00:19:05.082Z,88.73
2018-09-19T00:20:15.391Z,88.73
2018-09-19T00:21:25.954Z,88.83
2018-09-19T00:22:36.053Z,88.73
2018-09-19T00:23:46.123Z,89.02
2018-09-19T00:24:55.934Z,89.02
2018-09-19T00:26:07.262Z,88.73
2018-09-19T00:27:17.539Z,88.73
2018-09-19T00:28:27.598Z,88.73
2018-09-19T00:29:37.461Z,88.73
2018-09-19T00:30:47.581Z,88.35
2018-09-19T00:31:57.393Z,88.54
2018-09-19T00:33:07.514Z,88.54
2018-09-19T00:34:17.603Z,88.45
2018-09-19T00:35:27.705Z,88.45
2018-09-19T00:36:37.519Z,88.73
2018-09-19T00:37:47.356Z,88.45
2018-09-19T00:38:57.504Z,88.73
2018-09-19T00:40:07.597Z,88.25
2018-09-19T00:41:17.474Z,88.54
2018-09-19T00:42:27.565Z,88.45
2018-09-19T00:43:37.668Z,88.73
2018-09-19T00:44:47.767Z,88.83
2018-09-19T00:45:57.590Z,88.83
2018-09-19T00:47:07.687Z,88.73
2018-09-19T00:48:17.784Z,89.02
2018-09-19T00:49:27.606Z,88.25
2018-09-19T00:50:37.691Z,88.73
2018-09-19T00:51:47.522Z,88.73
2018-09-19T00:52:57.623Z,88.64
2018-09-19T00:54:07.457Z,88.73
2018-09-19T00:55:17.770Z,88.54
2018-09-19T00:56:27.865Z,88.54
2018-09-19T00:57:37.960Z,88.64
2018-09-19T00:58:48.059Z,88.54
2018-09-19T00:59:58.194Z,88.64
2018-09-19T01:01:11.309Z,88.73
2018-09-19T01:02:21.463Z,88.73
2018-09-19T01:03:31.578Z,88.35
2018-09-19T01:04:41.779Z,88.73
2018-09-19T01:05:51.334Z,88.35
2018-09-19T01:07:01.392Z,88.64
2018-09-19T01:08:11.549Z,88.64
2018-09-19T01:09:21.634Z,88.54
2018-09-19T01:10:31.525Z,88.64
2018-09-19T01:11:41.666Z,88.54
2018-09-19T01:12:51.770Z,88.45
2018-09-19T01:14:01.649Z,88.25
2018-09-19T01:15:11.478Z,88.25
2018-09-19T01:16:21.566Z,88.45
2018-09-19T01:17:31.673Z,88.25
2018-09-19T01:18:41.233Z,89.02
2018-09-19T01:19:51.296Z,88.93
2018-09-19T01:21:01.114Z,88.73
2018-09-19T01:22:11.213Z,88.83
2018-09-19T01:23:21.310Z,88.73
2018-09-19T01:24:31.111Z,88.73
2018-09-19T01:25:41.250Z,88.73
2018-09-19T01:26:51.321Z,88.45
2018-09-19T01:28:03.232Z,88.54
2018-09-19T01:29:13.321Z,88.35
2018-09-19T01:30:23.398Z,88.73
2018-09-19T01:31:32.964Z,88.69
2018-09-19T01:32:43.063Z,88.83
2018-09-19T01:33:53.156Z,88.79
2018-09-19T01:35:03.264Z,88.69
2018-09-19T01:36:13.354Z,88.69
2018-09-19T01:37:23.432Z,88.59
2018-09-19T01:38:33.520Z,88.79
2018-09-19T01:39:43.584Z,88.69
2018-09-19T01:40:53.660Z,88.59
2018-09-19T01:42:03.467Z,88.79
2018-09-19T01:43:13.604Z,88.69
2018-09-19T01:44:23.716Z,88.79
2018-09-19T01:45:33.823Z,88.59
2018-09-19T01:46:43.951Z,88.69
2018-09-19T01:47:54.043Z,88.49
2018-09-19T01:49:03.853Z,88.59
2018-09-19T01:50:13.971Z,88.59
2018-09-19T01:51:24.069Z,88.98
2018-09-19T01:52:34.167Z,88.59
2018-09-19T01:53:43.997Z,88.59
2018-09-19T01:54:54.119Z,88.69
2018-09-19T01:56:05.319Z,88.69
2018-09-19T01:57:15.429Z,88.59
2018-09-19T01:58:25.251Z,88.59
2018-09-19T01:59:35.091Z,88.49
2018-09-19T02:00:44.970Z,88.49
2018-09-19T02:01:55.074Z,88.59
2018-09-19T02:03:05.176Z,88.98
2018-09-19T02:04:14.733Z,88.49
2018-09-19T02:05:24.854Z,88.98
2018-09-19T02:06:34.939Z,88.59
2018-09-19T02:07:44.768Z,88.98
2018-09-19T02:08:54.860Z,88.4
2018-09-19T02:10:04.876Z,88.31
2018-09-19T02:11:14.960Z,88.59
2018-09-19T02:12:25.110Z,88.59
2018-09-19T02:13:35.202Z,88.59
2018-09-19T02:14:45.024Z,88.59
2018-09-19T02:15:55.109Z,88.4
2018-09-19T02:17:04.924Z,88.69
2018-09-19T02:18:15.023Z,88.79
2018-09-19T02:19:25.199Z,88.79
2018-09-19T02:20:35.300Z,88.79
2018-09-19T02:21:45.409Z,88.59
2018-09-19T02:22:55.542Z,88.79
2018-09-19T02:24:05.716Z,88.88
2018-09-19T02:25:15.798Z,88.69
2018-09-19T02:26:25.623Z,88.69
2018-09-19T02:27:35.452Z,88.69
2018-09-19T02:28:45.676Z,88.59
2018-09-19T02:29:55.633Z,88.79
2018-09-19T02:31:10.308Z,88.79
2018-09-19T02:32:19.613Z,88.69
2018-09-19T02:33:29.439Z,88.79
2018-09-19T02:34:39.259Z,88.79
2018-09-19T02:35:49.383Z,88.79
2018-09-19T02:36:59.468Z,88.69
2018-09-19T02:38:09.870Z,88.65
2018-09-19T02:39:19.702Z,88.65
2018-09-19T02:40:29.786Z,88.65
2018-09-19T02:41:39.881Z,88.65
2018-09-19T02:42:49.975Z,88.59
2018-09-19T02:44:00.075Z,88.55
2018-09-19T02:45:09.977Z,88.74
2018-09-19T02:46:19.818Z,88.45
2018-09-19T02:47:30.046Z,88.93
2018-09-19T02:48:39.653Z,88.17
2018-09-19T02:49:49.198Z,88.4
2018-09-19T02:50:59.275Z,88.35
2018-09-19T02:52:09.445Z,88.59
2018-09-19T02:53:19.272Z,88.21
2018-09-19T02:54:30.155Z,88.35
2018-09-19T02:55:39.997Z,88.55
2018-09-19T02:56:49.564Z,88.17
2018-09-19T02:57:59.374Z,88.93
2018-09-19T02:59:11.009Z,88.26
2018-09-19T03:00:21.092Z,88.93
2018-09-19T03:01:31.168Z,88.17
2018-09-19T03:02:41.007Z,88.17
2018-09-19T03:34:48.383Z,83.26
2018-09-19T03:35:58.476Z,83.64
2018-09-19T03:37:08.544Z,84.02
2018-09-19T03:38:18.658Z,84.59
2018-09-19T03:39:28.744Z,85.36
2018-09-19T03:40:38.583Z,86.13
2018-09-19T03:41:48.412Z,86.99
2018-09-19T03:42:58.235Z,87.23
2018-09-19T03:44:08.051Z,87.13
2018-09-19T03:45:18.155Z,87.99
2018-09-19T03:46:28.233Z,87.7
2018-09-19T03:47:38.321Z,87.8
2018-09-19T03:48:48.162Z,88.09
2018-09-19T03:49:57.979Z,88.13
2018-09-19T03:51:11.105Z,88.32
2018-09-19T03:52:21.273Z,88.42
2018-09-19T03:53:31.382Z,88.32
2018-09-19T03:54:41.500Z,88.51
2018-09-19T03:55:51.309Z,88.42
2018-09-19T03:57:01.402Z,88.27
2018-09-19T03:58:11.410Z,88.84
2018-09-19T03:59:21.888Z,88.17
2018-09-19T04:00:31.979Z,88.27
2018-09-19T04:01:41.541Z,88.56
2018-09-19T04:02:51.646Z,88.84
2018-09-19T04:04:01.796Z,88.65
2018-09-19T04:05:11.890Z,88.75
2018-09-19T04:06:22.057Z,88.46
2018-09-19T04:07:32.187Z,88.7
2018-09-19T04:08:42.023Z,88.41
2018-09-19T04:09:52.103Z,88.31
2018-09-19T04:11:02.235Z,88.31
2018-09-19T04:12:12.352Z,88.31
2018-09-19T04:13:22.472Z,88.31
2018-09-19T04:14:32.626Z,88.12
2018-09-19T04:15:42.738Z,88.89
2018-09-19T04:16:52.552Z,88.79
2018-09-19T04:18:02.708Z,88.6
2018-09-19T04:19:12.810Z,88.6
2018-09-19T04:20:22.634Z,88.51
2018-09-19T04:21:32.767Z,88.6
2018-09-19T04:22:42.866Z,88.6
2018-09-19T04:23:52.979Z,88.6
2018-09-19T04:25:02.793Z,88.6
2018-09-19T04:26:12.618Z,88.79
2018-09-19T04:27:22.768Z,88.51
2018-09-19T04:28:32.872Z,88.6
2018-09-19T04:29:42.955Z,88.51
2018-09-19T04:30:53.063Z,88.7
2018-09-19T04:32:05.545Z,88.6
2018-09-19T04:33:15.826Z,88.51
2018-09-19T04:34:25.935Z,88.41
2018-09-19T04:35:36.016Z,88.12
2018-09-19T04:36:46.150Z,88.51
2018-09-19T04:37:56.253Z,88.22
2018-09-19T04:39:08.287Z,88.51
2018-09-19T04:40:18.129Z,88.41
2018-09-19T04:41:28.226Z,88.65
2018-09-19T04:42:38.060Z,88.45
2018-09-19T04:43:47.883Z,88.55
2018-09-19T04:44:58.060Z,88.55
2018-09-19T04:46:08.483Z,88.45
2018-09-19T04:47:18.572Z,88.55
2018-09-19T04:48:28.420Z,88.45
2018-09-19T04:49:38.505Z,88.35
2018-09-19T04:50:48.628Z,88.26
2018-09-19T04:51:58.730Z,87.78
2018-09-19T04:53:08.576Z,88.17
2018-09-19T04:54:18.667Z,88.07
2018-09-19T04:55:28.795Z,88.07
2018-09-19T04:56:38.957Z,88.07
2018-09-19T04:57:49.059Z,87.98
2018-09-19T04:58:58.898Z,88.17
2018-09-19T05:00:08.991Z,87.88
2018-09-19T05:01:19.087Z,87.82
2018-09-19T05:02:28.644Z,87.98
2018-09-19T05:03:38.481Z,88.21
2018-09-19T05:04:48.590Z,87.73
2018-09-19T05:05:58.677Z,87.73
2018-09-19T05:07:08.887Z,88.02
2018-09-19T05:08:18.925Z,87.92
2018-09-19T05:09:28.768Z,88.31
2018-09-19T05:10:38.909Z,87.54
2018-09-19T05:11:48.999Z,87.54
2018-09-19T05:12:59.090Z,87.54
2018-09-19T05:14:09.267Z,87.73
2018-09-19T05:15:19.091Z,87.73
2018-09-19T05:16:28.915Z,87.63
2018-09-19T05:17:39.008Z,87.49
2018-09-19T05:18:49.129Z,87.68
2018-09-19T05:19:59.257Z,87.01
2018-09-19T05:21:09.359Z,87.29
2018-09-19T05:22:19.449Z,87.29
2018-09-19T05:23:29.532Z,87.43
2018-09-19T05:24:39.658Z,87.24
2018-09-19T05:25:49.768Z,86.66
2018-09-19T05:26:59.845Z,86.76
2018-09-19T05:28:09.941Z,86.99
2018-09-19T05:29:20.039Z,87.09
2018-09-19T05:30:29.896Z,87.19
2018-09-19T05:31:40.231Z,86.8
2018-09-19T05:32:50.913Z,86.9
2018-09-19T05:34:01.244Z,86.9
2018-09-19T05:35:11.341Z,87.13
2018-09-19T05:36:21.430Z,86.94
2018-09-19T05:37:31.583Z,86.94
2018-09-19T05:38:41.663Z,87.13
2018-09-19T05:39:51.484Z,87.04
2018-09-19T05:41:01.572Z,87.52
2018-09-19T05:42:11.652Z,87.9
2018-09-19T05:43:21.737Z,86.94
2018-09-19T05:44:31.852Z,87.13
2018-09-19T05:45:41.676Z,87.33
2018-09-19T05:46:51.229Z,87.33
2018-09-19T05:48:03.054Z,86.75
2018-09-19T05:49:13.134Z,87.81
2018-09-19T05:50:23.229Z,86.85
2018-09-19T05:51:33.028Z,86.89
2018-09-19T05:52:42.838Z,87.08
2018-09-19T05:53:52.681Z,86.6
2018-09-19T05:55:02.816Z,86.89
2018-09-19T05:56:12.905Z,87.08
2018-09-19T05:57:22.999Z,87.27
2018-09-19T05:58:33.084Z,87.18
2018-09-19T05:59:42.919Z,86.89
2018-09-19T06:00:53.010Z,87.27
2018-09-19T06:02:03.302Z,87.76
2018-09-19T06:03:13.373Z,86.99
2018-09-19T06:04:23.443Z,87.37
2018-09-19T06:05:33.269Z,87.37
2018-09-19T06:06:43.385Z,87.85
2018-09-19T06:07:53.506Z,87.56
2018-09-19T06:09:05.972Z,86.99
2018-09-19T06:10:16.040Z,87.37
2018-09-19T06:11:25.581Z,87.41
2018-09-19T06:12:35.663Z,87.32
2018-09-19T06:13:45.529Z,87.51
2018-09-19T06:14:55.666Z,87.12
2018-09-19T06:16:06.654Z,87.03
2018-09-19T06:17:16.828Z,86.93
2018-09-19T06:18:26.920Z,87.12
2018-09-19T06:19:37.005Z,86.69
2018-09-19T06:20:47.087Z,86.59
2018-09-19T06:21:57.165Z,86.3
2018-09-19T06:23:07.239Z,86.78
2018-09-19T06:24:17.337Z,86.15
2018-09-19T06:25:27.431Z,86.05
2018-09-19T06:26:37.536Z,85.96
2018-09-19T06:27:47.374Z,86.15
2018-09-19T06:28:57.482Z,86.1
2018-09-19T06:30:08.325Z,86.1
2018-09-19T06:31:18.420Z,86.19
2018-09-19T06:32:28.523Z,86.19
2018-09-19T06:33:38.723Z,86.19
2018-09-19T06:34:48.846Z,86.24
2018-09-19T06:35:58.974Z,86.1
2018-09-19T06:37:09.244Z,86.14
2018-09-19T06:38:19.265Z,85.85
2018-09-19T06:39:29.209Z,86.24
2018-09-19T06:40:39.531Z,86.14
2018-09-19T06:41:50.438Z,86.33
2018-09-19T06:43:00.631Z,86.14
2018-09-19T06:44:10.708Z,85.99
2018-09-19T06:45:20.830Z,86.18
2018-09-19T06:46:30.964Z,86.18
2018-09-19T06:47:41.090Z,86.08
2018-09-19T06:48:50.931Z,86.18
2018-09-19T06:50:01.047Z,86.28
2018-09-19T06:51:11.167Z,85.99
2018-09-19T06:52:21.510Z,85.99
2018-09-19T06:53:32.325Z,86.22
2018-09-19T06:54:42.432Z,85.89
2018-09-19T06:55:52.521Z,86.22
2018-09-19T06:57:02.876Z,86.22
2018-09-19T06:58:12.768Z,86.17
2018-09-19T06:59:22.898Z,85.88
2018-09-19T07:00:33.070Z,85.4
2018-09-19T07:01:43.149Z,85.93
2018-09-19T07:02:52.972Z,84.95
2018-09-19T07:04:03.077Z,85.39
2018-09-19T07:05:13.142Z,85.29
2018-09-19T07:06:23.235Z,85.52
2018-09-19T07:07:33.324Z,85.62
2018-09-19T07:08:43.156Z,85.04
2018-09-19T07:09:53.247Z,85.14
2018-09-19T07:11:06.450Z,84.84
2018-09-19T07:12:16.552Z,85.18
2018-09-19T07:13:26.373Z,85.62
2018-09-19T07:14:36.459Z,85.33
2018-09-19T07:15:46.289Z,85.14
2018-09-19T07:16:56.418Z,85.47
2018-09-19T07:18:07.200Z,85.08
2018-09-19T07:19:17.023Z,85.28
2018-09-19T07:20:27.118Z,84.35
2018-09-19T07:21:37.215Z,84.93
2018-09-19T07:22:47.344Z,84.97
2018-09-19T07:23:57.625Z,84.68
2018-09-19T07:25:07.564Z,83.95
2018-09-19T07:26:18.226Z,84.14
2018-09-19T07:27:28.336Z,84.14
2018-09-19T07:28:38.426Z,83.85
2018-09-19T07:29:48.536Z,83.99
2018-09-19T07:30:58.821Z,85.02
2018-09-19T07:32:08.961Z,84.82
2018-09-19T07:33:18.524Z,85.6
2018-09-19T07:34:28.646Z,85.21
2018-09-19T07:35:38.515Z,85.6
2018-09-19T07:36:48.625Z,85.85
2018-09-19T07:37:58.744Z,85.85
2018-09-19T07:39:08.846Z,86.13
2018-09-19T07:40:18.763Z,86.13
2018-09-19T07:41:29.185Z,86.23
2018-09-19T07:42:39.289Z,86.13
2018-09-19T07:43:49.381Z,85.94
2018-09-19T07:44:59.185Z,85.89
2018-09-19T07:46:09.277Z,85.99
2018-09-19T07:47:19.362Z,85.79
2018-09-19T07:48:29.443Z,86.13
2018-09-19T07:49:39.536Z,86.04
2018-09-19T07:50:49.363Z,86.23
2018-09-19T07:51:59.448Z,85.85
2018-09-19T07:53:09.552Z,86.04
2018-09-19T07:54:19.649Z,86.13
2018-09-19T07:55:29.804Z,85.79
2018-09-19T07:56:39.975Z,85.79
2018-09-19T07:57:50.113Z,85.79
2018-09-19T07:58:59.985Z,85.5
2018-09-19T08:00:10.677Z,85.3
2018-09-19T08:01:20.809Z,84.96
2018-09-19T08:02:30.997Z,85.25
2018-09-19T08:03:41.156Z,84.96
2018-09-19T08:04:50.980Z,85
2018-09-19T08:06:01.103Z,84.81
2018-09-19T08:07:10.954Z,84.46
2018-09-19T08:08:20.802Z,83.69
2018-09-19T08:09:30.901Z,83.63
2018-09-19T08:10:40.965Z,83.96
2018-09-19T08:11:51.130Z,84.25
2018-09-19T08:13:01.283Z,84
2018-09-19T08:14:11.386Z,83.32
2018-09-19T08:15:21.265Z,83.51
2018-09-19T08:16:31.366Z,83.46
2018-09-19T08:17:41.469Z,83.65
2018-09-19T08:18:51.558Z,84.23
2018-09-19T08:20:01.395Z,84.33
2018-09-19T08:21:11.500Z,83.85
2018-09-19T08:22:21.611Z,83.85
2018-09-19T08:23:31.849Z,84.43
2018-09-19T08:24:41.692Z,84.63
2018-09-19T08:25:51.563Z,84.3
2018-09-19T08:27:01.665Z,84.78
2018-09-19T08:28:11.497Z,84.68
2018-09-19T08:29:21.625Z,85.17
2018-09-19T08:30:31.753Z,84.58
2018-09-19T08:31:41.844Z,84.97
2018-09-19T08:32:51.940Z,84.78
2018-09-19T08:34:01.787Z,84.97
2018-09-19T08:35:11.883Z,84.88
2018-09-19T08:36:21.974Z,84.39
2018-09-19T08:37:32.059Z,84.58
2018-09-19T08:38:42.237Z,84.1
2018-09-19T08:39:52.356Z,84.58
2018-09-19T08:41:02.197Z,84.39
2018-09-19T08:42:12.416Z,84.63
2018-09-19T08:43:22.531Z,83.95
2018-09-19T08:44:32.612Z,83.85
2018-09-19T08:45:42.434Z,84.14
2018-09-19T08:46:52.032Z,83.98
2018-09-19T08:48:02.151Z,84.28
2018-09-19T08:49:12.026Z,84.38
2018-09-19T08:50:22.164Z,83.83
2018-09-19T08:51:32.458Z,83.83
2018-09-19T08:52:42.341Z,84.03
2018-09-19T08:53:52.466Z,84.36
2018-09-19T08:55:02.325Z,84.03
2018-09-19T08:56:12.425Z,83.93
2018-09-19T08:57:22.262Z,84.38
2018-09-19T08:58:32.373Z,85.06
2018-09-19T08:59:42.474Z,84.96
2018-09-19T09:00:52.583Z,85.35
2018-09-19T09:02:02.439Z,85.35
2018-09-19T09:03:12.546Z,84.77
2018-09-19T09:04:22.377Z,84.67
2018-09-19T09:05:32.505Z,84.86
2018-09-19T09:06:42.642Z,84.86
2018-09-19T09:07:52.578Z,85.16
2018-09-19T09:09:02.732Z,84.47
2018-09-19T09:10:12.539Z,84.77
2018-09-19T09:11:22.806Z,84.67
2018-09-19T09:12:33.042Z,84.03
2018-09-19T09:13:43.165Z,84.12
2018-09-19T09:14:53.021Z,84.03
2018-09-19T09:16:03.465Z,84.32
2018-09-19T09:17:13.567Z,84.12
2018-09-19T09:18:23.664Z,84.42
2018-09-19T09:19:33.813Z,83.93
2018-09-19T09:20:43.682Z,84.17
2018-09-19T09:21:53.784Z,84.36
2018-09-19T09:23:03.832Z,84.01
2018-09-19T09:24:13.929Z,84.11
2018-09-19T09:25:24.094Z,83.92
2018-09-19T09:26:34.213Z,84.21
2018-09-19T09:27:44.083Z,84.3
2018-09-19T09:28:53.934Z,84.59
2018-09-19T09:30:06.762Z,84.4
2018-09-19T09:31:17.791Z,85.14
2018-09-19T09:32:27.919Z,85.24
2018-09-19T09:33:38.034Z,84.75
2018-09-19T09:34:48.193Z,85.18
2018-09-19T09:35:58.054Z,85.08
2018-09-19T09:37:08.126Z,84.59
2018-09-19T09:38:18.231Z,84.4
2018-09-19T09:39:27.792Z,85.22
2018-09-19T09:40:38.123Z,85.22
2018-09-19T09:41:48.316Z,85.03
2018-09-19T09:42:58.465Z,84.83
2018-09-19T09:44:08.050Z,85.13
2018-09-19T09:45:18.156Z,85.22
2018-09-19T09:46:28.289Z,84.93
2018-09-19T09:47:38.144Z,85.36
2018-09-19T09:48:47.720Z,84.97
2018-09-19T09:49:57.826Z,84.78
2018-09-19T09:51:08.040Z,85.46
2018-09-19T09:52:18.140Z,85.22
2018-09-19T09:53:28.489Z,85.52
2018-09-19T09:54:38.655Z,85.52
2018-09-19T09:55:48.505Z,85.91
2018-09-19T09:56:58.593Z,85.86
2018-09-19T09:58:09.227Z,86.45
2018-09-19T09:59:19.178Z,86.16
2018-09-19T10:00:29.271Z,86.65
2018-09-19T10:01:39.348Z,86.45
2018-09-19T10:02:49.443Z,85.96
2018-09-19T10:03:59.526Z,85.67
2018-09-19T10:05:09.358Z,85.96
2018-09-19T10:06:19.459Z,86.06
2018-09-19T10:07:29.360Z,85.47
2018-09-19T10:08:39.251Z,85.77
2018-09-19T10:09:49.077Z,85.22
2018-09-19T10:10:59.171Z,85.32
2018-09-19T10:12:09.006Z,85.52
2018-09-19T10:13:18.318Z,85.22
2018-09-19T10:14:28.464Z,85.42
2018-09-19T10:15:38.569Z,85.13
2018-09-19T10:16:48.671Z,85.22
2018-09-19T10:17:58.760Z,85.17
2018-09-19T10:19:08.901Z,84.48
2018-09-19T10:20:19.059Z,84.39
2018-09-19T10:21:28.892Z,84.72
2018-09-19T10:22:38.979Z,85.11
2018-09-19T10:23:49.067Z,85.11
2018-09-19T10:24:58.882Z,84.23
2018-09-19T10:26:09.684Z,84.38
2018-09-19T10:27:19.768Z,84.47
2018-09-19T10:28:29.591Z,84.12
2018-09-19T10:29:39.832Z,83.53
2018-09-19T10:30:49.914Z,83.58
2018-09-19T10:32:00.071Z,83.52
2018-09-19T10:33:10.149Z,83.62
2018-09-19T10:34:20.232Z,83.95
2018-09-19T10:35:30.143Z,83.46
2018-09-19T10:36:40.463Z,83.65
2018-09-19T10:37:50.617Z,83.8
2018-09-19T10:39:00.744Z,83.8
2018-09-19T10:40:10.905Z,83.8
2018-09-19T10:41:21.034Z,83.89
2018-09-19T10:42:31.154Z,84.24
2018-09-19T10:43:41.269Z,84.74
2018-09-19T10:44:51.493Z,84.5
2018-09-19T10:46:01.340Z,84.2
2018-09-19T10:47:11.434Z,84.34
2018-09-19T10:48:21.288Z,84.05
2018-09-19T10:49:31.608Z,83.5
2018-09-19T10:50:41.931Z,83.44
2018-09-19T10:51:51.502Z,83.84
2018-09-19T10:53:01.616Z,84.33
2018-09-19T10:54:11.716Z,84.13
2018-09-19T10:55:21.828Z,84.09
2018-09-19T10:56:31.959Z,84.03
2018-09-19T10:57:41.785Z,83.94
2018-09-19T10:58:51.643Z,84.23
2018-09-19T11:00:01.455Z,84.13
2018-09-19T11:01:11.571Z,83.29
2018-09-19T11:02:21.391Z,84.27
2018-09-19T11:03:31.504Z,83.78
2018-09-19T11:04:41.338Z,83.82
2018-09-19T11:05:51.465Z,83.92
2018-09-19T11:07:01.284Z,83.62
2018-09-19T11:08:11.383Z,83.53
2018-09-19T11:09:21.303Z,83.66
2018-09-19T11:10:31.419Z,84.21
2018-09-19T11:11:41.018Z,84.17
2018-09-19T11:12:51.168Z,84.17
2018-09-19T11:14:02.479Z,83.39
2018-09-19T11:15:12.323Z,83.53
2018-09-19T11:16:22.424Z,83.37
2018-09-19T11:17:32.253Z,83.07
2018-09-19T11:18:42.448Z,83.61
2018-09-19T11:19:52.545Z,83.8
2018-09-19T11:21:02.732Z,84.01
2018-09-19T11:22:12.825Z,84.41
2018-09-19T11:23:22.953Z,84.95
2018-09-19T11:24:33.047Z,84.66
2018-09-19T11:25:42.894Z,84.95
2018-09-19T11:26:53.055Z,84.86
2018-09-19T11:28:02.963Z,84.52
2018-09-19T11:29:13.087Z,84.47
2018-09-19T11:30:23.189Z,84.27
2018-09-19T11:31:33.297Z,84.8
2018-09-19T11:32:43.161Z,84.42
2018-09-19T11:33:52.992Z,84.42
2018-09-19T11:35:02.985Z,84.42
2018-09-19T11:36:13.139Z,84.47
2018-09-19T11:37:22.976Z,84.52
2018-09-19T11:38:33.024Z,84.91
2018-09-19T11:39:42.856Z,84.76
2018-09-19T11:40:52.974Z,84.76
2018-09-19T11:42:03.817Z,84.86
2018-09-19T11:43:13.948Z,84.86
2018-09-19T11:44:24.179Z,84.91
2018-09-19T11:45:34.011Z,84.33
2018-09-19T11:46:44.091Z,84.42
2018-09-19T11:47:54.167Z,84.42
2018-09-19T11:49:05.913Z,84.52
2018-09-19T11:50:16.063Z,84.81
2018-09-19T11:51:26.155Z,85.42
2018-09-19T11:52:36.253Z,86.4
2018-09-19T11:53:46.120Z,86.51
2018-09-19T11:54:56.217Z,86.51
2018-09-19T11:56:06.307Z,86.36
2018-09-19T11:57:16.479Z,86.76
2018-09-19T11:58:26.600Z,87.11
2018-09-19T11:59:36.769Z,86.62
2018-09-19T12:00:46.661Z,86.27
2018-09-19T12:01:56.844Z,86.07
2018-09-19T12:03:07.279Z,86.27
2018-09-19T12:04:17.352Z,86.27
2018-09-19T12:05:26.961Z,85.29
2018-09-19T12:06:37.050Z,84.84
2018-09-19T12:07:46.637Z,84.84
2018-09-19T12:08:56.792Z,84.79
2018-09-19T12:10:07.319Z,84.4
2018-09-19T12:11:17.140Z,84.24
2018-09-19T12:12:26.714Z,84.83
2018-09-19T12:13:36.834Z,84.48
2018-09-19T12:14:46.914Z,84.28
2018-09-19T12:15:56.777Z,84.03
2018-09-19T12:17:08.060Z,84.13
2018-09-19T12:18:17.876Z,83.94
2018-09-19T12:19:28.052Z,83.78
2018-09-19T12:20:38.122Z,84.37
2018-09-19T12:21:48.248Z,84.72
2018-09-19T12:22:58.342Z,84.81
2018-09-19T12:24:08.175Z,84.42
2018-09-19T12:25:18.296Z,84.62
2018-09-19T12:26:28.444Z,84.76
2018-09-19T12:27:38.460Z,84.72
2018-09-19T12:28:48.600Z,84.23
2018-09-19T12:29:58.423Z,84.23
2018-09-19T12:31:08.528Z,85.01
2018-09-19T12:32:18.093Z,85.46
2018-09-19T12:33:28.328Z,86.3
2018-09-19T12:34:38.456Z,86.3
2018-09-19T12:35:48.592Z,86.16
2018-09-19T12:36:58.720Z,86.35
2018-09-19T12:38:08.795Z,85.77
2018-09-19T12:39:18.898Z,86.7
2018-09-19T12:40:29.134Z,86.66
2018-09-19T12:41:39.224Z,86.66
2018-09-19T12:42:49.307Z,86.66
2018-09-19T12:43:59.418Z,86.82
2018-09-19T12:45:09.605Z,86.46
2018-09-19T12:46:19.699Z,86.27
2018-09-19T12:47:29.549Z,85.33
2018-09-19T12:48:39.376Z,85.43
2018-09-19T12:49:48.940Z,85.38
2018-09-19T12:50:59.044Z,85.08
2018-09-19T12:52:08.895Z,84.89
2018-09-19T12:53:18.878Z,84.74
2018-09-19T12:54:28.820Z,84.74
2018-09-19T12:55:38.943Z,84.44
2018-09-19T12:56:48.775Z,84.74
2018-09-19T12:57:58.658Z,84.83
2018-09-19T12:59:09.559Z,85.32
2018-09-19T13:00:19.184Z,85.61
2018-09-19T13:01:29.317Z,85.67
2018-09-19T13:02:39.456Z,85.47
2018-09-19T13:03:49.618Z,85.57
2018-09-19T13:04:59.708Z,84.83
2018-09-19T13:06:09.606Z,84.38
2018-09-19T13:07:19.439Z,84.48
2018-09-19T13:08:29.515Z,84.67
2018-09-19T13:09:39.753Z,84.72
2018-09-19T13:10:49.868Z,84.17
2018-09-19T13:12:00.048Z,84.17
2018-09-19T13:13:10.160Z,84.27
2018-09-19T13:14:20.258Z,84.76
2018-09-19T13:15:30.366Z,84.33
2018-09-19T13:16:40.201Z,85.21
2018-09-19T13:17:50.355Z,85.56
2018-09-19T13:19:00.290Z,85.81
2018-09-19T13:20:10.124Z,85.71
2018-09-19T13:21:19.989Z,85.75
2018-09-19T13:22:29.820Z,85.52
2018-09-19T13:23:39.963Z,85.52
2018-09-19T13:24:50.054Z,85.32
2018-09-19T13:26:00.158Z,86.1
2018-09-19T13:27:10.252Z,86.06
2018-09-19T13:28:20.456Z,86.35
2018-09-19T13:29:30.447Z,86.55
2018-09-19T13:30:40.556Z,86.51
2018-09-19T13:31:50.640Z,86.02
2018-09-19T13:33:00.740Z,86.16
2018-09-19T13:34:10.855Z,86.16
2018-09-19T13:35:20.935Z,86.6
2018-09-19T13:36:30.503Z,86.99
2018-09-19T13:37:40.329Z,86.95
2018-09-19T13:38:50.163Z,87.05
2018-09-19T13:40:03.314Z,86.72
2018-09-19T13:41:13.475Z,86.56
2018-09-19T13:42:23.550Z,86.66
2018-09-19T13:43:33.391Z,87.15
2018-09-19T13:44:43.309Z,87.34
2018-09-19T13:45:53.496Z,87.21
2018-09-19T13:47:05.365Z,87.21
2018-09-19T13:48:15.456Z,87.21
2018-09-19T13:49:25.603Z,87.3
2018-09-19T13:50:35.476Z,86.97
2018-09-19T13:51:45.571Z,86.91
2018-09-19T13:52:55.717Z,87.16
2018-09-19T13:54:05.808Z,87.07
2018-09-19T13:55:15.408Z,87.26
2018-09-19T13:56:25.499Z,86.77
2018-09-19T13:57:35.593Z,86.87
2018-09-19T13:58:45.900Z,87.36
2018-09-19T13:59:55.851Z,86.58
2018-09-19T14:01:08.427Z,86.62
2018-09-19T14:02:18.529Z,86.23
2018-09-19T14:03:28.633Z,86.17
2018-09-19T14:04:38.809Z,85.19
2018-09-19T14:05:48.972Z,86.27
2018-09-19T14:06:58.815Z,85.88
2018-09-19T14:08:08.904Z,86.07
2018-09-19T14:09:19.037Z,86.27
2018-09-19T14:10:29.030Z,86.66
2018-09-19T14:11:39.249Z,86.46
2018-09-19T14:12:49.605Z,86.66
2018-09-19T14:13:59.712Z,86.62
2018-09-19T14:15:09.550Z,86.91
2018-09-19T14:16:19.729Z,87.3
2018-09-19T14:17:29.838Z,87.21
2018-09-19T14:18:39.929Z,87.4
2018-09-19T14:19:50.047Z,87.3
2018-09-19T14:21:00.194Z,87.21
2018-09-19T14:22:10.345Z,87.16
2018-09-19T14:23:20.436Z,87.26
2018-09-19T14:24:30.527Z,86.77
2018-09-19T14:25:40.634Z,87.16
2018-09-19T14:26:50.731Z,86.97
2018-09-19T14:28:03.638Z,87.26
2018-09-19T14:29:13.498Z,87.32
2018-09-19T14:30:23.583Z,87.41
2018-09-19T14:31:33.683Z,87.12
2018-09-19T14:32:43.765Z,87.12
2018-09-19T14:33:53.675Z,86.83
2018-09-19T14:35:03.775Z,86.93
2018-09-19T14:36:13.377Z,87.22
2018-09-19T14:37:23.498Z,87.51
2018-09-19T14:38:33.625Z,87.36
2018-09-19T14:39:43.787Z,87.26
2018-09-19T14:40:53.899Z,87.26
2018-09-19T14:42:04.042Z,87.26
2018-09-19T14:43:14.000Z,86.87
2018-09-19T14:44:24.115Z,86.68
2018-09-19T14:45:34.306Z,86.97
2018-09-19T14:46:44.509Z,86.97
2018-09-19T14:47:54.348Z,86.68
2018-09-19T14:49:04.472Z,86.68
2018-09-19T14:50:14.312Z,86.68
2018-09-19T14:51:24.426Z,86.68
2018-09-19T14:52:34.595Z,86.97
2018-09-19T14:53:44.673Z,86.68
2018-09-19T14:54:54.795Z,86.87
2018-09-19T14:56:04.910Z,86.87
2018-09-19T14:57:14.993Z,86.97
2018-09-19T14:58:24.830Z,87.26
2018-09-19T14:59:34.796Z,87.16
2018-09-19T15:00:44.647Z,87.26
2018-09-19T15:01:54.753Z,87.26
2018-09-19T15:03:04.862Z,87.07
2018-09-19T15:04:14.990Z,87.16
2018-09-19T15:05:25.163Z,86.83
2018-09-19T15:06:35.244Z,86.83
2018-09-19T15:07:45.333Z,86.93
2018-09-19T15:08:55.295Z,87.12
2018-09-19T15:10:04.863Z,86.93
2018-09-19T15:11:14.598Z,86.93
2018-09-19T15:12:24.694Z,86.83
2018-09-19T15:13:34.832Z,87.12
2018-09-19T15:14:45.027Z,87.02
2018-09-19T15:15:55.135Z,87.02
2018-09-19T15:17:05.728Z,86.83
2018-09-19T15:18:15.956Z,87.22
2018-09-19T15:19:26.036Z,87.12
2018-09-19T15:20:35.872Z,87.12
2018-09-19T15:21:45.717Z,87.22
2018-09-19T15:22:55.809Z,87.02
2018-09-19T15:24:08.289Z,87.41
2018-09-19T15:25:18.516Z,86.97
2018-09-19T15:26:28.221Z,86.87
2018-09-19T15:27:38.355Z,86.68
2018-09-19T15:28:48.559Z,86.68
2018-09-19T15:29:58.647Z,86.68
2018-09-19T15:31:10.958Z,86.91
2018-09-19T15:32:21.038Z,86.87
2018-09-19T15:33:30.675Z,87.26
2018-09-19T15:34:40.784Z,87.3
2018-09-19T15:35:50.609Z,87.07