createdAt,value
2023-03-26T06:22:19.852Z,2.30
2023-03-26T06:27:39.322Z,2.60
2023-03-26T07:18:23.123Z,4.30
2023-03-26T07:23:21.442Z,4.60
2023-03-26T07:28:40.912Z,4.80
2023-03-26T07:33:44.749Z,5.00
2023-03-26T07:44:31.090Z,5.40
2023-03-26T07:54:48.863Z,5.90
2023-03-26T08:00:12.362Z,6.00
2023-03-26T08:05:26.749Z,6.20
2023-03-26T08:10:53.550Z,6.40
2023-03-26T08:15:54.551Z,6.60
2023-03-26T08:20:52.005Z,6.70
2023-03-26T08:26:03.200Z,6.90
2023-03-26T08:30:57.732Z,7.10
2023-03-26T08:35:51.731Z,7.30
2023-03-26T08:41:31.902Z,7.50
2023-03-26T08:46:46.645Z,7.70
2023-03-26T08:52:13.517Z,7.90
2023-03-26T08:57:43.713Z,8.20
2023-03-26T09:03:03.820Z,8.40
2023-03-26T09:08:30.396Z,8.60
2023-03-26T09:14:12.000Z,8.90
2023-03-26T09:19:41.830Z,9.20
2023-03-26T09:25:07.701Z,9.40
2023-03-26T09:30:34.465Z,9.60
2023-03-26T09:35:53.955Z,9.80
2023-03-26T09:40:55.482Z,10.10
2023-03-26T09:46:01.754Z,10.50
2023-03-26T09:51:34.552Z,10.80
2023-03-26T09:56:39.708Z,11.10
2023-03-26T10:01:44.084Z,11.20
2023-03-26T10:06:48.417Z,11.40
2023-03-26T10:11:59.835Z,11.70
2023-03-26T10:17:05.184Z,12.10
2023-03-26T10:22:09.867Z,12.40
2023-03-26T10:27:24.680Z,12.60
2023-03-26T10:32:28.129Z,12.90
2023-03-26T10:37:31.169Z,13.40
2023-03-26T10:42:43.438Z,13.80
2023-03-26T10:47:53.005Z,13.90
2023-03-26T10:52:54.326Z,14.80
2023-03-26T10:57:54.627Z,15.80
2023-03-26T11:03:05.503Z,16.70
2023-03-26T11:08:05.773Z,17.10
2023-03-26T11:13:05.507Z,17.30
2023-03-26T11:18:09.877Z,17.20
2023-03-26T11:23:33.632Z,17.40
2023-03-26T11:28:38.400Z,17.50
2023-03-26T11:33:38.025Z,17.90
2023-03-26T11:38:43.738Z,18.60
2023-03-26T11:43:42.610Z,19.00
2023-03-26T11:48:42.020Z,19.60
2023-03-26T11:53:38.971Z,19.40
2023-03-26T11:58:40.839Z,19.00
2023-03-26T12:03:38.544Z,18.50
2023-03-26T12:08:36.160Z,18.60
2023-03-26T12:13:38.284Z,18.60
2023-03-26T12:18:32.602Z,18.70
2023-03-26T12:23:40.399Z,18.80
2023-03-26T12:28:35.213Z,18.90
2023-03-26T12:33:34.349Z,18.60
2023-03-26T12:38:36.149Z,18.40
2023-03-26T12:44:53.576Z,18.30
2023-03-26T12:48:55.609Z,18.20
2023-03-26T12:54:00.488Z,17.90
2023-03-26T12:59:09.349Z,17.50
2023-03-26T13:04:21.557Z,17.20
2023-03-26T13:09:42.378Z,17.10
2023-03-26T13:14:55.928Z,16.90
2023-03-26T13:19:58.526Z,16.90
2023-03-26T13:25:00.655Z,16.80
2023-03-26T13:30:02.265Z,16.80
2023-03-26T13:35:19.187Z,16.70
2023-03-26T13:40:25.571Z,16.40
2023-03-26T13:45:35.223Z,16.20
2023-03-26T13:50:41.164Z,16.00
2023-03-26T13:55:38.351Z,15.90
2023-03-26T14:00:54.776Z,15.90
2023-03-26T14:05:52.826Z,15.90
2023-03-26T14:10:53.395Z,15.70
2023-03-26T14:15:51.504Z,15.50
2023-03-26T14:21:02.738Z,15.50
2023-03-26T14:26:08.572Z,15.40
2023-03-26T14:31:19.590Z,15.40
2023-03-26T14:36:24.025Z,15.30
2023-03-26T14:41:26.788Z,15.20
2023-03-26T14:46:37.707Z,15.20
2023-03-26T14:51:57.266Z,15.20
2023-03-26T14:57:01.368Z,15.20
2023-03-26T15:02:48.980Z,15.10
2023-03-26T15:07:58.018Z,15.00
2023-03-26T15:13:17.019Z,14.90
2023-03-26T15:18:41.003Z,14.70
2023-03-26T15:24:19.498Z,14.60
2023-03-26T15:29:46.026Z,14.50
2023-03-26T15:35:09.910Z,14.40
2023-03-26T15:40:30.658Z,14.40
2023-03-26T15:45:43.572Z,14.30
2023-03-26T15:50:49.691Z,14.20
2023-03-26T15:55:56.083Z,14.10
2023-03-26T16:00:57.658Z,13.90
2023-03-26T16:11:53.453Z,13.50
2023-03-26T16:16:56.987Z,13.30
2023-03-26T16:22:00.410Z,13.00
2023-03-26T16:27:26.615Z,12.70
2023-03-26T16:32:30.953Z,12.40
2023-03-26T16:37:44.031Z,12.30
2023-03-26T16:42:41.544Z,12.20
2023-03-26T16:47:49.093Z,12.00
2023-03-26T16:52:52.199Z,11.80
2023-03-26T16:57:56.233Z,11.60
2023-03-26T17:03:00.149Z,11.50
2023-03-26T17:08:03.036Z,11.20
2023-03-26T17:13:02.609Z,11.10
2023-03-26T17:18:10.732Z,10.90
2023-03-26T17:23:25.183Z,10.80
2023-03-26T17:28:32.531Z,10.70
2023-03-26T17:33:35.027Z,10.60
2023-03-26T17:39:17.789Z,10.40
