createdAt,value
2019-03-28T00:03:54.649Z,72.64
2019-03-28T00:06:44.976Z,72.70
2019-03-28T00:09:35.331Z,72.85
2019-03-28T00:12:25.623Z,72.57
2019-03-28T00:15:15.965Z,72.67
2019-03-28T00:18:06.255Z,72.98
2019-03-28T00:20:56.596Z,72.57
2019-03-28T00:24:05.781Z,72.50
2019-03-28T00:26:56.123Z,72.42
2019-03-28T00:29:46.435Z,72.34
2019-03-28T00:32:36.769Z,71.95
2019-03-28T00:35:27.058Z,72.08
2019-03-28T00:38:17.396Z,71.96
2019-03-28T00:41:07.715Z,72.48
2019-03-28T00:43:58.021Z,72.91
2019-03-28T00:46:48.317Z,73.10
2019-03-28T00:49:38.660Z,72.46
2019-03-28T00:52:28.975Z,72.58
2019-03-28T00:55:19.314Z,72.62
2019-03-28T00:58:09.617Z,72.92
2019-03-28T01:00:59.942Z,72.58
2019-03-28T01:03:50.226Z,72.46
2019-03-28T01:06:40.580Z,71.96
2019-03-28T01:09:11.687Z,71.82
2019-03-28T01:12:02.276Z,72.22
2019-03-28T01:14:54.000Z,72.15
2019-03-28T01:17:44.316Z,71.80
2019-03-28T01:20:34.532Z,71.77
2019-03-28T01:23:24.787Z,71.79
2019-03-28T01:26:15.025Z,71.81
2019-03-28T01:29:05.294Z,71.72
2019-03-28T01:31:55.548Z,71.98
2019-03-28T01:34:45.810Z,71.92
2019-03-28T01:37:16.635Z,72.01
2019-03-28T01:40:06.927Z,71.92
2019-03-28T01:42:39.394Z,72.21
2019-03-28T01:45:29.636Z,71.83
2019-03-28T01:48:19.841Z,71.96
2019-03-28T01:51:21.723Z,71.73
2019-03-28T01:53:52.787Z,71.73
2019-03-28T01:56:43.084Z,71.64
2019-03-28T01:59:33.322Z,71.57
2019-03-28T02:02:23.589Z,71.62
2019-03-28T02:05:13.801Z,71.82
2019-03-28T02:08:04.055Z,71.97
2019-03-28T02:10:54.361Z,71.73
2019-03-28T02:13:44.705Z,71.80
2019-03-28T02:16:35.009Z,72.10
2019-03-28T02:19:25.364Z,72.01
2019-03-28T02:22:15.690Z,71.89
2019-03-28T02:25:06.431Z,71.21
2019-03-28T02:27:56.728Z,71.06
2019-03-28T02:30:47.048Z,71.54
2019-03-28T02:33:37.344Z,72.15
2019-03-28T02:38:51.171Z,72.20
2019-03-28T02:41:22.211Z,72.25
2019-03-28T02:44:12.530Z,72.28
2019-03-28T02:47:02.850Z,72.50
2019-03-28T02:49:53.191Z,72.39
2019-03-28T02:52:43.485Z,72.67
2019-03-28T02:55:33.803Z,72.87
2019-03-28T02:58:24.109Z,72.67
2019-03-28T03:01:14.743Z,72.26
2019-03-28T03:03:58.122Z,72.32
2019-03-28T03:06:48.445Z,72.77
2019-03-28T03:09:38.739Z,72.78
2019-03-28T03:12:29.082Z,72.42
2019-03-28T03:15:19.371Z,72.44
2019-03-28T03:18:09.718Z,72.75
2019-03-28T03:21:00.018Z,72.70
2019-03-28T03:23:50.348Z,72.61
2019-03-28T03:26:40.651Z,72.68
2019-03-28T03:29:30.967Z,72.65
2019-03-28T03:32:21.258Z,72.75
2019-03-28T03:35:12.178Z,72.92
2019-03-28T03:37:43.257Z,72.93
2019-03-28T03:40:33.561Z,72.53
2019-03-28T03:43:23.873Z,72.64
2019-03-28T03:46:14.228Z,72.50
2019-03-28T03:49:04.847Z,72.73
2019-03-28T03:51:47.869Z,73.24
2019-03-28T03:54:38.188Z,73.22
2019-03-28T03:57:28.517Z,72.98
2019-03-28T04:03:54.125Z,72.93
2019-03-28T04:06:44.429Z,73.28
2019-03-28T04:09:34.791Z,73.23
2019-03-28T04:12:25.152Z,73.04
2019-03-28T04:15:15.479Z,73.07
2019-03-28T04:18:05.769Z,73.41
2019-03-28T04:20:56.090Z,73.33
2019-03-28T04:23:46.382Z,73.03
2019-03-28T04:26:36.727Z,73.22
2019-03-28T04:29:27.027Z,73.06
2019-03-28T04:32:17.400Z,73.32
2019-03-28T04:35:07.715Z,73.09
2019-03-28T04:37:58.632Z,73.31
2019-03-28T04:40:50.042Z,73.20
2019-03-28T04:43:40.395Z,73.33
2019-03-28T04:46:30.714Z,72.90
2019-03-28T04:49:21.103Z,72.55
2019-03-28T04:52:11.396Z,72.59
2019-03-28T04:55:02.716Z,72.70
2019-03-28T04:57:53.046Z,72.05
2019-03-28T05:00:43.365Z,72.37
2019-03-28T05:03:33.687Z,72.67
2019-03-28T05:06:24.383Z,72.66
2019-03-28T05:09:16.004Z,72.60
2019-03-28T05:12:06.349Z,72.72
2019-03-28T05:14:56.651Z,72.70
2019-03-28T05:17:47.063Z,72.40
2019-03-28T05:20:17.955Z,71.69
2019-03-28T05:23:08.288Z,71.89
2019-03-28T05:25:58.583Z,71.75
2019-03-28T05:28:57.358Z,72.16
2019-03-28T05:31:40.910Z,71.69
2019-03-28T05:34:11.915Z,71.68
2019-03-28T05:37:02.207Z,71.87
2019-03-28T05:39:52.550Z,71.77
2019-03-28T05:42:42.844Z,72.05
2019-03-28T05:45:33.195Z,71.61
2019-03-28T05:48:23.511Z,71.13
2019-03-28T05:51:13.849Z,71.13
2019-03-28T05:54:04.148Z,71.02
2019-03-28T05:56:54.536Z,71.04
2019-03-28T05:59:45.337Z,71.32
2019-03-28T06:02:28.250Z,71.15
2019-03-28T06:05:18.565Z,71.67
2019-03-28T06:08:08.929Z,71.11
2019-03-28T06:11:17.965Z,71.06
2019-03-28T06:14:10.473Z,70.48
2019-03-28T06:17:00.786Z,70.86
2019-03-28T06:19:51.188Z,71.62
2019-03-28T06:22:41.473Z,72.67
2019-03-28T06:25:31.799Z,71.10
2019-03-28T06:28:22.184Z,73.63
2019-03-28T06:30:55.791Z,74.41
2019-03-28T06:33:38.499Z,74.34
2019-03-28T06:36:21.180Z,75.61
2019-03-28T06:39:11.531Z,75.52
2019-03-28T06:42:02.131Z,74.97
2019-03-28T06:44:52.453Z,75.13
2019-03-28T06:47:24.984Z,75.50
2019-03-28T06:50:15.467Z,75.39
2019-03-28T06:53:05.771Z,74.65
2019-03-28T06:55:56.107Z,74.69
2019-03-28T06:58:46.430Z,74.33
2019-03-28T07:01:36.774Z,74.11
2019-03-28T07:04:27.080Z,73.33
2019-03-28T07:07:18.585Z,73.31
2019-03-28T07:10:11.098Z,72.50
2019-03-28T07:15:45.848Z,70.42
2019-03-28T07:18:36.174Z,70.11
2019-03-28T07:21:26.492Z,69.27
2019-03-28T07:24:16.821Z,69.09
2019-03-28T07:27:07.177Z,68.72
2019-03-28T07:29:57.490Z,67.46
2019-03-28T07:32:47.845Z,65.97
2019-03-28T07:35:38.176Z,64.79
2019-03-28T07:38:28.519Z,64.32
2019-03-28T07:41:18.828Z,64.00
2019-03-28T07:44:09.168Z,62.59
2019-03-28T07:46:59.491Z,60.96
2019-03-28T07:49:49.836Z,60.29
2019-03-28T07:52:40.148Z,59.98
2019-03-28T07:55:31.530Z,59.26
2019-03-28T07:58:22.519Z,59.00
2019-03-28T08:00:53.440Z,58.96
2019-03-28T08:03:43.759Z,58.62
2019-03-28T08:06:34.119Z,58.47
2019-03-28T08:09:36.128Z,57.28
2019-03-28T08:12:21.994Z,58.88
2019-03-28T08:14:52.634Z,58.97
2019-03-28T08:17:25.233Z,58.17
2019-03-28T08:20:15.675Z,57.62
2019-03-28T08:23:06.183Z,57.89
2019-03-28T08:25:56.494Z,57.19
2019-03-28T08:28:46.902Z,56.32
2019-03-28T08:31:17.820Z,56.44
2019-03-28T08:34:08.457Z,55.80
2019-03-28T08:36:58.870Z,55.86
2019-03-28T08:39:49.228Z,55.69
2019-03-28T08:42:39.535Z,54.92
2019-03-28T08:45:29.875Z,53.94
2019-03-28T08:48:21.079Z,54.37
2019-03-28T08:51:11.445Z,53.50
2019-03-28T08:54:01.758Z,53.31
2019-03-28T08:57:10.912Z,53.69
2019-03-28T09:03:10.605Z,51.73
2019-03-28T09:05:41.563Z,51.50
2019-03-28T09:08:31.986Z,50.36
2019-03-28T09:11:22.294Z,50.91
2019-03-28T09:17:23.811Z,51.50
2019-03-28T09:23:08.754Z,52.25
2019-03-28T09:25:59.038Z,51.74
2019-03-28T09:28:49.376Z,50.40
2019-03-28T09:31:39.733Z,49.69
2019-03-28T09:34:30.070Z,49.63
2019-03-28T09:37:20.426Z,48.32
2019-03-28T09:40:10.759Z,49.21
2019-03-28T09:43:01.083Z,49.86
2019-03-28T09:45:51.411Z,49.56
2019-03-28T09:48:41.714Z,49.26
2019-03-28T09:51:32.036Z,49.86
2019-03-28T09:54:22.354Z,49.08
2019-03-28T09:57:12.711Z,48.27
2019-03-28T10:00:03.024Z,46.74
2019-03-28T10:02:53.366Z,47.01
2019-03-28T10:05:43.721Z,46.82
2019-03-28T10:08:34.053Z,45.83
2019-03-28T10:11:05.005Z,45.23
2019-03-28T10:13:35.948Z,45.00
2019-03-28T10:16:26.273Z,44.81
2019-03-28T10:19:16.603Z,45.62
2019-03-28T10:22:18.496Z,44.68
2019-03-28T10:24:49.950Z,44.17
2019-03-28T10:27:40.227Z,44.30
2019-03-28T10:30:49.318Z,44.32
2019-03-28T10:33:39.613Z,44.45
2019-03-28T10:36:29.971Z,43.60
2019-03-28T10:39:20.281Z,42.73
2019-03-28T10:42:10.663Z,42.30
2019-03-28T10:45:00.971Z,42.30
2019-03-28T10:47:51.303Z,42.10
2019-03-28T10:50:45.604Z,42.06
2019-03-28T10:53:25.628Z,41.69
2019-03-28T10:56:22.038Z,44.05
2019-03-28T10:59:08.015Z,44.63
2019-03-28T11:01:49.136Z,45.04
2019-03-28T11:04:22.688Z,46.12
2019-03-28T11:07:05.756Z,47.16
2019-03-28T11:09:56.097Z,47.64
2019-03-28T11:12:46.413Z,47.90
2019-03-28T11:15:36.810Z,47.53
2019-03-28T11:18:27.108Z,48.25
2019-03-28T11:21:17.463Z,47.64
2019-03-28T11:24:07.764Z,47.00
2019-03-28T11:26:58.109Z,45.45
2019-03-28T11:29:48.412Z,44.68
2019-03-28T11:32:38.763Z,45.62
2019-03-28T11:35:29.139Z,45.04
2019-03-28T11:38:19.497Z,45.08
2019-03-28T11:40:52.061Z,44.39
2019-03-28T11:43:24.659Z,44.29
2019-03-28T11:46:14.987Z,44.35
2019-03-28T11:49:05.340Z,43.60
2019-03-28T11:51:55.672Z,43.69
2019-03-28T11:54:46.050Z,44.50
2019-03-28T11:57:36.380Z,44.72
2019-03-28T12:00:26.711Z,43.91
2019-03-28T12:03:17.060Z,44.15
2019-03-28T12:06:07.411Z,44.44
2019-03-28T12:08:57.719Z,44.36
2019-03-28T12:11:48.066Z,44.30
2019-03-28T12:14:38.382Z,44.96
2019-03-28T12:17:28.710Z,45.01
2019-03-28T12:20:19.030Z,45.11
2019-03-28T12:23:09.356Z,44.86
2019-03-28T12:25:59.683Z,44.90
2019-03-28T12:28:50.018Z,44.11
2019-03-28T12:31:40.357Z,44.16
2019-03-28T12:34:30.712Z,43.85
2019-03-28T12:37:21.048Z,44.22
2019-03-28T12:40:11.489Z,44.64
2019-03-28T12:43:01.787Z,44.75
2019-03-28T12:45:52.720Z,44.67
2019-03-28T12:48:44.128Z,43.04
2019-03-28T12:51:34.458Z,42.87
2019-03-28T12:54:24.778Z,43.16
2019-03-28T12:57:15.136Z,43.39
2019-03-28T13:03:29.677Z,43.07
2019-03-28T13:06:09.831Z,43.62
2019-03-28T13:09:00.139Z,44.23
2019-03-28T13:11:50.467Z,43.95
2019-03-28T13:14:41.836Z,43.67
2019-03-28T13:17:32.144Z,43.24
2019-03-28T13:20:22.553Z,43.37
2019-03-28T13:23:12.901Z,43.87
2019-03-28T13:26:03.342Z,43.56
2019-03-28T13:28:54.115Z,43.07
2019-03-28T13:31:37.115Z,42.34
2019-03-28T13:34:27.449Z,42.34
2019-03-28T13:37:17.796Z,41.98
2019-03-28T13:43:30.599Z,42.08
2019-03-28T13:46:13.303Z,41.97
2019-03-28T13:49:03.647Z,41.33
2019-03-28T13:51:53.936Z,41.89
2019-03-28T13:54:44.298Z,42.79
2019-03-28T13:57:34.703Z,43.45
2019-03-28T14:00:43.796Z,43.70
2019-03-28T14:03:34.114Z,43.40
2019-03-28T14:06:24.502Z,43.38
2019-03-28T14:09:14.812Z,42.76
2019-03-28T14:12:05.158Z,43.30
2019-03-28T14:14:36.088Z,43.21
2019-03-28T14:17:26.442Z,44.27
2019-03-28T14:20:16.861Z,44.78
2019-03-28T14:23:07.214Z,44.71
2019-03-28T14:25:57.486Z,46.15
2019-03-28T14:28:47.855Z,46.57
2019-03-28T14:31:38.165Z,46.89
2019-03-28T14:34:28.716Z,47.47
2019-03-28T14:37:11.960Z,48.03
2019-03-28T14:40:02.457Z,48.59
2019-03-28T14:42:54.341Z,48.89
2019-03-28T14:45:44.669Z,48.88
2019-03-28T14:48:35.000Z,49.85
2019-03-28T14:51:25.408Z,50.38
2019-03-28T14:54:15.774Z,50.36
2019-03-28T14:57:06.117Z,50.21
2019-03-28T14:59:56.552Z,50.50
2019-03-28T15:02:46.903Z,50.77
2019-03-28T15:05:37.215Z,51.42
2019-03-28T15:08:27.574Z,51.37
2019-03-28T15:11:17.884Z,51.67
2019-03-28T15:14:08.335Z,51.29
2019-03-28T15:16:39.277Z,52.05
2019-03-28T15:19:29.630Z,52.19
2019-03-28T15:22:19.966Z,52.46
2019-03-28T15:25:10.350Z,52.86
2019-03-28T15:28:00.661Z,53.59
2019-03-28T15:30:31.619Z,54.79
2019-03-28T15:33:21.954Z,56.88
2019-03-28T15:36:12.318Z,58.16
2019-03-28T15:39:02.622Z,58.18
2019-03-28T15:41:53.372Z,58.51
2019-03-28T15:44:24.296Z,59.16
2019-03-28T15:47:14.715Z,60.22
2019-03-28T15:53:07.754Z,60.69
2019-03-28T15:55:58.100Z,60.87
2019-03-28T15:58:48.441Z,60.49
2019-03-28T16:01:38.734Z,60.45
2019-03-28T16:04:29.071Z,60.32
2019-03-28T16:07:19.368Z,60.51
2019-03-28T16:10:48.838Z,60.33
2019-03-28T16:13:39.145Z,60.83
2019-03-28T16:16:29.471Z,61.44
2019-03-28T16:19:02.038Z,61.45
2019-03-28T16:21:52.368Z,61.53
2019-03-28T16:24:23.338Z,61.44
2019-03-28T16:27:13.685Z,61.73
2019-03-28T16:30:04.332Z,61.69
2019-03-28T16:32:35.650Z,61.29
2019-03-28T16:35:25.959Z,61.36
2019-03-28T16:38:16.328Z,61.58
2019-03-28T16:41:06.624Z,61.58
2019-03-28T16:43:57.002Z,61.28
2019-03-28T16:46:47.382Z,61.36
2019-03-28T16:49:37.949Z,61.27
2019-03-28T16:52:29.761Z,61.60
2019-03-28T16:55:26.345Z,61.57
2019-03-28T16:58:12.138Z,61.59
2019-03-28T17:01:02.462Z,61.83
2019-03-28T17:03:52.777Z,61.19
2019-03-28T17:07:02.843Z,61.59
2019-03-28T17:09:53.169Z,62.03
2019-03-28T17:12:24.170Z,62.73
2019-03-28T17:15:14.484Z,63.48
2019-03-28T17:18:05.121Z,64.27
2019-03-28T17:20:56.856Z,64.50
2019-03-28T17:23:47.256Z,65.00
2019-03-28T17:26:37.587Z,65.51
2019-03-28T17:29:27.976Z,66.31
2019-03-28T17:32:18.327Z,66.72
2019-03-28T17:35:08.756Z,67.29
2019-03-28T17:37:59.123Z,67.07
2019-03-28T17:40:49.979Z,67.31
2019-03-28T17:43:21.143Z,67.62
2019-03-28T17:46:12.506Z,68.39
2019-03-28T17:49:03.568Z,68.59
2019-03-28T17:51:53.893Z,68.44
2019-03-28T17:54:44.223Z,68.97
2019-03-28T17:57:34.631Z,69.58
2019-03-28T18:03:35.970Z,69.33
2019-03-28T18:06:26.285Z,69.51
2019-03-28T18:09:16.638Z,69.64
2019-03-28T18:12:06.965Z,70.06
2019-03-28T18:14:57.338Z,70.08
2019-03-28T18:17:47.655Z,70.26
2019-03-28T18:20:38.003Z,70.57
2019-03-28T18:23:09.167Z,70.33
2019-03-28T18:25:59.740Z,70.18
2019-03-28T18:28:50.163Z,69.94
2019-03-28T18:31:21.189Z,69.82
2019-03-28T18:33:52.128Z,69.54
2019-03-28T18:36:42.489Z,69.38
2019-03-28T18:39:32.837Z,69.39
2019-03-28T18:42:23.182Z,69.26
2019-03-28T18:45:13.623Z,69.35
2019-03-28T18:48:03.981Z,69.42
2019-03-28T18:50:54.331Z,69.99
2019-03-28T18:53:44.699Z,70.07
2019-03-28T18:56:35.060Z,69.85
2019-03-28T18:59:25.427Z,70.16
2019-03-28T19:02:15.774Z,70.37
2019-03-28T19:05:19.232Z,70.36
2019-03-28T19:07:58.367Z,70.40
2019-03-28T19:10:50.893Z,70.26
2019-03-28T19:13:40.760Z,70.31
2019-03-28T19:16:31.130Z,70.14
2019-03-28T19:19:21.484Z,70.10
2019-03-28T19:22:11.866Z,70.31
2019-03-28T19:25:02.217Z,70.26
2019-03-28T19:27:52.583Z,70.28
2019-03-28T19:30:42.934Z,70.54
2019-03-28T19:33:33.290Z,70.77
2019-03-28T19:36:23.731Z,70.78
2019-03-28T19:39:36.627Z,70.83
2019-03-28T19:42:27.497Z,71.13
2019-03-28T19:45:56.998Z,71.31
2019-03-28T19:48:47.337Z,71.45
2019-03-28T19:51:37.710Z,71.33
2019-03-28T19:54:28.082Z,71.32
2019-03-28T19:57:18.452Z,71.48
2019-03-28T20:03:16.152Z,71.72
2019-03-28T20:06:06.529Z,71.79
2019-03-28T20:08:56.930Z,72.07
2019-03-28T20:11:47.280Z,72.01
2019-03-28T20:14:37.692Z,71.92
2019-03-28T20:17:27.999Z,72.01
2019-03-28T20:20:57.521Z,72.07
2019-03-28T20:23:48.855Z,72.42
2019-03-28T20:26:33.447Z,72.52
2019-03-28T20:29:23.821Z,72.66
2019-03-28T20:32:14.215Z,72.77
2019-03-28T20:35:04.669Z,73.26
2019-03-28T20:37:35.660Z,73.26
2019-03-28T20:40:26.048Z,73.36
2019-03-28T20:43:16.381Z,73.41
2019-03-28T20:46:06.728Z,73.74
2019-03-28T20:48:38.897Z,74.13
2019-03-28T20:51:24.345Z,74.11
2019-03-28T20:54:07.640Z,74.32
2019-03-28T20:56:48.180Z,74.56
2019-03-28T20:59:38.539Z,74.64
2019-03-28T21:02:29.076Z,74.77
2019-03-28T21:05:19.503Z,75.11
2019-03-28T21:08:09.891Z,74.93
2019-03-28T21:11:00.260Z,75.03
2019-03-28T21:13:50.575Z,75.07
2019-03-28T21:16:40.948Z,75.17
2019-03-28T21:19:31.315Z,75.29
2019-03-28T21:22:21.678Z,75.33
2019-03-28T21:25:12.043Z,75.49
2019-03-28T21:27:43.009Z,75.65
2019-03-28T21:30:46.306Z,75.83
2019-03-28T21:33:16.868Z,75.92
2019-03-28T21:35:47.845Z,75.78
2019-03-28T21:38:38.220Z,75.97
2019-03-28T21:41:28.579Z,75.82
2019-03-28T21:44:18.937Z,75.94
2019-03-28T21:47:09.292Z,76.01
2019-03-28T21:49:59.692Z,76.46
2019-03-28T21:52:44.128Z,76.72
2019-03-28T21:55:16.963Z,76.60
2019-03-28T21:58:08.763Z,76.62
2019-03-28T22:00:59.140Z,77.21
2019-03-28T22:03:51.661Z,77.24
2019-03-28T22:06:27.651Z,76.95
2019-03-28T22:09:17.964Z,77.14
2019-03-28T22:12:08.364Z,76.90
2019-03-28T22:14:58.724Z,77.47
2019-03-28T22:17:49.061Z,77.33
2019-03-28T22:20:39.385Z,77.24
2019-03-28T22:23:29.726Z,76.97
2019-03-28T22:26:20.054Z,76.94
2019-03-28T22:29:10.388Z,77.14
2019-03-28T22:32:00.719Z,77.19
2019-03-28T22:34:51.062Z,77.39
2019-03-28T22:37:41.358Z,77.10
2019-03-28T22:40:31.701Z,77.27
2019-03-28T22:43:21.980Z,77.52
2019-03-28T22:46:12.372Z,77.54
2019-03-28T22:49:02.658Z,77.46
2019-03-28T22:51:53.033Z,77.06
2019-03-28T22:54:43.390Z,77.62
2019-03-28T22:57:33.771Z,77.72
2019-03-28T23:03:19.167Z,77.44
2019-03-28T23:06:09.486Z,77.35
2019-03-28T23:08:59.820Z,77.63
2019-03-28T23:11:50.144Z,78.03
2019-03-28T23:14:40.486Z,77.64
2019-03-28T23:17:30.807Z,77.91
2019-03-28T23:20:21.160Z,78.25
2019-03-28T23:23:11.493Z,78.34
2019-03-28T23:26:01.860Z,78.09
2019-03-28T23:28:52.186Z,78.68
2019-03-28T23:31:42.694Z,78.53
2019-03-28T23:34:33.016Z,78.14
2019-03-28T23:37:24.934Z,78.57
2019-03-28T23:40:15.419Z,78.51
2019-03-28T23:42:46.372Z,77.87
2019-03-28T23:45:36.686Z,77.32
2019-03-28T23:48:27.017Z,77.60
2019-03-28T23:51:17.347Z,77.84
2019-03-28T23:54:07.687Z,77.44
2019-03-28T23:56:58.025Z,77.16
2019-03-28T23:59:48.476Z,77.92
