createdAt,value
2023-02-06T00:02:11.437Z,65.90
2023-02-06T00:24:00.001Z,71.80
2023-02-06T00:45:46.076Z,63.30
2023-02-06T01:07:31.962Z,75.20
2023-02-06T01:29:17.781Z,71.10
2023-02-06T02:12:48.618Z,73.10
2023-02-06T02:35:02.824Z,75.10
2023-02-06T02:56:49.176Z,79.60
2023-02-06T03:18:40.372Z,66.20
2023-02-06T03:40:29.683Z,64.40
2023-02-06T04:02:20.539Z,57.30
2023-02-06T04:24:06.728Z,65.60
2023-02-06T04:45:52.543Z,57.60
2023-02-06T05:29:22.628Z,61.50
2023-02-06T06:12:52.694Z,77.80
2023-02-06T06:56:24.122Z,75.50
2023-02-06T07:18:11.970Z,87.20
2023-02-06T07:39:59.014Z,75.40
2023-02-06T08:01:44.812Z,63.20
2023-02-06T08:45:19.498Z,68.50
2023-02-06T09:07:07.278Z,60.10
2023-02-06T09:28:59.071Z,48.40
2023-02-06T09:50:56.935Z,46.20
2023-02-06T10:12:49.321Z,28.60
2023-02-06T10:34:46.025Z,17.10
2023-02-06T10:56:35.701Z,26.60
2023-02-06T11:18:27.205Z,22.90
2023-02-06T11:40:28.267Z,23.40
2023-02-06T12:02:41.150Z,24.80
2023-02-06T12:24:32.785Z,22.00
2023-02-06T12:46:23.507Z,20.90
2023-02-06T13:08:13.536Z,21.10
2023-02-06T13:30:18.679Z,22.60
2023-02-06T13:52:15.466Z,22.70
2023-02-06T14:14:29.582Z,23.20
2023-02-06T14:36:30.564Z,23.10
2023-02-06T14:58:26.039Z,22.80
2023-02-06T15:20:35.280Z,26.90
2023-02-06T15:42:25.098Z,25.90
2023-02-06T16:04:19.889Z,24.70
2023-02-06T16:26:16.881Z,24.60
2023-02-06T16:48:03.122Z,27.90
2023-02-06T17:09:50.323Z,39.10
2023-02-06T17:31:36.602Z,41.90
2023-02-06T17:53:25.158Z,48.10
2023-02-06T18:15:13.812Z,40.20
2023-02-06T18:37:03.086Z,42.30
2023-02-06T18:58:50.024Z,47.00
2023-02-06T19:42:27.502Z,59.20
2023-02-06T20:04:14.298Z,63.60
2023-02-06T20:26:02.542Z,68.60
2023-02-06T20:47:49.326Z,72.90
2023-02-06T21:09:39.680Z,72.50
2023-02-06T21:31:36.926Z,70.50
2023-02-06T21:53:26.141Z,63.30
2023-02-06T22:15:14.125Z,77.70
2023-02-06T22:37:00.813Z,79.00
2023-02-06T22:58:48.499Z,79.70
2023-02-06T23:20:36.159Z,113.60
2023-02-06T23:42:22.126Z,115.20
