createdAt,value
2023-03-06T00:00:55.652Z,99.90
2023-03-06T00:03:58.948Z,99.90
2023-03-06T00:07:02.087Z,99.90
2023-03-06T00:10:05.826Z,99.90
2023-03-06T00:13:15.580Z,99.90
2023-03-06T00:16:19.969Z,99.90
2023-03-06T00:19:23.420Z,99.90
2023-03-06T00:22:26.696Z,99.90
2023-03-06T00:25:29.871Z,99.90
2023-03-06T00:28:34.672Z,99.90
2023-03-06T00:31:37.895Z,99.90
2023-03-06T00:34:41.129Z,99.90
2023-03-06T00:37:44.354Z,99.90
2023-03-06T00:40:47.530Z,99.90
2023-03-06T00:46:55.535Z,99.90
2023-03-06T00:49:59.761Z,99.90
2023-03-06T00:53:02.920Z,99.90
2023-03-06T00:56:09.084Z,99.90
2023-03-06T00:59:13.715Z,99.90
2023-03-06T01:02:16.929Z,99.90
2023-03-06T01:05:20.604Z,99.90
2023-03-06T01:08:23.780Z,99.90
2023-03-06T01:11:27.028Z,99.90
2023-03-06T01:14:32.292Z,99.90
2023-03-06T01:17:35.475Z,99.90
2023-03-06T01:20:39.534Z,99.90
2023-03-06T01:23:42.981Z,99.90
2023-03-06T01:26:46.127Z,99.90
2023-03-06T01:29:50.726Z,99.90
2023-03-06T01:32:54.006Z,99.90
2023-03-06T01:35:57.181Z,99.90
2023-03-06T01:39:00.367Z,99.90
2023-03-06T01:42:03.608Z,99.90
2023-03-06T01:45:30.535Z,99.90
2023-03-06T01:48:33.846Z,99.90
2023-03-06T01:51:40.112Z,99.90
2023-03-06T01:54:47.198Z,99.90
2023-03-06T01:57:54.194Z,99.90
2023-03-06T02:00:58.866Z,99.90
2023-03-06T02:04:03.097Z,99.90
2023-03-06T02:07:08.509Z,99.90
2023-03-06T02:10:13.322Z,99.90
2023-03-06T02:13:16.631Z,99.90
2023-03-06T02:16:25.266Z,99.90
2023-03-06T02:19:36.713Z,99.90
2023-03-06T02:22:49.052Z,99.90
2023-03-06T02:25:55.629Z,99.90
2023-03-06T02:28:59.326Z,99.90
2023-03-06T02:32:03.481Z,99.90
2023-03-06T02:35:07.571Z,99.90
2023-03-06T02:38:13.625Z,99.90
2023-03-06T02:41:18.938Z,99.90
2023-03-06T02:44:25.093Z,99.90
2023-03-06T02:47:29.237Z,99.90
2023-03-06T02:50:33.594Z,99.90
2023-03-06T02:53:37.612Z,99.90
2023-03-06T02:56:42.194Z,99.90
2023-03-06T02:59:45.435Z,99.90
2023-03-06T03:02:48.683Z,99.90
2023-03-06T03:05:51.956Z,99.90
2023-03-06T03:09:02.504Z,99.90
2023-03-06T03:12:08.873Z,99.90
2023-03-06T03:15:12.705Z,99.90
2023-03-06T03:18:15.895Z,99.90
2023-03-06T03:21:19.336Z,99.90
2023-03-06T03:24:24.246Z,99.90
2023-03-06T03:27:28.910Z,99.90
2023-03-06T03:30:32.309Z,99.90
2023-03-06T03:33:36.016Z,99.90
2023-03-06T03:36:40.134Z,99.90
2023-03-06T03:39:45.270Z,99.90
2023-03-06T03:42:49.921Z,99.90
2023-03-06T03:45:54.467Z,99.90
2023-03-06T03:48:57.782Z,99.90
2023-03-06T03:52:01.392Z,99.90
2023-03-06T03:55:08.954Z,99.90
2023-03-06T03:58:15.789Z,99.90
2023-03-06T04:01:19.395Z,99.90
2023-03-06T04:04:22.983Z,99.90
2023-03-06T04:07:26.373Z,99.90
2023-03-06T04:10:30.470Z,99.90
2023-03-06T04:13:35.891Z,99.90
2023-03-06T04:16:40.094Z,99.90
2023-03-06T04:19:43.302Z,99.90
2023-03-06T04:22:46.534Z,99.90
2023-03-06T04:25:50.206Z,99.90
2023-03-06T04:28:55.584Z,99.90
2023-03-06T04:31:59.103Z,99.90
2023-03-06T04:35:02.734Z,99.90
2023-03-06T04:38:11.665Z,99.90
2023-03-06T04:41:14.921Z,99.90
2023-03-06T04:44:19.582Z,99.90
2023-03-06T04:47:22.756Z,99.90
2023-03-06T04:50:28.026Z,99.90
2023-03-06T04:53:32.777Z,99.90
2023-03-06T04:56:36.000Z,99.90
2023-03-06T04:59:40.787Z,99.90
2023-03-06T05:02:44.569Z,99.90
2023-03-06T05:05:47.797Z,99.90
2023-03-06T05:08:51.024Z,99.90
2023-03-06T05:11:54.275Z,99.90
2023-03-06T05:14:59.342Z,99.90
2023-03-06T05:18:02.545Z,99.90
2023-03-06T05:21:06.974Z,99.90
2023-03-06T05:24:11.270Z,99.90
2023-03-06T05:27:16.808Z,99.90
2023-03-06T05:30:23.163Z,99.90
2023-03-06T05:33:27.007Z,99.90
2023-03-06T05:36:30.157Z,99.90
2023-03-06T05:39:33.334Z,99.90
2023-03-06T05:42:36.533Z,99.90
2023-03-06T05:45:42.102Z,99.90
2023-03-06T05:48:46.822Z,99.90
2023-03-06T05:51:50.152Z,99.90
2023-03-06T05:54:55.012Z,99.90
2023-03-06T05:57:58.321Z,99.90
2023-03-06T06:01:10.627Z,99.90
2023-03-06T06:04:13.874Z,99.90
2023-03-06T06:07:18.265Z,99.90
2023-03-06T06:10:21.643Z,99.90
2023-03-06T06:13:24.853Z,99.90
2023-03-06T06:16:29.431Z,99.90
2023-03-06T06:19:32.708Z,99.90
2023-03-06T06:22:38.616Z,99.90
2023-03-06T06:25:42.112Z,99.90
2023-03-06T06:28:45.294Z,99.90
2023-03-06T06:31:50.070Z,99.90
2023-03-06T06:34:53.290Z,99.90
2023-03-06T06:37:56.524Z,99.90
2023-03-06T06:41:31.213Z,99.90
2023-03-06T06:44:22.953Z,99.90
2023-03-06T06:47:27.627Z,99.90
2023-03-06T06:50:30.885Z,99.90
2023-03-06T06:53:34.192Z,99.90
2023-03-06T06:56:37.348Z,99.90
2023-03-06T06:59:40.638Z,99.90
2023-03-06T07:02:49.050Z,99.90
2023-03-06T07:05:57.566Z,99.90
2023-03-06T07:09:00.774Z,99.90
2023-03-06T07:12:03.946Z,99.90
2023-03-06T07:15:08.399Z,99.90
2023-03-06T07:18:12.955Z,99.90
2023-03-06T07:21:16.495Z,99.90
2023-03-06T07:24:19.733Z,99.90
2023-03-06T07:27:23.744Z,99.90
2023-03-06T07:30:27.170Z,99.90
2023-03-06T07:33:31.858Z,99.90
2023-03-06T07:36:35.110Z,99.90
2023-03-06T07:39:38.311Z,99.90
2023-03-06T07:42:41.477Z,99.90
2023-03-06T07:45:48.468Z,99.90
2023-03-06T07:48:53.035Z,99.90
2023-03-06T07:51:56.164Z,99.90
2023-03-06T07:54:59.303Z,99.90
2023-03-06T07:58:02.473Z,99.90
2023-03-06T08:01:07.295Z,99.90
2023-03-06T08:04:11.952Z,99.90
2023-03-06T08:07:15.155Z,99.90
2023-03-06T08:10:18.870Z,99.90
2023-03-06T08:13:22.069Z,99.90
2023-03-06T08:16:27.540Z,99.90
2023-03-06T08:19:32.295Z,99.90
2023-03-06T08:22:35.993Z,99.90
2023-03-06T08:25:39.315Z,99.90
2023-03-06T08:28:42.830Z,99.90
2023-03-06T08:31:47.409Z,99.90
2023-03-06T08:34:52.128Z,99.90
2023-03-06T08:37:55.250Z,99.90
2023-03-06T08:40:58.712Z,99.90
2023-03-06T08:44:01.965Z,99.90
2023-03-06T08:47:05.386Z,99.90
2023-03-06T08:50:11.677Z,99.90
2023-03-06T08:53:14.965Z,99.90
2023-03-06T08:56:19.452Z,99.70
2023-03-06T08:59:24.693Z,99.90
2023-03-06T09:02:28.202Z,99.90
2023-03-06T09:05:32.823Z,97.60
2023-03-06T09:08:36.138Z,97.20
2023-03-06T09:11:39.940Z,98.90
2023-03-06T09:14:43.199Z,99.90
2023-03-06T09:17:47.205Z,97.40
2023-03-06T09:20:51.853Z,96.30
2023-03-06T09:23:55.148Z,97.00
2023-03-06T09:26:58.398Z,94.60
2023-03-06T09:30:05.244Z,97.70
2023-03-06T09:33:09.080Z,96.60
2023-03-06T09:36:17.004Z,97.90
2023-03-06T09:39:20.431Z,97.60
2023-03-06T09:42:24.395Z,96.70
2023-03-06T09:45:28.043Z,97.10
2023-03-06T09:48:42.331Z,95.80
2023-03-06T09:51:58.058Z,94.80
2023-03-06T09:55:10.320Z,95.30
2023-03-06T09:58:18.327Z,93.80
2023-03-06T10:01:25.417Z,90.70
2023-03-06T10:04:41.667Z,89.50
2023-03-06T10:07:50.088Z,90.90
2023-03-06T10:11:01.858Z,84.70
2023-03-06T10:14:17.451Z,76.60
2023-03-06T10:17:23.770Z,79.10
2023-03-06T10:20:29.690Z,80.00
2023-03-06T10:23:48.937Z,73.90
2023-03-06T10:27:00.171Z,73.90
2023-03-06T10:30:20.801Z,68.90
2023-03-06T10:33:34.374Z,59.90
2023-03-06T10:36:37.567Z,54.00
2023-03-06T10:39:44.184Z,49.20
2023-03-06T10:42:47.380Z,45.00
2023-03-06T10:45:52.792Z,47.30
2023-03-06T10:48:59.884Z,51.10
2023-03-06T10:52:06.863Z,56.80
2023-03-06T10:55:28.108Z,50.90
2023-03-06T10:58:33.481Z,26.40
2023-03-06T11:01:36.846Z,26.10
2023-03-06T11:04:42.382Z,38.00
2023-03-06T11:07:55.759Z,48.20
2023-03-06T11:11:03.485Z,54.90
2023-03-06T11:14:16.001Z,67.20
2023-03-06T11:17:30.873Z,88.60
2023-03-06T11:20:50.431Z,99.40
2023-03-06T11:23:55.067Z,99.90
2023-03-06T11:27:02.941Z,99.90
2023-03-06T11:30:12.033Z,99.90
2023-03-06T11:33:26.722Z,99.90
2023-03-06T11:36:38.309Z,99.90
2023-03-06T11:39:47.952Z,99.90
2023-03-06T11:43:00.377Z,99.90
2023-03-06T11:46:09.828Z,99.90
2023-03-06T11:49:20.347Z,99.90
2023-03-06T11:52:25.940Z,99.90
2023-03-06T11:55:40.537Z,99.90
2023-03-06T11:59:09.797Z,99.90
2023-03-06T12:02:23.773Z,99.90
2023-03-06T12:05:35.787Z,99.90
2023-03-06T12:08:48.346Z,99.90
2023-03-06T12:12:02.850Z,99.90
2023-03-06T12:15:19.964Z,99.90
2023-03-06T12:18:36.971Z,99.90
2023-03-06T12:21:51.832Z,99.90
2023-03-06T12:25:10.493Z,99.90
2023-03-06T12:28:38.863Z,99.90
2023-03-06T12:31:57.234Z,99.90
2023-03-06T12:35:18.256Z,99.90
2023-03-06T12:38:45.909Z,99.90
2023-03-06T12:42:11.485Z,99.90
2023-03-06T12:45:31.644Z,99.90
2023-03-06T12:48:38.768Z,99.90
2023-03-06T12:51:44.164Z,99.90
2023-03-06T12:54:47.784Z,99.90
2023-03-06T12:57:51.354Z,99.90
2023-03-06T13:01:04.671Z,99.90
2023-03-06T13:04:30.420Z,99.90
2023-03-06T13:07:44.885Z,99.90
2023-03-06T13:11:06.514Z,99.90
2023-03-06T13:14:37.490Z,99.90
2023-03-06T13:17:42.899Z,99.90
2023-03-06T13:20:48.604Z,99.90
2023-03-06T13:23:53.583Z,99.90
2023-03-06T13:27:02.408Z,99.90
2023-03-06T13:30:20.948Z,99.90
2023-03-06T13:33:53.092Z,99.90
2023-03-06T13:37:36.359Z,99.90
2023-03-06T13:40:39.540Z,99.90
2023-03-06T13:43:45.402Z,99.90
2023-03-06T13:46:58.133Z,99.90
2023-03-06T13:50:02.854Z,99.90
2023-03-06T13:53:36.548Z,99.90
2023-03-06T13:57:25.160Z,99.90
2023-03-06T14:00:48.484Z,99.90
2023-03-06T14:04:21.909Z,99.90
2023-03-06T14:07:27.864Z,99.90
2023-03-06T14:10:35.789Z,99.90
2023-03-06T14:13:47.349Z,99.90
2023-03-06T14:16:53.569Z,99.90
2023-03-06T14:19:59.022Z,99.90
2023-03-06T14:23:23.012Z,99.90
2023-03-06T14:26:28.457Z,99.90
2023-03-06T14:29:33.807Z,99.90
2023-03-06T14:32:41.106Z,99.90
2023-03-06T14:35:54.998Z,99.90
2023-03-06T14:39:02.397Z,99.90
2023-03-06T14:42:18.468Z,99.90
2023-03-06T14:45:23.753Z,99.90
2023-03-06T14:48:38.400Z,99.90
2023-03-06T14:51:43.896Z,99.90
2023-03-06T14:54:47.850Z,99.90
2023-03-06T14:57:56.907Z,99.90
2023-03-06T15:01:04.239Z,99.90
2023-03-06T15:04:16.692Z,99.90
2023-03-06T15:07:23.777Z,99.90
2023-03-06T15:10:29.634Z,99.90
2023-03-06T15:13:35.458Z,99.90
2023-03-06T15:16:39.064Z,99.90
2023-03-06T15:19:42.394Z,99.90
2023-03-06T15:22:51.292Z,99.90
2023-03-06T15:25:57.911Z,99.90
2023-03-06T15:29:21.624Z,99.90
2023-03-06T15:32:32.360Z,99.90
2023-03-06T15:35:37.858Z,99.90
2023-03-06T15:38:43.048Z,99.90
2023-03-06T15:41:46.381Z,99.90
2023-03-06T15:44:53.586Z,99.90
2023-03-06T15:47:57.098Z,99.90
2023-03-06T15:51:00.338Z,99.90
2023-03-06T15:54:11.938Z,99.90
2023-03-06T15:57:21.384Z,99.90
2023-03-06T16:00:28.737Z,99.90
2023-03-06T16:03:32.186Z,99.90
2023-03-06T16:06:35.443Z,99.90
2023-03-06T16:09:39.022Z,99.90
2023-03-06T16:12:46.115Z,99.90
2023-03-06T16:15:52.192Z,99.90
2023-03-06T16:18:55.968Z,99.90
2023-03-06T16:21:59.920Z,99.90
2023-03-06T16:25:07.577Z,99.90
2023-03-06T16:28:14.188Z,99.90
2023-03-06T16:31:18.806Z,99.90
2023-03-06T16:34:22.045Z,99.90
2023-03-06T16:37:25.353Z,99.90
2023-03-06T16:40:32.302Z,99.90
2023-03-06T16:43:35.569Z,99.90
2023-03-06T16:46:42.057Z,99.90
2023-03-06T16:49:45.399Z,99.90
2023-03-06T16:52:48.772Z,99.90
2023-03-06T16:55:52.062Z,99.90
2023-03-06T16:58:55.386Z,99.90
2023-03-06T17:02:00.022Z,99.90
2023-03-06T17:05:03.793Z,99.90
2023-03-06T17:08:07.084Z,99.90
2023-03-06T17:11:10.774Z,99.90
2023-03-06T17:14:14.126Z,99.90
2023-03-06T17:17:18.691Z,99.90
2023-03-06T17:20:23.708Z,99.90
2023-03-06T17:23:28.760Z,99.90
2023-03-06T17:26:32.128Z,99.90
2023-03-06T17:29:35.402Z,99.90
2023-03-06T17:32:41.345Z,99.90
2023-03-06T17:35:44.905Z,99.90
2023-03-06T17:38:48.301Z,99.90
2023-03-06T17:41:51.688Z,99.90
2023-03-06T17:44:55.248Z,99.90
2023-03-06T17:47:59.894Z,99.90
2023-03-06T17:51:04.018Z,99.90
2023-03-06T17:54:07.323Z,99.90
2023-03-06T17:57:11.032Z,99.90
2023-03-06T18:00:15.108Z,99.90
2023-03-06T18:03:20.778Z,99.90
2023-03-06T18:06:26.127Z,99.90
2023-03-06T18:09:29.393Z,99.90
2023-03-06T18:12:32.919Z,99.90
2023-03-06T18:15:40.592Z,99.90
2023-03-06T18:18:45.626Z,99.90
2023-03-06T18:21:50.068Z,99.90
2023-03-06T18:24:53.442Z,99.90
2023-03-06T18:27:56.634Z,99.90
2023-03-06T18:30:59.969Z,99.90
2023-03-06T18:34:07.285Z,99.90
2023-03-06T18:37:11.626Z,99.90
2023-03-06T18:40:15.627Z,99.90
2023-03-06T18:43:18.953Z,99.90
2023-03-06T18:46:23.492Z,99.90
2023-03-06T18:49:30.131Z,99.90
2023-03-06T18:52:34.313Z,99.90
2023-03-06T18:55:38.411Z,99.90
2023-03-06T18:58:41.834Z,99.90
2023-03-06T19:01:45.868Z,99.90
2023-03-06T19:04:50.593Z,99.90
2023-03-06T19:07:53.775Z,99.90
2023-03-06T19:10:57.519Z,99.90
2023-03-06T19:14:03.436Z,99.90
2023-03-06T19:17:07.178Z,99.90
2023-03-06T19:20:13.802Z,99.90
2023-03-06T19:23:17.153Z,99.90
2023-03-06T19:26:20.750Z,99.90
2023-03-06T19:29:24.165Z,99.90
2023-03-06T19:32:30.014Z,99.90
2023-03-06T19:35:36.850Z,99.90
2023-03-06T19:38:40.780Z,99.90
2023-03-06T19:41:44.451Z,99.90
2023-03-06T19:44:48.296Z,99.90
2023-03-06T19:47:55.569Z,99.90
2023-03-06T19:51:04.643Z,99.90
2023-03-06T19:54:07.960Z,99.90
2023-03-06T19:57:11.425Z,99.90
2023-03-06T20:00:19.266Z,99.90
2023-03-06T20:03:22.699Z,99.90
2023-03-06T20:06:28.720Z,99.90
2023-03-06T20:09:33.292Z,99.90
2023-03-06T20:12:36.968Z,99.90
2023-03-06T20:15:41.548Z,99.90
2023-03-06T20:18:45.686Z,99.90
2023-03-06T20:21:50.451Z,99.90
2023-03-06T20:24:54.013Z,99.90
2023-03-06T20:27:57.441Z,99.90
2023-03-06T20:31:00.813Z,99.90
2023-03-06T20:34:04.633Z,99.90
2023-03-06T20:37:09.810Z,99.90
2023-03-06T20:40:13.933Z,99.90
2023-03-06T20:43:17.506Z,99.90
2023-03-06T20:46:23.216Z,99.90
2023-03-06T20:49:27.447Z,99.90
2023-03-06T20:52:32.161Z,99.90
2023-03-06T20:55:38.754Z,99.90
2023-03-06T20:58:42.059Z,99.90
2023-03-06T21:01:46.921Z,99.90
2023-03-06T21:04:51.269Z,99.90
2023-03-06T21:07:56.004Z,99.90
2023-03-06T21:10:59.396Z,99.90
2023-03-06T21:14:05.390Z,99.90
2023-03-06T21:17:08.988Z,99.90
2023-03-06T21:20:13.022Z,99.90
2023-03-06T21:23:17.670Z,99.90
2023-03-06T21:26:22.959Z,99.90
2023-03-06T21:29:26.571Z,99.90
2023-03-06T21:32:35.086Z,99.90
2023-03-06T21:35:38.855Z,99.90
2023-03-06T21:38:43.565Z,99.90
2023-03-06T21:41:46.787Z,99.90
2023-03-06T21:44:50.330Z,99.90
2023-03-06T21:47:53.605Z,99.90
2023-03-06T21:51:05.838Z,99.90
2023-03-06T21:54:10.681Z,99.90
2023-03-06T21:57:13.885Z,99.90
2023-03-06T22:00:18.401Z,99.90
2023-03-06T22:03:21.805Z,99.90
2023-03-06T22:06:26.704Z,99.90
2023-03-06T22:09:31.319Z,99.90
2023-03-06T22:12:34.931Z,99.90
2023-03-06T22:15:38.124Z,99.90
2023-03-06T22:18:44.891Z,99.90
2023-03-06T22:21:48.103Z,99.90
2023-03-06T22:24:52.621Z,99.90
2023-03-06T22:27:55.779Z,99.90
2023-03-06T22:31:07.264Z,99.90
2023-03-06T22:34:11.211Z,99.90
2023-03-06T22:37:14.406Z,99.90
2023-03-06T22:40:20.361Z,99.90
2023-03-06T22:43:23.572Z,99.90
2023-03-06T22:46:28.101Z,99.90
2023-03-06T22:49:31.614Z,99.90
2023-03-06T22:52:34.844Z,99.90
2023-03-06T22:55:39.525Z,99.90
2023-03-06T22:58:44.713Z,99.90
2023-03-06T23:01:47.991Z,99.90
2023-03-06T23:04:53.355Z,99.90
2023-03-06T23:07:56.614Z,99.90
2023-03-06T23:11:01.220Z,99.90
2023-03-06T23:14:23.239Z,99.90
2023-03-06T23:17:45.144Z,99.90
2023-03-06T23:21:08.755Z,99.90
2023-03-06T23:24:30.689Z,99.90
2023-03-06T23:27:36.724Z,99.90
2023-03-06T23:30:40.650Z,99.90
2023-03-06T23:33:44.079Z,99.90
2023-03-06T23:36:47.230Z,99.90
2023-03-06T23:39:50.435Z,99.90
2023-03-06T23:42:55.010Z,99.90
2023-03-06T23:45:58.725Z,99.90
2023-03-06T23:49:01.950Z,99.90
2023-03-06T23:52:05.518Z,99.90
2023-03-06T23:55:09.445Z,99.90
2023-03-06T23:58:14.840Z,99.90
