createdAt,value
2016-09-03T00:00:29.718Z,95.12
2016-09-03T00:01:30.444Z,94.98
2016-09-03T00:02:29.772Z,94.93
2016-09-03T00:03:30.516Z,95.36
2016-09-03T00:04:29.817Z,95.51
2016-09-03T00:05:29.861Z,95.79
2016-09-03T00:06:29.876Z,95.7
2016-09-03T00:07:30.603Z,95.41
2016-09-03T00:08:29.912Z,95.41
2016-09-03T00:09:30.673Z,95.12
2016-09-03T00:10:30.674Z,95.31
2016-09-03T00:11:29.989Z,95.31
2016-09-03T00:12:30.725Z,95.12
2016-09-03T00:13:30.797Z,95.31
2016-09-03T00:14:30.773Z,94.93
2016-09-03T00:15:30.078Z,95.41
2016-09-03T00:16:30.815Z,95.31
2016-09-03T00:17:30.846Z,95.31
2016-09-03T00:18:30.855Z,95.21
2016-09-03T00:19:30.877Z,94.93
2016-09-03T00:20:30.903Z,95.12
2016-09-03T00:21:30.233Z,94.84
2016-09-03T00:22:30.969Z,95.03
2016-09-03T00:23:30.262Z,94.93
2016-09-03T00:24:31.063Z,95.03
2016-09-03T00:25:31.036Z,94.74
2016-09-03T00:26:31.114Z,95.03
2016-09-03T00:27:30.361Z,94.93
2016-09-03T00:28:30.391Z,95.12
2016-09-03T00:29:30.474Z,94.35
2016-09-03T00:30:30.432Z,94.26
2016-09-03T00:31:30.463Z,94.31
2016-09-03T00:32:31.192Z,94.45
2016-09-03T00:33:30.504Z,93.92
2016-09-03T00:34:31.238Z,94.02
2016-09-03T00:35:31.319Z,93.92
2016-09-03T00:36:31.292Z,94.02
2016-09-03T00:37:31.311Z,93.88
2016-09-03T00:38:31.332Z,94.02
2016-09-03T00:39:31.363Z,94.45
2016-09-03T00:40:31.382Z,94.17
2016-09-03T00:41:30.702Z,94.17
2016-09-03T00:42:30.846Z,94.26
2016-09-03T00:43:30.765Z,94.54
2016-09-03T00:44:30.784Z,94.17
2016-09-03T00:45:31.497Z,94.17
2016-09-03T00:46:31.574Z,94.26
2016-09-03T00:47:31.545Z,94.07
2016-09-03T00:48:30.870Z,94.93
2016-09-03T00:49:31.606Z,94.84
2016-09-03T00:50:31.634Z,95.12
2016-09-03T00:51:30.931Z,95.03
2016-09-03T00:52:30.964Z,94.17
2016-09-03T00:53:31.681Z,94.45
2016-09-03T00:54:31.716Z,93.78
2016-09-03T00:55:31.125Z,93.78
2016-09-03T00:56:31.051Z,94.07
2016-09-03T00:57:31.838Z,94.64
2016-09-03T00:58:31.807Z,94.35
2016-09-03T00:59:31.132Z,95.12
2016-09-03T01:00:31.159Z,94.93
2016-09-03T01:01:31.171Z,95.46
2016-09-03T01:02:31.205Z,96.13
2016-09-03T01:03:31.215Z,96.22
2016-09-03T01:04:31.415Z,96.42
2016-09-03T01:05:31.983Z,97.38
2016-09-03T01:06:32.121Z,96.99
2016-09-03T01:07:32.020Z,97.09
2016-09-03T01:08:32.055Z,97.33
2016-09-03T01:09:31.348Z,97.14
2016-09-03T01:10:32.105Z,98
2016-09-03T01:11:32.118Z,98
2016-09-03T01:12:32.152Z,97.71
2016-09-03T01:13:31.448Z,98.38
2016-09-03T01:14:31.473Z,98.57
2016-09-03T01:15:31.502Z,98.57
2016-09-03T01:16:32.225Z,99.05
2016-09-03T01:17:32.240Z,98.76
2016-09-03T01:18:32.278Z,98.96
2016-09-03T01:19:31.595Z,99.1
2016-09-03T01:20:31.618Z,99.58
2016-09-03T01:21:32.334Z,99.67
2016-09-03T01:22:31.659Z,99.99
2016-09-03T01:23:32.386Z,99.96
2016-09-03T01:24:32.428Z,99.99
2016-09-03T01:25:32.436Z,99.99
2016-09-03T01:26:32.475Z,99.99
2016-09-03T01:27:32.492Z,99.99
2016-09-03T01:28:32.510Z,99.99
2016-09-03T01:29:32.581Z,99.99
2016-09-03T01:30:32.541Z,99.99
2016-09-03T01:31:31.863Z,99.99
2016-09-03T01:32:31.883Z,99.99
2016-09-03T01:33:31.911Z,99.99
2016-09-03T01:34:32.664Z,99.99
2016-09-03T01:35:31.949Z,99.99
2016-09-03T01:36:31.986Z,99.99
2016-09-03T01:37:32.016Z,99.99
2016-09-03T01:38:32.732Z,99.99
2016-09-03T01:39:32.056Z,99.99
2016-09-03T01:40:32.776Z,99.99
2016-09-03T01:41:32.800Z,99.99
2016-09-03T01:42:32.124Z,99.99
2016-09-03T01:43:32.896Z,99.99
2016-09-03T01:44:32.175Z,99.99
2016-09-03T01:45:32.883Z,99.99
2016-09-03T01:46:32.918Z,99.99
2016-09-03T01:47:32.228Z,99.99
2016-09-03T01:48:32.967Z,99.99
2016-09-03T01:49:32.289Z,99.99
2016-09-03T01:50:32.316Z,99.99
2016-09-03T01:51:33.029Z,99.99
2016-09-03T01:52:32.347Z,99.99
2016-09-03T01:53:32.361Z,99.99
2016-09-03T01:54:33.114Z,99.99
2016-09-03T01:55:32.406Z,99.99
2016-09-03T01:56:33.150Z,99.99
2016-09-03T01:57:32.459Z,99.99
2016-09-03T01:58:33.188Z,99.99
2016-09-03T01:59:33.203Z,99.99
2016-09-03T02:00:32.526Z,99.99
2016-09-03T02:01:33.264Z,99.99
2016-09-03T02:02:33.282Z,99.99
2016-09-03T02:03:33.314Z,99.99
2016-09-03T02:04:33.309Z,99.99
2016-09-03T02:05:32.725Z,99.99
2016-09-03T02:06:33.373Z,99.99
2016-09-03T02:07:33.392Z,99.99
2016-09-03T02:08:33.402Z,99.99
2016-09-03T02:09:33.531Z,99.99
2016-09-03T02:10:32.742Z,99.99
2016-09-03T02:11:33.476Z,99.99
2016-09-03T02:12:32.790Z,99.99
2016-09-03T02:13:32.822Z,99.99
2016-09-03T02:14:33.534Z,99.99
2016-09-03T02:15:33.572Z,99.99
2016-09-03T02:16:33.707Z,99.99
2016-09-03T02:17:32.903Z,99.99
2016-09-03T02:18:33.673Z,99.99
2016-09-03T02:19:33.667Z,99.99
2016-09-03T02:20:33.683Z,99.99
2016-09-03T02:21:33.701Z,99.99
2016-09-03T02:22:33.022Z,99.99
2016-09-03T02:23:33.038Z,99.99
2016-09-03T02:24:33.774Z,99.99
2016-09-03T02:25:33.082Z,99.99
2016-09-03T02:26:33.109Z,99.99
2016-09-03T02:27:33.834Z,99.99
2016-09-03T02:28:33.861Z,99.99
2016-09-03T02:29:33.419Z,99.82
2016-09-03T02:30:33.203Z,99.99
2016-09-03T02:31:33.933Z,99.34
2016-09-03T02:32:33.253Z,99.34
2016-09-03T02:33:33.261Z,98.96
2016-09-03T02:34:33.291Z,99.24
2016-09-03T02:35:34.013Z,98.86
2016-09-03T02:36:33.339Z,99.24
2016-09-03T02:37:34.061Z,99.34
2016-09-03T02:38:33.383Z,98.96
2016-09-03T02:39:33.391Z,99.15
2016-09-03T02:40:34.134Z,99.53
2016-09-03T02:41:34.146Z,99.53
2016-09-03T02:42:33.549Z,99.63
2016-09-03T02:43:33.489Z,99.53
2016-09-03T02:44:33.522Z,99.72
2016-09-03T02:45:33.543Z,99.15
2016-09-03T02:46:34.257Z,99.91
2016-09-03T02:47:34.277Z,99.96
2016-09-03T02:48:33.614Z,99.82
2016-09-03T02:49:33.624Z,99.99
2016-09-03T02:50:33.645Z,99.67
2016-09-03T02:51:33.668Z,99.99
2016-09-03T02:52:33.713Z,99.77
2016-09-03T02:53:33.714Z,99.34
2016-09-03T02:54:34.451Z,99.63
2016-09-03T02:55:33.771Z,99.15
2016-09-03T02:56:33.780Z,99.05
2016-09-03T02:57:34.534Z,98.96
2016-09-03T02:58:34.550Z,99.05
2016-09-03T02:59:33.853Z,99.05
2016-09-03T03:00:33.877Z,99.15
2016-09-03T03:01:33.892Z,98.96
2016-09-03T03:02:33.923Z,98.96
2016-09-03T03:03:33.943Z,99.15
2016-09-03T03:04:34.693Z,99.15
2016-09-03T03:05:34.699Z,98.67
2016-09-03T03:06:34.782Z,98.57
2016-09-03T03:07:34.041Z,99.24
2016-09-03T03:08:34.776Z,99.05
2016-09-03T03:09:34.072Z,99.43
2016-09-03T03:10:34.811Z,98.96
2016-09-03T03:11:34.831Z,99.15
2016-09-03T03:12:34.141Z,99.24
2016-09-03T03:13:34.169Z,99.24
2016-09-03T03:14:34.902Z,99.34
2016-09-03T03:15:34.922Z,99.34
2016-09-03T03:16:34.962Z,99.24
2016-09-03T03:17:34.343Z,99.24
2016-09-03T03:18:35.004Z,99.19
2016-09-03T03:19:34.303Z,99.29
2016-09-03T03:20:34.332Z,99.19
2016-09-03T03:21:34.360Z,99.77
2016-09-03T03:22:34.378Z,99.87
2016-09-03T03:23:35.125Z,99.99
2016-09-03T03:24:34.432Z,99.99
2016-09-03T03:25:35.156Z,99.96
2016-09-03T03:26:35.167Z,99.99
2016-09-03T03:27:34.503Z,99.99
2016-09-03T03:28:34.503Z,99.99
2016-09-03T03:29:35.292Z,99.99
2016-09-03T03:30:35.287Z,99.99
2016-09-03T03:31:35.294Z,99.99
2016-09-03T03:32:35.399Z,99.99
2016-09-03T03:33:35.330Z,99.99
2016-09-03T03:34:35.359Z,99.99
2016-09-03T03:35:34.790Z,99.99
2016-09-03T03:36:35.412Z,99.99
2016-09-03T03:37:34.772Z,99.99
2016-09-03T03:38:35.444Z,99.99
2016-09-03T03:39:35.513Z,99.99
2016-09-03T03:40:35.490Z,99.99
2016-09-03T03:41:35.511Z,99.99
2016-09-03T03:42:35.534Z,99.99
2016-09-03T03:43:35.562Z,99.99
2016-09-03T03:44:35.595Z,99.99
2016-09-03T03:45:35.603Z,99.99
2016-09-03T03:46:35.631Z,99.99
2016-09-03T03:47:35.660Z,99.99
2016-09-03T03:48:35.688Z,99.48
2016-09-03T03:49:35.702Z,99.67
2016-09-03T03:50:35.713Z,99.77
2016-09-03T03:51:35.753Z,99.58
2016-09-03T03:52:35.863Z,99.96
2016-09-03T03:53:35.804Z,99.87
2016-09-03T03:54:35.813Z,99.58
2016-09-03T03:55:35.126Z,99.99
2016-09-03T03:56:35.861Z,99.99
2016-09-03T03:57:35.893Z,99.96
2016-09-03T03:58:35.193Z,99.99
2016-09-03T03:59:35.323Z,99.87
2016-09-03T04:00:35.943Z,99.72
2016-09-03T04:01:35.354Z,99.24
2016-09-03T04:02:35.985Z,99.24
2016-09-03T04:03:35.362Z,99.53
2016-09-03T04:04:35.323Z,99.63
2016-09-03T04:05:36.063Z,99.43
2016-09-03T04:06:36.076Z,99.43
2016-09-03T04:07:36.099Z,99.05
2016-09-03T04:08:35.433Z,99.15
2016-09-03T04:09:36.309Z,98.76
2016-09-03T04:10:36.335Z,99.15
2016-09-03T04:11:36.347Z,99.15
2016-09-03T04:12:35.511Z,98.96
2016-09-03T04:13:35.534Z,98.96
2016-09-03T04:14:35.562Z,99.05
2016-09-03T04:15:36.295Z,99.15
2016-09-03T04:16:36.357Z,98.19
2016-09-03T04:17:35.629Z,98.67
2016-09-03T04:18:35.735Z,98
2016-09-03T04:19:36.430Z,98.1
2016-09-03T04:20:36.397Z,98.19
2016-09-03T04:21:36.433Z,98.57
2016-09-03T04:22:36.443Z,98.38
2016-09-03T04:23:36.463Z,98.1
2016-09-03T04:24:36.496Z,98
2016-09-03T04:25:36.513Z,98
2016-09-03T04:26:36.540Z,97.71
2016-09-03T04:27:36.564Z,98.52
2016-09-03T04:28:35.873Z,97.71
2016-09-03T04:29:36.668Z,98.43
2016-09-03T04:30:36.633Z,98
2016-09-03T04:31:36.655Z,97.85
2016-09-03T04:32:36.681Z,98.05
2016-09-03T04:33:36.693Z,98
2016-09-03T04:34:36.722Z,97.9
2016-09-03T04:35:36.745Z,97.9
2016-09-03T04:36:36.065Z,97.28
2016-09-03T04:37:36.802Z,97.28
2016-09-03T04:38:36.819Z,97.33
2016-09-03T04:39:36.835Z,96.99
2016-09-03T04:40:36.871Z,97.09
2016-09-03T04:41:36.891Z,97.47
2016-09-03T04:42:36.204Z,97.38
2016-09-03T04:43:36.302Z,97.18
2016-09-03T04:44:36.258Z,97.47
2016-09-03T04:45:36.974Z,96.99
2016-09-03T04:46:36.293Z,97.18
2016-09-03T04:47:36.314Z,97.47
2016-09-03T04:48:36.563Z,96.99
2016-09-03T04:49:37.074Z,97.38
2016-09-03T04:50:36.382Z,97.38
2016-09-03T04:51:37.215Z,97.28
2016-09-03T04:52:37.132Z,96.7
2016-09-03T04:53:36.597Z,96.89
2016-09-03T04:54:36.773Z,96.7
2016-09-03T04:55:36.604Z,96.99
2016-09-03T04:56:37.222Z,97.38
2016-09-03T04:57:37.250Z,97.56
2016-09-03T04:58:36.689Z,97.28
2016-09-03T04:59:37.302Z,97.38
2016-09-03T05:00:37.321Z,97.38
2016-09-03T05:01:36.641Z,97.47
2016-09-03T05:02:36.658Z,96.89
2016-09-03T05:03:36.683Z,96.89
2016-09-03T05:04:37.423Z,97.47
2016-09-03T05:05:36.734Z,97.18
2016-09-03T05:06:37.453Z,97.18
2016-09-03T05:07:36.793Z,96.8
2016-09-03T05:08:37.498Z,97.09
2016-09-03T05:09:37.523Z,96.61
2016-09-03T05:10:37.561Z,96.22
2016-09-03T05:11:37.628Z,96.32
2016-09-03T05:12:36.884Z,96.08
2016-09-03T05:13:37.667Z,95.65
2016-09-03T05:14:37.647Z,95.6
2016-09-03T05:15:36.966Z,96.18
2016-09-03T05:16:37.696Z,95.98
2016-09-03T05:17:37.703Z,95.79
2016-09-03T05:18:37.745Z,95.51
2016-09-03T05:19:37.056Z,95.7
2016-09-03T05:20:37.796Z,95.79
2016-09-03T05:21:37.093Z,95.41
2016-09-03T05:22:37.833Z,95.41
2016-09-03T05:23:37.145Z,95.31
2016-09-03T05:24:37.915Z,95.03
2016-09-03T05:25:37.897Z,95.7
2016-09-03T05:26:37.217Z,95.98
2016-09-03T05:27:37.946Z,95.79
2016-09-03T05:28:37.961Z,95.79
2016-09-03T05:29:38.037Z,96.27
2016-09-03T05:30:37.301Z,96.47
2016-09-03T05:31:38.055Z,96.27
2016-09-03T05:32:38.055Z,96.37
2016-09-03T05:33:37.462Z,96.56
2016-09-03T05:34:38.106Z,97.04
2016-09-03T05:35:37.426Z,96.75
2016-09-03T05:36:38.153Z,96.75
2016-09-03T05:37:37.476Z,96.94
2016-09-03T05:38:38.195Z,96.37
2016-09-03T05:39:37.605Z,96.37
2016-09-03T05:40:38.244Z,95.79
2016-09-03T05:41:37.562Z,95.79
2016-09-03T05:42:38.295Z,95.89
2016-09-03T05:43:38.316Z,95.07
2016-09-03T05:44:37.643Z,95.26
2016-09-03T05:45:38.379Z,95.94
2016-09-03T05:46:38.381Z,95.36
2016-09-03T05:47:37.706Z,95.26
2016-09-03T05:48:38.433Z,95.26
2016-09-03T05:49:38.453Z,95.17
2016-09-03T05:50:38.485Z,95.26
2016-09-03T05:51:38.516Z,94.79
2016-09-03T05:52:38.522Z,94.88
2016-09-03T05:53:38.554Z,94.4
2016-09-03T05:54:37.871Z,94.12
2016-09-03T05:55:37.905Z,94.49
2016-09-03T05:56:38.631Z,93.82
2016-09-03T05:57:38.645Z,93.2
2016-09-03T05:58:38.667Z,92.63
2016-09-03T05:59:38.702Z,92.19
2016-09-03T06:00:38.014Z,91.81
2016-09-03T06:01:38.747Z,91.04
2016-09-03T06:02:38.061Z,91.23
2016-09-03T06:03:38.092Z,91.33
2016-09-03T06:04:38.114Z,91.52
2016-09-03T06:05:38.130Z,91.81
2016-09-03T06:06:38.862Z,91.33
2016-09-03T06:07:38.184Z,91.23
2016-09-03T06:08:38.916Z,91.52
2016-09-03T06:09:38.935Z,91.71
2016-09-03T06:10:38.964Z,91.61
2016-09-03T06:11:38.286Z,91.81
2016-09-03T06:12:38.300Z,91.42
2016-09-03T06:13:39.045Z,91.9
2016-09-03T06:14:38.354Z,91.9
2016-09-03T06:15:39.062Z,91.9
2016-09-03T06:16:38.392Z,91.81
2016-09-03T06:17:39.143Z,91.9
2016-09-03T06:18:39.162Z,91.71
2016-09-03T06:19:38.470Z,91.61
2016-09-03T06:20:39.209Z,92.19
2016-09-03T06:21:38.510Z,92.1
2016-09-03T06:22:38.538Z,91.9
2016-09-03T06:23:39.374Z,92.1
2016-09-03T06:24:39.289Z,91.81
2016-09-03T06:25:38.615Z,91.81
2016-09-03T06:26:39.353Z,91.81
2016-09-03T06:27:38.669Z,91.71
2016-09-03T06:28:38.680Z,90.94
2016-09-03T06:29:39.432Z,91.23
2016-09-03T06:30:38.754Z,91.23
2016-09-03T06:31:39.462Z,91.13
2016-09-03T06:32:38.790Z,91.04
2016-09-03T06:33:39.535Z,91.23
2016-09-03T06:34:39.583Z,91.33
2016-09-03T06:35:39.561Z,90.56
2016-09-03T06:36:39.592Z,90.75
2016-09-03T06:37:39.627Z,90.84
2016-09-03T06:38:39.643Z,90.89
2016-09-03T06:39:39.663Z,90.22
2016-09-03T06:40:38.989Z,90.41
2016-09-03T06:41:39.145Z,89.01
2016-09-03T06:42:39.747Z,88.92
2016-09-03T06:43:39.154Z,88.34
2016-09-03T06:44:39.794Z,88.15
2016-09-03T06:45:39.848Z,87.57
2016-09-03T06:46:39.134Z,86.8
2016-09-03T06:47:39.853Z,87.13
2016-09-03T06:48:40.096Z,86.27
2016-09-03T06:49:39.354Z,85.78
2016-09-03T06:50:40.287Z,85.54
2016-09-03T06:51:40.073Z,85.25
2016-09-03T06:52:40.243Z,84.97
2016-09-03T06:53:40.144Z,84.19
2016-09-03T06:54:40.301Z,83.75
2016-09-03T06:55:39.437Z,83.28
2016-09-03T06:56:40.290Z,82.79
2016-09-03T06:57:40.142Z,82.26
2016-09-03T06:58:40.579Z,81.2
2016-09-03T06:59:40.152Z,80.37
2016-09-03T07:00:40.329Z,78.58
2016-09-03T07:01:40.224Z,78.38
2016-09-03T07:02:40.235Z,77.46
2016-09-03T07:03:40.261Z,77.51
2016-09-03T07:04:40.318Z,77.9
2016-09-03T07:05:40.385Z,78.77
2016-09-03T07:06:40.343Z,79.21
2016-09-03T07:07:39.724Z,80.08
2016-09-03T07:08:40.391Z,80.71
2016-09-03T07:09:39.723Z,81.2
2016-09-03T07:10:39.729Z,81.39
2016-09-03T07:11:40.463Z,81.29
2016-09-03T07:12:39.791Z,81.77
2016-09-03T07:13:39.828Z,81.87
2016-09-03T07:14:40.550Z,81.39
2016-09-03T07:15:40.592Z,81.58
2016-09-03T07:16:39.903Z,81.68
2016-09-03T07:17:39.909Z,81.48
2016-09-03T07:18:40.700Z,82.12
2016-09-03T07:19:40.676Z,82.12
2016-09-03T07:20:40.003Z,82.79
2016-09-03T07:21:40.733Z,82.7
2016-09-03T07:22:40.770Z,82.79
2016-09-03T07:23:40.789Z,82.98
2016-09-03T07:24:40.811Z,82.6
2016-09-03T07:25:40.119Z,82.79
2016-09-03T07:26:40.224Z,83.18
2016-09-03T07:27:40.895Z,83.08
2016-09-03T07:28:40.922Z,83.47
2016-09-03T07:29:41.102Z,81.83
2016-09-03T07:30:40.265Z,82.12
2016-09-03T07:31:40.282Z,82.12
2016-09-03T07:32:40.320Z,81.93
2016-09-03T07:33:41.044Z,82.31
2016-09-03T07:34:41.069Z,82.31
2016-09-03T07:35:40.396Z,81.93
2016-09-03T07:36:41.117Z,82.7
2016-09-03T07:37:41.157Z,83.08
2016-09-03T07:38:40.474Z,83.47
2016-09-03T07:39:40.494Z,84.19
2016-09-03T07:40:41.319Z,84.48
2016-09-03T07:41:41.249Z,85.35
2016-09-03T07:42:41.294Z,85.83
2016-09-03T07:43:41.296Z,86.69
2016-09-03T07:44:41.327Z,87.08
2016-09-03T07:45:41.366Z,87.71
2016-09-03T07:46:41.379Z,88.29
2016-09-03T07:47:41.409Z,88.48
2016-09-03T07:48:41.431Z,89.35
2016-09-03T07:49:41.452Z,89.54
2016-09-03T07:50:41.483Z,89.44
2016-09-03T07:51:41.561Z,90.21
2016-09-03T07:52:40.846Z,90.59
2016-09-03T07:53:40.851Z,89.73
2016-09-03T07:54:41.584Z,89.2
2016-09-03T07:55:41.602Z,88.67
2016-09-03T07:56:41.620Z,86.93
2016-09-03T07:57:41.651Z,86.21
2016-09-03T07:58:41.694Z,85.28
2016-09-03T07:59:41.713Z,84.32
2016-09-03T08:00:41.797Z,83.01
2016-09-03T08:01:41.773Z,82.48
2016-09-03T08:02:41.790Z,81.32
2016-09-03T08:03:41.112Z,80.06
2016-09-03T08:04:41.839Z,80
2016-09-03T08:05:41.863Z,78.85
2016-09-03T08:06:41.188Z,77.83
2016-09-03T08:07:41.926Z,76.57
2016-09-03T08:08:41.951Z,77.05
2016-09-03T08:09:41.284Z,78.21
2016-09-03T08:10:42.012Z,78.46
2016-09-03T08:11:42.072Z,79.04
2016-09-03T08:12:42.053Z,79.39
2016-09-03T08:13:42.090Z,79.39
2016-09-03T08:14:42.110Z,80.12
2016-09-03T08:15:41.433Z,80.22
2016-09-03T08:16:42.152Z,80.02
2016-09-03T08:17:42.189Z,80.51
2016-09-03T08:18:42.357Z,80.69
2016-09-03T08:19:42.239Z,81.24
2016-09-03T08:20:41.619Z,81.81
2016-09-03T08:21:42.312Z,82.39
2016-09-03T08:22:42.336Z,82.87
2016-09-03T08:23:42.354Z,83.03
2016-09-03T08:24:42.375Z,84.18
2016-09-03T08:25:42.400Z,84.28
2016-09-03T08:26:41.714Z,84.72
2016-09-03T08:27:41.748Z,85.68
2016-09-03T08:28:42.489Z,86.35
2016-09-03T08:29:42.523Z,87.8
2016-09-03T08:30:41.822Z,88.33
2016-09-03T08:31:41.936Z,88.43
2016-09-03T08:32:42.603Z,89.2
2016-09-03T08:33:42.613Z,89.2
2016-09-03T08:34:42.635Z,89.44
2016-09-03T08:35:42.660Z,89.64
2016-09-03T08:36:42.694Z,89.39
2016-09-03T08:37:42.021Z,90.35
2016-09-03T08:38:42.744Z,90.26
2016-09-03T08:39:42.775Z,90.06
2016-09-03T08:40:42.795Z,90.59
2016-09-03T08:41:42.815Z,90.41
2016-09-03T08:42:42.135Z,90.21
2016-09-03T08:43:42.872Z,90.31
2016-09-03T08:44:42.205Z,90.79
2016-09-03T08:45:42.931Z,91.32
2016-09-03T08:46:42.943Z,92.29
2016-09-03T08:47:42.273Z,92.76
2016-09-03T08:48:42.994Z,93.05
2016-09-03T08:49:43.024Z,93.53
2016-09-03T08:50:43.044Z,94.01
2016-09-03T08:51:43.079Z,94.54
2016-09-03T08:52:42.391Z,95.21
2016-09-03T08:53:43.134Z,94.93
2016-09-03T08:54:43.159Z,95.03
2016-09-03T08:55:43.273Z,96.08
2016-09-03T08:56:43.203Z,95.7
2016-09-03T08:57:43.225Z,95.89
2016-09-03T08:58:43.243Z,96.37
2016-09-03T08:59:43.284Z,96.47
2016-09-03T09:00:43.302Z,96.27
2016-09-03T09:01:43.324Z,96.27
2016-09-03T09:02:42.646Z,95.89
2016-09-03T09:03:43.376Z,96.17
2016-09-03T09:04:42.695Z,96.66
2016-09-03T09:05:43.422Z,96.37
2016-09-03T09:06:42.753Z,96.37
2016-09-03T09:07:43.480Z,96.8
2016-09-03T09:08:43.512Z,96.75
2016-09-03T09:09:42.834Z,96.47
2016-09-03T09:10:42.855Z,96.37
2016-09-03T09:11:43.594Z,96.17
2016-09-03T09:12:43.610Z,97.14
2016-09-03T09:13:43.643Z,96.94
2016-09-03T09:14:43.664Z,96.85
2016-09-03T09:15:43.004Z,96.85
2016-09-03T09:16:43.705Z,96.47
2016-09-03T09:17:43.724Z,96.32
2016-09-03T09:18:43.762Z,95.94
2016-09-03T09:19:43.073Z,96.03
2016-09-03T09:20:43.805Z,95.55
2016-09-03T09:21:43.133Z,96.03
2016-09-03T09:22:43.849Z,95.26
2016-09-03T09:23:43.186Z,95.45
2016-09-03T09:24:43.916Z,95.45
2016-09-03T09:25:43.221Z,94.88
2016-09-03T09:26:43.258Z,95.5
2016-09-03T09:27:43.985Z,95.26
2016-09-03T09:28:44.013Z,95.45
2016-09-03T09:29:44.020Z,95.17
2016-09-03T09:30:44.058Z,95.17
2016-09-03T09:31:43.394Z,95.36
2016-09-03T09:32:43.415Z,94.49
2016-09-03T09:33:43.436Z,94.21
2016-09-03T09:34:43.449Z,93.91
2016-09-03T09:35:44.185Z,93.87
2016-09-03T09:36:43.503Z,92.91
2016-09-03T09:37:44.298Z,93.24
2016-09-03T09:38:44.264Z,93.1
2016-09-03T09:39:44.280Z,93.38
2016-09-03T09:40:43.605Z,93.29
2016-09-03T09:41:44.333Z,93
2016-09-03T09:42:43.654Z,92.04
2016-09-03T09:43:43.673Z,91.8
2016-09-03T09:44:44.414Z,91.03
2016-09-03T09:45:44.434Z,90.64
2016-09-03T09:46:43.755Z,90.01
2016-09-03T09:47:44.493Z,90.01
2016-09-03T09:48:43.804Z,89.72
2016-09-03T09:49:44.535Z,89.34
2016-09-03T09:50:43.853Z,89.72
2016-09-03T09:51:44.585Z,89.34
2016-09-03T09:52:44.615Z,88.51
2016-09-03T09:53:44.635Z,88.81
2016-09-03T09:54:44.660Z,87.74
2016-09-03T09:55:43.982Z,87.26
2016-09-03T09:56:44.006Z,86.44
2016-09-03T09:57:44.041Z,86.15
2016-09-03T09:58:44.048Z,84.84
2016-09-03T09:59:44.093Z,85.13
2016-09-03T10:00:44.823Z,84.65
2016-09-03T10:01:44.144Z,85.61
2016-09-03T10:02:44.163Z,85.33
2016-09-03T10:03:44.958Z,85.28
2016-09-03T10:04:44.235Z,84.94
2016-09-03T10:05:44.956Z,83.78
2016-09-03T10:06:44.263Z,83.34
2016-09-03T10:07:44.306Z,82.9
2016-09-03T10:08:45.045Z,82.13
2016-09-03T10:09:45.079Z,81.65
2016-09-03T10:10:45.094Z,80.68
2016-09-03T10:11:45.122Z,81.11
2016-09-03T10:12:45.194Z,80.72
2016-09-03T10:13:44.465Z,80.66
2016-09-03T10:14:45.191Z,79.41
2016-09-03T10:15:45.222Z,78.96
2016-09-03T10:16:44.537Z,78
2016-09-03T10:17:44.573Z,77.32
2016-09-03T10:18:45.314Z,76.45
2016-09-03T10:19:44.626Z,77.36
2016-09-03T10:20:45.365Z,76.97
2016-09-03T10:21:45.394Z,77.45
2016-09-03T10:22:44.698Z,76.01
2016-09-03T10:23:45.435Z,75.17
2016-09-03T10:24:45.454Z,74.01
2016-09-03T10:25:45.493Z,73.33
2016-09-03T10:26:44.878Z,73.53
2016-09-03T10:27:45.558Z,74.01
2016-09-03T10:28:45.633Z,74.21
2016-09-03T10:29:44.948Z,73.53
2016-09-03T10:30:45.624Z,74.11
2016-09-03T10:31:45.681Z,74.79
2016-09-03T10:32:44.993Z,74.21
2016-09-03T10:33:45.717Z,75.27
2016-09-03T10:34:45.743Z,74.3
2016-09-03T10:35:45.063Z,74.46
2016-09-03T10:36:45.799Z,74.85
2016-09-03T10:37:45.831Z,75.33
2016-09-03T10:38:45.143Z,76.29
2016-09-03T10:39:45.880Z,75.52
2016-09-03T10:40:45.204Z,74.94
2016-09-03T10:41:45.244Z,75.33
2016-09-03T10:42:45.972Z,75.04
2016-09-03T10:43:45.285Z,75.13
2016-09-03T10:44:45.321Z,75.13
2016-09-03T10:45:46.045Z,75.91
2016-09-03T10:46:46.075Z,76.16
2016-09-03T10:47:45.395Z,76.45
2016-09-03T10:48:45.426Z,77.42
2016-09-03T10:49:45.452Z,77.57
2016-09-03T10:50:46.194Z,78.83
2016-09-03T10:51:46.215Z,78.59
2016-09-03T10:52:46.255Z,78.89
2016-09-03T10:53:45.566Z,79.47
2016-09-03T10:54:46.308Z,79.37
2016-09-03T10:55:46.316Z,79.56
2016-09-03T10:56:45.646Z,77.96
2016-09-03T10:57:46.376Z,77.76
2016-09-03T10:58:46.403Z,77.38
2016-09-03T10:59:45.754Z,77.28
2016-09-03T11:00:46.463Z,76.26
2016-09-03T11:01:45.774Z,75.71
2016-09-03T11:02:46.527Z,74.79
2016-09-03T11:03:46.556Z,74.43
2016-09-03T11:04:45.873Z,72.69
2016-09-03T11:05:46.600Z,72.89
2016-09-03T11:06:46.646Z,72.98
2016-09-03T11:07:45.964Z,73.08
2016-09-03T11:08:46.696Z,73.43
2016-09-03T11:09:46.712Z,73.43
2016-09-03T11:10:46.034Z,72.75
2016-09-03T11:11:46.768Z,71.98
2016-09-03T11:12:46.095Z,72.72
2016-09-03T11:13:46.821Z,72.75
2016-09-03T11:14:46.937Z,71.88
2016-09-03T11:15:46.165Z,69.89
2016-09-03T11:16:46.955Z,69.24
2016-09-03T11:17:46.946Z,70.18
2016-09-03T11:18:46.953Z,70.56
2016-09-03T11:19:46.991Z,69.98
2016-09-03T11:20:46.309Z,70.95
2016-09-03T11:21:47.045Z,70.95
2016-09-03T11:22:46.363Z,71.78
2016-09-03T11:23:47.105Z,73.04
2016-09-03T11:24:47.137Z,72.91
2016-09-03T11:25:47.167Z,73.59
2016-09-03T11:26:46.485Z,74.71
2016-09-03T11:27:46.504Z,75.29
2016-09-03T11:28:46.536Z,76.06
2016-09-03T11:29:46.606Z,75.06
2016-09-03T11:30:47.294Z,75.16
2016-09-03T11:31:47.321Z,75.26
2016-09-03T11:32:46.650Z,75.99
2016-09-03T11:33:47.373Z,76.67
2016-09-03T11:34:46.694Z,76.86
2016-09-03T11:35:47.443Z,76.76
2016-09-03T11:36:47.513Z,76.18
2016-09-03T11:37:47.486Z,75.99
2016-09-03T11:38:47.522Z,75.41
2016-09-03T11:39:47.551Z,76.18
2016-09-03T11:40:47.559Z,76.57
2016-09-03T11:41:47.735Z,76.18
2016-09-03T11:42:47.622Z,76.18
2016-09-03T11:43:46.942Z,75.99
2016-09-03T11:44:47.686Z,75.7
2016-09-03T11:45:47.756Z,75.02
2016-09-03T11:46:47.016Z,75.7
2016-09-03T11:47:47.753Z,75.22
2016-09-03T11:48:47.789Z,75.51
2016-09-03T11:49:47.813Z,75.26
2016-09-03T11:50:47.825Z,75.16
2016-09-03T11:51:47.867Z,75.45
2016-09-03T11:52:47.981Z,75.26
2016-09-03T11:53:47.924Z,75.26
2016-09-03T11:54:47.950Z,74.35
2016-09-03T11:55:47.268Z,75.12
2016-09-03T11:56:48.003Z,76.09
2016-09-03T11:57:48.041Z,75.22
2016-09-03T11:58:48.053Z,75.51
2016-09-03T11:59:48.083Z,75.99
2016-09-03T12:00:48.114Z,75.7
2016-09-03T12:01:48.135Z,75.06
2016-09-03T12:02:47.460Z,74.38
2016-09-03T12:03:48.195Z,74.38
2016-09-03T12:04:48.220Z,73.94
2016-09-03T12:05:48.299Z,74.71
2016-09-03T12:06:48.267Z,74.68
2016-09-03T12:07:48.292Z,73.94
2016-09-03T12:08:48.326Z,74.42
2016-09-03T12:09:48.365Z,73.94
2016-09-03T12:10:48.393Z,72.88
2016-09-03T12:11:48.420Z,72.3
2016-09-03T12:12:47.713Z,72.2
2016-09-03T12:13:48.452Z,71.46
2016-09-03T12:14:48.524Z,71.08
2016-09-03T12:15:48.515Z,70.59
2016-09-03T12:16:48.541Z,71.66
2016-09-03T12:17:48.575Z,71.69
2016-09-03T12:18:48.594Z,71.2
2016-09-03T12:19:48.638Z,70.56
2016-09-03T12:20:48.641Z,70.27
2016-09-03T12:21:48.681Z,70.01
2016-09-03T12:22:48.711Z,69.15
2016-09-03T12:23:48.731Z,68.37
2016-09-03T12:24:48.771Z,69.05
2016-09-03T12:25:49.090Z,69.63
2016-09-03T12:26:48.983Z,69.98
2016-09-03T12:27:49.239Z,69.75
2016-09-03T12:28:48.172Z,70.82
2016-09-03T12:29:49.151Z,70.53
2016-09-03T12:30:49.032Z,71.01
2016-09-03T12:31:49.162Z,70.56
2016-09-03T12:32:48.985Z,70.92
2016-09-03T12:33:49.058Z,70.66
2016-09-03T12:34:49.038Z,70.82
2016-09-03T12:35:49.062Z,71.11
2016-09-03T12:36:49.091Z,71.59
2016-09-03T12:37:49.133Z,71.01
2016-09-03T12:38:49.238Z,71.2
2016-09-03T12:39:49.169Z,71.46
2016-09-03T12:40:49.250Z,71.94
2016-09-03T12:41:48.530Z,72.58
2016-09-03T12:42:49.250Z,72.97
2016-09-03T12:43:49.281Z,73.74
2016-09-03T12:44:49.300Z,73.26
2016-09-03T12:45:48.621Z,72.49
2016-09-03T12:46:49.350Z,72.58
2016-09-03T12:47:49.398Z,72.3
2016-09-03T12:48:49.445Z,72.3
2016-09-03T12:49:48.735Z,72.14
2016-09-03T12:50:49.475Z,72.42
2016-09-03T12:51:48.792Z,70.68
2016-09-03T12:52:49.526Z,70.2
2016-09-03T12:53:49.557Z,70.14
2016-09-03T12:54:49.581Z,69.75
2016-09-03T12:55:49.611Z,70.04