createdAt,value
2018-02-15T00:02:17.073Z,-6.00
2018-02-15T00:04:44.704Z,-6.00
2018-02-15T00:07:12.341Z,-6.10
2018-02-15T00:09:39.950Z,-6.10
2018-02-15T00:12:07.614Z,-6.10
2018-02-15T00:14:36.025Z,-6.00
2018-02-15T00:17:03.694Z,-6.00
2018-02-15T00:19:31.331Z,-6.00
2018-02-15T00:21:58.963Z,-6.00
2018-02-15T00:24:27.402Z,-6.10
2018-02-15T00:26:55.029Z,-6.10
2018-02-15T00:29:22.689Z,-6.10
2018-02-15T00:31:50.335Z,-6.10
2018-02-15T00:34:17.994Z,-6.10
2018-02-15T00:36:45.614Z,-6.20
2018-02-15T00:39:14.036Z,-6.30
2018-02-15T00:41:41.721Z,-6.30
2018-02-15T00:44:09.403Z,-6.30
2018-02-15T00:46:37.021Z,-6.20
2018-02-15T00:49:04.654Z,-6.30
2018-02-15T00:51:32.290Z,-6.30
2018-02-15T00:54:00.697Z,-6.30
2018-02-15T00:56:28.342Z,-6.30
2018-02-15T00:58:56.762Z,-6.30
2018-02-15T01:01:24.426Z,-6.30
2018-02-15T01:03:52.096Z,-6.30
2018-02-15T01:06:20.498Z,-6.30
2018-02-15T01:08:48.138Z,-6.40
2018-02-15T01:11:15.734Z,-6.40
2018-02-15T01:13:43.409Z,-6.40
2018-02-15T01:16:11.038Z,-6.40
2018-02-15T01:18:38.678Z,-6.40
2018-02-15T01:21:06.338Z,-6.40
2018-02-15T01:23:34.004Z,-6.30
2018-02-15T01:26:02.398Z,-6.30
2018-02-15T01:28:30.048Z,-6.30
2018-02-15T01:30:58.506Z,-6.10
2018-02-15T01:33:26.164Z,-6.20
2018-02-15T01:35:53.921Z,-6.20
2018-02-15T01:38:21.570Z,-6.10
2018-02-15T01:40:49.973Z,-6.40
2018-02-15T01:43:18.363Z,-6.30
2018-02-15T01:45:46.771Z,-6.20
2018-02-15T01:48:14.446Z,-6.20
2018-02-15T01:50:42.106Z,-6.30
2018-02-15T01:53:10.486Z,-6.30
2018-02-15T01:55:38.912Z,-6.30
2018-02-15T01:58:06.509Z,-6.30
2018-02-15T02:00:34.137Z,-6.30
2018-02-15T02:03:01.841Z,-6.30
2018-02-15T02:05:29.493Z,-6.30
2018-02-15T02:07:57.108Z,-6.30
2018-02-15T02:10:24.784Z,-6.40
2018-02-15T02:12:52.383Z,-6.40
2018-02-15T02:15:20.014Z,-6.30
2018-02-15T02:17:47.682Z,-6.20
2018-02-15T02:20:15.304Z,-6.30
2018-02-15T02:22:42.970Z,-6.30
2018-02-15T02:25:10.640Z,-6.30
2018-02-15T02:27:38.337Z,-6.30
2018-02-15T02:30:06.760Z,-6.30
2018-02-15T02:32:34.374Z,-6.30
2018-02-15T02:35:02.010Z,-6.30
2018-02-15T02:37:29.634Z,-6.20
2018-02-15T02:39:57.261Z,-6.10
2018-02-15T02:42:24.849Z,-5.70
2018-02-15T02:44:52.476Z,-5.50
2018-02-15T02:47:20.179Z,-5.40
2018-02-15T02:49:47.806Z,-5.20
2018-02-15T02:52:16.237Z,-5.10
2018-02-15T02:54:57.437Z,-5.10
2018-02-15T02:57:25.058Z,-5.10
2018-02-15T02:59:52.683Z,-5.10
2018-02-15T03:02:20.285Z,-5.20
2018-02-15T03:04:47.942Z,-5.30
2018-02-15T03:07:15.606Z,-5.50
2018-02-15T03:09:43.229Z,-5.50
2018-02-15T03:12:10.886Z,-5.60
2018-02-15T03:14:38.522Z,-5.70
2018-02-15T03:17:06.137Z,-5.80
2018-02-15T03:19:34.541Z,-6.00
2018-02-15T03:22:02.133Z,-6.10
2018-02-15T03:24:30.660Z,-6.20
2018-02-15T03:27:22.575Z,-6.20
2018-02-15T03:29:50.967Z,-6.20
2018-02-15T03:32:19.330Z,-6.10
2018-02-15T03:34:47.004Z,-6.10
2018-02-15T03:37:14.602Z,-6.10
2018-02-15T03:39:43.016Z,-6.20
2018-02-15T03:42:10.645Z,-6.20
2018-02-15T03:44:38.278Z,-6.10
2018-02-15T03:47:06.682Z,-5.90
2018-02-15T03:49:34.385Z,-6.00
2018-02-15T03:52:02.017Z,-5.90
2018-02-15T03:54:29.665Z,-5.80
2018-02-15T03:56:57.281Z,-5.70
2018-02-15T03:59:24.950Z,-5.60
2018-02-15T04:01:52.565Z,-5.30
2018-02-15T04:04:20.218Z,-5.00
2018-02-15T04:06:47.809Z,-4.70
2018-02-15T04:09:16.222Z,-4.30
2018-02-15T04:11:55.385Z,-4.30
2018-02-15T04:14:23.029Z,-4.20
2018-02-15T04:16:51.482Z,-4.10
2018-02-15T04:19:19.109Z,-4.10
2018-02-15T04:21:46.737Z,-4.00
2018-02-15T04:24:14.381Z,-4.10
2018-02-15T04:26:42.030Z,-4.20
2018-02-15T04:29:09.626Z,-4.10
2018-02-15T04:31:37.465Z,-4.10
2018-02-15T04:34:05.838Z,-4.10
2018-02-15T04:36:34.265Z,-4.20
2018-02-15T04:39:01.877Z,-4.20
2018-02-15T04:41:29.505Z,-4.10
2018-02-15T04:43:57.110Z,-4.10
2018-02-15T04:46:24.717Z,-4.10
2018-02-15T04:48:52.384Z,-4.10
2018-02-15T04:51:21.533Z,-4.00
2018-02-15T04:53:49.164Z,-4.00
2018-02-15T04:56:16.801Z,-4.00
2018-02-15T04:58:44.406Z,-3.90
2018-02-15T05:01:12.846Z,-3.80
2018-02-15T05:03:40.506Z,-3.80
2018-02-15T05:06:08.190Z,-3.80
2018-02-15T05:08:35.812Z,-3.70
2018-02-15T05:11:03.500Z,-3.70
2018-02-15T05:13:31.135Z,-3.70
2018-02-15T05:15:58.806Z,-3.70
2018-02-15T05:18:26.422Z,-3.70
2018-02-15T05:20:54.851Z,-3.70
2018-02-15T05:23:22.474Z,-3.70
2018-02-15T05:25:50.111Z,-3.50
2018-02-15T05:28:17.828Z,-3.50
2018-02-15T05:30:45.453Z,-3.40
2018-02-15T05:33:25.530Z,-3.50
2018-02-15T05:35:53.214Z,-3.50
2018-02-15T05:38:20.979Z,-3.60
2018-02-15T05:40:48.601Z,-3.50
2018-02-15T05:43:16.188Z,-3.60
2018-02-15T05:45:44.552Z,-3.70
2018-02-15T05:48:12.178Z,-3.70
2018-02-15T05:50:39.832Z,-3.70
2018-02-15T05:53:08.230Z,-3.70
2018-02-15T05:55:35.858Z,-3.70
2018-02-15T05:58:03.611Z,-3.70
2018-02-15T06:00:31.260Z,-3.80
2018-02-15T06:02:58.899Z,-3.80
2018-02-15T06:05:26.522Z,-3.90
2018-02-15T06:07:54.120Z,-4.00
2018-02-15T06:10:27.603Z,-4.00
2018-02-15T06:12:55.217Z,-4.00
2018-02-15T06:18:22.031Z,-3.90
2018-02-15T06:20:50.463Z,-3.90
2018-02-15T06:23:18.081Z,-3.90
2018-02-15T06:25:45.712Z,-3.90
2018-02-15T06:28:13.412Z,-3.90
2018-02-15T06:30:41.041Z,-4.00
2018-02-15T06:33:08.671Z,-4.00
2018-02-15T06:35:37.817Z,-4.10
2018-02-15T06:38:05.450Z,-4.10
2018-02-15T06:40:33.092Z,-4.10
2018-02-15T06:43:00.714Z,-4.10
2018-02-15T06:45:28.337Z,-4.20
2018-02-15T06:47:55.947Z,-4.20
2018-02-15T06:50:24.372Z,-4.00
2018-02-15T06:52:52.773Z,-3.90
2018-02-15T06:55:20.398Z,-4.00
2018-02-15T06:57:48.021Z,-3.80
2018-02-15T07:00:15.651Z,-3.80
2018-02-15T07:02:43.240Z,-3.80
2018-02-15T07:05:11.637Z,-3.50
2018-02-15T07:07:39.255Z,-3.50
2018-02-15T07:10:07.031Z,-3.30
2018-02-15T07:12:34.631Z,-3.30
2018-02-15T07:15:02.259Z,-3.20
2018-02-15T07:17:29.933Z,-3.10
2018-02-15T07:19:57.581Z,-3.10
2018-02-15T07:22:25.993Z,-2.90
2018-02-15T07:24:53.639Z,-3.00
2018-02-15T07:27:22.066Z,-3.00
2018-02-15T07:29:49.698Z,-3.00
2018-02-15T07:32:17.386Z,-3.20
2018-02-15T07:34:45.794Z,-3.00
2018-02-15T07:37:13.416Z,-3.10
2018-02-15T07:39:41.061Z,-3.00
2018-02-15T07:42:08.686Z,-2.90
2018-02-15T07:44:37.093Z,-3.10
2018-02-15T07:47:05.521Z,-3.20
2018-02-15T07:49:33.137Z,-3.20
2018-02-15T07:52:00.773Z,-3.10
2018-02-15T07:54:28.458Z,-3.10
2018-02-15T07:56:56.076Z,-2.90
2018-02-15T07:59:24.466Z,-3.00
2018-02-15T08:01:52.857Z,-2.90
2018-02-15T08:04:21.242Z,-2.80
2018-02-15T08:06:49.660Z,-2.70
2018-02-15T08:09:17.308Z,-2.80
2018-02-15T08:11:45.730Z,-2.50
2018-02-15T08:14:13.395Z,-2.50
2018-02-15T08:16:41.001Z,-2.30
2018-02-15T08:19:08.644Z,-2.00
2018-02-15T08:21:36.258Z,-1.90
2018-02-15T08:24:03.889Z,-1.90
2018-02-15T08:26:31.514Z,-1.80
2018-02-15T08:28:59.146Z,-1.80
2018-02-15T08:31:26.818Z,-1.80
2018-02-15T08:33:54.505Z,-1.90
2018-02-15T08:36:22.127Z,-2.00
2018-02-15T08:38:49.775Z,-1.90
2018-02-15T08:41:17.423Z,-1.80
2018-02-15T08:43:45.074Z,-1.70
2018-02-15T08:46:13.453Z,-1.20
2018-02-15T08:48:41.829Z,-1.10
2018-02-15T08:51:09.497Z,-1.10
2018-02-15T08:53:37.129Z,-1.00
2018-02-15T08:56:04.762Z,-0.80
2018-02-15T08:58:33.161Z,-0.60
2018-02-15T09:01:01.544Z,-0.50
2018-02-15T09:03:29.950Z,-0.30
2018-02-15T09:08:48.267Z,-0.70
2018-02-15T09:11:15.877Z,-0.80
2018-02-15T09:13:43.522Z,-0.70
2018-02-15T09:16:11.139Z,-0.40
2018-02-15T09:18:39.526Z,-0.10
2018-02-15T09:21:07.159Z,-0.10
2018-02-15T09:23:34.816Z,0.20
2018-02-15T09:26:02.451Z,0.40
2018-02-15T09:28:30.832Z,0.20
2018-02-15T09:30:58.415Z,0.10
2018-02-15T09:33:26.891Z,1.50
2018-02-15T09:35:54.475Z,1.40
2018-02-15T09:38:22.854Z,2.10
2018-02-15T09:40:50.491Z,2.10
2018-02-15T09:43:18.085Z,1.70
2018-02-15T09:45:45.753Z,1.80
2018-02-15T09:48:13.384Z,2.60
2018-02-15T09:50:41.045Z,2.20
2018-02-15T09:53:09.393Z,1.50
2018-02-15T09:55:37.039Z,1.40
2018-02-15T09:58:04.663Z,1.50
2018-02-15T10:00:32.326Z,1.90
2018-02-15T10:02:59.919Z,1.90
2018-02-15T10:05:27.568Z,1.90
2018-02-15T10:07:55.220Z,2.00
2018-02-15T10:10:22.869Z,2.10
2018-02-15T10:12:51.282Z,2.50
2018-02-15T10:15:18.912Z,3.60
2018-02-15T10:17:47.263Z,5.30
2018-02-15T10:20:14.912Z,5.30
2018-02-15T10:22:42.544Z,6.20
2018-02-15T10:25:10.156Z,5.90
2018-02-15T10:27:37.793Z,4.90
2018-02-15T10:30:06.184Z,5.20
2018-02-15T10:32:33.803Z,5.10
2018-02-15T10:35:01.460Z,5.70
2018-02-15T10:37:29.057Z,5.20
2018-02-15T10:39:56.870Z,4.80
2018-02-15T10:42:24.476Z,4.30
2018-02-15T10:44:52.065Z,4.00
2018-02-15T10:47:20.419Z,5.40
2018-02-15T10:49:48.838Z,3.80
2018-02-15T10:52:16.447Z,3.80
2018-02-15T10:54:44.051Z,3.30
2018-02-15T10:57:12.455Z,3.00
2018-02-15T10:59:40.795Z,3.20
2018-02-15T11:02:14.047Z,3.20
2018-02-15T11:04:48.238Z,4.20
2018-02-15T11:07:15.887Z,4.10
2018-02-15T11:09:43.659Z,4.10
2018-02-15T11:12:11.287Z,4.90
2018-02-15T11:14:38.932Z,5.00
2018-02-15T11:17:06.578Z,6.10
2018-02-15T11:19:34.150Z,6.70
2018-02-15T11:22:01.759Z,6.20
2018-02-15T11:24:29.357Z,7.30
2018-02-15T11:26:57.747Z,6.70
2018-02-15T11:29:26.121Z,7.70
2018-02-15T11:31:53.753Z,7.70
2018-02-15T11:34:21.375Z,7.30
2018-02-15T11:36:49.758Z,7.10
2018-02-15T11:39:17.396Z,7.10
2018-02-15T11:41:44.979Z,5.70
2018-02-15T11:44:12.606Z,5.40
2018-02-15T11:46:40.970Z,5.40
2018-02-15T11:49:08.606Z,5.30
2018-02-15T11:51:36.219Z,5.00
2018-02-15T11:54:03.798Z,4.30
2018-02-15T11:56:32.166Z,3.30
2018-02-15T11:59:03.347Z,3.30
2018-02-15T12:01:30.921Z,3.30
2018-02-15T12:03:59.306Z,3.60
2018-02-15T12:06:26.953Z,3.50
2018-02-15T12:08:54.604Z,3.00
2018-02-15T12:11:22.548Z,3.10
2018-02-15T12:13:50.952Z,3.40
2018-02-15T12:16:18.563Z,3.40
2018-02-15T12:18:46.198Z,3.60
2018-02-15T12:21:14.588Z,3.80
2018-02-15T12:23:42.205Z,3.80
2018-02-15T12:26:09.802Z,3.60
2018-02-15T12:28:37.444Z,3.30
2018-02-15T12:31:05.045Z,3.10
2018-02-15T12:33:32.665Z,2.80
2018-02-15T12:36:00.310Z,2.70
2018-02-15T12:38:28.741Z,3.00
2018-02-15T12:40:56.387Z,2.90
2018-02-15T12:43:24.776Z,2.80
2018-02-15T12:45:52.407Z,2.70
2018-02-15T12:48:20.032Z,2.70
2018-02-15T12:50:47.699Z,2.80
2018-02-15T12:53:16.120Z,2.80
2018-02-15T12:55:43.771Z,2.80
2018-02-15T12:58:11.467Z,2.70
2018-02-15T13:00:39.083Z,2.60
2018-02-15T13:03:06.740Z,2.50
2018-02-15T13:05:34.383Z,2.50
2018-02-15T13:08:02.105Z,2.50
2018-02-15T13:10:29.733Z,2.40
2018-02-15T13:13:09.220Z,2.40
2018-02-15T13:15:48.611Z,2.50
2018-02-15T13:18:16.973Z,2.70
2018-02-15T13:20:45.524Z,2.70
2018-02-15T13:23:13.305Z,2.70
2018-02-15T13:25:40.946Z,2.60
2018-02-15T13:28:20.487Z,2.50
2018-02-15T13:30:48.873Z,2.60
2018-02-15T13:33:17.283Z,2.60
2018-02-15T13:35:45.661Z,2.70
2018-02-15T13:38:14.108Z,2.50
2018-02-15T13:40:41.735Z,2.50
2018-02-15T13:43:12.533Z,2.30
2018-02-15T13:45:40.140Z,2.30
2018-02-15T13:48:07.787Z,2.20
2018-02-15T13:50:35.392Z,2.40
2018-02-15T13:53:03.802Z,2.50
2018-02-15T13:55:31.404Z,2.50
2018-02-15T13:57:59.031Z,2.60
2018-02-15T14:00:27.405Z,2.60
2018-02-15T14:02:55.056Z,2.50
2018-02-15T14:05:22.647Z,2.50
2018-02-15T14:07:50.295Z,2.50
2018-02-15T14:10:17.838Z,2.30
2018-02-15T14:12:46.154Z,2.50
2018-02-15T14:15:13.703Z,2.40
2018-02-15T14:17:41.253Z,2.50
2018-02-15T14:20:09.543Z,2.50
2018-02-15T14:22:37.876Z,2.60
2018-02-15T14:25:05.414Z,2.50
2018-02-15T14:27:33.739Z,2.60
2018-02-15T14:30:01.271Z,2.60
2018-02-15T14:32:29.625Z,2.70
2018-02-15T14:34:57.147Z,2.60
2018-02-15T14:37:24.912Z,2.60
2018-02-15T14:39:53.439Z,2.50
2018-02-15T14:42:21.082Z,2.50
2018-02-15T14:44:48.638Z,2.50
2018-02-15T14:47:16.963Z,2.60
2018-02-15T14:49:44.495Z,2.50
2018-02-15T14:52:12.056Z,2.40
2018-02-15T14:54:39.598Z,2.20
2018-02-15T14:57:07.159Z,2.20
2018-02-15T14:59:34.697Z,2.30
2018-02-15T15:02:03.008Z,2.00
2018-02-15T15:04:30.542Z,2.00
2018-02-15T15:06:58.103Z,1.80
2018-02-15T15:09:25.630Z,1.60
2018-02-15T15:11:53.183Z,1.40
2018-02-15T15:14:20.714Z,1.20
2018-02-15T15:16:48.262Z,1.10
2018-02-15T15:19:15.794Z,1.10
2018-02-15T15:21:43.334Z,0.90
2018-02-15T15:24:10.862Z,0.70
2018-02-15T15:26:38.419Z,0.70
2018-02-15T15:29:05.959Z,0.50
2018-02-15T15:31:34.249Z,0.20
2018-02-15T15:34:02.568Z,0.00
2018-02-15T15:36:30.094Z,0.00
2018-02-15T15:38:57.879Z,0.00
2018-02-15T15:41:25.410Z,-0.10
2018-02-15T15:43:52.967Z,-0.20
2018-02-15T15:46:20.527Z,-0.20
2018-02-15T15:48:48.074Z,-0.20
2018-02-15T15:51:16.375Z,-0.10
2018-02-15T15:53:43.940Z,-0.10
2018-02-15T15:56:12.376Z,-0.10
2018-02-15T15:58:39.938Z,-0.10
2018-02-15T16:01:07.466Z,-0.10
2018-02-15T16:03:35.773Z,0.00
2018-02-15T16:06:03.334Z,0.00
2018-02-15T16:08:31.654Z,0.00
2018-02-15T16:10:59.211Z,0.00
2018-02-15T16:13:26.758Z,0.00
2018-02-15T16:15:55.066Z,-0.10
2018-02-15T16:18:22.610Z,-0.10
2018-02-15T16:20:50.157Z,0.00
2018-02-15T16:23:17.710Z,0.00
2018-02-15T16:25:45.246Z,-0.10
2018-02-15T16:28:13.740Z,-0.30
2018-02-15T16:30:41.287Z,-0.30
2018-02-15T16:33:09.611Z,-0.10
2018-02-15T16:35:37.192Z,-0.10
2018-02-15T16:38:05.488Z,-0.20
2018-02-15T16:40:33.028Z,-0.20
2018-02-15T16:43:01.356Z,-0.40
2018-02-15T16:45:28.924Z,-0.50
2018-02-15T16:47:56.475Z,-0.50
2018-02-15T16:50:24.164Z,-0.50
2018-02-15T16:52:51.775Z,-0.40
2018-02-15T16:55:19.318Z,-0.40
2018-02-15T16:57:46.908Z,-0.30
2018-02-15T17:00:14.459Z,-0.30
2018-02-15T17:02:45.689Z,-0.40
2018-02-15T17:05:13.988Z,-0.40
2018-02-15T17:07:41.543Z,-0.50
2018-02-15T17:10:09.945Z,-0.30
2018-02-15T17:12:37.514Z,-0.30
2018-02-15T17:15:05.089Z,-0.20
2018-02-15T17:17:32.639Z,-0.20
2018-02-15T17:20:01.041Z,-0.30
2018-02-15T17:22:29.354Z,-0.30
2018-02-15T17:24:56.913Z,-0.30
2018-02-15T17:27:24.524Z,-0.20
2018-02-15T17:29:52.152Z,-0.30
2018-02-15T17:32:19.744Z,-0.30
2018-02-15T17:34:47.364Z,-0.30
2018-02-15T17:37:14.985Z,-0.30
2018-02-15T17:39:42.631Z,-0.20
2018-02-15T17:42:11.027Z,-0.20
2018-02-15T17:44:38.676Z,-0.20
2018-02-15T17:47:07.047Z,-0.30
2018-02-15T17:49:34.675Z,-0.30
2018-02-15T17:52:02.310Z,-0.20
2018-02-15T17:54:29.937Z,-0.30
2018-02-15T17:56:57.540Z,-0.20
2018-02-15T17:59:25.164Z,-0.20
2018-02-15T18:01:52.763Z,-0.20
2018-02-15T18:04:26.792Z,-0.20
2018-02-15T18:06:54.358Z,-0.20
2018-02-15T18:09:24.008Z,-0.10
2018-02-15T18:11:52.423Z,0.00
2018-02-15T18:14:20.840Z,0.10
2018-02-15T18:16:48.456Z,0.00
2018-02-15T18:19:16.076Z,0.20
2018-02-15T18:21:43.691Z,0.20
2018-02-15T18:24:11.354Z,0.10
2018-02-15T18:26:38.955Z,0.10
2018-02-15T18:29:06.566Z,0.00
2018-02-15T18:31:35.983Z,0.10
2018-02-15T18:34:03.614Z,0.10
2018-02-15T18:36:31.212Z,0.20
2018-02-15T18:45:01.140Z,0.40
2018-02-15T18:47:28.834Z,0.40
2018-02-15T18:49:56.502Z,0.40
2018-02-15T18:52:24.107Z,0.40
2018-02-15T18:54:52.542Z,0.40
2018-02-15T19:00:23.769Z,0.40
2018-02-15T19:02:51.359Z,0.40
2018-02-15T19:05:18.988Z,0.40
2018-02-15T19:07:46.578Z,0.50
2018-02-15T19:10:14.268Z,0.40
2018-02-15T19:12:42.003Z,0.40
2018-02-15T19:15:10.435Z,0.30
2018-02-15T19:17:38.024Z,0.30
2018-02-15T19:20:05.654Z,0.30
2018-02-15T19:22:33.260Z,0.30
2018-02-15T19:25:00.891Z,0.20
2018-02-15T19:27:28.503Z,0.30
2018-02-15T19:29:56.138Z,0.30
2018-02-15T19:32:23.810Z,0.50
2018-02-15T19:34:51.399Z,0.40
2018-02-15T19:37:19.044Z,0.50
2018-02-15T19:39:46.651Z,0.50
2018-02-15T19:42:14.279Z,0.50
2018-02-15T19:44:42.671Z,0.40
2018-02-15T19:47:10.311Z,0.40
2018-02-15T19:49:37.924Z,0.40
2018-02-15T19:52:06.312Z,0.50
2018-02-15T19:54:34.696Z,0.60
2018-02-15T19:57:02.356Z,0.60
2018-02-15T19:59:29.946Z,0.60
2018-02-15T20:01:57.608Z,0.60
2018-02-15T20:04:25.346Z,0.70
2018-02-15T20:06:53.097Z,0.70
2018-02-15T20:09:20.663Z,0.70
2018-02-15T20:11:49.084Z,0.70
2018-02-15T20:14:16.691Z,0.70
2018-02-15T20:16:56.628Z,0.70
2018-02-15T20:19:24.216Z,0.70
2018-02-15T20:21:51.874Z,0.70
2018-02-15T20:24:38.945Z,0.70
2018-02-15T20:27:12.151Z,0.70
2018-02-15T20:29:40.528Z,0.70
2018-02-15T20:32:08.173Z,0.70
2018-02-15T20:34:36.150Z,0.80
2018-02-15T20:37:03.767Z,0.80
2018-02-15T20:39:37.005Z,0.70
2018-02-15T20:42:06.154Z,0.50
2018-02-15T20:44:33.829Z,0.50
2018-02-15T20:47:01.415Z,0.60
2018-02-15T20:49:34.844Z,0.60
2018-02-15T20:52:08.061Z,0.60
2018-02-15T20:54:42.256Z,0.70
2018-02-15T20:57:09.908Z,0.70
2018-02-15T20:59:37.618Z,0.70
2018-02-15T21:02:05.223Z,0.60
2018-02-15T21:04:33.623Z,0.80
2018-02-15T21:07:01.326Z,0.80
2018-02-15T21:09:28.950Z,0.70
2018-02-15T21:11:57.335Z,0.80
2018-02-15T21:14:38.225Z,0.70
2018-02-15T21:17:06.593Z,0.80
2018-02-15T21:19:34.309Z,0.70
2018-02-15T21:22:01.920Z,0.70
2018-02-15T21:24:29.558Z,0.70
2018-02-15T21:26:57.169Z,0.70
2018-02-15T21:29:24.799Z,0.70
2018-02-15T21:31:52.908Z,0.80
2018-02-15T21:34:20.547Z,0.70
2018-02-15T21:36:49.183Z,0.60
2018-02-15T21:39:17.628Z,0.60
2018-02-15T21:41:46.017Z,0.50
2018-02-15T21:44:20.660Z,0.50
2018-02-15T21:46:49.083Z,0.50
2018-02-15T21:49:16.918Z,0.50
2018-02-15T21:51:44.667Z,0.50
2018-02-15T21:54:12.288Z,0.50
2018-02-15T21:56:40.753Z,0.50
2018-02-15T21:59:08.436Z,0.50
2018-02-15T22:01:36.902Z,0.50
2018-02-15T22:04:05.309Z,0.50
2018-02-15T22:06:32.961Z,0.50
2018-02-15T22:09:00.557Z,0.50
2018-02-15T22:11:28.255Z,0.50
2018-02-15T22:13:55.856Z,0.50
2018-02-15T22:16:23.472Z,0.50
2018-02-15T22:18:51.902Z,0.50
2018-02-15T22:21:20.339Z,0.50
2018-02-15T22:23:47.947Z,0.50
2018-02-15T22:26:15.552Z,0.50
2018-02-15T22:28:43.148Z,0.60
2018-02-15T22:31:10.809Z,0.60
2018-02-15T22:33:38.404Z,0.60
2018-02-15T22:36:06.051Z,0.70
2018-02-15T22:38:33.642Z,0.70
2018-02-15T22:41:01.264Z,0.60
2018-02-15T22:43:28.889Z,0.60
2018-02-15T22:45:59.665Z,0.60
2018-02-15T22:48:27.269Z,0.60
2018-02-15T22:50:55.668Z,0.60
2018-02-15T22:53:24.014Z,0.60
2018-02-15T22:55:51.670Z,0.50
2018-02-15T22:58:19.261Z,0.60
2018-02-15T23:00:46.889Z,0.60
2018-02-15T23:03:15.291Z,0.60
2018-02-15T23:05:43.015Z,0.60
2018-02-15T23:08:10.667Z,0.60
2018-02-15T23:10:38.271Z,0.60
2018-02-15T23:13:05.892Z,0.60
2018-02-15T23:15:33.496Z,0.60
2018-02-15T23:18:01.160Z,0.70
2018-02-15T23:20:28.758Z,0.70
2018-02-15T23:22:56.369Z,0.60
2018-02-15T23:25:23.971Z,0.60
2018-02-15T23:27:51.625Z,0.60
2018-02-15T23:30:19.392Z,0.70
2018-02-15T23:32:47.022Z,0.70
2018-02-15T23:35:17.790Z,0.60
2018-02-15T23:37:46.196Z,0.70
2018-02-15T23:40:14.586Z,0.70
2018-02-15T23:42:43.008Z,0.60
2018-02-15T23:45:10.624Z,0.60
2018-02-15T23:47:38.239Z,0.60
2018-02-15T23:50:05.903Z,0.60
2018-02-15T23:52:34.263Z,0.70
2018-02-15T23:55:02.681Z,0.80
2018-02-15T23:57:30.328Z,0.70
2018-02-15T23:59:58.180Z,0.70
