createdAt,value
2022-08-08T00:00:56.315Z,8.17
2022-08-08T00:05:43.341Z,11.80
2022-08-08T00:11:12.852Z,9.43
2022-08-08T00:16:20.602Z,9.93
2022-08-08T00:21:27.616Z,11.63
2022-08-08T00:26:44.173Z,14.80
2022-08-08T00:32:29.172Z,11.10
2022-08-08T00:37:16.516Z,10.30
2022-08-08T00:42:52.346Z,11.50
2022-08-08T00:48:33.907Z,11.60
2022-08-08T00:54:15.757Z,13.70
2022-08-08T00:59:49.352Z,11.73
2022-08-08T01:05:42.507Z,12.93
2022-08-08T01:11:17.642Z,13.03
2022-08-08T01:16:52.788Z,11.97
2022-08-08T01:22:35.308Z,13.80
2022-08-08T01:28:07.741Z,12.70
2022-08-08T01:33:54.321Z,11.97
2022-08-08T01:39:18.453Z,14.27
2022-08-08T01:44:39.328Z,15.00
2022-08-08T01:49:53.607Z,14.60
2022-08-08T01:55:26.698Z,16.73
2022-08-08T02:00:42.663Z,12.60
2022-08-08T02:05:56.288Z,17.07
2022-08-08T02:11:23.632Z,11.53
2022-08-08T02:16:42.808Z,11.87
2022-08-08T02:22:13.217Z,12.87
2022-08-08T02:27:18.426Z,12.00
2022-08-08T02:32:32.742Z,15.03
2022-08-08T02:37:58.540Z,15.03
2022-08-08T02:44:35.273Z,12.93
2022-08-08T02:49:50.812Z,14.33
2022-08-08T02:55:59.959Z,15.30
2022-08-08T03:01:47.392Z,15.77
2022-08-08T03:07:41.464Z,15.03
2022-08-08T03:13:34.210Z,18.63
2022-08-08T03:19:02.386Z,12.93
2022-08-08T03:24:03.663Z,10.50
2022-08-08T03:29:16.996Z,14.00
2022-08-08T03:34:21.140Z,12.30
2022-08-08T03:39:22.011Z,12.33
2022-08-08T03:44:25.392Z,12.80
2022-08-08T03:49:56.731Z,13.73
2022-08-08T03:55:02.356Z,15.13
2022-08-08T04:00:11.605Z,12.33
2022-08-08T04:05:28.014Z,15.00
2022-08-08T04:10:32.559Z,15.13
2022-08-08T04:15:38.741Z,17.10
2022-08-08T04:20:39.083Z,12.10
2022-08-08T04:25:41.884Z,16.03
2022-08-08T04:30:44.768Z,17.53
2022-08-08T04:35:51.476Z,22.77
2022-08-08T04:40:54.683Z,31.97
2022-08-08T04:45:54.763Z,25.40
2022-08-08T04:50:54.858Z,22.40
2022-08-08T04:56:00.209Z,25.83
2022-08-08T05:01:08.779Z,37.23
2022-08-08T05:06:13.283Z,21.83
2022-08-08T05:11:22.732Z,24.33
2022-08-08T05:16:51.257Z,39.40
2022-08-08T05:21:59.506Z,27.23
2022-08-08T05:27:00.345Z,42.47
2022-08-08T05:32:03.924Z,29.00
2022-08-08T05:37:15.755Z,24.17
2022-08-08T05:42:19.175Z,54.57
2022-08-08T05:47:20.929Z,20.00
2022-08-08T05:52:31.730Z,20.93
2022-08-08T05:58:03.988Z,29.13
2022-08-08T06:03:55.546Z,14.10
2022-08-08T06:09:00.527Z,22.83
2022-08-08T06:14:17.716Z,11.00
2022-08-08T06:19:18.010Z,15.90
2022-08-08T06:24:22.964Z,14.93
2022-08-08T06:29:59.615Z,18.80
2022-08-08T06:36:04.474Z,16.77
2022-08-08T06:40:26.615Z,17.17
2022-08-08T06:45:29.293Z,12.80
2022-08-08T06:50:31.979Z,19.57
2022-08-08T06:55:37.689Z,9.60
2022-08-08T07:00:45.286Z,10.47
2022-08-08T07:06:02.116Z,7.10
2022-08-08T07:11:05.541Z,8.13
2022-08-08T07:16:19.242Z,8.53
2022-08-08T07:21:31.124Z,15.23
2022-08-08T07:26:35.996Z,7.00
2022-08-08T07:31:38.747Z,7.47
2022-08-08T07:36:48.307Z,9.90
2022-08-08T07:42:04.454Z,8.20
2022-08-08T07:47:06.070Z,10.23
2022-08-08T07:52:05.618Z,11.07
2022-08-08T07:57:11.581Z,13.83
2022-08-08T08:02:35.199Z,12.17
2022-08-08T08:07:40.310Z,10.47
2022-08-08T08:12:54.304Z,7.60
2022-08-08T08:17:59.393Z,10.10
2022-08-08T08:22:59.645Z,11.17
2022-08-08T08:27:58.405Z,10.70
2022-08-08T08:32:59.159Z,9.87
2022-08-08T08:38:17.305Z,10.63
2022-08-08T08:43:26.637Z,8.47
2022-08-08T08:48:31.232Z,11.30
2022-08-08T08:53:56.602Z,11.63
2022-08-08T09:05:54.396Z,11.13
2022-08-08T09:10:56.534Z,11.10
2022-08-08T09:16:02.835Z,13.00
2022-08-08T09:21:59.989Z,10.30
2022-08-08T09:27:55.701Z,14.43
2022-08-08T09:33:12.592Z,12.80
2022-08-08T09:38:17.556Z,17.50
2022-08-08T09:43:40.439Z,13.03
2022-08-08T09:48:42.949Z,14.43
2022-08-08T09:54:01.270Z,11.80
2022-08-08T09:59:40.270Z,12.40
2022-08-08T10:04:42.456Z,13.70
2022-08-08T10:10:00.222Z,17.30
2022-08-08T10:15:02.470Z,14.80
2022-08-08T10:20:16.985Z,13.80
2022-08-08T10:25:22.548Z,17.23
2022-08-08T10:30:57.464Z,14.43
2022-08-08T10:36:08.977Z,14.53
2022-08-08T10:41:05.009Z,18.37
2022-08-08T10:46:03.735Z,16.23
2022-08-08T10:51:15.113Z,18.67
2022-08-08T10:56:26.877Z,16.20
2022-08-08T11:01:30.160Z,20.50
2022-08-08T11:06:35.171Z,16.20
2022-08-08T11:12:05.161Z,24.53
2022-08-08T11:16:58.758Z,19.27
2022-08-08T11:21:58.851Z,20.83
2022-08-08T11:27:10.797Z,18.73
2022-08-08T11:32:22.174Z,19.00
2022-08-08T11:38:35.978Z,28.40
2022-08-08T11:42:48.101Z,18.40
2022-08-08T11:48:02.612Z,17.47
2022-08-08T11:53:05.747Z,18.87
2022-08-08T11:58:14.854Z,18.37
2022-08-08T12:03:21.037Z,22.37
2022-08-08T12:08:34.973Z,17.07
2022-08-08T12:13:38.287Z,27.43
2022-08-08T12:18:54.351Z,18.80
2022-08-08T12:24:04.073Z,24.50
2022-08-08T12:29:02.661Z,21.57
2022-08-08T12:34:02.319Z,21.70
2022-08-08T12:39:06.702Z,16.90
2022-08-08T12:44:10.099Z,17.53
2022-08-08T12:49:29.608Z,18.83
2022-08-08T12:54:29.657Z,23.20
2022-08-08T12:59:36.811Z,17.83
2022-08-08T13:04:51.645Z,13.43
2022-08-08T13:10:05.117Z,17.93
2022-08-08T13:15:06.166Z,13.40
2022-08-08T13:20:08.670Z,15.40
2022-08-08T13:25:15.005Z,18.87
2022-08-08T13:30:18.693Z,15.90
2022-08-08T13:35:25.164Z,19.90
2022-08-08T13:40:41.383Z,15.00
2022-08-08T13:45:40.918Z,23.10
2022-08-08T13:50:50.897Z,17.07
2022-08-08T13:56:01.138Z,18.33
2022-08-08T14:00:59.733Z,19.03
2022-08-08T14:06:32.047Z,17.07
2022-08-08T14:11:29.443Z,19.60
2022-08-08T14:16:27.806Z,21.17
2022-08-08T14:21:51.941Z,17.93
2022-08-08T14:26:56.270Z,22.37
2022-08-08T14:32:10.529Z,16.87
2022-08-08T14:37:17.966Z,20.17
2022-08-08T14:42:17.767Z,16.13
2022-08-08T14:47:22.065Z,19.13
2022-08-08T14:52:21.299Z,19.40
2022-08-08T14:58:02.597Z,14.17
2022-08-08T15:02:58.634Z,17.30
2022-08-08T15:07:59.878Z,17.73
2022-08-08T15:13:00.529Z,12.70
2022-08-08T15:17:58.812Z,20.10
2022-08-08T15:22:57.063Z,14.00
2022-08-08T15:28:05.117Z,14.07
2022-08-08T15:33:20.795Z,19.23
2022-08-08T15:38:20.377Z,20.07
2022-08-08T15:43:36.038Z,16.50
2022-08-08T15:48:37.609Z,17.77
2022-08-08T15:53:40.534Z,18.20
2022-08-08T15:58:49.348Z,11.00
2022-08-08T16:03:51.845Z,14.67
2022-08-08T16:13:00.319Z,15.13
2022-08-08T16:14:15.734Z,14.17
2022-08-08T16:19:23.387Z,14.70
2022-08-08T16:24:22.965Z,17.60
2022-08-08T16:29:23.845Z,15.30
2022-08-08T16:34:37.407Z,15.17
2022-08-08T16:40:03.034Z,14.10
2022-08-08T16:44:58.922Z,14.00
2022-08-08T16:50:01.233Z,15.00
2022-08-08T16:55:34.223Z,14.50
2022-08-08T17:00:26.967Z,7.57
2022-08-08T17:05:42.262Z,10.07
2022-08-08T17:10:58.245Z,8.90
2022-08-08T17:16:02.057Z,12.50
2022-08-08T17:21:02.180Z,8.70
2022-08-08T17:26:05.155Z,10.80
2022-08-08T17:31:39.300Z,9.90
2022-08-08T17:36:31.370Z,10.80
2022-08-08T17:41:38.539Z,11.90
2022-08-08T17:46:41.349Z,11.10
2022-08-08T17:51:43.708Z,9.80
2022-08-08T17:56:50.365Z,8.93
2022-08-08T18:01:54.400Z,11.60
2022-08-08T18:06:55.790Z,8.83
2022-08-08T18:11:56.218Z,10.30
2022-08-08T18:16:55.886Z,5.13
2022-08-08T18:22:00.953Z,7.90
2022-08-08T18:27:06.236Z,8.97
2022-08-08T18:32:16.037Z,13.63
2022-08-08T18:37:33.798Z,9.00
2022-08-08T18:42:33.199Z,11.10
2022-08-08T18:47:33.735Z,9.30
2022-08-08T18:52:34.764Z,9.20
2022-08-08T18:57:36.984Z,9.20
2022-08-08T19:02:48.593Z,7.30
2022-08-08T19:07:54.717Z,9.23
2022-08-08T19:12:53.500Z,8.57
2022-08-08T19:18:32.183Z,8.37
2022-08-08T19:23:11.884Z,6.73
2022-08-08T19:28:18.086Z,8.63
2022-08-08T19:33:18.522Z,9.27
2022-08-08T19:38:24.000Z,9.53
2022-08-08T19:43:22.215Z,11.17
2022-08-08T19:48:28.204Z,9.93
2022-08-08T19:53:51.421Z,7.43
2022-08-08T19:58:51.769Z,9.53
2022-08-08T20:04:01.337Z,6.93
2022-08-08T20:09:04.413Z,7.90
2022-08-08T20:14:33.085Z,9.23
2022-08-08T20:19:25.076Z,8.53
2022-08-08T20:24:24.670Z,8.00
2022-08-08T20:29:45.737Z,8.07
2022-08-08T20:34:47.874Z,9.50
2022-08-08T20:39:51.741Z,9.73
2022-08-08T20:44:50.568Z,10.27
2022-08-08T20:49:49.116Z,11.83
2022-08-08T20:54:50.488Z,7.67
2022-08-08T20:59:48.850Z,8.33
2022-08-08T21:04:50.028Z,8.10
2022-08-08T21:10:08.093Z,8.53
2022-08-08T21:15:09.841Z,8.23
2022-08-08T21:20:09.016Z,7.20
2022-08-08T21:25:10.782Z,7.27
2022-08-08T21:30:18.641Z,7.60
2022-08-08T21:36:14.974Z,7.97
2022-08-08T21:40:37.935Z,9.00
2022-08-08T21:48:00.625Z,6.73
2022-08-08T21:50:54.304Z,9.20
2022-08-08T21:56:19.749Z,12.50
2022-08-08T22:01:27.786Z,9.50
2022-08-08T22:06:30.973Z,5.80
2022-08-08T22:12:02.492Z,9.37
2022-08-08T22:16:53.382Z,7.30
2022-08-08T22:21:51.869Z,6.53
2022-08-08T22:27:01.631Z,15.20
2022-08-08T22:32:02.048Z,8.30
2022-08-08T22:37:01.117Z,7.70
2022-08-08T22:42:00.761Z,10.93
2022-08-08T22:47:01.215Z,7.87
2022-08-08T22:59:12.961Z,8.93
2022-08-08T23:04:17.367Z,8.93
2022-08-08T23:09:31.074Z,10.17
2022-08-08T23:14:38.784Z,23.73
2022-08-08T23:19:54.589Z,13.67
2022-08-08T23:24:52.880Z,10.43
2022-08-08T23:29:55.126Z,18.10
2022-08-08T23:34:58.710Z,12.43
2022-08-08T23:39:57.989Z,12.23
2022-08-08T23:44:57.750Z,11.33
2022-08-08T23:50:02.937Z,13.60
2022-08-08T23:55:22.898Z,13.10
